createdAt,value
2022-10-22T00:00:51.195Z,26.45
2022-10-22T00:03:18.373Z,27.11
2022-10-22T00:05:45.865Z,26.71
2022-10-22T00:08:14.321Z,26.57
2022-10-22T00:10:41.885Z,26.54
2022-10-22T00:13:09.066Z,26.13
2022-10-22T00:15:42.525Z,26.42
2022-10-22T00:18:09.835Z,26.65
2022-10-22T00:20:37.059Z,26.59
2022-10-22T00:23:05.509Z,26.49
2022-10-22T00:25:34.404Z,26.57
2022-10-22T00:28:02.636Z,26.42
2022-10-22T00:30:29.926Z,26.42
2022-10-22T00:32:57.143Z,26.40
2022-10-22T00:35:24.429Z,26.43
2022-10-22T00:37:51.821Z,26.62
2022-10-22T00:40:19.059Z,26.30
2022-10-22T00:42:46.299Z,26.68
2022-10-22T00:45:16.818Z,26.20
2022-10-22T00:48:04.803Z,26.55
2022-10-22T00:50:35.865Z,27.18
2022-10-22T00:53:04.650Z,27.00
2022-10-22T00:55:33.072Z,26.72
2022-10-22T00:58:01.557Z,25.74
2022-10-22T01:00:29.003Z,26.49
2022-10-22T01:02:57.389Z,25.98
2022-10-22T01:05:27.382Z,25.81
2022-10-22T01:07:54.989Z,26.16
2022-10-22T01:10:22.146Z,26.35
2022-10-22T01:13:00.085Z,26.36
2022-10-22T01:15:33.447Z,25.88
2022-10-22T01:18:03.807Z,26.62
2022-10-22T01:20:49.986Z,26.23
2022-10-22T01:23:26.961Z,26.69
2022-10-22T01:25:58.605Z,25.77
2022-10-22T01:28:44.444Z,26.70
2022-10-22T01:31:13.632Z,26.13
2022-10-22T01:33:42.026Z,26.00
2022-10-22T01:36:09.712Z,26.13
2022-10-22T01:38:38.183Z,26.35
2022-10-22T01:41:05.777Z,26.82
2022-10-22T01:43:33.494Z,26.41
2022-10-22T01:46:02.363Z,27.13
2022-10-22T01:48:48.154Z,26.49
2022-10-22T01:51:24.254Z,26.21
2022-10-22T01:53:55.195Z,25.58
2022-10-22T01:56:31.745Z,26.82
2022-10-22T01:59:17.837Z,26.46
2022-10-22T02:01:48.186Z,26.73
2022-10-22T02:04:15.413Z,26.70
2022-10-22T02:06:43.802Z,25.98
2022-10-22T02:09:13.962Z,25.86
2022-10-22T02:11:42.067Z,25.55
2022-10-22T02:14:10.983Z,25.89
2022-10-22T02:16:41.392Z,25.50
2022-10-22T02:19:23.391Z,25.86
2022-10-22T02:21:51.156Z,26.46
2022-10-22T02:24:18.831Z,25.19
2022-10-22T02:27:01.375Z,25.87
2022-10-22T02:29:36.079Z,26.25
2022-10-22T02:32:06.098Z,26.36
2022-10-22T02:34:33.506Z,26.47
2022-10-22T02:37:02.319Z,26.30
2022-10-22T02:39:31.417Z,26.36
2022-10-22T02:42:02.563Z,26.51
2022-10-22T02:44:29.823Z,26.66
2022-10-22T02:46:57.197Z,25.93
2022-10-22T02:49:24.530Z,26.25
2022-10-22T02:51:51.753Z,26.20
2022-10-22T02:54:19.146Z,26.02
2022-10-22T02:56:46.357Z,26.62
2022-10-22T02:59:13.914Z,26.94
2022-10-22T03:01:41.135Z,26.65
2022-10-22T03:04:08.383Z,26.19
2022-10-22T03:06:44.189Z,26.65
2022-10-22T03:09:11.707Z,26.73
2022-10-22T03:11:38.889Z,25.75
2022-10-22T03:14:06.168Z,26.66
2022-10-22T03:16:33.364Z,26.38
2022-10-22T03:19:02.068Z,27.20
2022-10-22T03:21:35.916Z,26.98
2022-10-22T03:24:06.322Z,26.80
2022-10-22T03:26:33.972Z,26.29
2022-10-22T03:29:01.508Z,25.65
2022-10-22T03:31:28.864Z,26.25
2022-10-22T03:33:56.120Z,26.70
2022-10-22T03:36:24.234Z,26.53
2022-10-22T03:38:51.496Z,26.82
2022-10-22T03:41:18.794Z,26.31
2022-10-22T03:43:50.105Z,26.39
2022-10-22T03:46:17.315Z,25.77
2022-10-22T03:48:44.487Z,25.46
2022-10-22T03:51:11.847Z,25.03
2022-10-22T03:53:39.050Z,25.91
2022-10-22T03:56:10.749Z,25.77
2022-10-22T03:58:38.693Z,26.32
2022-10-22T04:01:10.498Z,26.60
2022-10-22T04:03:45.923Z,25.94
2022-10-22T04:06:13.692Z,25.68
2022-10-22T04:08:41.402Z,25.46
2022-10-22T04:11:09.597Z,24.47
2022-10-22T04:13:37.000Z,25.75
2022-10-22T04:16:12.007Z,25.82
2022-10-22T04:18:39.501Z,25.71
2022-10-22T04:21:07.633Z,26.09
2022-10-22T04:23:35.190Z,26.19
2022-10-22T04:26:03.913Z,25.84
2022-10-22T04:28:31.178Z,25.59
2022-10-22T04:30:58.504Z,26.07
2022-10-22T04:33:25.837Z,26.16
2022-10-22T04:35:53.028Z,26.07
2022-10-22T04:38:20.261Z,26.54
2022-10-22T04:40:47.424Z,26.26
2022-10-22T04:43:14.757Z,26.21
2022-10-22T04:45:42.027Z,26.06
2022-10-22T04:48:09.350Z,25.94
2022-10-22T04:50:36.576Z,25.55
2022-10-22T04:53:06.155Z,26.31
2022-10-22T04:55:33.395Z,26.17
2022-10-22T04:58:01.449Z,26.40
2022-10-22T05:00:28.810Z,26.31
2022-10-22T05:02:56.005Z,26.13
2022-10-22T05:05:23.236Z,26.63
2022-10-22T05:07:51.222Z,26.68
2022-10-22T05:10:18.501Z,26.62
2022-10-22T05:12:45.953Z,26.66
2022-10-22T05:15:13.193Z,26.50
2022-10-22T05:17:40.550Z,26.74
2022-10-22T05:20:08.404Z,26.52
2022-10-22T05:22:35.708Z,26.58
2022-10-22T05:25:03.210Z,26.69
2022-10-22T05:27:30.404Z,26.39
2022-10-22T05:29:57.748Z,26.85
2022-10-22T05:32:24.994Z,26.67
2022-10-22T05:34:52.358Z,26.35
2022-10-22T05:37:19.816Z,26.39
2022-10-22T05:39:47.105Z,26.34
2022-10-22T05:42:14.287Z,26.57
2022-10-22T05:44:41.709Z,26.62
2022-10-22T05:47:10.097Z,26.50
2022-10-22T05:49:37.453Z,26.41
2022-10-22T05:52:04.802Z,25.91
2022-10-22T05:54:32.123Z,26.45
2022-10-22T05:56:59.332Z,25.82
2022-10-22T05:59:26.778Z,25.94
2022-10-22T06:01:54.112Z,26.30
2022-10-22T06:04:21.704Z,26.19
2022-10-22T06:06:53.163Z,26.31
2022-10-22T06:09:22.418Z,26.00
2022-10-22T06:11:50.952Z,26.54
2022-10-22T06:14:19.063Z,26.14
2022-10-22T06:16:46.709Z,26.19
2022-10-22T06:19:15.808Z,26.35
2022-10-22T06:21:43.278Z,26.17
2022-10-22T06:24:10.783Z,26.64
2022-10-22T06:26:38.551Z,26.36
2022-10-22T06:29:05.849Z,25.78
2022-10-22T06:31:36.876Z,26.07
2022-10-22T06:34:05.116Z,26.44
2022-10-22T06:36:32.653Z,26.37
2022-10-22T06:39:00.035Z,26.40
2022-10-22T06:41:28.980Z,26.52
2022-10-22T06:43:57.673Z,25.29
2022-10-22T06:46:25.868Z,26.13
2022-10-22T06:48:57.596Z,26.04
2022-10-22T06:51:25.615Z,25.73
2022-10-22T06:53:53.188Z,26.14
2022-10-22T06:56:21.456Z,25.83
2022-10-22T06:58:49.504Z,25.87
2022-10-22T07:01:17.867Z,26.10
2022-10-22T07:03:45.173Z,26.10
2022-10-22T07:06:13.581Z,26.04
2022-10-22T07:08:41.404Z,25.91
2022-10-22T07:11:10.424Z,25.80
2022-10-22T07:13:37.902Z,26.18
2022-10-22T07:16:06.211Z,26.27
2022-10-22T07:18:33.734Z,26.70
2022-10-22T07:21:01.276Z,26.82
2022-10-22T07:23:28.703Z,26.60
2022-10-22T07:28:28.777Z,26.14
2022-10-22T07:30:56.065Z,26.41
2022-10-22T07:33:23.360Z,26.42
2022-10-22T07:35:50.608Z,26.71
2022-10-22T07:38:18.004Z,26.48
2022-10-22T07:40:45.213Z,25.61
2022-10-22T07:43:12.588Z,25.54
2022-10-22T07:45:41.281Z,26.50
2022-10-22T07:48:08.532Z,26.94
2022-10-22T07:50:36.025Z,26.21
2022-10-22T07:53:03.501Z,26.25
2022-10-22T07:55:31.310Z,26.44
2022-10-22T07:57:58.536Z,26.79
2022-10-22T08:00:26.007Z,26.56
2022-10-22T08:02:53.552Z,26.56
2022-10-22T08:05:20.758Z,26.28
2022-10-22T08:07:48.083Z,26.38
2022-10-22T08:10:15.427Z,26.24
2022-10-22T08:12:43.065Z,26.97
2022-10-22T08:15:10.811Z,26.47
2022-10-22T08:17:38.226Z,26.91
2022-10-22T08:20:05.685Z,27.14
2022-10-22T08:22:33.103Z,27.22
2022-10-22T08:25:00.575Z,26.91
2022-10-22T08:27:27.952Z,26.99
2022-10-22T08:29:55.213Z,27.02
2022-10-22T08:32:22.594Z,27.08
2022-10-22T08:34:50.108Z,27.34
2022-10-22T08:37:17.926Z,26.47
2022-10-22T08:39:45.297Z,27.24
2022-10-22T08:42:31.327Z,26.95
2022-10-22T08:45:13.543Z,26.80
2022-10-22T08:47:41.031Z,26.79
2022-10-22T08:50:09.985Z,26.38
2022-10-22T08:52:39.401Z,26.80
2022-10-22T08:55:12.623Z,27.17
2022-10-22T08:57:52.550Z,26.62
2022-10-22T09:00:27.711Z,26.59
2022-10-22T09:03:13.680Z,26.93
2022-10-22T09:05:59.164Z,27.06
2022-10-22T09:08:26.498Z,26.96
2022-10-22T09:10:57.608Z,27.07
2022-10-22T09:13:25.073Z,26.53
2022-10-22T09:15:59.051Z,26.81
2022-10-22T09:18:39.513Z,26.23
2022-10-22T09:21:16.070Z,25.94
2022-10-22T09:24:02.273Z,26.88
2022-10-22T09:26:30.377Z,26.23
2022-10-22T09:28:59.537Z,25.95
2022-10-22T09:31:28.330Z,26.68
2022-10-22T09:33:55.566Z,26.60
2022-10-22T09:36:23.292Z,26.47
2022-10-22T09:38:51.920Z,26.75
2022-10-22T09:41:19.917Z,26.24
2022-10-22T09:43:47.684Z,26.60
2022-10-22T09:46:19.151Z,26.74
2022-10-22T09:49:00.940Z,26.53
2022-10-22T09:51:37.707Z,27.03
2022-10-22T09:54:14.682Z,26.51
2022-10-22T09:56:42.559Z,26.26
2022-10-22T09:59:14.931Z,26.93
2022-10-22T10:01:42.196Z,25.75
2022-10-22T10:04:13.184Z,26.86
2022-10-22T10:06:41.527Z,26.82
2022-10-22T10:09:30.212Z,26.77
2022-10-22T10:12:03.480Z,27.09
2022-10-22T10:14:46.369Z,26.17
2022-10-22T10:17:13.767Z,26.86
2022-10-22T10:20:10.481Z,27.18
2022-10-22T10:22:53.208Z,26.79
2022-10-22T10:25:32.957Z,27.18
2022-10-22T10:28:04.381Z,27.26
2022-10-22T10:30:33.277Z,27.30
2022-10-22T10:33:00.464Z,26.69
2022-10-22T10:35:27.880Z,27.05
2022-10-22T10:38:14.011Z,26.81
2022-10-22T10:40:52.626Z,27.48
2022-10-22T10:43:29.803Z,27.67
2022-10-22T10:46:08.212Z,27.13
2022-10-22T10:48:35.478Z,27.32
2022-10-22T10:51:02.634Z,26.90
2022-10-22T10:53:37.258Z,26.71
2022-10-22T10:56:13.647Z,26.60
2022-10-22T10:58:54.696Z,27.25
2022-10-22T11:01:21.931Z,27.08
2022-10-22T11:04:26.431Z,27.49
2022-10-22T11:07:33.496Z,27.17
2022-10-22T11:10:21.939Z,26.79
2022-10-22T11:12:53.102Z,27.61
2022-10-22T11:15:44.166Z,26.90
2022-10-22T11:18:11.522Z,27.13
2022-10-22T11:20:49.680Z,27.17
2022-10-22T11:23:24.566Z,27.11
2022-10-22T11:25:52.194Z,26.88
2022-10-22T11:28:26.200Z,26.84
2022-10-22T11:30:57.003Z,26.51
2022-10-22T11:33:26.710Z,26.71
2022-10-22T11:35:54.321Z,25.25
2022-10-22T11:38:25.294Z,26.57
2022-10-22T11:40:52.481Z,26.92
2022-10-22T11:43:33.397Z,26.64
2022-10-22T11:46:15.934Z,27.12
2022-10-22T11:48:43.320Z,27.06
2022-10-22T11:51:46.814Z,27.24
2022-10-22T11:54:31.258Z,26.51
2022-10-22T11:57:17.794Z,27.66
2022-10-22T11:59:49.919Z,27.58
2022-10-22T12:02:24.724Z,26.58
2022-10-22T12:04:52.127Z,26.85
2022-10-22T12:07:31.496Z,26.76
2022-10-22T12:09:58.939Z,27.09
2022-10-22T12:12:28.932Z,27.31
2022-10-22T12:14:59.488Z,26.69
2022-10-22T12:17:28.465Z,27.22
2022-10-22T12:20:03.443Z,26.92
2022-10-22T12:22:32.610Z,27.38
2022-10-22T12:25:02.234Z,28.12
2022-10-22T12:27:35.366Z,27.29
2022-10-22T12:30:03.857Z,27.56
2022-10-22T12:32:42.883Z,27.34
2022-10-22T12:35:17.750Z,26.61
2022-10-22T12:37:45.306Z,27.37
2022-10-22T12:40:23.947Z,27.23
2022-10-22T12:42:56.148Z,27.44
2022-10-22T12:45:23.923Z,27.41
2022-10-22T12:47:52.632Z,27.07
2022-10-22T12:50:21.563Z,27.72
2022-10-22T12:52:48.938Z,27.68
2022-10-22T12:55:17.046Z,27.86
2022-10-22T12:57:46.420Z,28.15
2022-10-22T13:00:21.022Z,27.98
2022-10-22T13:02:48.277Z,28.37
2022-10-22T13:05:23.897Z,27.71
2022-10-22T13:07:55.773Z,27.34
2022-10-22T13:10:25.319Z,27.78
2022-10-22T13:12:56.756Z,27.57
2022-10-22T13:15:35.924Z,27.09
2022-10-22T13:18:17.279Z,27.35
2022-10-22T13:20:58.881Z,27.56
2022-10-22T13:23:28.106Z,27.35
2022-10-22T13:25:59.769Z,27.50
2022-10-22T13:28:27.673Z,27.80
2022-10-22T13:30:59.735Z,27.51
2022-10-22T13:33:33.534Z,27.07
2022-10-22T13:36:00.871Z,27.25
2022-10-22T13:38:28.329Z,27.54
2022-10-22T13:40:56.041Z,27.40
2022-10-22T13:43:23.766Z,27.31
2022-10-22T13:45:55.770Z,27.18
2022-10-22T13:48:23.984Z,27.09
2022-10-22T13:50:51.842Z,27.00
2022-10-22T13:53:20.695Z,27.52
2022-10-22T13:55:47.955Z,27.46
2022-10-22T13:58:19.202Z,27.58
2022-10-22T14:00:47.918Z,27.72
2022-10-22T14:03:21.596Z,27.46
2022-10-22T14:05:49.094Z,27.74
2022-10-22T14:08:19.228Z,27.59
2022-10-22T14:10:46.848Z,27.47
2022-10-22T14:13:14.829Z,27.24
2022-10-22T14:15:43.105Z,27.79
2022-10-22T14:18:12.821Z,27.68
2022-10-22T14:20:42.317Z,27.54
2022-10-22T14:23:19.578Z,27.32
2022-10-22T14:25:47.608Z,27.64
2022-10-22T14:28:14.817Z,27.32
2022-10-22T14:30:42.136Z,27.41
2022-10-22T14:33:14.991Z,27.40
2022-10-22T14:35:42.326Z,27.52
2022-10-22T14:38:09.630Z,27.76
2022-10-22T14:40:39.112Z,27.57
2022-10-22T14:43:06.496Z,27.41
2022-10-22T14:45:33.710Z,27.71
2022-10-22T14:48:02.033Z,27.52
2022-10-22T14:50:29.264Z,28.00
2022-10-22T14:52:58.923Z,28.00
2022-10-22T14:55:27.265Z,28.15
2022-10-22T14:57:54.558Z,27.84
2022-10-22T15:00:22.005Z,27.55
2022-10-22T15:02:49.395Z,27.98
2022-10-22T15:05:17.522Z,28.11
2022-10-22T15:07:45.376Z,27.69
2022-10-22T15:10:12.644Z,27.54
2022-10-22T15:12:39.908Z,28.00
2022-10-22T15:15:07.397Z,27.66
2022-10-22T15:17:34.624Z,27.90
2022-10-22T15:20:04.235Z,27.77
2022-10-22T15:22:35.282Z,27.75
2022-10-22T15:25:05.395Z,28.05
2022-10-22T15:27:32.763Z,28.33
2022-10-22T15:30:00.102Z,28.15
2022-10-22T15:32:29.180Z,28.21
2022-10-22T15:34:56.446Z,27.71
2022-10-22T15:37:23.742Z,27.79
2022-10-22T15:39:50.993Z,27.92
2022-10-22T15:42:21.283Z,28.43
2022-10-22T15:44:48.499Z,28.31
2022-10-22T15:47:15.676Z,28.39
2022-10-22T15:49:43.010Z,27.96
2022-10-22T15:52:10.295Z,27.35
2022-10-22T15:54:37.632Z,28.17
2022-10-22T15:57:08.711Z,28.12
2022-10-22T15:59:36.392Z,28.28
2022-10-22T16:02:03.608Z,28.33
2022-10-22T16:04:30.956Z,28.01
2022-10-22T16:06:58.937Z,28.54
2022-10-22T16:09:27.275Z,28.32
2022-10-22T16:11:55.631Z,28.46
2022-10-22T16:14:24.175Z,28.59
2022-10-22T16:16:52.557Z,28.54
2022-10-22T16:19:20.840Z,28.60
2022-10-22T16:21:51.986Z,28.13
2022-10-22T16:24:19.996Z,28.15
2022-10-22T16:26:47.740Z,28.21
2022-10-22T16:29:16.503Z,28.55
2022-10-22T16:31:44.128Z,28.08
2022-10-22T16:34:11.861Z,28.36
2022-10-22T16:36:39.233Z,28.23
2022-10-22T16:39:07.149Z,28.06
2022-10-22T16:41:37.234Z,27.95
2022-10-22T16:44:06.182Z,28.03
2022-10-22T16:46:34.088Z,28.08
2022-10-22T16:49:01.381Z,28.25
2022-10-22T16:51:28.706Z,28.03
2022-10-22T16:53:56.854Z,27.97
2022-10-22T16:56:25.084Z,27.80
2022-10-22T16:58:53.479Z,28.16
2022-10-22T17:01:22.268Z,28.10
2022-10-22T17:03:49.571Z,28.07
2022-10-22T17:06:16.831Z,28.30
2022-10-22T17:08:44.227Z,28.16
2022-10-22T17:11:12.931Z,28.19
2022-10-22T17:13:41.264Z,27.73
2022-10-22T17:16:10.361Z,27.94
2022-10-22T17:18:39.000Z,27.95
2022-10-22T17:21:07.378Z,27.77
2022-10-22T17:23:34.630Z,27.81
2022-10-22T17:26:08.602Z,27.83
2022-10-22T17:28:36.545Z,27.75
2022-10-22T17:31:08.656Z,27.79
2022-10-22T17:33:36.111Z,27.78
2022-10-22T17:36:09.242Z,27.92
2022-10-22T17:38:37.373Z,27.59
2022-10-22T17:41:06.963Z,27.61
2022-10-22T17:43:36.071Z,27.73
2022-10-22T17:46:06.853Z,27.63
2022-10-22T17:48:34.475Z,27.76
2022-10-22T17:51:05.567Z,27.71
2022-10-22T17:53:32.877Z,28.07
2022-10-22T17:56:01.369Z,28.07
2022-10-22T17:58:31.557Z,27.71
2022-10-22T18:00:58.847Z,27.66
2022-10-22T18:03:27.964Z,27.69
2022-10-22T18:05:55.754Z,27.48
2022-10-22T18:08:25.926Z,27.66
2022-10-22T18:10:53.163Z,27.80
2022-10-22T18:13:21.069Z,27.35
2022-10-22T18:15:54.002Z,27.30
2022-10-22T18:18:21.737Z,27.49
2022-10-22T18:20:52.216Z,27.51
2022-10-22T18:23:20.309Z,27.17
2022-10-22T18:25:48.800Z,27.38
2022-10-22T18:28:17.077Z,27.35
2022-10-22T18:30:44.580Z,27.49
2022-10-22T18:33:13.113Z,27.87
2022-10-22T18:35:43.543Z,27.57
2022-10-22T18:38:10.823Z,27.36
2022-10-22T18:40:43.727Z,27.48
2022-10-22T18:43:11.081Z,27.15
2022-10-22T18:45:45.367Z,27.19
2022-10-22T18:48:13.478Z,27.35
2022-10-22T18:50:40.867Z,27.25
2022-10-22T18:53:08.196Z,27.37
2022-10-22T18:55:38.158Z,27.68
2022-10-22T18:58:05.781Z,28.01
2022-10-22T19:00:34.631Z,27.77
2022-10-22T19:03:03.337Z,27.84
2022-10-22T19:05:31.238Z,27.60
2022-10-22T19:07:58.599Z,28.06
2022-10-22T19:10:25.810Z,27.87
2022-10-22T19:12:53.628Z,28.18
2022-10-22T19:15:20.944Z,28.11
2022-10-22T19:17:48.207Z,28.12
2022-10-22T19:20:15.431Z,27.57
2022-10-22T19:22:42.878Z,27.96
2022-10-22T19:25:11.979Z,27.67
2022-10-22T19:27:40.170Z,27.77
2022-10-22T19:30:08.019Z,28.32
2022-10-22T19:32:35.275Z,27.74
2022-10-22T19:35:02.597Z,27.61
2022-10-22T19:37:30.051Z,28.18
2022-10-22T19:39:57.252Z,28.00
2022-10-22T19:42:24.468Z,28.05
2022-10-22T19:44:51.768Z,28.20
2022-10-22T19:47:19.128Z,28.18
2022-10-22T19:49:46.386Z,28.22
2022-10-22T19:52:13.762Z,28.07
2022-10-22T19:54:41.985Z,28.08
2022-10-22T19:57:09.222Z,27.84
2022-10-22T19:59:36.516Z,28.15
2022-10-22T20:02:03.901Z,28.05
2022-10-22T20:04:31.210Z,27.94
2022-10-22T20:06:58.526Z,28.19
2022-10-22T20:09:25.828Z,28.29
2022-10-22T20:11:53.150Z,28.21
2022-10-22T20:14:20.451Z,28.36
2022-10-22T20:16:47.886Z,28.25
2022-10-22T20:19:16.405Z,28.33
2022-10-22T20:21:43.901Z,28.42
2022-10-22T20:24:12.011Z,28.47
2022-10-22T20:26:39.376Z,28.28
2022-10-22T20:29:07.844Z,27.89
2022-10-22T20:31:36.344Z,28.12
2022-10-22T20:34:04.213Z,27.94
2022-10-22T20:36:32.584Z,27.98
2022-10-22T20:39:01.189Z,28.27
2022-10-22T20:41:28.548Z,28.15
2022-10-22T20:43:55.809Z,28.14
2022-10-22T20:46:27.593Z,28.14
2022-10-22T20:48:56.956Z,27.41
2022-10-22T20:51:24.363Z,27.96
2022-10-22T20:53:51.591Z,28.41
2022-10-22T20:56:19.349Z,28.38
2022-10-22T20:58:49.496Z,27.85
2022-10-22T21:01:21.810Z,28.11
2022-10-22T21:03:52.498Z,28.36
2022-10-22T21:06:23.235Z,28.46
2022-10-22T21:08:51.456Z,28.51
2022-10-22T21:11:19.460Z,28.44
2022-10-22T21:13:46.859Z,28.23
2022-10-22T21:16:14.832Z,28.38
2022-10-22T21:18:42.083Z,27.80
2022-10-22T21:21:09.742Z,27.57
2022-10-22T21:23:37.408Z,28.14
2022-10-22T21:26:05.132Z,27.74
2022-10-22T21:28:35.410Z,27.55
2022-10-22T21:31:04.116Z,27.32
2022-10-22T21:33:31.625Z,28.02
2022-10-22T21:35:58.971Z,27.96
2022-10-22T21:38:26.332Z,28.30
2022-10-22T21:40:53.615Z,27.98
2022-10-22T21:43:20.902Z,28.05
2022-10-22T21:45:48.158Z,28.16
2022-10-22T21:48:15.769Z,28.34
2022-10-22T21:50:43.768Z,28.27
2022-10-22T21:53:12.051Z,28.32
2022-10-22T21:55:40.058Z,28.54
2022-10-22T21:58:07.934Z,27.88
2022-10-22T22:00:35.448Z,28.35
2022-10-22T22:03:02.692Z,28.27
2022-10-22T22:05:30.074Z,28.42
2022-10-22T22:07:57.357Z,27.74
2022-10-22T22:10:26.637Z,28.06
2022-10-22T22:12:54.315Z,28.54
2022-10-22T22:15:21.577Z,28.04
2022-10-22T22:17:48.762Z,28.07
2022-10-22T22:20:16.065Z,28.14
2022-10-22T22:22:43.510Z,27.98
2022-10-22T22:25:11.078Z,28.17
2022-10-22T22:27:38.377Z,28.45
2022-10-22T22:30:05.977Z,28.68
2022-10-22T22:32:33.263Z,28.36
2022-10-22T22:35:00.494Z,28.37
2022-10-22T22:37:27.700Z,28.86
2022-10-22T22:39:55.157Z,28.24
2022-10-22T22:42:22.721Z,28.21
2022-10-22T22:44:49.930Z,28.54
2022-10-22T22:47:17.238Z,28.53
2022-10-22T22:49:44.472Z,28.37
2022-10-22T22:52:11.764Z,28.62
2022-10-22T22:54:38.972Z,28.50
2022-10-22T22:57:06.414Z,28.55
2022-10-22T22:59:33.599Z,28.51
2022-10-22T23:02:00.803Z,28.53
2022-10-22T23:04:30.264Z,28.52
2022-10-22T23:06:57.625Z,28.39
2022-10-22T23:09:24.889Z,28.43
2022-10-22T23:11:52.524Z,28.26
2022-10-22T23:14:20.116Z,28.87
2022-10-22T23:16:48.911Z,28.77
2022-10-22T23:19:18.565Z,28.80
2022-10-22T23:21:49.272Z,28.42
2022-10-22T23:24:18.017Z,28.18
2022-10-22T23:26:46.477Z,27.97
2022-10-22T23:29:15.366Z,28.13
2022-10-22T23:31:43.200Z,28.49
2022-10-22T23:34:11.541Z,27.99
2022-10-22T23:36:39.416Z,27.62
2022-10-22T23:39:07.904Z,28.00
2022-10-22T23:41:35.307Z,27.74
2022-10-22T23:44:03.078Z,27.76
2022-10-22T23:46:30.541Z,28.37
2022-10-22T23:48:57.761Z,28.18
2022-10-22T23:51:25.191Z,28.23
2022-10-22T23:53:56.627Z,27.99
2022-10-22T23:56:24.116Z,27.93
2022-10-22T23:58:52.355Z,28.28
