createdAt,value
2018-08-18T00:00:33.513Z,81.22
2018-08-18T00:01:13.830Z,80.55
2018-08-18T00:01:54.217Z,80.74
2018-08-18T00:02:34.623Z,80.26
2018-08-18T00:03:15.011Z,80.35
2018-08-18T00:03:55.394Z,80.55
2018-08-18T00:04:35.852Z,80.45
2018-08-18T00:05:16.255Z,80.26
2018-08-18T00:05:56.592Z,79.78
2018-08-18T00:06:37.021Z,79.88
2018-08-18T00:07:17.447Z,80.07
2018-08-18T00:07:57.795Z,80.07
2018-08-18T00:08:38.218Z,79.78
2018-08-18T00:09:18.576Z,80.07
2018-08-18T00:09:58.977Z,80.74
2018-08-18T00:10:39.372Z,81.22
2018-08-18T00:11:19.778Z,81.02
2018-08-18T00:12:00.180Z,80.93
2018-08-18T00:12:40.624Z,80.64
2018-08-18T00:13:20.996Z,81.41
2018-08-18T00:14:01.362Z,81.6
2018-08-18T00:14:41.745Z,81.79
2018-08-18T00:15:22.217Z,81.41
2018-08-18T00:16:02.630Z,81.6
2018-08-18T00:16:42.982Z,81.41
2018-08-18T00:17:23.391Z,81.41
2018-08-18T00:18:03.827Z,81.51
2018-08-18T00:18:44.176Z,81.79
2018-08-18T00:19:24.624Z,81.51
2018-08-18T00:20:05.018Z,81.51
2018-08-18T00:20:45.387Z,81.22
2018-08-18T00:21:25.755Z,81.89
2018-08-18T00:22:06.142Z,82.37
2018-08-18T00:22:46.565Z,82.37
2018-08-18T00:23:26.952Z,82.56
2018-08-18T00:24:07.308Z,82.56
2018-08-18T00:24:47.720Z,81.98
2018-08-18T00:25:28.078Z,82.18
2018-08-18T00:26:08.520Z,81.41
2018-08-18T00:26:48.908Z,81.6
2018-08-18T00:27:29.366Z,81.41
2018-08-18T00:28:09.719Z,81.51
2018-08-18T00:28:50.079Z,81.51
2018-08-18T00:29:30.501Z,81.7
2018-08-18T00:30:10.858Z,81.7
2018-08-18T00:30:51.314Z,81.22
2018-08-18T00:31:31.697Z,80.93
2018-08-18T00:32:12.078Z,80.93
2018-08-18T00:32:52.473Z,80.55
2018-08-18T00:33:32.880Z,80.74
2018-08-18T00:34:13.340Z,79.68
2018-08-18T00:34:53.650Z,79.59
2018-08-18T00:35:34.087Z,79.88
2018-08-18T00:36:14.503Z,79.78
2018-08-18T00:36:54.867Z,80.07
2018-08-18T00:37:35.293Z,80.93
2018-08-18T00:38:15.658Z,81.12
2018-08-18T00:38:56.100Z,82.08
2018-08-18T00:39:36.490Z,81.79
2018-08-18T00:40:16.895Z,81.89
2018-08-18T00:40:57.276Z,81.79
2018-08-18T00:41:37.694Z,81.89
2018-08-18T00:42:18.132Z,81.89
2018-08-18T00:42:58.572Z,82.37
2018-08-18T00:43:38.940Z,82.27
2018-08-18T00:44:19.285Z,81.7
2018-08-18T00:44:59.715Z,81.98
2018-08-18T00:45:40.117Z,82.18
2018-08-18T00:46:20.507Z,81.89
2018-08-18T00:47:00.938Z,82.18
2018-08-18T00:47:41.332Z,81.98
2018-08-18T00:48:21.774Z,81.98
2018-08-18T00:49:02.122Z,82.08
2018-08-18T00:49:42.514Z,82.14
2018-08-18T00:50:22.936Z,82.52
2018-08-18T00:51:03.328Z,82.62
2018-08-18T00:51:43.711Z,82.32
2018-08-18T00:52:24.090Z,82.62
2018-08-18T00:53:04.494Z,83
2018-08-18T00:53:44.921Z,83
2018-08-18T00:54:25.326Z,83.38
2018-08-18T00:55:05.728Z,84.05
2018-08-18T00:55:46.106Z,83.86
2018-08-18T00:56:26.546Z,83.58
2018-08-18T00:57:06.895Z,84.44
2018-08-18T00:57:47.323Z,84.25
2018-08-18T00:58:27.693Z,84.34
2018-08-18T00:59:08.122Z,84.34
2018-08-18T00:59:48.532Z,84.34
2018-08-18T01:00:28.920Z,84.39
2018-08-18T01:01:09.288Z,84.44
2018-08-18T01:01:49.657Z,84.3
2018-08-18T01:02:30.079Z,84.2
2018-08-18T01:03:10.451Z,84.44
2018-08-18T01:03:50.798Z,84.58
2018-08-18T01:04:31.222Z,84.49
2018-08-18T01:05:11.672Z,84.49
2018-08-18T01:05:51.993Z,84.39
2018-08-18T01:06:32.432Z,84.68
2018-08-18T01:07:12.788Z,85.45
2018-08-18T01:07:53.261Z,85.45
2018-08-18T01:08:33.643Z,85.74
2018-08-18T01:09:14.003Z,85.35
2018-08-18T01:09:54.418Z,85.45
2018-08-18T01:10:34.844Z,85.64
2018-08-18T01:11:15.304Z,85.64
2018-08-18T01:11:55.763Z,85.54
2018-08-18T01:12:36.212Z,85.16
2018-08-18T01:13:16.485Z,85.16
2018-08-18T01:13:56.915Z,85.06
2018-08-18T01:14:37.278Z,85.16
2018-08-18T01:15:17.584Z,85.35
2018-08-18T01:15:57.968Z,85.35
2018-08-18T01:16:38.422Z,85.35
2018-08-18T01:17:18.844Z,85.25
2018-08-18T01:17:59.247Z,84.97
2018-08-18T01:18:39.615Z,85.54
2018-08-18T01:19:20.043Z,85.35
2018-08-18T01:20:00.433Z,85.64
2018-08-18T01:20:40.824Z,85.64
2018-08-18T01:21:21.276Z,86.02
2018-08-18T01:22:01.671Z,85.83
2018-08-18T01:22:42.024Z,85.74
2018-08-18T01:23:22.414Z,86.02
2018-08-18T01:24:02.862Z,85.93
2018-08-18T01:26:00.805Z,85.64
2018-08-18T01:26:41.462Z,85.83
2018-08-18T01:27:21.897Z,85.45
2018-08-18T01:28:02.353Z,85.74
2018-08-18T01:28:42.749Z,85.83
2018-08-18T01:29:23.104Z,86.21
2018-08-18T01:30:03.482Z,86.21
2018-08-18T01:30:43.896Z,85.83
2018-08-18T01:31:24.286Z,86.12
2018-08-18T01:32:04.627Z,86.12
2018-08-18T01:32:45.031Z,86.12
2018-08-18T01:33:25.417Z,86.12
2018-08-18T01:34:05.821Z,86.31
2018-08-18T01:34:46.190Z,86.88
2018-08-18T01:35:26.621Z,86.41
2018-08-18T01:36:06.983Z,86.84
2018-08-18T01:36:47.405Z,86.79
2018-08-18T01:37:27.808Z,87.17
2018-08-18T01:38:08.239Z,86.84
2018-08-18T01:38:48.644Z,87.03
2018-08-18T01:39:29.071Z,87.17
2018-08-18T01:40:09.457Z,87.13
2018-08-18T01:40:49.845Z,87.32
2018-08-18T01:41:30.279Z,87.23
2018-08-18T01:42:10.621Z,86.84
2018-08-18T01:42:51.048Z,87.51
2018-08-18T01:43:31.434Z,87.61
2018-08-18T01:44:11.779Z,87.41
2018-08-18T01:44:52.169Z,87.61
2018-08-18T01:45:32.593Z,87.61
2018-08-18T01:46:12.952Z,87.61
2018-08-18T01:46:53.376Z,87.99
2018-08-18T01:47:33.779Z,87.61
2018-08-18T01:48:14.179Z,87.23
2018-08-18T01:48:54.596Z,87.61
2018-08-18T01:49:34.933Z,87.61
2018-08-18T01:50:15.367Z,87.61
2018-08-18T01:50:55.758Z,86.84
2018-08-18T01:51:36.151Z,87.61
2018-08-18T01:52:16.529Z,87.7
2018-08-18T01:52:56.930Z,87.8
2018-08-18T01:53:37.400Z,87.61
2018-08-18T01:54:17.750Z,87.7
2018-08-18T01:54:58.117Z,87.8
2018-08-18T01:55:38.527Z,88.09
2018-08-18T01:56:18.951Z,87.99
2018-08-18T01:56:59.323Z,87.7
2018-08-18T01:57:39.680Z,87.7
2018-08-18T01:58:20.110Z,87.51
2018-08-18T01:59:00.441Z,87.99
2018-08-18T01:59:40.904Z,87.7
2018-08-18T02:00:21.313Z,88.28
2018-08-18T02:01:01.624Z,88.76
2018-08-18T02:01:42.049Z,88.66
2018-08-18T02:02:22.447Z,88.37
2018-08-18T02:03:02.840Z,88.56
2018-08-18T02:03:43.257Z,88.28
2018-08-18T02:04:23.673Z,88.56
2018-08-18T02:05:04.047Z,88.37
2018-08-18T02:06:51.618Z,87.84
2018-08-18T02:07:32.021Z,87.61
2018-08-18T02:08:12.428Z,87.9
2018-08-18T02:08:52.797Z,88.28
2018-08-18T02:09:33.194Z,87.41
2018-08-18T02:10:13.653Z,87.8
2018-08-18T02:10:54.026Z,87.8
2018-08-18T02:11:34.449Z,87.7
2018-08-18T02:12:14.862Z,87.61
2018-08-18T02:12:55.249Z,87.7
2018-08-18T02:13:35.624Z,87.61
2018-08-18T02:14:16.052Z,87.61
2018-08-18T02:14:56.432Z,87.51
2018-08-18T02:15:36.765Z,87.41
2018-08-18T02:16:17.187Z,88.18
2018-08-18T02:16:57.564Z,87.99
2018-08-18T02:17:37.970Z,88.09
2018-08-18T02:18:18.395Z,88.09
2018-08-18T02:18:58.753Z,88.09
2018-08-18T02:19:39.161Z,87.41
2018-08-18T02:20:19.553Z,86.94
2018-08-18T02:21:00.004Z,87.99
2018-08-18T02:21:40.384Z,87.9
2018-08-18T02:22:20.741Z,87.8
2018-08-18T02:23:01.178Z,87.61
2018-08-18T02:23:41.572Z,87.61
2018-08-18T02:24:21.999Z,87.9
2018-08-18T02:25:02.359Z,87.8
2018-08-18T02:25:42.757Z,87.8
2018-08-18T02:26:23.173Z,87.61
2018-08-18T02:27:03.518Z,87.61
2018-08-18T02:27:43.945Z,88.28
2018-08-18T02:28:24.378Z,87.51
2018-08-18T02:29:04.761Z,87.51
2018-08-18T02:29:45.183Z,87.99
2018-08-18T02:30:25.583Z,87.41
2018-08-18T02:31:05.979Z,87.61
2018-08-18T02:31:46.293Z,87.99
2018-08-18T02:32:26.726Z,87.8
2018-08-18T02:33:07.159Z,87.9
2018-08-18T02:33:47.588Z,88.09
2018-08-18T02:34:27.910Z,88.28
2018-08-18T02:35:08.298Z,88.28
2018-08-18T02:35:48.743Z,87.99
2018-08-18T02:36:29.084Z,88.09
2018-08-18T02:37:09.543Z,87.8
2018-08-18T02:37:49.961Z,87.9
2018-08-18T02:38:30.306Z,87.61
2018-08-18T02:39:10.755Z,87.51
2018-08-18T02:39:51.110Z,87.61
2018-08-18T02:40:31.520Z,87.61
2018-08-18T02:41:11.948Z,87.51
2018-08-18T02:41:52.364Z,87.51
2018-08-18T02:42:32.761Z,87.61
2018-08-18T02:43:13.170Z,87.41
2018-08-18T02:43:53.552Z,87.61
2018-08-18T02:44:33.957Z,87.8
2018-08-18T02:45:14.381Z,87.8
2018-08-18T02:45:54.790Z,87.99
2018-08-18T02:46:35.172Z,87.7
2018-08-18T02:47:15.606Z,87.9
2018-08-18T02:47:55.920Z,87.61
2018-08-18T02:48:36.326Z,87.61
2018-08-18T02:49:16.765Z,87.8
2018-08-18T02:49:57.116Z,87.8
2018-08-18T02:50:37.562Z,87.99
2018-08-18T02:51:17.953Z,87.99
2018-08-18T02:51:58.331Z,87.99
2018-08-18T02:52:38.726Z,88.47
2018-08-18T02:53:19.164Z,88.47
2018-08-18T02:53:59.575Z,88.28
2018-08-18T02:54:39.947Z,88.18
2018-08-18T02:55:20.373Z,88.18
2018-08-18T02:56:00.814Z,88.13
2018-08-18T02:56:41.232Z,87.66
2018-08-18T02:57:21.591Z,88.23
2018-08-18T02:58:02.004Z,88.47
2018-08-18T02:58:42.407Z,88.62
2018-08-18T02:59:22.860Z,88.81
2018-08-18T03:00:03.234Z,88.66
2018-08-18T03:00:43.647Z,88.76
2018-08-18T03:01:24.047Z,88.85
2018-08-18T03:02:04.512Z,88.62
2018-08-18T03:02:44.924Z,88.71
2018-08-18T03:03:25.271Z,88.85
2018-08-18T03:04:05.716Z,89.29
2018-08-18T03:04:46.051Z,88.43
2018-08-18T03:05:26.497Z,88.62
2018-08-18T03:06:06.865Z,88.62
2018-08-18T03:06:47.285Z,88.81
2018-08-18T03:07:27.703Z,88.62
2018-08-18T03:08:08.116Z,88.62
2018-08-18T03:08:48.491Z,88.81
2018-08-18T03:09:28.862Z,88.71
2018-08-18T03:10:09.255Z,88.71
2018-08-18T03:10:49.668Z,88.62
2018-08-18T03:11:30.107Z,88.43
2018-08-18T03:12:10.537Z,89.29
2018-08-18T03:12:50.912Z,89.29
2018-08-18T03:13:31.327Z,89.19
2018-08-18T03:14:11.799Z,89.09
2018-08-18T03:14:52.175Z,89.29
2018-08-18T03:15:32.556Z,88.9
2018-08-18T03:16:13.010Z,88.9
2018-08-18T03:16:53.398Z,89
2018-08-18T03:17:33.768Z,89.29
2018-08-18T03:18:14.125Z,89.09
2018-08-18T03:18:54.591Z,89.09
2018-08-18T03:19:34.906Z,89.19
2018-08-18T03:20:15.311Z,89.19
2018-08-18T03:20:55.742Z,89.19
2018-08-18T03:21:36.130Z,89.19
2018-08-18T03:22:16.590Z,89.09
2018-08-18T03:22:56.984Z,89.38
2018-08-18T03:23:37.359Z,89.38
2018-08-18T03:24:17.739Z,89.29
2018-08-18T03:24:58.130Z,89.19
2018-08-18T03:25:38.537Z,89.48
2018-08-18T03:26:18.966Z,89.58
2018-08-18T03:26:59.334Z,89.48
2018-08-18T03:27:39.709Z,89.58
2018-08-18T03:28:20.134Z,89.95
2018-08-18T03:29:00.569Z,89.95
2018-08-18T03:29:40.894Z,89.86
2018-08-18T03:30:21.323Z,89.86
2018-08-18T03:31:01.731Z,89.76
2018-08-18T03:31:42.150Z,89.76
2018-08-18T03:32:22.564Z,90.34
2018-08-18T03:33:02.961Z,89.95
2018-08-18T03:33:43.340Z,90.24
2018-08-18T03:34:23.767Z,89.86
2018-08-18T03:35:04.107Z,90.44
2018-08-18T03:35:44.536Z,90.44
2018-08-18T03:36:24.985Z,90.05
2018-08-18T03:37:05.317Z,89.76
2018-08-18T03:37:45.706Z,90.24
2018-08-18T03:38:26.097Z,90.05
2018-08-18T03:39:06.476Z,90.15
2018-08-18T03:39:46.979Z,90.24
2018-08-18T03:40:27.290Z,90.15
2018-08-18T03:41:07.695Z,90.15
2018-08-18T03:41:48.109Z,90.05
2018-08-18T03:42:28.512Z,89.58
2018-08-18T03:43:08.923Z,89.38
2018-08-18T03:43:49.289Z,89.86
2018-08-18T03:45:47.333Z,89.86
2018-08-18T03:46:27.453Z,89.95
2018-08-18T03:47:07.809Z,89.76
2018-08-18T03:47:48.195Z,89.76
2018-08-18T03:48:28.629Z,89.76
2018-08-18T03:49:09.088Z,89.86
2018-08-18T03:49:49.483Z,89.76
2018-08-18T03:50:29.863Z,89.76
2018-08-18T03:51:10.244Z,89.58
2018-08-18T03:51:50.677Z,90.34
2018-08-18T03:52:31.142Z,89.58
2018-08-18T03:53:11.489Z,89.67
2018-08-18T03:53:51.906Z,89.95
2018-08-18T03:54:32.271Z,89.86
2018-08-18T03:55:12.712Z,89.95
2018-08-18T03:55:53.088Z,90.53
2018-08-18T03:56:33.552Z,90.82
2018-08-18T03:57:13.921Z,89.95
2018-08-18T03:57:54.331Z,89.76
2018-08-18T03:58:34.728Z,89.76
2018-08-18T03:59:15.154Z,90.72
2018-08-18T03:59:55.499Z,90.67
2018-08-18T04:00:35.906Z,89.72
2018-08-18T04:01:16.306Z,90.2
2018-08-18T04:01:56.776Z,90.1
2018-08-18T04:02:37.105Z,90.2
2018-08-18T04:03:17.499Z,90.1
2018-08-18T04:03:57.922Z,90.3
2018-08-18T04:04:38.312Z,90.67
2018-08-18T04:05:18.730Z,89.81
2018-08-18T04:05:59.124Z,90.48
2018-08-18T04:06:39.545Z,90.58
2018-08-18T04:07:19.902Z,90.58
2018-08-18T04:08:00.321Z,90.01
2018-08-18T04:08:40.709Z,90.3
2018-08-18T04:09:21.308Z,90.01
2018-08-18T04:10:01.501Z,89.72
2018-08-18T04:10:41.907Z,89.72
2018-08-18T04:11:22.301Z,90.01
2018-08-18T04:12:02.723Z,90.48
2018-08-18T04:12:43.096Z,90.3
2018-08-18T04:13:23.508Z,90.58
2018-08-18T04:14:03.900Z,90.58
2018-08-18T04:14:44.317Z,90.39
2018-08-18T04:15:24.737Z,90.01
2018-08-18T04:16:05.159Z,89.91
2018-08-18T04:16:45.554Z,90.01
2018-08-18T04:17:25.956Z,89.72
2018-08-18T04:18:06.369Z,90.48
2018-08-18T04:18:46.812Z,90.58
2018-08-18T04:19:27.179Z,90.48
2018-08-18T04:20:07.647Z,90.2
2018-08-18T04:20:47.998Z,90.1
2018-08-18T04:21:28.415Z,90.67
2018-08-18T04:22:08.815Z,90.96
2018-08-18T04:24:00.353Z,90.67
2018-08-18T04:24:38.332Z,90.58
2018-08-18T04:25:18.835Z,90.58
2018-08-18T04:25:59.237Z,90.77
2018-08-18T04:26:39.587Z,90.58
2018-08-18T04:27:20.001Z,90.1
2018-08-18T05:09:52.125Z,82.92
2018-08-18T05:10:31.284Z,82.34
2018-08-18T05:11:11.679Z,81.96
2018-08-18T05:11:52.084Z,81.33
2018-08-18T05:12:32.493Z,81.52
2018-08-18T05:13:12.870Z,80.85
2018-08-18T05:13:53.302Z,79.8
2018-08-18T05:14:33.663Z,80.18
2018-08-18T05:15:14.073Z,80.37
2018-08-18T05:15:54.471Z,79.32
2018-08-18T05:16:34.899Z,79.74
2018-08-18T05:17:15.270Z,79.07
2018-08-18T05:17:55.710Z,79.36
2018-08-18T05:18:36.141Z,77.95
2018-08-18T05:19:16.656Z,77.09
2018-08-18T05:19:56.923Z,75.56
2018-08-18T05:20:37.309Z,75.7
2018-08-18T05:21:17.748Z,74.64
2018-08-18T05:21:58.175Z,74.35
2018-08-18T05:22:38.561Z,73.77
2018-08-18T05:23:18.959Z,73.3
2018-08-18T05:23:59.345Z,73.14
2018-08-18T05:24:39.736Z,73.24
2018-08-18T05:25:20.117Z,72.47
2018-08-18T05:26:00.513Z,71.7
2018-08-18T05:29:22.199Z,68.7
2018-08-18T05:30:02.331Z,68.51
2018-08-18T05:30:42.718Z,67.45
2018-08-18T05:31:23.122Z,67.1
2018-08-18T05:32:03.526Z,66.61
2018-08-18T05:32:43.920Z,65.66
2018-08-18T05:33:24.312Z,65.2
2018-08-18T05:34:04.752Z,64.15
2018-08-18T05:34:45.133Z,64.15
2018-08-18T05:35:25.537Z,63.57
2018-08-18T05:36:05.999Z,63.31
2018-08-18T05:36:46.360Z,63.51
2018-08-18T05:37:26.800Z,62.83
2018-08-18T05:38:07.164Z,63.31
2018-08-18T05:38:47.584Z,63.12
2018-08-18T05:39:28.027Z,63.02
2018-08-18T05:40:08.393Z,62.35
2018-08-18T05:40:48.787Z,61.61
2018-08-18T05:41:29.182Z,60.94
2018-08-18T05:42:09.674Z,60.75
2018-08-18T05:42:49.998Z,60.75
2018-08-18T05:43:30.419Z,60.1
2018-08-18T05:44:10.865Z,60
2018-08-18T05:44:51.306Z,60.07
2018-08-18T05:45:31.671Z,60.36
2018-08-18T05:46:12.068Z,60.94
2018-08-18T05:46:52.506Z,61.1
2018-08-18T05:47:33.059Z,61.29
2018-08-18T05:48:13.318Z,61.87
2018-08-18T05:48:53.773Z,61.52
2018-08-18T05:49:34.156Z,61.13
2018-08-18T05:50:14.563Z,61.22
2018-08-18T05:50:54.959Z,61.42
2018-08-18T05:51:35.387Z,61.71
2018-08-18T05:52:15.812Z,60.68
2018-08-18T05:52:56.216Z,60.49
2018-08-18T05:54:49.806Z,58.97
2018-08-18T05:55:30.147Z,58.72
2018-08-18T05:56:10.573Z,58.42
2018-08-18T05:56:50.998Z,57.85
2018-08-18T05:57:31.424Z,57.49
2018-08-18T05:58:11.831Z,57.29
2018-08-18T05:58:52.215Z,55.98
2018-08-18T05:59:32.725Z,55.1
2018-08-18T06:00:13.114Z,54.55
2018-08-18T06:00:53.462Z,54.65
2018-08-18T06:01:33.928Z,53.88
2018-08-18T06:02:14.332Z,52.94
2018-08-18T06:02:54.726Z,52.65
2018-08-18T06:03:35.168Z,52.36
2018-08-18T06:04:15.588Z,51.42
2018-08-18T06:04:55.983Z,51.81
2018-08-18T06:05:36.505Z,51.42
2018-08-18T06:06:16.889Z,50.86
2018-08-18T06:06:57.313Z,51.06
2018-08-18T06:07:37.649Z,50.28
2018-08-18T06:08:18.101Z,49.99
2018-08-18T06:08:58.647Z,49.34
2018-08-18T06:09:38.897Z,49.24
2018-08-18T06:10:19.298Z,48.69
2018-08-18T06:10:59.712Z,48.66
2018-08-18T06:11:40.132Z,48.59
2018-08-18T06:12:20.510Z,48.3
2018-08-18T06:13:00.920Z,48.11
2018-08-18T06:13:41.310Z,47.55
2018-08-18T06:14:21.759Z,47.26
2018-08-18T06:15:02.186Z,47.28
2018-08-18T06:15:42.527Z,46.89
2018-08-18T06:16:22.919Z,45.44
2018-08-18T06:17:03.380Z,45.85
2018-08-18T06:17:43.769Z,45.95
2018-08-18T06:18:24.218Z,45.2
2018-08-18T06:19:04.614Z,44.61
2018-08-18T06:19:45.053Z,44.9
2018-08-18T06:20:25.428Z,44.03
2018-08-18T06:21:05.831Z,43.54
2018-08-18T06:21:46.246Z,43.37
2018-08-18T06:22:26.583Z,43.08
2018-08-18T06:23:07.035Z,43.08
2018-08-18T06:25:20.819Z,42.02
2018-08-18T06:26:05.983Z,42.03
2018-08-18T06:26:46.330Z,41.84
2018-08-18T06:27:26.747Z,41.74
2018-08-18T06:28:07.167Z,41.36
2018-08-18T06:28:47.688Z,41.94
2018-08-18T06:29:28.177Z,41.64
2018-08-18T06:30:08.554Z,42.03
2018-08-18T06:30:48.945Z,41.74
2018-08-18T06:31:29.306Z,42.03
2018-08-18T06:32:09.762Z,41.74
2018-08-18T06:32:50.149Z,42.13
2018-08-18T06:33:30.622Z,42.03
2018-08-18T06:34:10.968Z,41.55
2018-08-18T06:34:51.563Z,41.74
2018-08-18T06:35:31.868Z,41.64
2018-08-18T06:36:12.217Z,41.94
2018-08-18T06:36:52.654Z,42.23
2018-08-18T06:37:33.087Z,41.94
2018-08-18T06:38:13.515Z,42.74
2018-08-18T06:38:53.892Z,41.86
2018-08-18T06:39:34.321Z,41.96
2018-08-18T06:40:14.690Z,41.67
2018-08-18T06:40:55.120Z,41.57
2018-08-18T06:41:35.530Z,41.59
2018-08-18T06:42:15.916Z,40.91
2018-08-18T06:42:56.362Z,40.62
2018-08-18T06:43:36.773Z,40.62
2018-08-18T06:44:17.181Z,40.91
2018-08-18T06:44:57.581Z,41.01
2018-08-18T06:45:38.060Z,41.49
2018-08-18T06:46:18.414Z,41.47
2018-08-18T06:46:58.918Z,41.3
2018-08-18T06:53:38.938Z,41.57
2018-08-18T06:54:24.722Z,41.67
2018-08-18T06:55:05.310Z,41.77
2018-08-18T06:55:45.552Z,41.57
2018-08-18T06:56:25.945Z,41.47
2018-08-18T06:57:06.366Z,41.47
2018-08-18T06:57:46.775Z,41.57
2018-08-18T06:58:27.116Z,41.77
2018-08-18T06:59:07.556Z,41.77
2018-08-18T06:59:47.985Z,41.67
2018-08-18T07:00:28.368Z,41.88
2018-08-18T07:01:08.773Z,41.88
2018-08-18T07:01:49.275Z,41.69
2018-08-18T07:02:29.600Z,41.59
2018-08-18T07:03:10.039Z,41.39
2018-08-18T07:03:50.460Z,41.3
2018-08-18T07:04:30.845Z,41.49
2018-08-18T07:05:11.327Z,41.03
2018-08-18T07:05:51.686Z,40.83
2018-08-18T07:06:32.060Z,40.06
2018-08-18T07:07:12.468Z,40.83
2018-08-18T07:07:52.908Z,40.25
2018-08-18T07:08:33.275Z,40.44
2018-08-18T07:09:13.823Z,39.47
2018-08-18T07:09:54.083Z,39.47
2018-08-18T07:10:34.577Z,38.91
2018-08-18T07:11:15.035Z,39.39
2018-08-18T07:11:55.647Z,39.39
2018-08-18T07:12:35.998Z,39.39
2018-08-18T07:13:16.444Z,39.59
2018-08-18T07:13:56.794Z,39.78
2018-08-18T07:14:37.204Z,39.69
2018-08-18T07:15:17.598Z,39.29
2018-08-18T07:17:12.475Z,39.29
2018-08-18T07:19:01.646Z,39.69
2018-08-18T07:19:41.482Z,39.03
2018-08-18T07:20:21.875Z,39.03
2018-08-18T07:21:02.291Z,39.03
2018-08-18T07:21:42.682Z,39.31
2018-08-18T07:22:23.097Z,39.12
2018-08-18T07:23:03.496Z,38.46
2018-08-18T07:23:43.890Z,38.36
2018-08-18T07:24:24.302Z,38.07
2018-08-18T07:25:04.741Z,38.07
2018-08-18T07:25:45.133Z,38.26
2018-08-18T07:26:25.552Z,38.36
2018-08-18T07:27:05.954Z,38.56
2018-08-18T07:27:46.417Z,38.56
2018-08-18T07:28:26.848Z,38.07
2018-08-18T07:29:07.578Z,37.68
2018-08-18T07:29:47.851Z,37.5
2018-08-18T07:30:28.261Z,37.87
2018-08-18T07:31:08.700Z,37.7
2018-08-18T07:31:49.049Z,37.79
2018-08-18T07:32:29.439Z,37.5
2018-08-18T07:33:09.842Z,37.41
2018-08-18T07:33:50.273Z,37.23
2018-08-18T07:34:30.655Z,37.13
2018-08-18T07:35:11.083Z,37.13
2018-08-18T07:35:51.487Z,36.55
2018-08-18T07:36:31.890Z,36.65
2018-08-18T07:37:12.452Z,37.33
2018-08-18T07:37:52.698Z,36.45
2018-08-18T07:38:33.135Z,36.35
2018-08-18T07:39:13.501Z,36.47
2018-08-18T07:39:53.904Z,36.27
2018-08-18T07:40:34.382Z,35.96
2018-08-18T07:41:14.744Z,36.16
2018-08-18T07:41:55.133Z,36.27
2018-08-18T07:42:35.643Z,36.37
2018-08-18T07:43:15.976Z,35.88
2018-08-18T07:43:56.397Z,35.98
2018-08-18T07:44:36.819Z,35.78
2018-08-18T07:45:17.208Z,35.51
2018-08-18T07:45:57.684Z,35.71
2018-08-18T07:46:38.006Z,35.51
2018-08-18T07:47:18.438Z,35.41
2018-08-18T07:47:58.810Z,35.02
2018-08-18T07:48:39.215Z,34.83
2018-08-18T07:49:19.621Z,34.83
2018-08-18T07:50:00.069Z,34.63
2018-08-18T07:50:40.555Z,34.36
2018-08-18T07:51:20.997Z,34.16
2018-08-18T07:52:01.377Z,34.36
2018-08-18T07:52:41.824Z,34.18
2018-08-18T07:53:22.298Z,34.18
2018-08-18T07:54:02.648Z,33.69
2018-08-18T07:54:43.092Z,33.3
2018-08-18T07:55:23.519Z,33.3
2018-08-18T07:56:03.980Z,33.3
2018-08-18T07:56:44.314Z,33.2
2018-08-18T07:57:24.770Z,33.59
2018-08-18T07:58:05.152Z,33.5
2018-08-18T07:58:45.637Z,33.2
2018-08-18T08:00:40.846Z,34.08
2018-08-18T08:01:23.347Z,33.5
2018-08-18T08:02:03.621Z,33.2
2018-08-18T08:02:44.032Z,32.81
2018-08-18T08:03:24.463Z,33.01
2018-08-18T08:04:04.866Z,33.58
2018-08-18T08:04:45.309Z,33.38
2018-08-18T08:05:25.711Z,33.28
2018-08-18T08:06:06.081Z,33.56
2018-08-18T08:06:46.547Z,34.34
2018-08-18T08:07:27.095Z,34.44
2018-08-18T08:08:07.454Z,34.73
2018-08-18T08:08:47.898Z,34.44
2018-08-18T08:09:28.252Z,34.44
2018-08-18T08:10:08.673Z,34.53
2018-08-18T08:10:49.074Z,34.83
2018-08-18T08:11:29.530Z,34.45
2018-08-18T08:12:09.919Z,34.36
2018-08-18T08:12:50.396Z,33.67
2018-08-18T08:13:30.713Z,33.2
2018-08-18T08:14:11.089Z,33.4
2018-08-18T08:14:51.627Z,32.81
2018-08-18T08:15:31.999Z,32.81
2018-08-18T08:16:12.429Z,32.52
2018-08-18T08:16:52.818Z,32.42
2018-08-18T08:17:33.226Z,31.45
2018-08-18T08:18:13.749Z,31.54
2018-08-18T08:18:54.100Z,32.32
2018-08-18T08:19:34.465Z,33.3
2018-08-18T08:20:14.883Z,32.42
2018-08-18T08:20:55.339Z,32.13
2018-08-18T08:21:35.766Z,31.74
2018-08-18T08:22:16.192Z,31.35
2018-08-18T08:22:56.598Z,31.46
2018-08-18T08:23:37.006Z,31.75
2018-08-18T08:24:17.401Z,31.65
2018-08-18T08:24:57.863Z,31.46
2018-08-18T08:25:38.215Z,31.77
2018-08-18T08:26:18.592Z,31.48
2018-08-18T08:26:59.130Z,31.18
2018-08-18T08:27:39.601Z,31.08
2018-08-18T08:28:19.854Z,31.18
2018-08-18T08:29:00.331Z,31.29
2018-08-18T08:29:40.761Z,30.61
2018-08-18T08:30:21.276Z,30.9
2018-08-18T08:31:01.777Z,30.41
2018-08-18T08:31:42.373Z,29.64
2018-08-18T08:32:22.856Z,29.35
2018-08-18T08:33:03.357Z,29.35
2018-08-18T08:33:43.868Z,29.45
2018-08-18T08:34:24.337Z,29.55
2018-08-18T08:35:05.043Z,29.25
2018-08-18T08:35:45.575Z,29.64
2018-08-18T08:36:26.753Z,29.83
2018-08-18T08:37:06.733Z,30.02
2018-08-18T08:37:47.245Z,30.32
2018-08-18T08:38:27.695Z,29.14
2018-08-18T08:39:08.113Z,27.97
2018-08-18T08:39:48.718Z,28.16
2018-08-18T08:40:30.241Z,29.22
2018-08-18T08:41:11.769Z,29.32
2018-08-18T08:41:51.531Z,30.49
2018-08-18T08:42:32.063Z,30.22
2018-08-18T08:43:12.552Z,29.63
2018-08-18T08:43:53.477Z,28.67
2018-08-18T08:44:33.748Z,28.28
2018-08-18T08:45:14.262Z,27.78
2018-08-18T08:45:54.744Z,27.31
2018-08-18T08:46:35.269Z,26.33
2018-08-18T08:47:16.260Z,26.53
2018-08-18T08:47:56.409Z,26.72
2018-08-18T08:48:36.977Z,26.04
2018-08-18T08:49:17.595Z,25.56
2018-08-18T08:49:58.236Z,25.85
2018-08-18T08:50:38.723Z,26.04
2018-08-18T08:51:19.171Z,26.34
2018-08-18T08:52:00.182Z,27.11
2018-08-18T08:52:40.471Z,27.72
2018-08-18T08:53:21.700Z,26.83
2018-08-18T08:54:02.708Z,26.05
2018-08-18T08:54:42.810Z,25.76
2018-08-18T08:55:23.447Z,25.18
2018-08-18T08:56:03.944Z,25.18
2018-08-18T08:56:44.314Z,25.09
2018-08-18T08:57:24.750Z,25.49
2018-08-18T08:58:05.241Z,24.21
2018-08-18T08:58:45.667Z,25.2
2018-08-18T08:59:26.122Z,25.29
2018-08-18T09:00:06.616Z,24.13
2018-08-18T09:00:47.054Z,25.2
2018-08-18T09:01:28.510Z,24.81
2018-08-18T09:02:09.919Z,23.92
2018-08-18T09:02:49.364Z,24.41
2018-08-18T09:03:30.565Z,24.79
2018-08-18T09:04:11.040Z,25.28
2018-08-18T09:04:51.573Z,24.69
2018-08-18T09:05:31.968Z,25.09
2018-08-18T09:06:12.889Z,25.38
2018-08-18T09:06:53.548Z,26.06
2018-08-18T09:07:34.049Z,26.35
2018-08-18T09:08:14.491Z,25.88
2018-08-18T09:08:55.226Z,25.88
2018-08-18T09:09:35.788Z,26.07
2018-08-18T09:10:16.281Z,25.79
2018-08-18T09:10:56.625Z,25.79
2018-08-18T09:11:37.088Z,25.51
2018-08-18T09:12:17.554Z,25.22
2018-08-18T09:12:58.005Z,24.82
2018-08-18T09:13:40.327Z,24.92
2018-08-18T09:14:20.789Z,25.02
2018-08-18T09:15:01.517Z,25.12
2018-08-18T09:15:41.965Z,24.74
2018-08-18T09:16:23.266Z,24.74
2018-08-18T09:17:03.126Z,23.75
2018-08-18T09:17:43.892Z,24.93
2018-08-18T09:18:25.273Z,25.03
2018-08-18T09:19:05.629Z,24.64
2018-08-18T09:19:46.183Z,24.65
2018-08-18T09:20:26.796Z,23.67
2018-08-18T09:21:07.328Z,24.36
2018-08-18T09:21:47.764Z,23.67
2018-08-18T09:22:28.344Z,23.97
2018-08-18T09:23:09.106Z,23.68
2018-08-18T09:23:49.612Z,23.88
2018-08-18T09:24:30.094Z,23.68
2018-08-18T09:25:10.531Z,23.39
2018-08-18T09:25:51.041Z,23.4
2018-08-18T09:26:31.583Z,23.4
2018-08-18T09:27:11.925Z,23.6
2018-08-18T09:27:52.386Z,23.11
2018-08-18T09:28:32.758Z,22.33
2018-08-18T09:29:13.222Z,22.23
2018-08-18T09:29:53.677Z,21.94
2018-08-18T09:30:34.174Z,21.54
2018-08-18T09:31:14.645Z,21.54
2018-08-18T09:35:01.761Z,23.58
2018-08-18T09:35:43.371Z,23.58
2018-08-18T09:36:23.990Z,23.19
2018-08-18T09:37:04.172Z,23.5
2018-08-18T09:37:44.572Z,23.6
2018-08-18T09:43:25.503Z,22.03
2018-08-18T09:44:05.745Z,22.24
2018-08-18T09:44:46.135Z,21.94
2018-08-18T09:45:26.580Z,21.65
2018-08-18T09:46:06.960Z,21.65
2018-08-18T09:46:47.403Z,22.24
2018-08-18T09:47:27.853Z,22.24
2018-08-18T09:48:08.376Z,23.03
2018-08-18T09:48:48.770Z,22.42
2018-08-18T09:49:29.163Z,21.84
2018-08-18T09:50:09.598Z,21.06
2018-08-18T09:50:50.156Z,22.52
2018-08-18T09:51:30.522Z,22.82
2018-08-18T09:52:10.906Z,22.52
2018-08-18T09:52:51.319Z,21.23