createdAt,value
2022-08-05T00:01:35.869Z,6.60
2022-08-05T00:04:08.446Z,6.67
2022-08-05T00:06:38.234Z,6.90
2022-08-05T00:09:12.791Z,5.80
2022-08-05T00:11:49.043Z,6.20
2022-08-05T00:14:19.397Z,6.40
2022-08-05T00:16:52.329Z,5.90
2022-08-05T00:19:25.055Z,6.00
2022-08-05T00:22:03.267Z,6.37
2022-08-05T00:24:33.666Z,6.17
2022-08-05T00:27:10.428Z,6.43
2022-08-05T00:29:43.736Z,6.07
2022-08-05T00:32:15.133Z,6.40
2022-08-05T00:35:05.305Z,6.83
2022-08-05T00:37:53.297Z,7.03
2022-08-05T00:40:27.899Z,6.10
2022-08-05T00:43:01.998Z,6.37
2022-08-05T00:45:38.716Z,7.03
2022-08-05T00:48:14.242Z,7.07
2022-08-05T00:50:46.606Z,7.90
2022-08-05T00:54:01.402Z,7.90
2022-08-05T00:56:07.908Z,7.47
2022-08-05T00:58:39.410Z,7.90
2022-08-05T01:01:11.755Z,8.83
2022-08-05T01:03:42.799Z,8.77
2022-08-05T01:06:15.421Z,9.63
2022-08-05T01:08:44.990Z,9.40
2022-08-05T01:11:22.590Z,9.57
2022-08-05T01:14:03.756Z,9.13
2022-08-05T01:16:44.374Z,9.83
2022-08-05T01:19:46.265Z,10.37
2022-08-05T01:22:34.140Z,9.70
2022-08-05T01:25:40.220Z,10.03
2022-08-05T01:28:31.469Z,10.37
2022-08-05T01:31:09.653Z,10.53
2022-08-05T01:33:49.045Z,10.30
2022-08-05T01:36:28.430Z,11.83
2022-08-05T01:39:00.950Z,9.97
2022-08-05T01:41:34.994Z,11.13
2022-08-05T01:44:09.629Z,10.80
2022-08-05T01:46:42.175Z,11.03
2022-08-05T01:49:23.789Z,11.80
2022-08-05T01:51:58.063Z,10.63
2022-08-05T01:54:34.626Z,11.03
2022-08-05T01:58:14.874Z,10.30
2022-08-05T02:00:11.876Z,11.13
2022-08-05T02:02:46.453Z,10.23
2022-08-05T02:05:28.906Z,10.40
2022-08-05T02:08:01.743Z,11.30
2022-08-05T02:10:36.200Z,10.23
2022-08-05T02:13:15.884Z,10.33
2022-08-05T02:15:51.649Z,11.10
2022-08-05T02:18:32.102Z,9.80
2022-08-05T02:21:14.856Z,10.87
2022-08-05T02:23:47.070Z,10.90
2022-08-05T02:26:22.932Z,11.07
2022-08-05T02:28:58.158Z,10.60
2022-08-05T02:31:34.823Z,10.37
2022-08-05T02:34:09.388Z,10.60
2022-08-05T02:36:44.254Z,11.73
2022-08-05T02:39:15.179Z,10.80
2022-08-05T02:42:00.739Z,11.63
2022-08-05T02:44:31.959Z,13.07
2022-08-05T02:47:03.117Z,12.40
2022-08-05T02:49:37.956Z,11.03
2022-08-05T02:52:25.985Z,12.10
2022-08-05T02:55:01.940Z,12.27
2022-08-05T02:58:09.247Z,12.07
2022-08-05T03:00:26.119Z,11.63
2022-08-05T03:02:59.300Z,12.80
2022-08-05T03:06:55.890Z,13.07
2022-08-05T03:08:19.547Z,12.80
2022-08-05T03:11:45.949Z,12.87
2022-08-05T03:13:51.465Z,14.00
2022-08-05T03:16:32.475Z,13.13
2022-08-05T03:19:17.278Z,13.23
2022-08-05T03:21:56.491Z,13.17
2022-08-05T03:24:30.793Z,13.43
2022-08-05T03:27:00.443Z,12.57
2022-08-05T03:29:45.596Z,12.63
2022-08-05T03:32:20.742Z,13.50
2022-08-05T03:35:01.903Z,12.27
2022-08-05T03:37:46.382Z,12.30
2022-08-05T03:40:24.160Z,11.13
2022-08-05T03:43:15.777Z,10.77
2022-08-05T03:45:55.203Z,10.70
2022-08-05T03:48:29.619Z,11.20
2022-08-05T03:52:48.929Z,10.13
2022-08-05T03:55:50.574Z,9.60
2022-08-05T03:56:53.244Z,9.80
2022-08-05T03:59:26.426Z,9.43
2022-08-05T04:01:59.410Z,9.70
2022-08-05T04:04:29.264Z,9.80
2022-08-05T04:07:01.989Z,9.77
2022-08-05T04:09:36.697Z,9.80
2022-08-05T04:12:24.397Z,11.17
2022-08-05T04:14:54.490Z,11.70
2022-08-05T04:17:55.395Z,12.17
2022-08-05T04:20:22.123Z,12.23
2022-08-05T04:22:54.203Z,11.83
2022-08-05T04:25:38.699Z,11.67
2022-08-05T04:28:13.822Z,10.97
2022-08-05T04:30:44.507Z,12.83
2022-08-05T04:33:16.390Z,12.03
2022-08-05T04:36:16.740Z,10.93
2022-08-05T04:38:57.682Z,9.77
2022-08-05T04:41:34.143Z,10.57
2022-08-05T04:44:08.998Z,9.80
2022-08-05T04:46:39.617Z,10.37
2022-08-05T04:49:14.566Z,10.60
2022-08-05T04:51:44.574Z,10.40
2022-08-05T04:54:17.017Z,9.90
2022-08-05T04:56:48.240Z,8.23
2022-08-05T04:59:23.849Z,8.47
2022-08-05T05:02:37.019Z,8.93
2022-08-05T05:05:02.706Z,9.73
2022-08-05T05:07:35.560Z,8.63
2022-08-05T05:10:08.100Z,9.43
2022-08-05T05:12:37.872Z,9.63
2022-08-05T05:15:10.875Z,9.43
2022-08-05T05:17:56.840Z,9.63
2022-08-05T05:20:28.626Z,9.90
2022-08-05T05:22:59.079Z,9.97
2022-08-05T05:25:32.701Z,9.67
2022-08-05T05:28:02.253Z,9.80
2022-08-05T05:30:33.611Z,9.53
2022-08-05T05:33:15.799Z,8.77
2022-08-05T05:35:47.674Z,9.13
2022-08-05T05:38:26.907Z,9.80
2022-08-05T05:40:59.158Z,9.60
2022-08-05T05:43:58.174Z,9.80
2022-08-05T05:46:18.788Z,11.57
2022-08-05T05:48:49.135Z,10.37
2022-08-05T05:51:23.088Z,9.77
2022-08-05T05:53:58.618Z,10.27
2022-08-05T05:56:34.476Z,10.40
2022-08-05T05:59:06.666Z,10.47
2022-08-05T06:01:39.061Z,11.03
2022-08-05T06:04:11.753Z,10.30
2022-08-05T06:06:43.190Z,10.37
2022-08-05T06:09:27.427Z,10.53
2022-08-05T06:12:10.296Z,8.50
2022-08-05T06:14:44.705Z,8.87
2022-08-05T06:17:32.359Z,8.67
2022-08-05T06:20:04.829Z,8.33
2022-08-05T06:22:35.610Z,7.93
2022-08-05T06:25:25.258Z,7.20
2022-08-05T06:28:12.623Z,7.73
2022-08-05T06:30:44.995Z,7.97
2022-08-05T06:33:19.376Z,8.20
2022-08-05T06:36:08.240Z,10.03
2022-08-05T06:38:39.455Z,9.00
2022-08-05T06:41:18.950Z,8.30
2022-08-05T06:44:00.235Z,9.40
2022-08-05T06:46:30.639Z,10.30
2022-08-05T06:49:01.877Z,10.90
2022-08-05T06:51:35.229Z,11.63
2022-08-05T06:54:10.188Z,12.07
2022-08-05T06:56:54.881Z,10.87
2022-08-05T06:59:38.613Z,9.90
2022-08-05T07:02:11.840Z,8.07
2022-08-05T07:04:45.331Z,7.03
2022-08-05T07:07:15.509Z,7.97
2022-08-05T07:09:55.537Z,8.03
2022-08-05T07:12:49.180Z,7.27
2022-08-05T07:16:01.748Z,7.43
2022-08-05T07:18:30.102Z,6.87
2022-08-05T07:21:04.665Z,6.77
2022-08-05T07:23:34.898Z,6.50
2022-08-05T07:26:10.029Z,7.17
2022-08-05T07:28:44.075Z,6.43
2022-08-05T07:31:16.414Z,5.47
2022-08-05T07:33:46.320Z,5.17
2022-08-05T07:36:21.163Z,5.63
2022-08-05T07:38:55.042Z,5.30
2022-08-05T07:42:13.689Z,5.37
2022-08-05T07:44:18.906Z,5.90
2022-08-05T07:46:50.687Z,5.23
2022-08-05T07:49:21.697Z,4.83
2022-08-05T07:51:53.896Z,4.57
2022-08-05T07:54:31.148Z,4.83
2022-08-05T07:57:17.747Z,5.00
2022-08-05T07:59:53.965Z,4.63
2022-08-05T08:02:31.401Z,4.93
2022-08-05T08:05:17.653Z,5.70
2022-08-05T08:07:59.040Z,5.33
2022-08-05T08:10:30.736Z,5.67
2022-08-05T08:13:01.650Z,5.20
2022-08-05T08:15:37.110Z,5.80
2022-08-05T08:18:23.591Z,5.67
2022-08-05T08:21:02.159Z,5.33
2022-08-05T08:24:02.399Z,6.93
2022-08-05T08:26:29.461Z,6.50
2022-08-05T08:29:21.934Z,6.27
2022-08-05T08:31:52.396Z,6.43
2022-08-05T08:34:30.367Z,7.13
2022-08-05T08:37:04.566Z,6.37
2022-08-05T08:39:37.614Z,6.13
2022-08-05T08:42:15.173Z,7.17
2022-08-05T08:45:18.599Z,5.53
2022-08-05T08:48:12.418Z,6.27
2022-08-05T08:51:03.599Z,5.37
2022-08-05T08:53:44.378Z,4.77
2022-08-05T08:56:15.071Z,5.10
2022-08-05T08:58:48.700Z,5.27
2022-08-05T09:01:19.643Z,5.20
2022-08-05T09:03:55.300Z,4.77
2022-08-05T09:06:30.366Z,4.00
2022-08-05T09:09:00.965Z,4.30
2022-08-05T09:11:51.638Z,4.70
2022-08-05T09:14:58.880Z,3.70
2022-08-05T09:17:40.622Z,4.57
2022-08-05T09:20:04.899Z,4.10
2022-08-05T09:23:18.746Z,3.80
2022-08-05T09:26:01.996Z,4.13
2022-08-05T09:28:34.573Z,3.80
2022-08-05T09:31:43.198Z,4.23
2022-08-05T09:33:59.258Z,4.60
2022-08-05T09:36:54.402Z,5.33
2022-08-05T09:39:39.380Z,4.97
2022-08-05T09:42:23.911Z,5.60
2022-08-05T09:45:03.339Z,6.40
2022-08-05T09:47:56.029Z,5.30
2022-08-05T09:50:38.447Z,6.37
2022-08-05T09:53:22.691Z,6.40
2022-08-05T09:56:04.928Z,7.20
2022-08-05T09:58:42.349Z,7.93
2022-08-05T10:01:22.605Z,7.43
2022-08-05T10:04:10.614Z,7.70
2022-08-05T10:06:54.847Z,7.40
2022-08-05T10:09:29.922Z,8.83
2022-08-05T10:12:31.080Z,8.00
2022-08-05T10:15:20.242Z,8.27
2022-08-05T10:18:12.573Z,7.37
2022-08-05T10:20:44.385Z,7.17
2022-08-05T10:23:34.368Z,8.20
2022-08-05T10:26:14.157Z,8.20
2022-08-05T10:28:46.675Z,8.57
2022-08-05T10:32:55.079Z,8.57
2022-08-05T10:34:08.420Z,8.87
2022-08-05T10:36:38.317Z,9.10
2022-08-05T10:39:11.613Z,8.27
2022-08-05T10:41:49.012Z,7.73
2022-08-05T10:44:20.729Z,8.07
2022-08-05T10:46:54.041Z,8.33
2022-08-05T10:49:26.960Z,8.30
2022-08-05T10:52:00.780Z,7.73
2022-08-05T10:55:06.817Z,7.83
2022-08-05T10:57:38.642Z,8.70
2022-08-05T11:00:20.451Z,8.00
2022-08-05T11:03:25.950Z,7.43
2022-08-05T11:06:15.755Z,7.07
2022-08-05T11:09:17.045Z,7.10
2022-08-05T11:11:52.594Z,6.27
2022-08-05T11:14:57.766Z,6.90
2022-08-05T11:18:07.416Z,6.57
2022-08-05T11:20:44.308Z,5.93
2022-08-05T11:24:04.240Z,5.60
2022-08-05T11:26:32.619Z,5.00
2022-08-05T11:29:12.538Z,5.10
2022-08-05T11:31:57.072Z,4.90
2022-08-05T11:34:51.942Z,5.23
2022-08-05T11:38:28.578Z,4.87
2022-08-05T11:41:14.008Z,5.50
2022-08-05T11:44:05.153Z,4.90
2022-08-05T11:46:37.676Z,4.30
2022-08-05T11:49:10.009Z,4.27
2022-08-05T11:51:49.452Z,4.00
2022-08-05T11:54:34.033Z,5.13
2022-08-05T11:57:08.644Z,3.90
2022-08-05T11:59:54.057Z,4.07
2022-08-05T12:02:32.990Z,4.70
2022-08-05T12:05:07.683Z,4.57
2022-08-05T12:08:08.894Z,4.90
2022-08-05T12:10:38.507Z,3.80
2022-08-05T12:13:17.224Z,3.43
2022-08-05T12:15:49.596Z,4.30
2022-08-05T12:18:20.587Z,3.80
2022-08-05T12:20:53.223Z,3.90
2022-08-05T12:23:23.128Z,4.40
2022-08-05T12:25:53.544Z,3.87
2022-08-05T12:28:33.196Z,3.23
2022-08-05T12:31:02.707Z,2.73
2022-08-05T12:33:36.787Z,3.40
2022-08-05T12:36:09.774Z,3.57
2022-08-05T12:38:41.601Z,3.20
2022-08-05T12:41:13.956Z,2.83
2022-08-05T12:43:53.996Z,3.30
2022-08-05T12:46:29.093Z,3.03
2022-08-05T12:49:12.941Z,3.30
2022-08-05T12:52:12.659Z,2.80
2022-08-05T12:54:38.692Z,2.60
2022-08-05T12:57:10.570Z,2.90
2022-08-05T13:01:58.386Z,2.97
2022-08-05T13:02:39.856Z,3.50
2022-08-05T13:05:11.148Z,2.80
2022-08-05T13:07:59.998Z,2.90
2022-08-05T13:10:33.716Z,2.77
2022-08-05T13:13:08.899Z,2.57
2022-08-05T13:15:49.217Z,2.50
2022-08-05T13:18:20.793Z,2.70
2022-08-05T13:20:49.805Z,2.10
2022-08-05T13:23:22.489Z,2.67
2022-08-05T13:26:01.053Z,1.97
2022-08-05T13:28:32.067Z,1.83
2022-08-05T13:31:10.937Z,1.60
2022-08-05T13:34:23.040Z,2.10
2022-08-05T13:36:34.641Z,1.50
2022-08-05T13:39:24.110Z,1.60
2022-08-05T13:41:55.154Z,1.43
2022-08-05T13:44:25.152Z,2.00
2022-08-05T13:47:04.632Z,1.40
2022-08-05T13:49:37.299Z,1.80
2022-08-05T13:52:15.543Z,1.50
2022-08-05T13:54:53.397Z,1.47
2022-08-05T13:57:24.345Z,1.60
2022-08-05T13:59:59.431Z,1.60
2022-08-05T14:02:38.355Z,1.67
2022-08-05T14:05:29.203Z,1.47
2022-08-05T14:08:02.951Z,1.50
2022-08-05T14:10:37.425Z,1.93
2022-08-05T14:13:08.484Z,1.80
2022-08-05T14:16:08.734Z,1.97
2022-08-05T14:18:26.831Z,1.70
2022-08-05T14:20:55.811Z,1.60
2022-08-05T14:23:28.782Z,1.93
2022-08-05T14:26:06.422Z,2.03
2022-08-05T14:28:36.651Z,2.13
2022-08-05T14:32:02.725Z,2.00
2022-08-05T14:34:12.015Z,2.07
2022-08-05T14:36:40.575Z,2.17
2022-08-05T14:39:10.971Z,2.10
2022-08-05T14:41:52.223Z,2.33
2022-08-05T14:44:30.358Z,2.07
2022-08-05T14:46:59.561Z,2.10
2022-08-05T14:49:56.469Z,2.80
2022-08-05T14:52:36.285Z,2.00
2022-08-05T14:55:07.560Z,2.10
2022-08-05T14:57:54.337Z,1.50
2022-08-05T15:00:28.214Z,1.80
2022-08-05T15:02:58.446Z,1.77
2022-08-05T15:05:30.072Z,2.00
2022-08-05T15:08:13.141Z,1.50
2022-08-05T15:10:47.011Z,1.70
2022-08-05T15:13:15.644Z,1.43
2022-08-05T15:15:55.187Z,2.00
2022-08-05T15:18:25.483Z,1.90
2022-08-05T15:20:54.297Z,1.90
2022-08-05T15:23:23.246Z,1.90
2022-08-05T15:25:56.629Z,1.57
2022-08-05T15:28:28.069Z,1.80
2022-08-05T15:30:58.547Z,2.20
2022-08-05T15:34:04.376Z,2.00
2022-08-05T15:36:24.207Z,2.33
2022-08-05T15:40:59.658Z,2.27
2022-08-05T15:41:56.208Z,2.00
2022-08-05T15:44:27.244Z,1.70
2022-08-05T15:46:59.626Z,1.20
2022-08-05T15:49:48.183Z,1.53
2022-08-05T15:52:29.300Z,1.20
2022-08-05T15:55:08.126Z,1.43
2022-08-05T15:57:39.550Z,1.40
2022-08-05T16:00:10.921Z,1.50
2022-08-05T16:02:41.459Z,1.20
2022-08-05T16:05:12.148Z,1.77
2022-08-05T16:07:46.606Z,1.33
2022-08-05T16:10:23.165Z,1.43
2022-08-05T16:12:56.187Z,1.60
2022-08-05T16:15:32.441Z,1.43
2022-08-05T16:18:08.927Z,1.10
2022-08-05T16:20:38.201Z,1.30
2022-08-05T16:23:08.579Z,1.30
2022-08-05T16:25:38.416Z,1.10
2022-08-05T16:28:09.751Z,1.30
2022-08-05T16:30:39.073Z,1.27
2022-08-05T16:33:11.546Z,1.20
2022-08-05T16:35:44.788Z,1.10
2022-08-05T16:38:24.167Z,0.80
2022-08-05T16:41:00.219Z,0.80
2022-08-05T16:43:31.422Z,0.90
2022-08-05T16:46:03.701Z,1.23
2022-08-05T16:48:39.233Z,1.07
2022-08-05T16:51:10.811Z,1.07
2022-08-05T16:54:02.729Z,1.10
2022-08-05T16:56:31.270Z,0.90
2022-08-05T16:59:00.880Z,1.00
2022-08-05T17:01:53.650Z,0.90
2022-08-05T17:04:28.146Z,1.00
2022-08-05T17:07:01.796Z,1.00
2022-08-05T17:09:39.055Z,1.20
2022-08-05T17:12:22.494Z,1.13
2022-08-05T17:15:19.206Z,1.17
2022-08-05T17:18:02.239Z,1.50
2022-08-05T17:20:32.925Z,1.10
2022-08-05T17:23:01.762Z,1.00
2022-08-05T17:25:39.654Z,1.03
2022-08-05T17:28:09.214Z,0.90
2022-08-05T17:30:50.322Z,1.20
2022-08-05T17:33:21.240Z,0.80
2022-08-05T17:36:08.368Z,0.80
2022-08-05T17:38:40.115Z,0.90
2022-08-05T17:41:22.958Z,0.80
2022-08-05T17:43:59.248Z,1.00
2022-08-05T17:46:28.142Z,0.77
2022-08-05T17:48:58.036Z,1.00
2022-08-05T17:51:28.628Z,1.10
2022-08-05T17:54:09.268Z,0.90
2022-08-05T17:56:39.012Z,0.93
2022-08-05T17:59:07.769Z,0.93
2022-08-05T18:01:48.505Z,1.30
2022-08-05T18:04:21.318Z,0.80
2022-08-05T18:07:00.519Z,1.20
2022-08-05T18:09:58.961Z,1.13
2022-08-05T18:12:23.755Z,1.50
2022-08-05T18:14:53.343Z,1.10
2022-08-05T18:18:00.201Z,3.00
2022-08-05T18:20:14.935Z,3.40
2022-08-05T18:22:54.668Z,2.60
2022-08-05T18:25:32.904Z,3.80
2022-08-05T18:28:05.190Z,2.50
2022-08-05T18:30:35.007Z,1.57
2022-08-05T18:33:08.728Z,4.07
2022-08-05T18:36:01.126Z,1.67
2022-08-05T18:38:36.041Z,2.40
2022-08-05T18:41:58.534Z,2.70
2022-08-05T18:43:56.643Z,3.93
2022-08-05T18:46:28.922Z,13.30
2022-08-05T18:49:18.491Z,8.03
2022-08-05T18:52:08.583Z,10.47
2022-08-05T18:54:41.459Z,7.07
2022-08-05T18:57:17.393Z,4.30
2022-08-05T19:00:02.303Z,5.17
2022-08-05T19:02:32.978Z,2.90
2022-08-05T19:06:05.482Z,3.70
2022-08-05T19:07:55.420Z,2.87
2022-08-05T19:10:26.535Z,7.57
2022-08-05T19:12:56.912Z,3.40
2022-08-05T19:15:59.791Z,3.40
2022-08-05T19:18:22.222Z,3.83
2022-08-05T19:20:52.717Z,3.33
2022-08-05T19:24:03.707Z,3.17
2022-08-05T19:26:12.946Z,3.03
2022-08-05T19:28:43.321Z,3.80
2022-08-05T19:31:12.891Z,4.10
2022-08-05T19:33:48.528Z,3.73
2022-08-05T19:36:26.238Z,3.77
2022-08-05T19:39:00.730Z,5.20
2022-08-05T19:42:05.428Z,4.27
2022-08-05T19:44:20.687Z,5.23
2022-08-05T19:46:50.193Z,11.83
2022-08-05T19:49:19.437Z,5.33
2022-08-05T19:52:13.208Z,4.23
2022-08-05T19:54:37.216Z,4.47
2022-08-05T19:57:09.838Z,4.13
2022-08-05T19:59:55.785Z,4.20
2022-08-05T20:02:31.342Z,4.30
2022-08-05T20:05:00.346Z,4.87
2022-08-05T20:07:46.647Z,4.43
2022-08-05T20:10:22.388Z,4.00
2022-08-05T20:12:55.129Z,4.40
2022-08-05T20:15:51.611Z,4.00
2022-08-05T20:18:33.583Z,3.30
2022-08-05T20:21:01.168Z,3.37
2022-08-05T20:23:39.602Z,2.87
2022-08-05T20:26:18.288Z,2.60
2022-08-05T20:28:51.041Z,2.23
2022-08-05T20:31:21.844Z,2.00
2022-08-05T20:33:52.311Z,1.77
2022-08-05T20:36:22.585Z,1.70
2022-08-05T20:38:54.590Z,1.60
2022-08-05T20:41:43.452Z,1.70
2022-08-05T20:44:29.739Z,1.80
2022-08-05T20:47:00.755Z,1.40
2022-08-05T20:49:33.300Z,1.80
2022-08-05T20:52:08.591Z,1.40
2022-08-05T20:54:42.859Z,1.30
2022-08-05T20:57:14.390Z,1.50
2022-08-05T20:59:46.179Z,1.70
2022-08-05T21:02:39.519Z,1.57
2022-08-05T21:05:12.782Z,1.80
2022-08-05T21:07:51.815Z,1.50
2022-08-05T21:10:22.323Z,2.20
2022-08-05T21:12:57.811Z,2.00
2022-08-05T21:15:44.331Z,1.70
2022-08-05T21:18:14.016Z,3.00
2022-08-05T21:20:43.142Z,2.80
2022-08-05T21:23:13.020Z,2.20
2022-08-05T21:25:45.007Z,1.60
2022-08-05T21:28:13.934Z,1.87
2022-08-05T21:30:49.282Z,1.40
2022-08-05T21:33:22.277Z,2.00
2022-08-05T21:35:58.486Z,1.40
2022-08-05T21:38:29.145Z,1.23
2022-08-05T21:40:58.490Z,1.37
2022-08-05T21:43:27.800Z,1.30
2022-08-05T21:46:12.128Z,1.30
2022-08-05T21:48:41.420Z,1.23
2022-08-05T21:51:25.002Z,1.37
2022-08-05T21:54:03.544Z,1.20
2022-08-05T21:56:32.909Z,1.47
2022-08-05T21:59:08.037Z,2.67
2022-08-05T22:01:54.607Z,1.67
2022-08-05T22:04:25.445Z,1.17
2022-08-05T22:06:57.015Z,1.93
2022-08-05T22:09:46.255Z,1.57
2022-08-05T22:12:15.127Z,0.97
2022-08-05T22:14:43.845Z,1.00
2022-08-05T22:17:15.936Z,1.63
2022-08-05T22:19:57.140Z,1.40
2022-08-05T22:22:55.863Z,1.17
2022-08-05T22:26:09.720Z,1.00
2022-08-05T22:28:36.298Z,0.77
2022-08-05T22:31:08.346Z,1.13
2022-08-05T22:33:56.911Z,1.10
2022-08-05T22:36:30.211Z,1.60
2022-08-05T22:39:04.281Z,1.20
2022-08-05T22:42:10.686Z,1.40
2022-08-05T22:44:29.600Z,0.80
2022-08-05T22:46:58.710Z,0.83
2022-08-05T22:50:17.396Z,0.70
2022-08-05T22:52:30.185Z,0.70
2022-08-05T22:55:01.409Z,0.90
2022-08-05T22:57:36.165Z,1.10
2022-08-05T23:00:07.698Z,1.20
2022-08-05T23:02:39.892Z,0.73
2022-08-05T23:05:17.362Z,1.67
2022-08-05T23:07:48.535Z,0.93
2022-08-05T23:10:19.745Z,1.00
2022-08-05T23:12:51.578Z,0.90
2022-08-05T23:15:27.165Z,1.20
2022-08-05T23:18:01.154Z,1.17
2022-08-05T23:20:37.423Z,0.97
2022-08-05T23:23:08.250Z,1.00
2022-08-05T23:25:54.960Z,0.90
2022-08-05T23:28:27.619Z,0.90
2022-08-05T23:31:16.151Z,1.53
2022-08-05T23:34:03.855Z,1.50
2022-08-05T23:36:39.981Z,1.13
2022-08-05T23:39:16.368Z,1.10
2022-08-05T23:41:56.281Z,1.20
2022-08-05T23:44:28.000Z,1.00
2022-08-05T23:47:02.502Z,1.00
2022-08-05T23:49:44.115Z,1.10
2022-08-05T23:52:30.787Z,1.40
2022-08-05T23:55:05.270Z,1.03
2022-08-05T23:57:36.713Z,0.90
