createdAt,value
2023-02-23T00:01:45.383Z,23.92
2023-02-23T00:05:47.375Z,21.70
2023-02-23T00:09:50.792Z,16.42
2023-02-23T00:13:52.770Z,17.65
2023-02-23T00:17:55.750Z,18.67
2023-02-23T00:21:58.872Z,20.52
2023-02-23T00:26:04.277Z,19.52
2023-02-23T00:30:07.251Z,17.77
2023-02-23T00:34:11.493Z,16.85
2023-02-23T00:38:13.975Z,20.38
2023-02-23T00:42:16.000Z,28.77
2023-02-23T00:46:21.307Z,26.25
2023-02-23T00:50:23.492Z,16.33
2023-02-23T00:54:25.998Z,17.63
2023-02-23T00:58:30.476Z,17.60
2023-02-23T01:02:32.705Z,22.52
2023-02-23T01:06:37.637Z,17.70
2023-02-23T01:10:42.623Z,12.90
2023-02-23T01:14:47.711Z,10.20
2023-02-23T01:18:49.755Z,12.77
2023-02-23T01:22:52.461Z,14.45
2023-02-23T01:26:54.608Z,13.43
2023-02-23T01:30:56.615Z,14.35
2023-02-23T01:34:58.678Z,13.60
2023-02-23T01:39:00.784Z,14.23
2023-02-23T01:43:25.975Z,17.10
2023-02-23T01:47:28.091Z,14.60
2023-02-23T01:51:34.060Z,16.13
2023-02-23T01:55:37.964Z,16.05
2023-02-23T01:59:43.985Z,15.95
2023-02-23T02:03:49.786Z,19.70
2023-02-23T02:07:59.074Z,15.50
2023-02-23T02:12:02.602Z,17.50
2023-02-23T02:16:29.038Z,16.13
2023-02-23T02:25:15.557Z,17.73
2023-02-23T02:29:26.374Z,22.00
2023-02-23T02:34:00.217Z,20.80
2023-02-23T02:38:53.675Z,15.10
2023-02-23T02:43:22.809Z,18.30
2023-02-23T02:47:40.578Z,20.95
2023-02-23T02:51:55.828Z,20.95
2023-02-23T02:56:00.443Z,22.15
2023-02-23T03:00:21.318Z,17.05
2023-02-23T03:04:44.054Z,19.30
2023-02-23T03:09:08.680Z,21.30
2023-02-23T03:13:42.812Z,33.45
2023-02-23T03:18:17.761Z,33.03
2023-02-23T03:22:45.295Z,41.92
2023-02-23T03:27:17.574Z,46.65
2023-02-23T03:32:05.492Z,51.10
2023-02-23T03:36:36.100Z,48.35
2023-02-23T03:41:00.978Z,49.97
2023-02-23T03:45:26.976Z,42.72
2023-02-23T03:49:53.201Z,39.33
2023-02-23T03:54:49.136Z,35.65
2023-02-23T03:59:21.309Z,39.85
2023-02-23T04:03:45.680Z,35.45
2023-02-23T04:08:07.960Z,28.98
2023-02-23T04:12:56.166Z,25.05
2023-02-23T04:16:58.964Z,22.98
2023-02-23T04:21:01.586Z,23.35
2023-02-23T04:25:06.108Z,20.63
2023-02-23T04:29:08.333Z,21.63
2023-02-23T04:33:11.465Z,19.42
2023-02-23T04:37:13.947Z,17.70
2023-02-23T04:41:16.022Z,24.95
2023-02-23T04:45:18.269Z,16.15
2023-02-23T04:49:20.502Z,19.40
2023-02-23T04:53:22.592Z,17.25
2023-02-23T04:57:24.496Z,24.60
2023-02-23T05:01:27.191Z,19.00
2023-02-23T05:05:29.171Z,17.83
2023-02-23T05:09:31.851Z,19.50
2023-02-23T05:13:33.751Z,20.65
2023-02-23T05:17:38.380Z,18.77
2023-02-23T05:21:41.315Z,18.48
2023-02-23T05:25:43.239Z,18.83
2023-02-23T05:29:45.173Z,17.95
2023-02-23T05:33:47.090Z,18.15
2023-02-23T05:37:49.028Z,16.45
2023-02-23T05:41:51.031Z,18.70
2023-02-23T05:45:52.979Z,18.48
2023-02-23T05:49:54.534Z,17.98
2023-02-23T05:53:56.655Z,16.42
2023-02-23T05:57:58.641Z,14.75
2023-02-23T06:02:00.590Z,16.65
2023-02-23T06:06:02.547Z,15.93
2023-02-23T06:10:05.669Z,16.17
2023-02-23T06:14:07.575Z,16.55
2023-02-23T06:18:10.060Z,15.43
2023-02-23T06:22:12.464Z,14.43
2023-02-23T06:26:14.527Z,16.25
2023-02-23T06:30:16.643Z,15.38
2023-02-23T06:34:19.041Z,16.92
2023-02-23T06:38:21.977Z,19.02
2023-02-23T06:42:24.515Z,15.30
2023-02-23T06:46:26.603Z,14.23
2023-02-23T06:50:28.736Z,15.02
2023-02-23T06:54:30.699Z,16.90
2023-02-23T06:58:32.759Z,15.65
2023-02-23T07:02:36.542Z,15.63
2023-02-23T07:06:39.092Z,20.73
2023-02-23T07:10:41.150Z,20.02
2023-02-23T07:14:43.241Z,16.42
2023-02-23T07:18:45.171Z,18.80
2023-02-23T07:22:47.196Z,15.38
2023-02-23T07:26:49.512Z,18.10
2023-02-23T07:30:51.579Z,16.80
2023-02-23T07:34:54.033Z,15.35
2023-02-23T07:38:56.055Z,17.00
2023-02-23T07:42:58.556Z,18.05
2023-02-23T07:47:01.105Z,15.82
2023-02-23T07:51:10.127Z,20.70
2023-02-23T07:55:12.661Z,24.02
2023-02-23T07:59:15.315Z,18.02
2023-02-23T08:03:17.528Z,19.13
2023-02-23T08:07:20.322Z,18.92
2023-02-23T08:11:22.662Z,16.08
2023-02-23T08:15:25.060Z,15.30
2023-02-23T08:19:27.791Z,15.98
2023-02-23T08:23:31.615Z,19.20
2023-02-23T08:27:35.504Z,18.48
2023-02-23T08:31:37.847Z,18.75
2023-02-23T08:35:40.084Z,18.75
2023-02-23T08:39:43.612Z,16.05
2023-02-23T08:43:45.734Z,19.05
2023-02-23T08:47:47.717Z,18.90
2023-02-23T08:51:50.374Z,19.63
2023-02-23T08:55:59.265Z,21.05
2023-02-23T09:00:02.339Z,18.30
2023-02-23T09:04:05.738Z,18.58
2023-02-23T09:08:07.836Z,22.02
2023-02-23T09:12:10.216Z,17.50
2023-02-23T09:16:13.552Z,18.45
2023-02-23T09:20:17.413Z,19.63
2023-02-23T09:24:21.748Z,18.73
2023-02-23T09:28:23.847Z,18.27
2023-02-23T09:32:26.048Z,24.88
2023-02-23T09:36:29.387Z,21.88
2023-02-23T09:40:46.359Z,17.70
2023-02-23T09:45:03.915Z,17.23
2023-02-23T09:49:16.143Z,17.70
2023-02-23T09:53:31.632Z,18.25
2023-02-23T09:57:43.619Z,15.38
2023-02-23T10:01:48.386Z,19.02
2023-02-23T10:05:59.712Z,16.60
2023-02-23T10:10:25.341Z,16.23
2023-02-23T10:14:42.689Z,19.77
2023-02-23T10:19:42.871Z,17.90
2023-02-23T10:23:54.033Z,21.02
2023-02-23T10:27:56.800Z,17.25
2023-02-23T10:32:05.344Z,17.90
2023-02-23T10:36:19.382Z,19.98
2023-02-23T10:40:24.538Z,22.60
2023-02-23T10:44:28.607Z,17.50
2023-02-23T10:48:43.325Z,17.52
2023-02-23T10:52:47.996Z,22.40
2023-02-23T10:56:50.554Z,20.75
2023-02-23T11:01:01.070Z,19.63
2023-02-23T11:05:06.064Z,15.20
2023-02-23T11:09:43.370Z,16.80
2023-02-23T11:18:05.219Z,27.33
2023-02-23T11:22:10.526Z,19.58
2023-02-23T11:26:24.358Z,19.48
2023-02-23T11:30:38.115Z,21.05
2023-02-23T11:34:41.135Z,20.85
2023-02-23T11:38:45.902Z,17.85
2023-02-23T11:43:15.201Z,20.15
2023-02-23T11:47:21.652Z,21.75
2023-02-23T11:51:32.120Z,20.38
2023-02-23T11:55:37.500Z,23.02
2023-02-23T11:59:41.328Z,16.00
2023-02-23T12:03:56.640Z,16.73
2023-02-23T12:08:06.842Z,19.20
2023-02-23T12:12:18.222Z,19.40
2023-02-23T12:16:28.751Z,16.55
2023-02-23T12:20:36.262Z,18.80
2023-02-23T12:24:44.093Z,18.13
2023-02-23T12:28:59.549Z,16.27
2023-02-23T12:33:30.015Z,22.65
2023-02-23T12:37:38.811Z,16.98
2023-02-23T12:41:48.762Z,19.60
2023-02-23T12:45:55.928Z,25.17
2023-02-23T12:50:13.137Z,14.88
2023-02-23T12:54:16.632Z,17.88
2023-02-23T12:58:29.315Z,16.50
2023-02-23T13:02:40.938Z,17.05
2023-02-23T13:07:10.405Z,18.42
2023-02-23T13:15:54.339Z,17.33
2023-02-23T13:20:01.189Z,13.75
2023-02-23T13:24:27.253Z,12.65
2023-02-23T13:28:52.332Z,15.38
2023-02-23T13:32:55.320Z,15.68
2023-02-23T13:37:00.158Z,16.10
2023-02-23T13:41:24.460Z,17.67
2023-02-23T13:45:36.416Z,14.02
2023-02-23T13:49:46.485Z,14.13
2023-02-23T13:53:57.505Z,16.88
2023-02-23T13:58:15.280Z,15.30
2023-02-23T14:02:40.872Z,20.02
2023-02-23T14:06:53.844Z,14.35
2023-02-23T14:10:57.346Z,16.30
2023-02-23T14:15:28.317Z,14.95
2023-02-23T14:19:35.629Z,16.83
2023-02-23T14:23:52.848Z,22.33
2023-02-23T14:28:01.522Z,19.95
2023-02-23T14:32:12.661Z,19.08
2023-02-23T14:36:23.873Z,21.08
2023-02-23T14:40:33.902Z,17.02
2023-02-23T14:44:43.346Z,15.30
2023-02-23T14:49:00.213Z,18.65
2023-02-23T14:53:04.749Z,14.27
2023-02-23T14:57:19.422Z,19.92
2023-02-23T15:01:38.684Z,19.15
2023-02-23T15:05:47.642Z,18.65
2023-02-23T15:09:52.312Z,15.50
2023-02-23T15:13:54.819Z,18.65
2023-02-23T15:18:01.248Z,16.63
2023-02-23T15:22:04.607Z,19.95
2023-02-23T15:26:40.087Z,25.85
2023-02-23T15:30:47.719Z,38.58
2023-02-23T15:34:51.470Z,40.97
2023-02-23T15:38:56.335Z,29.27
2023-02-23T15:43:01.729Z,26.23
2023-02-23T15:47:06.364Z,29.67
2023-02-23T15:51:22.956Z,28.92
2023-02-23T15:55:28.844Z,25.33
2023-02-23T15:59:35.819Z,22.08
2023-02-23T16:03:44.157Z,29.95
2023-02-23T16:11:55.044Z,34.38
2023-02-23T16:15:57.527Z,31.48
2023-02-23T16:20:18.817Z,25.45
2023-02-23T16:24:25.515Z,29.02
2023-02-23T16:28:31.162Z,37.53
2023-02-23T16:32:37.005Z,24.88
2023-02-23T16:36:40.230Z,28.80
2023-02-23T16:40:42.546Z,33.00
2023-02-23T16:44:47.169Z,32.47
2023-02-23T16:48:49.336Z,43.92
2023-02-23T16:52:55.025Z,50.30
2023-02-23T16:56:57.460Z,38.22
2023-02-23T17:00:59.514Z,45.42
2023-02-23T17:05:01.574Z,39.70
2023-02-23T17:09:03.890Z,38.28
2023-02-23T17:13:11.139Z,36.33
2023-02-23T17:17:17.624Z,32.45
2023-02-23T17:21:23.787Z,40.65
2023-02-23T17:25:26.593Z,36.45
2023-02-23T17:29:28.693Z,39.15
2023-02-23T17:33:34.767Z,38.05
2023-02-23T17:37:39.763Z,38.90
2023-02-23T17:41:41.720Z,41.33
2023-02-23T17:45:43.691Z,46.58
2023-02-23T17:49:45.598Z,48.20
2023-02-23T17:53:47.736Z,58.33
2023-02-23T17:57:49.674Z,59.75
2023-02-23T18:01:51.682Z,62.05
2023-02-23T18:05:53.322Z,60.55
2023-02-23T18:09:55.326Z,56.33
2023-02-23T18:13:57.306Z,54.78
2023-02-23T18:18:01.378Z,52.58
2023-02-23T18:22:03.451Z,53.40
2023-02-23T18:26:07.725Z,54.72
2023-02-23T18:30:10.847Z,55.90
2023-02-23T18:34:12.961Z,63.33
2023-02-23T18:38:15.833Z,61.30
2023-02-23T18:42:18.021Z,58.00
2023-02-23T18:46:19.984Z,54.40
2023-02-23T18:50:22.864Z,48.35
2023-02-23T18:54:26.660Z,55.55
2023-02-23T18:58:28.790Z,56.92
2023-02-23T19:02:30.704Z,55.45
2023-02-23T19:06:33.940Z,68.40
2023-02-23T19:10:36.339Z,60.92
2023-02-23T19:14:49.249Z,57.58
2023-02-23T19:18:52.248Z,52.90
2023-02-23T19:22:54.462Z,51.97
2023-02-23T19:26:56.490Z,53.42
2023-02-23T19:31:06.960Z,53.53
2023-02-23T19:35:14.757Z,46.03
2023-02-23T19:39:16.951Z,53.92
2023-02-23T19:43:18.887Z,55.30
2023-02-23T19:47:20.938Z,49.58
2023-02-23T19:51:23.938Z,62.38
2023-02-23T19:55:26.208Z,57.70
2023-02-23T19:59:28.698Z,64.95
2023-02-23T20:03:30.822Z,49.78
2023-02-23T20:07:32.754Z,63.13
2023-02-23T20:11:34.716Z,57.47
2023-02-23T20:15:37.096Z,63.55
2023-02-23T20:19:39.337Z,69.38
2023-02-23T20:23:43.032Z,62.17
2023-02-23T20:27:45.119Z,62.53
2023-02-23T20:31:51.393Z,62.65
2023-02-23T20:35:53.338Z,64.28
2023-02-23T20:39:55.256Z,73.03
2023-02-23T20:43:57.799Z,59.50
2023-02-23T20:47:59.930Z,66.75
2023-02-23T20:52:03.163Z,69.68
2023-02-23T20:56:06.771Z,67.78
2023-02-23T21:00:09.733Z,67.60
2023-02-23T21:04:13.141Z,68.85
2023-02-23T21:08:15.788Z,81.72
2023-02-23T21:12:17.718Z,71.80
2023-02-23T21:16:23.654Z,96.78
2023-02-23T21:20:27.482Z,98.18
2023-02-23T21:24:33.691Z,96.50
2023-02-23T21:28:35.729Z,85.38
2023-02-23T21:32:41.367Z,78.28
2023-02-23T21:36:43.404Z,75.05
2023-02-23T21:40:45.465Z,75.63
2023-02-23T21:44:48.166Z,76.78
2023-02-23T21:48:50.255Z,74.57
2023-02-23T21:52:56.012Z,74.00
2023-02-23T21:56:58.119Z,73.78
2023-02-23T22:01:00.080Z,80.25
2023-02-23T22:05:02.059Z,74.40
2023-02-23T22:09:05.900Z,79.30
2023-02-23T22:13:08.044Z,73.18
2023-02-23T22:17:11.264Z,79.82
2023-02-23T22:21:13.942Z,84.25
2023-02-23T22:25:17.324Z,84.93
2023-02-23T22:29:19.750Z,74.90
2023-02-23T22:33:23.507Z,77.95
2023-02-23T22:37:29.901Z,87.28
2023-02-23T22:41:31.936Z,77.03
2023-02-23T22:45:35.786Z,81.40
2023-02-23T22:49:37.714Z,85.25
2023-02-23T22:53:39.748Z,92.72
2023-02-23T22:57:41.691Z,82.55
2023-02-23T23:01:43.946Z,81.10
2023-02-23T23:05:50.996Z,89.03
2023-02-23T23:09:53.396Z,84.80
2023-02-23T23:14:02.105Z,85.15
2023-02-23T23:18:06.654Z,85.32
2023-02-23T23:22:14.258Z,75.88
2023-02-23T23:26:20.063Z,80.20
2023-02-23T23:30:25.903Z,80.45
2023-02-23T23:34:28.231Z,81.57
2023-02-23T23:38:32.892Z,84.32
2023-02-23T23:42:34.911Z,82.97
2023-02-23T23:46:38.587Z,78.10
2023-02-23T23:50:40.635Z,79.88
2023-02-23T23:54:42.852Z,84.15
2023-02-23T23:58:44.858Z,80.38
