createdAt,value
2018-04-27T00:01:35.693Z,46.60
2018-04-27T00:04:04.590Z,47.00
2018-04-27T00:06:33.484Z,46.80
2018-04-27T00:09:02.404Z,46.80
2018-04-27T00:11:30.526Z,46.80
2018-04-27T00:14:00.182Z,46.60
2018-04-27T00:16:28.312Z,46.60
2018-04-27T00:18:57.252Z,46.70
2018-04-27T00:21:25.409Z,46.60
2018-04-27T00:23:53.593Z,47.00
2018-04-27T00:26:21.753Z,46.80
2018-04-27T00:28:49.905Z,46.90
2018-04-27T00:31:18.088Z,46.80
2018-04-27T00:33:46.985Z,46.90
2018-04-27T00:36:15.188Z,47.00
2018-04-27T00:38:43.317Z,47.10
2018-04-27T00:41:12.219Z,47.10
2018-04-27T00:43:40.416Z,47.00
2018-04-27T00:46:08.557Z,47.00
2018-04-27T00:48:37.501Z,47.00
2018-04-27T00:51:05.653Z,47.00
2018-04-27T00:53:33.779Z,46.90
2018-04-27T00:56:03.432Z,47.30
2018-04-27T00:58:31.599Z,47.30
2018-04-27T01:00:59.783Z,47.30
2018-04-27T01:03:27.928Z,47.40
2018-04-27T01:05:56.842Z,47.30
2018-04-27T01:08:24.980Z,47.30
2018-04-27T01:10:53.914Z,47.70
2018-04-27T01:13:22.064Z,47.60
2018-04-27T01:15:50.218Z,47.80
2018-04-27T01:18:19.114Z,48.00
2018-04-27T01:20:48.038Z,48.30
2018-04-27T01:23:16.160Z,48.30
2018-04-27T01:25:45.828Z,48.10
2018-04-27T01:28:13.978Z,48.10
2018-04-27T01:30:42.247Z,48.00
2018-04-27T01:33:11.151Z,48.00
2018-04-27T01:35:39.290Z,48.00
2018-04-27T01:38:07.428Z,48.10
2018-04-27T01:40:35.558Z,48.90
2018-04-27T01:43:03.758Z,48.30
2018-04-27T01:45:31.908Z,48.30
2018-04-27T01:48:00.036Z,48.30
2018-04-27T01:50:28.200Z,48.30
2018-04-27T01:52:56.358Z,48.30
2018-04-27T01:55:24.492Z,48.30
2018-04-27T01:57:52.645Z,48.40
2018-04-27T02:00:20.859Z,48.30
2018-04-27T02:02:49.053Z,48.20
2018-04-27T02:05:17.195Z,48.30
2018-04-27T02:07:45.394Z,48.40
2018-04-27T02:10:13.541Z,48.40
2018-04-27T02:12:41.685Z,48.20
2018-04-27T02:15:10.566Z,48.30
2018-04-27T02:17:39.448Z,48.50
2018-04-27T02:20:07.578Z,48.10
2018-04-27T02:22:35.708Z,48.30
2018-04-27T02:25:04.588Z,48.20
2018-04-27T02:27:32.704Z,48.20
2018-04-27T02:30:00.827Z,48.30
2018-04-27T02:32:28.967Z,48.00
2018-04-27T02:34:57.090Z,48.50
2018-04-27T02:37:25.293Z,48.10
2018-04-27T02:39:53.418Z,48.60
2018-04-27T02:42:21.544Z,48.60
2018-04-27T02:44:49.662Z,48.10
2018-04-27T02:47:17.783Z,48.40
2018-04-27T02:49:45.931Z,48.30
2018-04-27T02:52:14.829Z,48.50
2018-04-27T02:54:43.725Z,48.50
2018-04-27T02:57:11.859Z,48.50
2018-04-27T02:59:39.973Z,48.70
2018-04-27T03:02:08.105Z,48.60
2018-04-27T03:04:36.215Z,48.30
2018-04-27T03:07:04.338Z,48.30
2018-04-27T03:09:32.479Z,48.70
2018-04-27T03:12:00.634Z,48.70
2018-04-27T03:14:28.742Z,48.50
2018-04-27T03:16:56.854Z,48.70
2018-04-27T03:19:25.753Z,48.50
2018-04-27T03:21:54.677Z,48.80
2018-04-27T03:24:22.796Z,48.80
2018-04-27T03:26:50.907Z,48.70
2018-04-27T03:29:19.071Z,48.70
2018-04-27T03:31:47.951Z,48.60
2018-04-27T03:34:16.948Z,48.70
2018-04-27T03:36:44.991Z,48.70
2018-04-27T03:39:13.105Z,48.60
2018-04-27T03:41:41.240Z,48.80
2018-04-27T03:44:09.368Z,48.60
2018-04-27T03:46:37.522Z,48.90
2018-04-27T03:49:05.649Z,48.80
2018-04-27T03:51:33.800Z,49.00
2018-04-27T03:54:01.919Z,49.00
2018-04-27T03:56:30.808Z,49.20
2018-04-27T03:58:59.699Z,49.50
2018-04-27T04:01:40.488Z,49.30
2018-04-27T04:04:20.508Z,49.20
2018-04-27T04:06:49.436Z,49.00
2018-04-27T04:09:17.554Z,49.00
2018-04-27T04:11:45.686Z,49.20
2018-04-27T04:14:13.834Z,49.10
2018-04-27T04:16:41.960Z,49.00
2018-04-27T04:19:10.057Z,49.00
2018-04-27T04:21:38.223Z,49.00
2018-04-27T04:24:06.439Z,49.20
2018-04-27T04:26:34.567Z,49.30
2018-04-27T04:29:02.694Z,49.40
2018-04-27T04:31:30.803Z,49.60
2018-04-27T04:33:59.020Z,49.70
2018-04-27T04:36:27.903Z,49.70
2018-04-27T04:38:56.778Z,49.80
2018-04-27T04:41:25.683Z,49.90
2018-04-27T04:43:54.571Z,49.70
2018-04-27T04:46:23.485Z,50.20
2018-04-27T04:48:51.607Z,50.20
2018-04-27T04:51:19.715Z,50.20
2018-04-27T04:53:48.618Z,50.40
2018-04-27T04:56:16.730Z,50.40
2018-04-27T04:58:44.839Z,50.70
2018-04-27T05:01:13.761Z,51.30
2018-04-27T05:03:41.915Z,51.20
2018-04-27T05:06:10.791Z,51.20
2018-04-27T05:08:39.699Z,51.20
2018-04-27T05:11:07.847Z,51.20
2018-04-27T05:13:36.765Z,51.70
2018-04-27T05:16:04.899Z,51.70
2018-04-27T05:18:53.715Z,51.90
2018-04-27T05:21:21.858Z,52.00
2018-04-27T05:23:50.751Z,52.70
2018-04-27T05:26:18.933Z,52.60
2018-04-27T05:28:47.053Z,52.50
2018-04-27T05:31:23.108Z,52.10
2018-04-27T05:33:51.236Z,52.20
2018-04-27T05:36:20.084Z,52.50
2018-04-27T05:38:48.300Z,52.50
2018-04-27T05:41:16.472Z,52.90
2018-04-27T05:43:44.626Z,52.80
2018-04-27T05:46:13.515Z,52.90
2018-04-27T05:48:42.398Z,52.70
2018-04-27T05:51:10.510Z,52.70
2018-04-27T05:53:38.631Z,52.90
2018-04-27T05:56:06.745Z,52.90
2018-04-27T05:58:34.847Z,53.10
2018-04-27T06:01:02.977Z,52.00
2018-04-27T06:06:31.380Z,52.20
2018-04-27T06:08:59.531Z,52.20
2018-04-27T06:11:27.652Z,52.40
2018-04-27T06:13:55.780Z,52.10
2018-04-27T06:16:24.695Z,52.10
2018-04-27T06:18:52.816Z,52.10
2018-04-27T06:21:20.956Z,52.00
2018-04-27T06:23:49.092Z,52.20
2018-04-27T06:26:18.007Z,52.50
2018-04-27T06:28:48.031Z,52.40
2018-04-27T06:31:16.185Z,52.40
2018-04-27T06:33:44.323Z,52.40
2018-04-27T06:36:12.444Z,52.30
2018-04-27T06:38:40.563Z,52.20
2018-04-27T06:41:08.708Z,52.30
2018-04-27T06:43:36.839Z,52.40
2018-04-27T06:46:04.976Z,52.50
2018-04-27T06:48:33.210Z,52.40
2018-04-27T06:51:01.387Z,52.40
2018-04-27T06:53:29.518Z,52.10
2018-04-27T06:55:58.534Z,52.20
2018-04-27T06:58:26.713Z,52.20
2018-04-27T07:00:54.848Z,52.10
2018-04-27T07:03:22.996Z,51.90
2018-04-27T07:05:51.136Z,51.90
2018-04-27T07:08:19.303Z,51.90
2018-04-27T07:10:47.489Z,51.90
2018-04-27T07:13:15.649Z,52.10
2018-04-27T07:15:43.811Z,52.10
2018-04-27T07:18:12.839Z,52.00
2018-04-27T07:20:40.963Z,51.90
2018-04-27T07:23:09.903Z,52.60
2018-04-27T07:25:38.011Z,52.20
2018-04-27T07:28:06.133Z,52.20
2018-04-27T07:30:34.271Z,50.60
2018-04-27T07:33:02.407Z,50.20
2018-04-27T07:35:30.542Z,51.40
2018-04-27T07:37:59.457Z,51.70
2018-04-27T07:40:27.601Z,51.80
2018-04-27T07:42:56.487Z,52.10
2018-04-27T07:45:25.399Z,51.70
2018-04-27T07:47:53.512Z,51.80
2018-04-27T07:50:21.629Z,52.00
2018-04-27T07:52:49.786Z,52.00
2018-04-27T07:55:18.757Z,51.80
2018-04-27T07:57:46.876Z,51.80
2018-04-27T08:00:14.999Z,51.40
2018-04-27T08:02:43.132Z,51.00
2018-04-27T08:05:11.296Z,50.60
2018-04-27T08:07:40.204Z,50.00
2018-04-27T08:10:08.316Z,50.00
2018-04-27T08:12:36.527Z,50.30
2018-04-27T08:15:04.702Z,50.60
2018-04-27T08:17:32.888Z,50.40
2018-04-27T08:20:01.014Z,50.80
2018-04-27T08:22:29.154Z,50.80
2018-04-27T08:24:57.296Z,50.70
2018-04-27T08:27:25.436Z,50.80
2018-04-27T08:29:53.557Z,50.30
2018-04-27T08:32:21.723Z,50.60
2018-04-27T08:34:50.712Z,50.40
2018-04-27T08:37:18.839Z,50.40
2018-04-27T08:39:46.971Z,50.50
2018-04-27T08:42:15.146Z,50.10
2018-04-27T08:44:43.262Z,49.50
2018-04-27T08:47:11.396Z,49.00
2018-04-27T08:49:39.524Z,49.20
2018-04-27T08:52:08.462Z,48.30
2018-04-27T08:54:36.630Z,48.40
2018-04-27T08:57:04.772Z,48.80
2018-04-27T08:59:33.664Z,49.10
2018-04-27T09:02:02.578Z,47.90
2018-04-27T09:04:30.695Z,47.90
2018-04-27T09:06:58.852Z,47.70
2018-04-27T09:09:26.984Z,47.40
2018-04-27T09:11:55.102Z,48.00
2018-04-27T09:14:23.336Z,47.60
2018-04-27T09:16:51.472Z,47.40
2018-04-27T09:19:19.608Z,46.90
2018-04-27T09:21:47.773Z,46.90
2018-04-27T09:24:15.912Z,46.10
2018-04-27T09:26:44.805Z,47.00
2018-04-27T09:29:13.696Z,45.50
2018-04-27T09:31:42.571Z,46.60
2018-04-27T09:34:10.772Z,46.60
2018-04-27T09:36:38.956Z,45.70
2018-04-27T09:39:07.072Z,45.80
2018-04-27T09:41:35.183Z,45.60
2018-04-27T09:44:04.091Z,45.10
2018-04-27T09:46:32.986Z,46.10
2018-04-27T09:49:01.150Z,45.60
2018-04-27T09:51:29.278Z,45.20
2018-04-27T09:53:57.435Z,44.50
2018-04-27T09:56:25.567Z,43.70
2018-04-27T09:58:53.735Z,43.80
2018-04-27T10:01:21.869Z,43.10
2018-04-27T10:03:49.998Z,43.90
2018-04-27T10:06:18.142Z,42.50
2018-04-27T10:08:47.046Z,43.60
2018-04-27T10:11:15.924Z,44.40
2018-04-27T10:13:44.812Z,43.10
2018-04-27T10:16:13.718Z,43.70
2018-04-27T10:18:42.609Z,40.30
2018-04-27T10:21:11.473Z,41.90
2018-04-27T10:23:39.605Z,41.90
2018-04-27T10:26:07.751Z,41.70
2018-04-27T10:28:35.910Z,42.00
2018-04-27T10:31:04.859Z,43.00
2018-04-27T10:33:32.941Z,43.00
2018-04-27T10:36:01.154Z,43.30
2018-04-27T10:38:29.278Z,41.30
2018-04-27T10:40:57.430Z,41.40
2018-04-27T10:43:25.597Z,42.30
2018-04-27T10:45:53.855Z,41.30
2018-04-27T10:48:22.873Z,37.70
2018-04-27T10:50:50.975Z,37.60
2018-04-27T10:53:19.089Z,36.70
2018-04-27T10:55:47.387Z,39.60
2018-04-27T10:58:15.521Z,39.20
2018-04-27T11:00:44.407Z,40.40
2018-04-27T11:03:12.528Z,40.40
2018-04-27T11:05:40.676Z,40.50
2018-04-27T11:08:09.697Z,39.80
2018-04-27T11:10:37.856Z,39.80
2018-04-27T11:13:06.724Z,39.30
2018-04-27T11:15:35.623Z,40.00
2018-04-27T11:18:03.749Z,40.00
2018-04-27T11:20:31.883Z,39.40
2018-04-27T11:23:00.001Z,38.60
2018-04-27T11:25:28.139Z,38.70
2018-04-27T11:27:56.301Z,37.20
2018-04-27T11:30:24.433Z,38.20
2018-04-27T11:32:52.575Z,39.10
2018-04-27T11:35:20.723Z,39.00
2018-04-27T11:37:49.603Z,39.90
2018-04-27T11:40:17.720Z,39.90
2018-04-27T11:42:45.841Z,38.00
2018-04-27T11:45:14.738Z,36.50
2018-04-27T11:47:43.705Z,37.20
2018-04-27T11:50:11.820Z,37.20
2018-04-27T11:52:39.927Z,36.70
2018-04-27T11:55:08.160Z,36.00
2018-04-27T11:57:36.303Z,37.60
2018-04-27T12:00:05.191Z,37.00
2018-04-27T12:02:34.081Z,38.20
2018-04-27T12:05:02.980Z,38.20
2018-04-27T12:07:31.893Z,38.70
2018-04-27T12:10:00.019Z,38.70
2018-04-27T12:12:28.140Z,38.40
2018-04-27T12:14:56.268Z,38.80
2018-04-27T12:17:24.423Z,36.90
2018-04-27T12:19:52.556Z,37.40
2018-04-27T12:22:20.749Z,35.80
2018-04-27T12:24:48.863Z,36.80
2018-04-27T12:27:17.050Z,38.20
2018-04-27T12:29:45.267Z,37.50
2018-04-27T12:32:13.375Z,37.90
2018-04-27T12:34:41.496Z,37.60
2018-04-27T12:37:09.672Z,38.00
2018-04-27T12:39:37.819Z,36.90
2018-04-27T12:42:05.932Z,37.60
2018-04-27T12:44:34.090Z,38.10
2018-04-27T12:47:02.206Z,38.10
2018-04-27T12:49:30.450Z,38.30
2018-04-27T12:51:58.589Z,38.60
2018-04-27T12:54:26.784Z,37.70
2018-04-27T12:56:54.920Z,38.30
2018-04-27T12:59:23.096Z,37.50
2018-04-27T13:01:52.735Z,38.10
2018-04-27T13:04:20.863Z,38.10
2018-04-27T13:06:49.006Z,36.70
2018-04-27T13:09:17.178Z,37.90
2018-04-27T13:11:45.294Z,38.20
2018-04-27T13:14:13.428Z,38.70
2018-04-27T13:16:41.601Z,38.20
2018-04-27T13:19:09.882Z,38.40
2018-04-27T13:21:38.612Z,38.00
2018-04-27T13:24:06.816Z,37.90
2018-04-27T13:26:35.054Z,38.20
2018-04-27T13:29:03.133Z,38.60
2018-04-27T13:31:31.265Z,37.40
2018-04-27T13:33:59.420Z,37.80
2018-04-27T13:36:27.588Z,38.50
2018-04-27T13:38:55.732Z,37.60
2018-04-27T13:41:23.860Z,37.70
2018-04-27T13:43:52.032Z,37.80
2018-04-27T13:46:20.161Z,36.60
2018-04-27T13:48:48.318Z,37.60
2018-04-27T13:51:16.440Z,37.50
2018-04-27T13:53:44.572Z,36.60
2018-04-27T13:56:12.720Z,36.60
2018-04-27T13:58:40.867Z,35.40
2018-04-27T14:01:09.048Z,36.20
2018-04-27T14:03:37.147Z,36.60
2018-04-27T14:06:05.288Z,36.30
2018-04-27T14:08:33.467Z,35.90
2018-04-27T14:11:01.624Z,35.00
2018-04-27T14:13:29.769Z,34.70
2018-04-27T14:15:58.659Z,35.80
2018-04-27T14:18:26.784Z,35.80
2018-04-27T14:20:55.172Z,33.90
2018-04-27T14:23:23.317Z,34.40
2018-04-27T14:25:51.466Z,34.50
2018-04-27T14:28:20.367Z,36.50
2018-04-27T14:30:48.508Z,36.50
2018-04-27T14:33:16.623Z,33.60
2018-04-27T14:35:44.753Z,34.30
2018-04-27T14:38:12.855Z,35.80
2018-04-27T14:40:41.015Z,35.30
2018-04-27T14:43:09.899Z,35.60
2018-04-27T14:45:38.802Z,35.80
2018-04-27T14:48:07.697Z,35.70
2018-04-27T14:50:35.861Z,35.80
2018-04-27T14:53:04.754Z,35.30
2018-04-27T14:55:33.649Z,35.90
2018-04-27T14:58:02.549Z,35.80
2018-04-27T15:00:30.846Z,35.90
2018-04-27T15:02:58.953Z,34.60
2018-04-27T15:05:27.103Z,36.70
2018-04-27T15:07:55.260Z,34.60
2018-04-27T15:10:23.428Z,34.40
2018-04-27T15:12:51.551Z,35.60
2018-04-27T15:15:19.692Z,36.10
2018-04-27T15:17:47.948Z,36.30
2018-04-27T15:20:16.080Z,35.10
2018-04-27T15:22:44.197Z,32.80
2018-04-27T15:25:12.332Z,33.60
2018-04-27T15:27:40.470Z,33.40
2018-04-27T15:30:08.713Z,34.80
2018-04-27T15:32:37.600Z,34.60
2018-04-27T15:35:05.729Z,34.60
2018-04-27T15:37:33.976Z,32.60
2018-04-27T15:40:02.222Z,33.30
2018-04-27T15:42:30.284Z,33.20
2018-04-27T15:44:59.174Z,34.30
2018-04-27T15:47:28.205Z,34.10
2018-04-27T15:49:56.314Z,34.10
2018-04-27T15:52:24.434Z,35.10
2018-04-27T15:54:52.584Z,34.90
2018-04-27T15:57:21.573Z,34.60
2018-04-27T15:59:49.656Z,34.70
2018-04-27T16:02:18.540Z,35.20
2018-04-27T16:04:48.383Z,35.80
2018-04-27T16:07:16.518Z,35.70
2018-04-27T16:09:45.435Z,34.20
2018-04-27T16:12:13.564Z,34.10
2018-04-27T16:14:41.708Z,34.20
2018-04-27T16:17:09.861Z,34.30
2018-04-27T16:19:38.016Z,34.60
2018-04-27T16:22:06.933Z,34.60
2018-04-27T16:24:35.038Z,34.70
2018-04-27T16:27:03.258Z,34.50
2018-04-27T16:29:32.181Z,34.60
2018-04-27T16:32:00.345Z,34.60
2018-04-27T16:34:28.514Z,33.80
2018-04-27T16:36:56.662Z,34.70
2018-04-27T16:39:25.574Z,34.30
2018-04-27T16:41:53.750Z,34.30
2018-04-27T16:44:21.827Z,34.40
2018-04-27T16:46:49.981Z,33.30
2018-04-27T16:49:18.147Z,33.80
2018-04-27T16:51:47.038Z,34.00
2018-04-27T16:54:15.937Z,33.20
2018-04-27T16:56:44.873Z,32.60
2018-04-27T16:59:13.023Z,32.60
2018-04-27T17:01:41.209Z,33.50
2018-04-27T17:04:09.361Z,32.70
2018-04-27T17:06:37.471Z,33.50
2018-04-27T17:09:05.629Z,33.10
2018-04-27T17:11:33.749Z,33.70
2018-04-27T17:14:02.665Z,34.20
2018-04-27T17:16:30.791Z,34.10
2018-04-27T17:18:58.939Z,34.50
2018-04-27T17:21:27.061Z,33.30
2018-04-27T17:23:55.971Z,33.20
2018-04-27T17:26:24.155Z,33.20
2018-04-27T17:28:52.336Z,33.20
2018-04-27T17:31:20.509Z,33.20
2018-04-27T17:33:48.630Z,33.20
2018-04-27T17:36:16.749Z,33.40
2018-04-27T17:38:44.959Z,32.40
2018-04-27T17:41:13.106Z,33.70
2018-04-27T17:43:41.227Z,33.50
2018-04-27T17:46:09.345Z,33.70
2018-04-27T17:48:37.521Z,33.60
2018-04-27T17:51:05.645Z,33.00
2018-04-27T17:53:33.777Z,33.50
2018-04-27T17:56:01.895Z,33.90
2018-04-27T17:58:30.067Z,33.90
2018-04-27T18:00:58.193Z,34.70
2018-04-27T18:03:26.332Z,34.20
2018-04-27T18:05:55.211Z,34.70
2018-04-27T18:08:24.093Z,34.30
2018-04-27T18:10:52.214Z,34.00
2018-04-27T18:13:20.379Z,34.30
2018-04-27T18:15:48.568Z,34.50
2018-04-27T18:18:16.672Z,34.40
2018-04-27T18:20:44.809Z,34.60
2018-04-27T18:23:13.009Z,34.30
2018-04-27T18:25:41.163Z,34.50
2018-04-27T18:28:10.753Z,34.60
2018-04-27T18:30:38.903Z,34.50
2018-04-27T18:33:07.797Z,34.60
2018-04-27T18:35:36.751Z,34.80
2018-04-27T18:38:04.865Z,34.80
2018-04-27T18:40:33.890Z,34.90
2018-04-27T18:43:02.054Z,34.90
2018-04-27T18:45:30.235Z,34.90
2018-04-27T18:47:58.386Z,35.00
2018-04-27T18:50:28.009Z,35.30
2018-04-27T18:52:56.166Z,35.30
2018-04-27T18:55:25.077Z,35.40
2018-04-27T18:57:53.216Z,35.40
2018-04-27T19:00:21.412Z,35.60
2018-04-27T19:02:49.536Z,35.50
2018-04-27T19:05:17.674Z,35.50
2018-04-27T19:07:45.808Z,35.60
2018-04-27T19:10:14.717Z,36.40
2018-04-27T19:12:43.604Z,35.80
2018-04-27T19:15:12.484Z,35.80
2018-04-27T19:17:41.406Z,35.90
2018-04-27T19:20:09.534Z,35.90
2018-04-27T19:22:37.656Z,36.00
2018-04-27T19:25:05.832Z,36.00
2018-04-27T19:27:33.958Z,36.10
2018-04-27T19:30:02.078Z,36.20
2018-04-27T19:32:30.212Z,36.20
2018-04-27T19:34:59.100Z,36.20
2018-04-27T19:37:28.071Z,36.20
2018-04-27T19:39:56.124Z,36.20
2018-04-27T19:42:24.260Z,36.20
2018-04-27T19:44:53.173Z,36.20
2018-04-27T19:47:21.288Z,36.20
2018-04-27T19:49:49.440Z,36.20
2018-04-27T19:52:17.580Z,36.30
2018-04-27T19:54:45.697Z,36.90
2018-04-27T19:57:13.828Z,36.20
2018-04-27T19:59:41.961Z,36.20
2018-04-27T20:02:10.124Z,36.20
2018-04-27T20:04:38.250Z,36.40
2018-04-27T20:07:06.372Z,36.40
2018-04-27T20:09:34.528Z,36.40
2018-04-27T20:12:02.840Z,36.40
2018-04-27T20:14:34.626Z,36.40
2018-04-27T20:17:05.754Z,36.70
2018-04-27T20:19:40.083Z,36.90
2018-04-27T20:25:04.786Z,37.10
2018-04-27T20:27:45.284Z,37.20
2018-04-27T20:30:15.299Z,37.20
2018-04-27T20:32:46.242Z,37.30
2018-04-27T20:35:15.180Z,37.10
2018-04-27T20:37:45.944Z,37.50
2018-04-27T20:40:14.935Z,37.40
2018-04-27T20:42:43.091Z,37.50
2018-04-27T20:45:18.537Z,37.50
2018-04-27T20:47:47.467Z,37.50
2018-04-27T20:50:15.591Z,37.50
2018-04-27T20:52:44.508Z,38.40
2018-04-27T20:55:15.199Z,37.80
2018-04-27T20:57:43.329Z,38.00
2018-04-27T21:00:11.473Z,38.00
2018-04-27T21:02:43.245Z,38.00
2018-04-27T21:05:11.371Z,38.60
2018-04-27T21:07:39.487Z,38.20
2018-04-27T21:10:07.679Z,38.20
2018-04-27T21:12:35.813Z,39.00
2018-04-27T21:15:04.869Z,39.40
2018-04-27T21:17:32.981Z,39.90
2018-04-27T21:20:01.891Z,41.40
2018-04-27T21:22:30.024Z,41.30
2018-04-27T21:24:58.170Z,41.30
2018-04-27T21:27:26.306Z,41.70
2018-04-27T21:29:55.229Z,42.60
2018-04-27T21:32:23.375Z,42.60
2018-04-27T21:34:52.260Z,42.70
2018-04-27T21:37:21.157Z,43.90
2018-04-27T21:39:50.067Z,42.80
2018-04-27T21:42:21.200Z,42.80
2018-04-27T21:44:49.348Z,43.60
2018-04-27T21:47:25.868Z,43.90
2018-04-27T21:49:54.856Z,43.90
2018-04-27T21:52:27.980Z,43.70
2018-04-27T21:54:56.197Z,43.90
2018-04-27T21:57:29.088Z,44.30
2018-04-27T21:59:59.876Z,44.60
2018-04-27T22:02:32.652Z,45.20
2018-04-27T22:08:14.300Z,44.60
2018-04-27T22:10:42.430Z,44.60
2018-04-27T22:13:10.592Z,44.30
2018-04-27T22:15:38.736Z,44.00
2018-04-27T22:18:06.864Z,45.00
2018-04-27T22:20:43.781Z,45.30
2018-04-27T22:23:11.912Z,44.50
2018-04-27T22:25:44.030Z,44.50
2018-04-27T22:28:12.207Z,45.00
2018-04-27T22:30:41.805Z,46.10
2018-04-27T22:33:31.806Z,45.50
2018-04-27T22:39:19.659Z,45.00
2018-04-27T22:42:11.582Z,44.80
2018-04-27T22:44:57.240Z,44.30
2018-04-27T22:47:32.112Z,44.50
2018-04-27T22:50:02.058Z,44.50
2018-04-27T22:52:33.757Z,45.40
2018-04-27T22:55:01.884Z,45.30
2018-04-27T22:57:36.850Z,45.30
2018-04-27T23:00:12.310Z,45.10
2018-04-27T23:02:40.443Z,45.10
2018-04-27T23:05:11.496Z,44.60
2018-04-27T23:07:41.318Z,45.40
2018-04-27T23:10:10.210Z,45.30
2018-04-27T23:12:41.686Z,45.00
2018-04-27T23:15:09.852Z,45.00
2018-04-27T23:17:38.121Z,45.20
2018-04-27T23:20:10.716Z,45.00
2018-04-27T23:22:40.744Z,44.40
2018-04-27T23:25:09.716Z,44.90
2018-04-27T23:27:37.842Z,45.10
2018-04-27T23:30:07.101Z,44.60
2018-04-27T23:32:37.019Z,45.20
2018-04-27T23:35:05.145Z,44.50
2018-04-27T23:37:35.008Z,44.20
2018-04-27T23:40:03.161Z,44.20
2018-04-27T23:42:31.297Z,44.60
2018-04-27T23:44:59.459Z,44.80
2018-04-27T23:47:27.579Z,45.00
2018-04-27T23:49:55.743Z,44.20
2018-04-27T23:52:24.631Z,44.70
2018-04-27T23:54:52.779Z,44.80
2018-04-27T23:57:20.887Z,44.00
2018-04-27T23:59:50.975Z,44.00
