createdAt,value
2018-04-08T00:01:43.321Z,45.50
2018-04-08T00:04:10.269Z,44.67
2018-04-08T00:06:37.181Z,43.60
2018-04-08T00:09:04.106Z,48.47
2018-04-08T00:11:31.018Z,42.10
2018-04-08T00:13:57.874Z,46.93
2018-04-08T00:16:24.761Z,44.13
2018-04-08T00:18:51.796Z,41.00
2018-04-08T00:21:18.679Z,42.40
2018-04-08T00:23:45.674Z,42.37
2018-04-08T00:26:12.629Z,42.93
2018-04-08T00:28:39.587Z,41.03
2018-04-08T00:31:06.685Z,43.70
2018-04-08T00:33:33.638Z,42.63
2018-04-08T00:36:00.542Z,44.30
2018-04-08T00:38:27.388Z,48.47
2018-04-08T00:40:54.291Z,45.67
2018-04-08T00:43:21.178Z,41.53
2018-04-08T00:45:48.028Z,43.37
2018-04-08T00:48:14.899Z,47.33
2018-04-08T00:50:41.864Z,44.67
2018-04-08T00:53:08.723Z,39.33
2018-04-08T00:55:35.613Z,40.30
2018-04-08T00:58:02.632Z,42.10
2018-04-08T01:00:29.504Z,44.73
2018-04-08T01:02:56.330Z,46.90
2018-04-08T01:05:23.394Z,43.23
2018-04-08T01:07:50.302Z,43.67
2018-04-08T01:10:17.246Z,43.90
2018-04-08T01:12:44.192Z,47.03
2018-04-08T01:15:11.049Z,46.03
2018-04-08T01:17:38.032Z,48.80
2018-04-08T01:20:05.012Z,43.57
2018-04-08T01:22:31.934Z,41.97
2018-04-08T01:24:58.865Z,43.97
2018-04-08T01:27:25.774Z,42.77
2018-04-08T01:29:52.771Z,48.03
2018-04-08T01:32:19.699Z,41.47
2018-04-08T01:34:46.644Z,38.00
2018-04-08T01:37:13.630Z,40.60
2018-04-08T01:39:40.496Z,41.87
2018-04-08T01:42:07.424Z,40.33
2018-04-08T01:44:34.373Z,39.43
2018-04-08T01:47:01.223Z,39.63
2018-04-08T01:49:28.054Z,41.40
2018-04-08T01:51:54.884Z,40.33
2018-04-08T01:54:21.815Z,42.83
2018-04-08T01:56:48.743Z,42.67
2018-04-08T01:59:15.677Z,42.47
2018-04-08T02:01:42.635Z,41.97
2018-04-08T02:04:09.570Z,36.17
2018-04-08T02:06:36.404Z,41.67
2018-04-08T02:09:03.406Z,42.80
2018-04-08T02:11:30.219Z,39.27
2018-04-08T02:13:57.058Z,41.73
2018-04-08T02:16:23.952Z,38.23
2018-04-08T02:18:50.846Z,41.50
2018-04-08T02:21:17.716Z,39.33
2018-04-08T02:23:44.591Z,36.47
2018-04-08T02:26:11.430Z,36.17
2018-04-08T02:28:38.327Z,42.27
2018-04-08T02:31:05.249Z,41.33
2018-04-08T02:33:32.059Z,38.70
2018-04-08T02:35:58.961Z,41.73
2018-04-08T02:38:25.857Z,41.60
2018-04-08T02:40:52.790Z,38.37
2018-04-08T02:43:19.659Z,38.00
2018-04-08T02:45:46.600Z,41.10
2018-04-08T02:48:13.443Z,41.17
2018-04-08T02:50:40.267Z,42.93
2018-04-08T02:53:07.071Z,36.27
2018-04-08T02:55:33.917Z,42.50
2018-04-08T02:58:00.789Z,42.20
2018-04-08T03:00:27.658Z,46.17
2018-04-08T03:02:54.497Z,44.80
2018-04-08T03:05:21.419Z,41.07
2018-04-08T03:07:48.273Z,43.83
2018-04-08T03:10:15.145Z,43.57
2018-04-08T03:12:42.015Z,44.27
2018-04-08T03:15:08.978Z,44.93
2018-04-08T03:17:35.916Z,48.43
2018-04-08T03:20:02.792Z,47.20
2018-04-08T03:22:29.640Z,48.23
2018-04-08T03:24:56.513Z,46.10
2018-04-08T03:27:23.535Z,49.70
2018-04-08T03:29:50.453Z,49.30
2018-04-08T03:32:17.373Z,48.07
2018-04-08T03:34:44.381Z,50.70
2018-04-08T03:37:11.297Z,50.90
2018-04-08T03:39:38.157Z,51.87
2018-04-08T03:42:05.108Z,51.47
2018-04-08T03:44:32.058Z,49.43
2018-04-08T03:46:58.938Z,49.67
2018-04-08T03:49:25.912Z,52.70
2018-04-08T03:51:52.948Z,49.63
2018-04-08T03:54:19.901Z,47.20
2018-04-08T03:56:46.873Z,47.40
2018-04-08T03:59:13.786Z,45.97
2018-04-08T04:01:40.698Z,42.80
2018-04-08T04:04:07.697Z,47.70
2018-04-08T04:06:34.596Z,46.80
2018-04-08T04:09:01.455Z,52.27
2018-04-08T04:11:28.331Z,51.53
2018-04-08T04:13:55.281Z,52.13
2018-04-08T04:16:22.236Z,49.30
2018-04-08T04:18:55.242Z,50.00
2018-04-08T04:21:28.031Z,52.77
2018-04-08T04:24:00.613Z,43.77
2018-04-08T04:26:34.333Z,62.63
2018-04-08T04:29:01.261Z,54.47
2018-04-08T04:31:28.236Z,54.73
2018-04-08T04:33:55.150Z,55.77
2018-04-08T04:36:22.061Z,53.60
2018-04-08T04:38:48.983Z,51.53
2018-04-08T04:41:15.902Z,55.57
2018-04-08T04:43:42.783Z,56.00
2018-04-08T04:46:09.709Z,54.53
2018-04-08T04:48:36.572Z,48.93
2018-04-08T04:51:03.428Z,51.23
2018-04-08T04:53:30.266Z,50.23
2018-04-08T04:55:57.192Z,58.00
2018-04-08T04:58:24.171Z,51.40
2018-04-08T05:00:51.074Z,55.33
2018-04-08T05:03:17.993Z,53.30
2018-04-08T05:05:44.951Z,51.13
2018-04-08T05:08:11.914Z,53.97
2018-04-08T05:10:39.045Z,55.07
2018-04-08T05:13:05.975Z,55.07
2018-04-08T05:15:32.978Z,55.13
2018-04-08T05:17:59.881Z,54.87
2018-04-08T05:20:26.784Z,54.40
2018-04-08T05:22:53.682Z,59.80
2018-04-08T05:25:20.630Z,57.93
2018-04-08T05:27:47.515Z,56.23
2018-04-08T05:30:14.399Z,60.57
2018-04-08T05:32:41.240Z,55.63
2018-04-08T05:35:08.108Z,53.87
2018-04-08T05:37:34.962Z,53.50
2018-04-08T05:40:01.853Z,52.73
2018-04-08T05:42:28.713Z,55.40
2018-04-08T05:44:55.699Z,48.80
2018-04-08T05:47:22.812Z,50.37
2018-04-08T05:49:49.728Z,49.13
2018-04-08T05:52:16.675Z,46.53
2018-04-08T05:54:43.528Z,44.93
2018-04-08T05:57:10.413Z,44.67
2018-04-08T05:59:37.269Z,45.57
2018-04-08T06:02:04.236Z,47.83
2018-04-08T06:04:31.195Z,42.60
2018-04-08T06:06:58.144Z,50.73
2018-04-08T06:09:24.961Z,47.83
2018-04-08T06:11:51.839Z,46.23
2018-04-08T06:14:18.718Z,45.20
2018-04-08T06:16:45.569Z,43.03
2018-04-08T06:19:12.425Z,46.87
2018-04-08T06:21:39.321Z,47.10
2018-04-08T06:24:06.233Z,44.03
2018-04-08T06:26:33.090Z,45.33
2018-04-08T06:28:59.968Z,39.17
2018-04-08T06:31:26.934Z,45.47
2018-04-08T06:33:53.898Z,47.17
2018-04-08T06:36:20.805Z,39.23
2018-04-08T06:38:47.747Z,39.57
2018-04-08T06:41:14.647Z,42.60
2018-04-08T06:43:41.567Z,40.50
2018-04-08T06:46:08.542Z,42.90
2018-04-08T06:48:35.463Z,43.13
2018-04-08T06:51:02.383Z,42.73
2018-04-08T06:53:29.251Z,44.13
2018-04-08T06:55:56.083Z,41.47
2018-04-08T06:58:22.954Z,42.73
2018-04-08T07:00:49.928Z,45.80
2018-04-08T07:03:16.902Z,41.37
2018-04-08T07:05:43.861Z,45.67
2018-04-08T07:08:10.745Z,47.83
2018-04-08T07:10:37.639Z,44.63
2018-04-08T07:13:04.547Z,47.87
2018-04-08T07:15:31.474Z,44.90
2018-04-08T07:17:58.413Z,41.13
2018-04-08T07:20:25.391Z,44.70
2018-04-08T07:22:52.287Z,48.50
2018-04-08T07:25:19.200Z,47.60
2018-04-08T07:27:46.077Z,41.57
2018-04-08T07:30:13.041Z,44.73
2018-04-08T07:32:40.008Z,42.93
2018-04-08T07:35:06.862Z,43.90
2018-04-08T07:37:33.705Z,44.70
2018-04-08T07:40:00.628Z,44.83
2018-04-08T07:42:27.584Z,42.73
2018-04-08T07:44:54.445Z,41.93
2018-04-08T07:47:21.317Z,42.73
2018-04-08T07:49:48.234Z,43.97
2018-04-08T07:52:15.152Z,42.90
2018-04-08T07:54:41.964Z,38.77
2018-04-08T07:57:08.898Z,41.83
2018-04-08T07:59:35.730Z,43.07
2018-04-08T08:02:10.219Z,40.87
2018-04-08T08:04:38.649Z,44.67
2018-04-08T08:07:11.784Z,52.23
2018-04-08T08:09:43.725Z,53.03
2018-04-08T08:12:16.333Z,44.93
2018-04-08T08:14:49.328Z,44.00
2018-04-08T08:17:20.987Z,42.20
2018-04-08T08:19:49.279Z,38.60
2018-04-08T08:22:26.025Z,43.03
2018-04-08T08:24:57.672Z,46.37
2018-04-08T08:27:33.982Z,42.57
2018-04-08T08:30:17.536Z,42.47
2018-04-08T08:32:45.287Z,49.93
2018-04-08T08:35:22.777Z,42.67
2018-04-08T08:38:05.776Z,42.40
2018-04-08T08:40:42.252Z,39.37
2018-04-08T08:43:24.102Z,43.77
2018-04-08T08:45:51.204Z,43.57
2018-04-08T08:48:18.060Z,45.07
2018-04-08T08:50:44.922Z,49.80
2018-04-08T08:53:11.771Z,43.53
2018-04-08T08:55:38.603Z,44.17
2018-04-08T08:58:05.406Z,40.67
2018-04-08T09:00:32.298Z,44.67
2018-04-08T09:02:59.086Z,42.23
2018-04-08T09:05:25.983Z,43.53
2018-04-08T09:07:52.867Z,45.67
2018-04-08T09:10:19.867Z,44.97
2018-04-08T09:12:46.714Z,46.07
2018-04-08T09:15:13.694Z,41.33
2018-04-08T09:17:40.669Z,42.87
2018-04-08T09:20:18.804Z,41.73
2018-04-08T09:22:51.318Z,42.97
2018-04-08T09:25:19.062Z,39.03
2018-04-08T09:27:45.969Z,42.00
2018-04-08T09:30:12.885Z,43.70
2018-04-08T09:32:39.936Z,41.17
2018-04-08T09:35:06.864Z,43.80
2018-04-08T09:37:34.402Z,43.90
2018-04-08T09:40:01.670Z,40.90
2018-04-08T09:42:32.272Z,51.83
2018-04-08T09:44:59.161Z,40.33
2018-04-08T09:47:26.296Z,37.70
2018-04-08T09:49:53.374Z,45.00
2018-04-08T09:52:20.200Z,39.97
2018-04-08T09:54:47.161Z,39.20
2018-04-08T09:57:35.502Z,39.27
2018-04-08T10:00:05.714Z,38.67
2018-04-08T10:02:39.222Z,40.40
2018-04-08T10:05:06.130Z,38.67
2018-04-08T10:07:52.520Z,40.17
2018-04-08T10:10:50.843Z,39.20
2018-04-08T10:16:08.375Z,35.90
2018-04-08T10:18:35.307Z,33.90
2018-04-08T10:21:02.299Z,33.10
2018-04-08T10:23:29.215Z,32.77
2018-04-08T10:25:56.155Z,36.13
2018-04-08T10:28:23.017Z,32.77
2018-04-08T10:30:49.896Z,35.80
2018-04-08T10:33:16.735Z,34.57
2018-04-08T10:35:43.621Z,31.07
2018-04-08T10:38:10.468Z,30.63
2018-04-08T10:40:37.438Z,31.13
2018-04-08T10:43:04.309Z,33.60
2018-04-08T10:45:31.282Z,31.30
2018-04-08T10:47:58.227Z,33.07
2018-04-08T10:50:25.211Z,30.03
2018-04-08T10:52:52.112Z,28.77
2018-04-08T10:55:19.093Z,27.00
2018-04-08T10:57:45.980Z,28.27
2018-04-08T11:00:12.860Z,29.13
2018-04-08T11:02:39.807Z,29.43
2018-04-08T11:05:06.674Z,26.90
2018-04-08T11:07:33.519Z,27.37
2018-04-08T11:10:00.403Z,28.33
2018-04-08T11:12:27.286Z,29.90
2018-04-08T11:14:54.176Z,27.50
2018-04-08T11:17:21.060Z,26.70
2018-04-08T11:19:47.979Z,26.67
2018-04-08T11:22:14.796Z,26.67
2018-04-08T11:24:41.836Z,24.27
2018-04-08T11:27:08.747Z,22.20
2018-04-08T11:29:35.650Z,22.93
2018-04-08T11:32:02.510Z,23.20
2018-04-08T11:34:29.405Z,22.23
2018-04-08T11:36:56.372Z,21.47
2018-04-08T11:39:23.651Z,25.90
2018-04-08T11:41:50.720Z,24.60
2018-04-08T11:44:17.597Z,24.27
2018-04-08T11:46:44.436Z,22.17
2018-04-08T11:49:11.302Z,23.60
2018-04-08T11:51:38.154Z,20.73
2018-04-08T11:54:05.064Z,20.57
2018-04-08T11:56:31.972Z,18.57
2018-04-08T11:58:58.941Z,22.57
2018-04-08T12:01:25.920Z,25.07
2018-04-08T12:03:52.975Z,24.30
2018-04-08T12:06:19.966Z,22.93
2018-04-08T12:08:46.968Z,23.90
2018-04-08T12:11:13.879Z,23.67
2018-04-08T12:13:40.881Z,20.90
2018-04-08T12:16:07.948Z,18.27
2018-04-08T12:18:34.966Z,19.50
2018-04-08T12:21:02.062Z,19.27
2018-04-08T12:23:29.025Z,21.73
2018-04-08T12:25:55.980Z,18.17
2018-04-08T12:28:22.941Z,21.67
2018-04-08T12:30:49.850Z,26.07
2018-04-08T12:33:16.776Z,23.27
2018-04-08T12:35:43.717Z,22.67
2018-04-08T12:38:10.602Z,24.20
2018-04-08T12:40:37.441Z,21.23
2018-04-08T12:43:04.348Z,21.67
2018-04-08T12:45:31.177Z,23.30
2018-04-08T12:47:58.351Z,18.83
2018-04-08T12:50:25.308Z,23.43
2018-04-08T12:52:52.154Z,19.83
2018-04-08T12:55:18.972Z,16.50
2018-04-08T12:57:46.228Z,13.13
2018-04-08T13:00:13.120Z,19.67
2018-04-08T13:02:40.104Z,17.97
2018-04-08T13:05:07.214Z,18.37
2018-04-08T13:07:34.060Z,19.80
2018-04-08T13:10:00.976Z,12.23
2018-04-08T13:12:27.866Z,10.90
2018-04-08T13:14:54.757Z,12.47
2018-04-08T13:17:21.589Z,11.30
2018-04-08T13:19:48.495Z,11.87
2018-04-08T13:22:15.412Z,9.73
2018-04-08T13:24:42.856Z,13.23
2018-04-08T13:27:10.257Z,15.77
2018-04-08T13:29:37.303Z,11.03
2018-04-08T13:32:04.234Z,10.47
2018-04-08T13:34:31.142Z,12.80
2018-04-08T13:36:58.066Z,11.50
2018-04-08T13:39:25.529Z,9.97
2018-04-08T13:41:52.458Z,11.23
2018-04-08T13:44:19.311Z,12.43
2018-04-08T13:46:46.199Z,10.40
2018-04-08T13:49:13.306Z,12.17
2018-04-08T13:51:40.168Z,11.63
2018-04-08T13:54:07.070Z,12.27
2018-04-08T13:56:34.031Z,10.13
2018-04-08T13:59:00.898Z,8.47
2018-04-08T14:01:27.868Z,14.00
2018-04-08T14:03:54.732Z,7.67
2018-04-08T14:06:21.854Z,11.77
2018-04-08T14:08:48.866Z,9.73
2018-04-08T14:11:15.704Z,9.07
2018-04-08T14:13:42.821Z,9.40
2018-04-08T14:16:09.802Z,14.43
2018-04-08T14:18:36.844Z,9.13
2018-04-08T14:21:03.759Z,9.87
2018-04-08T14:23:30.669Z,9.67
2018-04-08T14:25:57.492Z,11.30
2018-04-08T14:28:24.435Z,9.47
2018-04-08T14:30:51.291Z,10.07
2018-04-08T14:33:18.174Z,9.33
2018-04-08T14:35:45.049Z,8.37
2018-04-08T14:38:11.974Z,7.43
2018-04-08T14:40:38.886Z,10.80
2018-04-08T14:43:05.793Z,8.83
2018-04-08T14:45:32.699Z,9.67
2018-04-08T14:47:59.751Z,8.23
2018-04-08T14:50:26.687Z,8.70
2018-04-08T14:52:53.534Z,7.33
2018-04-08T14:55:20.479Z,10.47
2018-04-08T14:57:48.408Z,7.70
2018-04-08T15:00:15.345Z,8.47
2018-04-08T15:02:42.302Z,9.17
2018-04-08T15:05:09.194Z,8.77
2018-04-08T15:07:36.328Z,8.73
2018-04-08T15:10:03.219Z,8.23
2018-04-08T15:12:30.268Z,8.47
2018-04-08T15:14:57.208Z,8.23
2018-04-08T15:17:24.072Z,7.37
2018-04-08T15:19:50.938Z,7.60
2018-04-08T15:22:17.961Z,15.27
2018-04-08T15:24:44.794Z,8.40
2018-04-08T15:27:11.656Z,9.50
2018-04-08T15:29:38.833Z,8.23
2018-04-08T15:32:05.687Z,10.27
2018-04-08T15:34:32.547Z,11.33
2018-04-08T15:36:59.330Z,8.73
2018-04-08T15:39:26.156Z,8.70
2018-04-08T15:41:53.050Z,8.73
2018-04-08T15:44:19.990Z,11.97
2018-04-08T15:46:46.887Z,9.83
2018-04-08T15:49:13.860Z,10.83
2018-04-08T15:51:41.101Z,11.17
2018-04-08T15:54:07.904Z,10.40
2018-04-08T15:56:34.874Z,11.50
2018-04-08T15:59:01.988Z,10.23
2018-04-08T16:01:29.017Z,11.50
2018-04-08T16:03:55.913Z,9.33
2018-04-08T16:06:22.783Z,7.83
2018-04-08T16:08:49.595Z,10.73
2018-04-08T16:11:16.538Z,9.13
2018-04-08T16:13:43.441Z,10.57
2018-04-08T16:16:10.299Z,9.80
2018-04-08T16:18:37.174Z,10.23
2018-04-08T16:21:04.060Z,10.87
2018-04-08T16:23:30.945Z,8.53
2018-04-08T16:25:57.793Z,9.90
2018-04-08T16:28:24.728Z,9.07
2018-04-08T16:30:51.643Z,9.80
2018-04-08T16:33:18.536Z,8.47
2018-04-08T16:35:45.401Z,10.57
2018-04-08T16:38:12.291Z,9.13
2018-04-08T16:40:39.130Z,9.03
2018-04-08T16:43:06.058Z,11.10
2018-04-08T16:45:33.048Z,10.20
2018-04-08T16:47:59.900Z,9.60
2018-04-08T16:50:26.732Z,8.70
2018-04-08T16:52:57.807Z,9.40
2018-04-08T16:55:24.716Z,10.87
2018-04-08T16:57:51.674Z,9.60
2018-04-08T17:00:18.546Z,10.67
2018-04-08T17:02:59.579Z,9.13
2018-04-08T17:05:27.319Z,10.00
2018-04-08T17:07:54.227Z,11.60
2018-04-08T17:10:21.051Z,8.13
2018-04-08T17:12:47.948Z,9.30
2018-04-08T17:15:14.817Z,9.13
2018-04-08T17:17:41.792Z,11.27
2018-04-08T17:20:08.664Z,8.97
2018-04-08T17:22:35.601Z,9.70
2018-04-08T17:28:18.431Z,8.40
2018-04-08T17:30:46.710Z,8.47
2018-04-08T17:33:18.425Z,8.90
2018-04-08T17:39:26.909Z,9.87
2018-04-08T17:41:54.446Z,8.43
2018-04-08T17:44:21.410Z,7.80
2018-04-08T17:46:48.290Z,8.97
2018-04-08T17:49:15.166Z,11.33
2018-04-08T17:51:42.970Z,10.50
2018-04-08T17:54:09.854Z,8.73
2018-04-08T17:56:36.721Z,7.83
2018-04-08T17:59:04.217Z,7.30
2018-04-08T18:01:31.303Z,9.17
2018-04-08T18:03:58.170Z,8.07
2018-04-08T18:06:25.304Z,7.17
2018-04-08T18:08:52.269Z,14.17
2018-04-08T18:11:19.136Z,7.67
2018-04-08T18:13:46.658Z,10.50
2018-04-08T18:16:13.601Z,7.07
2018-04-08T18:18:44.189Z,8.67
2018-04-08T18:21:12.154Z,9.33
2018-04-08T18:23:39.023Z,7.73
2018-04-08T18:26:06.589Z,10.30
2018-04-08T18:28:33.538Z,9.23
2018-04-08T18:31:00.512Z,7.23
2018-04-08T18:33:33.805Z,10.93
2018-04-08T18:36:01.571Z,8.77
2018-04-08T18:38:28.468Z,9.43
2018-04-08T18:40:55.464Z,8.53
2018-04-08T18:43:22.343Z,7.57
2018-04-08T18:45:49.579Z,8.53
2018-04-08T18:48:16.757Z,7.60
2018-04-08T18:50:43.745Z,8.27
2018-04-08T18:53:11.433Z,9.00
2018-04-08T18:55:38.369Z,8.97
2018-04-08T18:58:05.324Z,8.53
2018-04-08T19:00:32.352Z,7.70
2018-04-08T19:02:59.641Z,12.67
2018-04-08T19:05:28.417Z,8.33
2018-04-08T19:07:55.262Z,7.50
2018-04-08T19:10:22.173Z,9.13
2018-04-08T19:12:50.709Z,9.93
2018-04-08T19:15:23.653Z,9.90
2018-04-08T19:17:56.563Z,9.20
2018-04-08T19:20:25.076Z,12.60
2018-04-08T19:22:52.211Z,11.53
2018-04-08T19:25:20.613Z,9.73
2018-04-08T19:27:47.494Z,11.23
2018-04-08T19:30:20.347Z,12.63
2018-04-08T19:32:47.304Z,12.43
2018-04-08T19:35:14.170Z,14.00
2018-04-08T19:37:41.032Z,11.17
2018-04-08T19:40:07.867Z,12.57
2018-04-08T19:42:34.738Z,10.27
2018-04-08T19:45:01.612Z,13.93
2018-04-08T19:47:28.480Z,10.43
2018-04-08T19:49:55.353Z,11.83
2018-04-08T19:52:22.252Z,14.53
2018-04-08T19:54:49.085Z,10.70
2018-04-08T19:57:15.922Z,11.10
2018-04-08T19:59:42.900Z,11.40
2018-04-08T20:02:09.825Z,10.20
2018-04-08T20:04:36.718Z,10.67
2018-04-08T20:07:03.590Z,10.23
2018-04-08T20:09:30.413Z,11.23
2018-04-08T20:11:57.229Z,12.40
2018-04-08T20:14:24.157Z,9.23
2018-04-08T20:16:50.969Z,11.70
2018-04-08T20:19:17.800Z,10.53
2018-04-08T20:21:44.631Z,10.87
2018-04-08T20:24:11.599Z,10.00
2018-04-08T20:26:38.491Z,9.57
2018-04-08T20:29:05.621Z,9.37
2018-04-08T20:31:32.555Z,11.27
2018-04-08T20:33:59.492Z,9.93
2018-04-08T20:36:26.310Z,14.07
2018-04-08T20:38:53.139Z,7.97
2018-04-08T20:41:19.981Z,9.07
2018-04-08T20:43:46.834Z,10.50
2018-04-08T20:46:13.718Z,8.20
2018-04-08T20:48:40.542Z,11.33
2018-04-08T20:51:07.471Z,7.43
2018-04-08T20:53:34.326Z,12.90
2018-04-08T20:56:01.261Z,8.93
2018-04-08T20:58:28.106Z,7.63
2018-04-08T21:00:54.937Z,7.97
2018-04-08T21:03:21.879Z,7.20
2018-04-08T21:05:48.725Z,9.57
2018-04-08T21:08:15.637Z,7.83
2018-04-08T21:10:42.486Z,12.43
2018-04-08T21:13:09.300Z,8.40
2018-04-08T21:15:36.212Z,7.90
2018-04-08T21:18:03.047Z,9.97
2018-04-08T21:20:29.945Z,7.63
2018-04-08T21:22:56.803Z,6.73
2018-04-08T21:25:23.676Z,8.17
2018-04-08T21:27:52.522Z,7.87
2018-04-08T21:30:19.437Z,9.63
2018-04-08T21:32:46.388Z,6.77
2018-04-08T21:35:13.425Z,8.47
2018-04-08T21:37:40.354Z,6.57
2018-04-08T21:40:07.309Z,9.47
2018-04-08T21:42:34.156Z,7.37
2018-04-08T21:45:01.114Z,8.57
2018-04-08T21:47:27.990Z,6.73
2018-04-08T21:49:54.948Z,6.83
2018-04-08T21:52:21.849Z,7.63
2018-04-08T21:54:48.655Z,6.00
2018-04-08T21:57:15.524Z,6.80
2018-04-08T21:59:42.436Z,9.43
2018-04-08T22:02:09.268Z,8.17
2018-04-08T22:04:36.247Z,7.47
2018-04-08T22:07:03.213Z,7.47
2018-04-08T22:09:30.023Z,6.73
2018-04-08T22:11:56.869Z,6.43
2018-04-08T22:14:23.669Z,7.40
2018-04-08T22:16:50.528Z,8.07
2018-04-08T22:19:17.382Z,7.43
2018-04-08T22:21:44.267Z,10.33
2018-04-08T22:24:11.131Z,8.20
2018-04-08T22:26:38.012Z,7.23
2018-04-08T22:29:04.882Z,10.40
2018-04-08T22:31:31.846Z,9.50
2018-04-08T22:33:58.779Z,8.27
2018-04-08T22:36:25.682Z,9.07
2018-04-08T22:38:52.596Z,10.07
2018-04-08T22:41:19.418Z,12.03
2018-04-08T22:43:46.240Z,11.60
2018-04-08T22:46:13.069Z,10.80
2018-04-08T22:48:39.919Z,8.10
2018-04-08T22:51:06.809Z,9.57
2018-04-08T22:53:33.704Z,8.40
2018-04-08T22:56:00.560Z,10.60
2018-04-08T22:58:27.476Z,10.37
2018-04-08T23:00:54.367Z,9.40
2018-04-08T23:03:21.208Z,10.27
2018-04-08T23:05:48.050Z,9.53
2018-04-08T23:08:14.887Z,11.40
2018-04-08T23:10:43.406Z,10.47
2018-04-08T23:13:10.260Z,9.33
2018-04-08T23:15:37.114Z,8.67
2018-04-08T23:18:03.925Z,12.57
2018-04-08T23:20:30.820Z,11.47
2018-04-08T23:22:57.677Z,9.10
2018-04-08T23:25:24.551Z,9.43
2018-04-08T23:27:51.427Z,9.40
2018-04-08T23:30:18.334Z,13.07
2018-04-08T23:32:45.197Z,7.67
2018-04-08T23:35:12.071Z,10.43
2018-04-08T23:37:39.045Z,8.63
2018-04-08T23:40:05.881Z,8.70
2018-04-08T23:42:32.690Z,12.20
2018-04-08T23:44:59.536Z,7.87
2018-04-08T23:47:26.399Z,10.23
2018-04-08T23:49:53.451Z,11.03
2018-04-08T23:52:20.311Z,9.80
2018-04-08T23:54:47.225Z,11.47
2018-04-08T23:57:14.070Z,8.87
2018-04-08T23:59:41.045Z,11.93
