createdAt,value
2023-02-02T00:01:01.278Z,78.40
2023-02-02T00:03:28.144Z,77.60
2023-02-02T00:05:55.029Z,78.50
2023-02-02T00:08:22.708Z,77.60
2023-02-02T00:10:50.707Z,76.20
2023-02-02T00:13:18.179Z,74.10
2023-02-02T00:15:45.076Z,75.20
2023-02-02T00:18:11.912Z,77.30
2023-02-02T00:20:38.878Z,77.40
2023-02-02T00:23:05.925Z,77.80
2023-02-02T00:25:33.478Z,79.00
2023-02-02T00:28:00.480Z,80.20
2023-02-02T00:30:27.699Z,81.70
2023-02-02T00:32:54.965Z,81.20
2023-02-02T00:35:22.067Z,82.20
2023-02-02T00:37:49.163Z,83.60
2023-02-02T00:40:16.359Z,82.90
2023-02-02T00:42:49.050Z,81.60
2023-02-02T00:45:16.300Z,79.40
2023-02-02T00:47:48.506Z,80.10
2023-02-02T00:50:20.204Z,80.20
2023-02-02T00:52:48.570Z,80.50
2023-02-02T00:55:16.610Z,81.90
2023-02-02T00:57:44.493Z,83.30
2023-02-02T01:00:18.017Z,85.70
2023-02-02T01:02:45.253Z,87.70
2023-02-02T01:05:12.966Z,89.80
2023-02-02T01:07:40.550Z,90.50
2023-02-02T01:10:10.943Z,90.90
2023-02-02T01:12:37.866Z,91.10
2023-02-02T01:15:05.550Z,91.50
2023-02-02T01:17:32.980Z,92.40
2023-02-02T01:20:00.198Z,94.00
2023-02-02T01:22:27.185Z,94.80
2023-02-02T01:24:54.153Z,95.60
2023-02-02T01:27:20.986Z,96.80
2023-02-02T01:29:47.906Z,97.60
2023-02-02T01:32:15.089Z,98.60
2023-02-02T01:34:43.628Z,99.30
2023-02-02T01:37:11.124Z,99.90
2023-02-02T01:39:38.180Z,99.90
2023-02-02T01:42:14.356Z,99.90
2023-02-02T01:44:56.052Z,99.90
2023-02-02T01:47:26.757Z,99.90
2023-02-02T01:49:55.449Z,99.90
2023-02-02T01:52:25.079Z,99.90
2023-02-02T01:55:08.349Z,99.90
2023-02-02T01:57:46.793Z,99.90
2023-02-02T02:00:16.092Z,99.90
2023-02-02T02:02:49.126Z,99.90
2023-02-02T02:05:21.447Z,99.90
2023-02-02T02:07:49.829Z,99.90
2023-02-02T02:10:18.163Z,99.90
2023-02-02T02:12:47.115Z,99.90
2023-02-02T02:15:32.674Z,99.90
2023-02-02T02:18:38.153Z,99.90
2023-02-02T02:22:10.170Z,99.90
2023-02-02T02:25:46.087Z,99.90
2023-02-02T02:28:52.113Z,99.90
2023-02-02T02:31:48.807Z,99.90
2023-02-02T02:34:25.427Z,99.90
2023-02-02T02:37:04.365Z,99.90
2023-02-02T02:39:55.200Z,99.90
2023-02-02T02:42:26.031Z,99.90
2023-02-02T02:44:54.921Z,99.90
2023-02-02T02:47:22.547Z,99.90
2023-02-02T02:49:49.743Z,99.90
2023-02-02T02:52:16.677Z,99.90
2023-02-02T02:54:51.690Z,99.90
2023-02-02T02:57:47.757Z,99.90
2023-02-02T03:00:53.546Z,99.90
2023-02-02T03:03:45.913Z,99.90
2023-02-02T03:06:29.300Z,99.90
2023-02-02T03:09:05.943Z,99.90
2023-02-02T03:11:34.413Z,99.90
2023-02-02T03:14:02.467Z,99.90
2023-02-02T03:16:29.343Z,99.90
2023-02-02T03:18:57.839Z,99.90
2023-02-02T03:21:24.826Z,99.90
2023-02-02T03:23:51.802Z,99.90
2023-02-02T03:26:18.717Z,99.90
2023-02-02T03:28:45.843Z,99.90
2023-02-02T03:31:13.286Z,99.90
2023-02-02T03:33:40.227Z,99.90
2023-02-02T03:36:07.661Z,99.90
2023-02-02T03:38:35.666Z,99.90
2023-02-02T03:41:03.004Z,99.90
2023-02-02T03:43:30.078Z,99.90
2023-02-02T03:45:58.745Z,99.90
2023-02-02T03:48:26.312Z,99.90
2023-02-02T03:50:53.798Z,99.90
2023-02-02T03:53:20.818Z,99.90
2023-02-02T03:55:47.702Z,99.90
2023-02-02T03:58:14.660Z,99.90
2023-02-02T04:00:41.726Z,99.90
2023-02-02T04:03:08.996Z,99.90
2023-02-02T04:05:36.080Z,99.90
2023-02-02T04:08:03.013Z,99.90
2023-02-02T04:10:29.930Z,99.90
2023-02-02T04:12:57.243Z,99.90
2023-02-02T04:15:24.503Z,99.90
2023-02-02T04:17:51.500Z,99.90
2023-02-02T04:20:18.849Z,99.90
2023-02-02T04:22:45.706Z,99.90
2023-02-02T04:25:12.606Z,99.90
2023-02-02T04:27:39.495Z,99.90
2023-02-02T04:30:07.208Z,99.90
2023-02-02T04:32:34.312Z,99.90
2023-02-02T04:35:01.221Z,99.90
2023-02-02T04:37:30.440Z,99.90
2023-02-02T04:39:57.416Z,99.90
2023-02-02T04:42:24.395Z,99.90
2023-02-02T04:44:51.278Z,99.90
2023-02-02T04:47:18.139Z,99.90
2023-02-02T04:49:45.040Z,99.90
2023-02-02T04:52:12.164Z,99.90
2023-02-02T04:54:39.097Z,99.90
2023-02-02T04:57:06.020Z,99.90
2023-02-02T04:59:32.882Z,99.90
2023-02-02T05:02:01.080Z,99.90
2023-02-02T05:04:28.374Z,99.90
2023-02-02T05:06:55.318Z,99.90
2023-02-02T05:09:22.253Z,99.90
2023-02-02T05:11:49.210Z,99.90
2023-02-02T05:14:18.548Z,99.90
2023-02-02T05:16:45.646Z,99.90
2023-02-02T05:19:13.243Z,99.90
2023-02-02T05:21:40.158Z,99.90
2023-02-02T05:24:07.308Z,99.90
2023-02-02T05:26:35.236Z,99.90
2023-02-02T05:29:02.946Z,99.90
2023-02-02T05:31:31.541Z,99.90
2023-02-02T05:33:58.848Z,99.90
2023-02-02T05:36:25.843Z,99.90
2023-02-02T05:38:52.775Z,99.90
2023-02-02T05:41:19.667Z,99.90
2023-02-02T05:43:46.540Z,99.90
2023-02-02T05:46:13.483Z,99.90
2023-02-02T05:48:40.490Z,99.90
2023-02-02T05:51:20.115Z,99.90
2023-02-02T05:53:47.006Z,99.90
2023-02-02T05:56:15.800Z,99.90
2023-02-02T05:58:44.538Z,99.90
2023-02-02T06:01:11.641Z,99.90
2023-02-02T06:03:38.746Z,99.90
2023-02-02T06:06:07.112Z,99.90
2023-02-02T06:08:34.703Z,99.90
2023-02-02T06:11:12.076Z,99.90
2023-02-02T06:13:39.287Z,99.90
2023-02-02T06:16:07.331Z,99.90
2023-02-02T06:18:35.216Z,99.90
2023-02-02T06:21:05.792Z,99.90
2023-02-02T06:23:33.617Z,99.90
2023-02-02T06:26:00.831Z,99.90
2023-02-02T06:28:27.701Z,99.90
2023-02-02T06:30:54.885Z,99.90
2023-02-02T06:33:22.102Z,99.90
2023-02-02T06:35:48.933Z,99.90
2023-02-02T06:38:15.841Z,99.90
2023-02-02T06:40:42.808Z,99.90
2023-02-02T06:43:11.554Z,99.90
2023-02-02T06:45:40.430Z,99.90
2023-02-02T06:48:11.048Z,99.90
2023-02-02T06:50:38.475Z,99.90
2023-02-02T06:53:05.891Z,99.90
2023-02-02T06:55:36.831Z,99.90
2023-02-02T06:58:03.721Z,99.90
2023-02-02T07:00:31.092Z,99.90
2023-02-02T07:02:58.199Z,99.90
2023-02-02T07:05:30.134Z,99.90
2023-02-02T07:07:57.494Z,99.90
2023-02-02T07:11:13.508Z,99.90
2023-02-02T07:13:11.330Z,99.90
2023-02-02T07:15:41.623Z,99.90
2023-02-02T07:18:09.312Z,99.90
2023-02-02T07:20:36.952Z,99.90
2023-02-02T07:23:04.617Z,99.90
2023-02-02T07:25:31.898Z,99.90
2023-02-02T07:27:58.821Z,99.90
2023-02-02T07:30:29.818Z,99.90
2023-02-02T07:32:57.785Z,99.90
2023-02-02T07:35:25.649Z,99.90
2023-02-02T07:37:56.433Z,99.90
2023-02-02T07:40:23.311Z,99.90
2023-02-02T07:42:50.189Z,99.90
2023-02-02T07:45:27.638Z,99.90
2023-02-02T07:47:58.801Z,99.90
2023-02-02T07:50:26.254Z,99.90
2023-02-02T07:52:53.782Z,99.90
2023-02-02T07:55:21.370Z,99.90
2023-02-02T07:57:48.411Z,99.90
2023-02-02T08:00:15.698Z,99.90
2023-02-02T08:02:42.632Z,99.90
2023-02-02T08:05:10.054Z,99.90
2023-02-02T08:07:36.957Z,99.90
2023-02-02T08:10:04.020Z,99.90
2023-02-02T08:12:30.898Z,99.90
2023-02-02T08:14:59.165Z,99.90
2023-02-02T08:17:26.201Z,99.90
2023-02-02T08:19:53.131Z,99.90
2023-02-02T08:22:20.444Z,99.90
2023-02-02T08:24:48.191Z,99.90
2023-02-02T08:27:16.947Z,99.90
2023-02-02T08:29:44.067Z,99.90
2023-02-02T08:32:11.550Z,99.90
2023-02-02T08:34:40.227Z,99.90
2023-02-02T08:37:07.142Z,99.90
2023-02-02T08:39:34.023Z,99.90
2023-02-02T08:42:00.882Z,99.90
2023-02-02T08:44:44.888Z,99.90
2023-02-02T08:47:14.805Z,99.90
2023-02-02T08:49:42.532Z,99.90
2023-02-02T08:52:09.595Z,99.90
2023-02-02T08:54:36.420Z,99.90
2023-02-02T08:57:03.324Z,99.90
2023-02-02T08:59:30.171Z,99.90
2023-02-02T09:01:57.056Z,99.90
2023-02-02T09:04:23.963Z,99.90
2023-02-02T09:06:50.939Z,99.90
2023-02-02T09:09:18.025Z,99.90
2023-02-02T09:11:45.077Z,99.90
2023-02-02T09:14:13.471Z,99.90
2023-02-02T09:16:41.226Z,99.90
2023-02-02T09:19:08.164Z,99.90
2023-02-02T09:21:37.169Z,99.90
2023-02-02T09:24:10.037Z,99.90
2023-02-02T09:26:38.801Z,99.90
2023-02-02T09:29:08.505Z,99.90
2023-02-02T09:31:37.710Z,99.90
2023-02-02T09:34:10.107Z,99.90
2023-02-02T09:36:38.269Z,99.90
2023-02-02T09:39:06.073Z,99.90
2023-02-02T09:42:29.243Z,99.90
2023-02-02T09:45:36.158Z,99.90
2023-02-02T09:48:41.134Z,99.90
2023-02-02T09:51:15.888Z,99.90
2023-02-02T09:53:56.453Z,99.90
2023-02-02T09:56:45.651Z,99.90
2023-02-02T09:59:24.478Z,99.90
2023-02-02T10:01:56.249Z,99.90
2023-02-02T10:04:45.568Z,99.90
2023-02-02T10:07:19.401Z,99.90
2023-02-02T10:10:03.516Z,99.90
2023-02-02T10:13:06.861Z,99.90
2023-02-02T10:16:05.368Z,99.90
2023-02-02T10:19:01.532Z,99.90
2023-02-02T10:22:07.150Z,99.90
2023-02-02T10:24:36.056Z,99.90
2023-02-02T10:27:07.186Z,99.90
2023-02-02T10:29:49.152Z,99.90
2023-02-02T10:32:23.324Z,99.90
2023-02-02T10:35:33.982Z,99.90
2023-02-02T10:38:29.575Z,99.90
2023-02-02T10:41:32.661Z,99.90
2023-02-02T10:44:41.883Z,99.90
2023-02-02T10:47:13.375Z,99.90
2023-02-02T10:49:41.224Z,99.90
2023-02-02T10:52:21.099Z,99.90
2023-02-02T10:55:25.572Z,99.90
2023-02-02T10:58:19.519Z,99.90
2023-02-02T11:00:53.552Z,99.90
2023-02-02T11:03:25.164Z,99.90
2023-02-02T11:06:10.781Z,99.90
2023-02-02T11:08:46.036Z,99.90
2023-02-02T11:11:24.915Z,99.90
2023-02-02T11:14:29.587Z,99.90
2023-02-02T11:17:07.040Z,99.90
2023-02-02T11:19:35.495Z,99.90
2023-02-02T11:22:03.585Z,99.90
2023-02-02T11:24:47.505Z,99.90
2023-02-02T11:27:19.500Z,99.90
2023-02-02T11:29:52.527Z,99.90
2023-02-02T11:32:27.558Z,99.90
2023-02-02T11:35:25.104Z,99.90
2023-02-02T11:37:55.957Z,99.90
2023-02-02T11:40:38.711Z,99.90
2023-02-02T11:43:27.269Z,99.90
2023-02-02T11:46:04.215Z,99.90
2023-02-02T11:48:38.391Z,99.90
2023-02-02T11:51:06.890Z,99.90
2023-02-02T11:53:47.501Z,99.90
2023-02-02T11:56:25.466Z,99.90
2023-02-02T11:58:59.193Z,99.90
2023-02-02T12:01:34.500Z,99.90
2023-02-02T12:04:05.089Z,99.90
2023-02-02T12:06:38.237Z,99.90
2023-02-02T12:09:14.070Z,99.90
2023-02-02T12:12:10.600Z,99.90
2023-02-02T12:15:20.333Z,99.90
2023-02-02T12:17:48.558Z,99.90
2023-02-02T12:20:50.571Z,99.90
2023-02-02T12:23:30.659Z,99.90
2023-02-02T12:26:11.289Z,99.90
2023-02-02T12:29:36.564Z,99.90
2023-02-02T12:32:41.854Z,99.90
2023-02-02T12:35:33.098Z,99.90
2023-02-02T12:38:20.871Z,99.90
2023-02-02T12:41:23.625Z,99.90
2023-02-02T12:44:30.994Z,99.90
2023-02-02T12:47:39.368Z,99.90
2023-02-02T12:50:43.797Z,99.90
2023-02-02T12:53:30.869Z,99.90
2023-02-02T12:56:26.349Z,99.90
2023-02-02T12:59:38.864Z,99.90
2023-02-02T13:02:49.340Z,99.90
2023-02-02T13:06:12.073Z,99.90
2023-02-02T13:08:45.025Z,99.90
2023-02-02T13:11:31.033Z,99.90
2023-02-02T13:14:02.780Z,99.90
2023-02-02T13:16:31.829Z,99.90
2023-02-02T13:19:12.360Z,99.90
2023-02-02T13:21:41.618Z,99.90
2023-02-02T13:24:14.647Z,99.90
2023-02-02T13:26:44.826Z,99.90
2023-02-02T13:29:22.572Z,99.90
2023-02-02T13:35:20.594Z,99.90
2023-02-02T13:38:12.391Z,99.90
2023-02-02T13:40:41.430Z,99.90
2023-02-02T13:43:27.362Z,99.90
2023-02-02T13:46:39.311Z,99.90
2023-02-02T13:49:18.081Z,99.90
2023-02-02T13:52:05.701Z,99.90
2023-02-02T13:54:58.689Z,99.90
2023-02-02T13:58:01.059Z,99.90
2023-02-02T14:00:35.658Z,99.90
2023-02-02T14:03:20.236Z,99.90
2023-02-02T14:06:04.730Z,99.90
2023-02-02T14:08:32.419Z,99.90
2023-02-02T14:11:02.467Z,99.90
2023-02-02T14:14:07.176Z,99.90
2023-02-02T14:16:52.471Z,99.90
2023-02-02T14:19:58.126Z,99.90
2023-02-02T14:22:52.537Z,99.90
2023-02-02T14:26:05.224Z,99.90
2023-02-02T14:29:01.128Z,99.90
2023-02-02T14:31:42.245Z,99.90
2023-02-02T14:34:35.815Z,99.90
2023-02-02T14:37:43.273Z,99.90
2023-02-02T14:40:41.565Z,99.90
2023-02-02T14:43:36.062Z,99.90
2023-02-02T14:46:38.805Z,99.90
2023-02-02T14:49:13.529Z,99.90
2023-02-02T14:52:02.248Z,99.90
2023-02-02T14:54:41.493Z,99.90
2023-02-02T14:57:28.647Z,99.90
2023-02-02T14:59:59.956Z,99.90
2023-02-02T15:02:35.278Z,99.90
2023-02-02T15:05:50.837Z,99.90
2023-02-02T15:08:26.475Z,99.90
2023-02-02T15:11:25.496Z,99.90
2023-02-02T15:14:06.994Z,99.90
2023-02-02T15:16:37.697Z,99.90
2023-02-02T15:19:17.059Z,99.90
2023-02-02T15:21:47.945Z,99.90
2023-02-02T15:24:23.016Z,99.90
2023-02-02T15:26:51.310Z,99.90
2023-02-02T15:29:29.875Z,99.90
2023-02-02T15:31:59.209Z,99.90
2023-02-02T15:34:38.001Z,99.90
2023-02-02T15:37:08.591Z,99.90
2023-02-02T15:39:42.690Z,99.90
2023-02-02T15:42:40.832Z,99.90
2023-02-02T15:45:43.447Z,99.90
2023-02-02T15:48:32.215Z,99.90
2023-02-02T15:51:14.765Z,99.90
2023-02-02T15:53:52.052Z,99.90
2023-02-02T15:56:29.969Z,99.90
2023-02-02T15:58:59.534Z,99.90
2023-02-02T16:01:29.575Z,99.90
2023-02-02T16:04:17.890Z,99.90
2023-02-02T16:06:45.613Z,99.90
2023-02-02T16:09:24.496Z,99.90
2023-02-02T16:11:52.222Z,99.90
2023-02-02T16:14:19.869Z,99.90
2023-02-02T16:16:49.619Z,99.90
2023-02-02T16:19:22.939Z,99.90
2023-02-02T16:22:07.892Z,99.90
2023-02-02T16:24:38.973Z,99.90
2023-02-02T16:27:08.732Z,99.90
2023-02-02T16:29:36.214Z,99.90
2023-02-02T16:32:05.295Z,99.90
2023-02-02T16:34:46.761Z,99.90
2023-02-02T16:37:22.557Z,99.90
2023-02-02T16:39:50.093Z,99.90
2023-02-02T16:42:29.159Z,99.90
2023-02-02T16:45:01.088Z,99.90
2023-02-02T16:47:34.227Z,99.90
2023-02-02T16:50:31.092Z,99.90
2023-02-02T16:53:05.134Z,99.90
2023-02-02T16:55:49.199Z,99.90
2023-02-02T16:58:21.876Z,99.90
2023-02-02T17:01:15.040Z,99.90
2023-02-02T17:04:01.992Z,99.90
2023-02-02T17:06:49.944Z,99.90
2023-02-02T17:09:38.135Z,99.90
2023-02-02T17:12:36.396Z,99.90
2023-02-02T17:15:41.250Z,99.90
2023-02-02T17:18:09.636Z,99.90
2023-02-02T17:20:37.263Z,99.90
2023-02-02T17:23:07.018Z,99.90
2023-02-02T17:25:41.365Z,99.90
2023-02-02T17:28:12.420Z,99.90
2023-02-02T17:30:49.122Z,99.90
2023-02-02T17:33:24.928Z,99.90
2023-02-02T17:35:55.594Z,99.90
2023-02-02T17:38:24.091Z,99.90
2023-02-02T17:40:51.659Z,99.90
2023-02-02T17:43:18.549Z,99.90
2023-02-02T17:45:45.625Z,99.90
2023-02-02T17:48:13.836Z,99.90
2023-02-02T17:50:42.172Z,99.90
2023-02-02T17:53:13.838Z,99.90
2023-02-02T17:55:42.595Z,99.90
2023-02-02T17:58:11.100Z,99.90
2023-02-02T18:00:39.050Z,99.90
2023-02-02T18:03:37.413Z,99.90
2023-02-02T18:06:04.547Z,99.90
2023-02-02T18:08:32.723Z,99.90
2023-02-02T18:11:00.080Z,99.90
2023-02-02T18:13:27.475Z,99.90
2023-02-02T18:15:56.135Z,99.90
2023-02-02T18:18:23.232Z,99.90
2023-02-02T18:20:50.859Z,99.90
2023-02-02T18:23:18.904Z,99.90
2023-02-02T18:25:46.003Z,99.90
2023-02-02T18:28:17.294Z,99.90
2023-02-02T18:30:45.580Z,99.90
2023-02-02T18:33:14.152Z,99.90
2023-02-02T18:35:42.622Z,99.90
2023-02-02T18:38:10.284Z,99.90
2023-02-02T18:40:38.054Z,99.90
2023-02-02T18:43:05.112Z,99.90
2023-02-02T18:45:32.177Z,99.90
2023-02-02T18:47:59.018Z,99.90
2023-02-02T18:50:26.183Z,99.90
2023-02-02T18:52:53.087Z,99.90
2023-02-02T18:55:20.022Z,99.90
2023-02-02T18:57:46.973Z,99.90
2023-02-02T19:00:14.545Z,99.90
2023-02-02T19:02:41.490Z,99.90
2023-02-02T19:05:27.732Z,99.90
2023-02-02T19:07:54.963Z,99.90
2023-02-02T19:10:23.137Z,99.90
2023-02-02T19:13:06.809Z,99.90
2023-02-02T19:15:38.282Z,99.90
2023-02-02T19:18:18.444Z,99.90
2023-02-02T19:20:46.298Z,99.90
2023-02-02T19:23:23.471Z,99.90
2023-02-02T19:25:54.067Z,99.90
2023-02-02T19:28:29.135Z,99.90
2023-02-02T19:31:01.799Z,99.90
2023-02-02T19:33:50.680Z,99.90
2023-02-02T19:36:23.247Z,99.90
2023-02-02T19:38:53.690Z,99.90
2023-02-02T19:41:25.445Z,99.90
2023-02-02T19:44:01.246Z,99.90
2023-02-02T19:46:30.612Z,99.90
2023-02-02T19:49:16.190Z,99.90
2023-02-02T19:51:50.829Z,99.90
2023-02-02T19:54:38.522Z,99.90
2023-02-02T19:57:36.812Z,99.90
2023-02-02T20:00:16.083Z,99.90
2023-02-02T20:03:13.054Z,99.90
2023-02-02T20:05:44.946Z,99.90
2023-02-02T20:08:40.899Z,99.90
2023-02-02T20:11:32.795Z,99.90
2023-02-02T20:14:00.742Z,99.90
2023-02-02T20:16:41.020Z,99.90
2023-02-02T20:19:19.324Z,99.90
2023-02-02T20:21:51.112Z,99.90
2023-02-02T20:24:35.381Z,99.90
2023-02-02T20:27:11.600Z,99.90
2023-02-02T20:29:42.076Z,99.90
2023-02-02T20:32:30.463Z,99.90
2023-02-02T20:34:59.270Z,99.90
2023-02-02T20:37:32.033Z,99.90
2023-02-02T20:40:20.460Z,99.90
2023-02-02T20:42:48.300Z,99.90
2023-02-02T20:45:17.680Z,99.90
2023-02-02T20:47:45.635Z,99.90
2023-02-02T20:50:14.802Z,99.90
2023-02-02T20:52:42.469Z,99.90
2023-02-02T20:55:10.536Z,99.90
2023-02-02T20:57:38.735Z,99.90
2023-02-02T21:00:08.464Z,99.90
2023-02-02T21:02:35.548Z,99.90
2023-02-02T21:05:02.524Z,99.90
2023-02-02T21:07:29.504Z,99.90
2023-02-02T21:09:56.373Z,99.90
2023-02-02T21:12:25.609Z,99.90
2023-02-02T21:14:55.640Z,99.90
2023-02-02T21:17:22.699Z,99.90
2023-02-02T21:19:49.902Z,99.90
2023-02-02T21:22:16.867Z,99.90
2023-02-02T21:24:43.766Z,99.90
2023-02-02T21:27:10.703Z,99.90
2023-02-02T21:29:38.545Z,99.90
2023-02-02T21:32:06.484Z,99.90
2023-02-02T21:34:33.800Z,99.90
2023-02-02T21:37:00.755Z,99.90
2023-02-02T21:39:37.542Z,99.90
2023-02-02T21:42:19.536Z,99.90
2023-02-02T21:44:56.366Z,99.90
2023-02-02T21:47:28.488Z,99.90
2023-02-02T21:49:57.364Z,99.90
2023-02-02T21:52:25.894Z,99.90
2023-02-02T21:54:52.793Z,99.90
2023-02-02T21:57:22.447Z,99.90
2023-02-02T21:59:56.023Z,99.90
2023-02-02T22:02:45.156Z,99.90
2023-02-02T22:05:36.354Z,99.90
2023-02-02T22:08:18.708Z,99.90
2023-02-02T22:10:47.518Z,99.90
2023-02-02T22:13:20.477Z,99.90
2023-02-02T22:15:49.918Z,99.90
2023-02-02T22:18:24.867Z,99.90
2023-02-02T22:20:57.269Z,99.90
2023-02-02T22:23:26.925Z,99.90
2023-02-02T22:25:56.321Z,99.90
2023-02-02T22:28:29.748Z,99.90
2023-02-02T22:30:58.809Z,99.90
2023-02-02T22:33:26.952Z,99.90
2023-02-02T22:35:54.293Z,99.90
2023-02-02T22:38:23.757Z,99.90
2023-02-02T22:40:52.160Z,99.90
2023-02-02T22:43:20.348Z,99.90
2023-02-02T22:45:47.764Z,99.90
2023-02-02T22:48:15.921Z,99.90
2023-02-02T22:50:42.903Z,99.90
2023-02-02T22:53:09.914Z,99.90
2023-02-02T22:55:37.702Z,99.90
2023-02-02T22:58:04.571Z,99.90
2023-02-02T23:00:36.872Z,99.90
2023-02-02T23:03:04.171Z,99.90
2023-02-02T23:05:31.091Z,99.90
2023-02-02T23:07:58.992Z,99.90
2023-02-02T23:10:27.936Z,99.90
2023-02-02T23:12:58.588Z,99.90
2023-02-02T23:15:26.192Z,99.90
2023-02-02T23:17:54.168Z,99.90
2023-02-02T23:20:21.288Z,99.90
2023-02-02T23:22:48.177Z,99.90
2023-02-02T23:25:15.185Z,99.90
2023-02-02T23:27:42.644Z,99.90
2023-02-02T23:30:11.439Z,99.90
2023-02-02T23:32:38.498Z,99.90
2023-02-02T23:35:08.790Z,99.90
2023-02-02T23:37:37.336Z,99.90
2023-02-02T23:40:04.691Z,99.90
2023-02-02T23:42:31.621Z,99.90
2023-02-02T23:44:58.587Z,99.90
2023-02-02T23:47:25.568Z,99.90
2023-02-02T23:49:52.864Z,99.90
2023-02-02T23:52:19.772Z,99.90
2023-02-02T23:54:47.104Z,99.90
2023-02-02T23:57:14.114Z,99.90
2023-02-02T23:59:41.040Z,99.90
