createdAt,value
2018-12-18T00:01:20.882Z,12.80
2018-12-18T00:03:48.490Z,10.23
2018-12-18T00:06:16.041Z,11.87
2018-12-18T00:08:43.605Z,12.83
2018-12-18T00:11:11.153Z,8.40
2018-12-18T00:13:38.716Z,13.67
2018-12-18T00:16:06.255Z,10.20
2018-12-18T00:18:33.820Z,14.93
2018-12-18T00:21:01.417Z,10.13
2018-12-18T00:23:28.976Z,9.87
2018-12-18T00:25:56.528Z,13.07
2018-12-18T00:28:24.085Z,9.07
2018-12-18T00:30:51.682Z,11.23
2018-12-18T00:33:19.253Z,10.00
2018-12-18T00:35:46.796Z,7.83
2018-12-18T00:38:14.403Z,9.97
2018-12-18T00:40:41.987Z,10.57
2018-12-18T00:43:09.544Z,10.40
2018-12-18T00:45:37.240Z,13.30
2018-12-18T00:48:04.804Z,9.40
2018-12-18T00:50:32.352Z,13.40
2018-12-18T00:52:59.907Z,10.70
2018-12-18T00:55:27.453Z,9.73
2018-12-18T00:57:55.017Z,9.00
2018-12-18T01:00:22.554Z,7.97
2018-12-18T01:02:50.117Z,6.47
2018-12-18T01:05:17.660Z,5.37
2018-12-18T01:07:45.271Z,5.87
2018-12-18T01:10:12.951Z,5.77
2018-12-18T01:12:40.512Z,7.60
2018-12-18T01:15:08.148Z,6.20
2018-12-18T01:17:35.708Z,6.40
2018-12-18T01:20:03.631Z,7.83
2018-12-18T01:22:31.217Z,5.97
2018-12-18T01:24:58.755Z,5.73
2018-12-18T01:27:26.294Z,7.00
2018-12-18T01:29:53.860Z,4.50
2018-12-18T01:32:21.404Z,8.23
2018-12-18T01:34:48.964Z,8.87
2018-12-18T01:37:16.498Z,9.67
2018-12-18T01:39:44.062Z,6.37
2018-12-18T01:42:11.649Z,8.23
2018-12-18T01:44:39.213Z,7.87
2018-12-18T01:47:06.762Z,8.90
2018-12-18T01:49:34.376Z,6.23
2018-12-18T01:52:01.916Z,10.80
2018-12-18T01:54:29.481Z,13.90
2018-12-18T01:56:57.031Z,11.20
2018-12-18T01:59:24.590Z,7.53
2018-12-18T02:01:52.151Z,9.50
2018-12-18T02:04:19.704Z,7.57
2018-12-18T02:06:47.253Z,10.83
2018-12-18T02:09:14.855Z,7.33
2018-12-18T02:11:42.395Z,8.43
2018-12-18T02:14:13.820Z,10.53
2018-12-18T02:16:41.364Z,8.87
2018-12-18T02:19:08.923Z,9.13
2018-12-18T02:21:36.454Z,8.40
2018-12-18T02:24:04.060Z,10.53
2018-12-18T02:26:31.651Z,8.60
2018-12-18T02:28:59.207Z,9.77
2018-12-18T02:31:26.744Z,8.40
2018-12-18T02:33:54.300Z,9.33
2018-12-18T02:36:21.844Z,8.93
2018-12-18T02:38:49.412Z,9.07
2018-12-18T02:41:16.962Z,8.30
2018-12-18T02:43:44.521Z,8.93
2018-12-18T02:46:12.054Z,8.90
2018-12-18T02:48:40.094Z,8.13
2018-12-18T02:51:07.625Z,7.53
2018-12-18T02:53:35.180Z,6.80
2018-12-18T02:56:02.716Z,8.40
2018-12-18T02:58:30.271Z,7.80
2018-12-18T03:00:57.806Z,9.00
2018-12-18T03:03:25.367Z,6.63
2018-12-18T03:05:52.903Z,4.57
2018-12-18T03:08:20.486Z,5.47
2018-12-18T03:10:48.017Z,4.33
2018-12-18T03:13:15.546Z,4.50
2018-12-18T03:15:43.094Z,3.80
2018-12-18T03:18:10.631Z,5.10
2018-12-18T03:20:38.183Z,5.43
2018-12-18T03:23:05.730Z,7.13
2018-12-18T03:25:33.288Z,4.20
2018-12-18T03:28:00.826Z,5.90
2018-12-18T03:30:28.424Z,4.60
2018-12-18T03:32:56.302Z,8.00
2018-12-18T03:35:23.853Z,6.53
2018-12-18T03:37:51.388Z,6.63
2018-12-18T03:40:19.031Z,5.00
2018-12-18T03:42:46.565Z,4.27
2018-12-18T03:45:14.159Z,4.93
2018-12-18T03:47:41.686Z,6.97
2018-12-18T03:50:09.333Z,8.50
2018-12-18T03:52:36.867Z,7.60
2018-12-18T03:55:05.014Z,7.80
2018-12-18T03:57:32.555Z,7.80
2018-12-18T04:00:00.111Z,7.03
2018-12-18T04:02:27.647Z,5.33
2018-12-18T04:04:55.297Z,4.73
2018-12-18T04:07:22.835Z,3.87
2018-12-18T04:09:50.391Z,4.17
2018-12-18T04:12:22.722Z,4.50
2018-12-18T04:14:50.337Z,3.40
2018-12-18T04:17:18.022Z,5.77
2018-12-18T04:19:45.577Z,7.53
2018-12-18T04:22:13.164Z,9.87
2018-12-18T04:24:40.718Z,4.47
2018-12-18T04:27:08.249Z,4.60
2018-12-18T04:29:35.807Z,3.27
2018-12-18T04:32:03.360Z,4.00
2018-12-18T04:34:31.016Z,3.60
2018-12-18T04:36:58.547Z,4.37
2018-12-18T04:39:26.100Z,6.97
2018-12-18T04:41:53.669Z,6.30
2018-12-18T04:44:21.225Z,8.03
2018-12-18T04:46:48.968Z,9.70
2018-12-18T04:49:16.517Z,8.10
2018-12-18T04:51:44.049Z,5.73
2018-12-18T04:54:11.604Z,10.00
2018-12-18T04:56:39.143Z,10.17
2018-12-18T04:59:06.670Z,6.00
2018-12-18T05:01:34.219Z,7.00
2018-12-18T05:04:01.818Z,6.90
2018-12-18T05:06:29.470Z,7.90
2018-12-18T05:08:57.047Z,7.20
2018-12-18T05:11:24.610Z,13.53
2018-12-18T05:13:52.142Z,6.37
2018-12-18T05:16:19.693Z,8.73
2018-12-18T05:18:47.223Z,7.03
2018-12-18T05:21:14.771Z,6.43
2018-12-18T05:23:42.302Z,4.83
2018-12-18T05:26:09.856Z,4.27
2018-12-18T05:28:37.385Z,6.27
2018-12-18T05:31:04.935Z,8.57
2018-12-18T05:33:32.471Z,4.33
2018-12-18T05:36:00.071Z,5.03
2018-12-18T05:38:27.603Z,6.43
2018-12-18T05:40:55.157Z,7.30
2018-12-18T05:43:22.691Z,7.47
2018-12-18T05:45:50.247Z,7.57
2018-12-18T05:48:17.816Z,8.20
2018-12-18T05:50:45.368Z,8.83
2018-12-18T05:53:12.903Z,11.83
2018-12-18T05:55:40.459Z,12.63
2018-12-18T05:58:07.998Z,14.53
2018-12-18T06:00:35.553Z,19.23
2018-12-18T06:03:03.092Z,13.80
2018-12-18T06:05:30.694Z,16.97
2018-12-18T06:07:58.272Z,10.30
2018-12-18T06:10:25.833Z,14.23
2018-12-18T06:12:53.375Z,12.93
2018-12-18T06:15:20.962Z,9.83
2018-12-18T06:17:49.876Z,7.73
2018-12-18T06:20:17.581Z,5.70
2018-12-18T06:22:45.155Z,4.93
2018-12-18T06:25:12.711Z,4.40
2018-12-18T06:27:40.251Z,4.23
2018-12-18T06:30:07.889Z,6.10
2018-12-18T06:32:35.467Z,14.93
2018-12-18T06:35:09.901Z,12.23
2018-12-18T06:37:32.622Z,6.53
2018-12-18T06:40:00.174Z,7.43
2018-12-18T06:42:27.709Z,10.50
2018-12-18T06:44:55.241Z,12.63
2018-12-18T06:47:22.801Z,14.70
2018-12-18T06:49:50.330Z,13.13
2018-12-18T06:52:17.886Z,12.70
2018-12-18T06:54:45.469Z,9.93
2018-12-18T06:57:13.094Z,8.23
2018-12-18T06:59:40.666Z,8.40
2018-12-18T07:02:08.220Z,6.73
2018-12-18T07:04:35.762Z,14.60
2018-12-18T07:07:03.398Z,10.17
2018-12-18T07:09:30.928Z,8.83
2018-12-18T07:11:58.486Z,17.30
2018-12-18T07:14:26.054Z,9.80
2018-12-18T07:16:53.602Z,8.43
2018-12-18T07:19:21.143Z,7.17
2018-12-18T07:21:48.695Z,13.97
2018-12-18T07:24:16.278Z,15.97
2018-12-18T07:26:43.839Z,15.90
2018-12-18T07:29:11.381Z,15.83
2018-12-18T07:31:38.943Z,18.53
2018-12-18T07:34:06.486Z,23.37
2018-12-18T07:36:34.047Z,17.73
2018-12-18T07:39:01.586Z,14.53
2018-12-18T07:41:29.177Z,7.63
2018-12-18T07:43:56.716Z,9.90
2018-12-18T07:46:24.276Z,17.93
2018-12-18T07:48:51.814Z,7.80
2018-12-18T07:51:19.367Z,4.90
2018-12-18T07:53:46.895Z,5.63
2018-12-18T07:56:14.459Z,8.17
2018-12-18T07:58:42.029Z,5.63
2018-12-18T08:01:09.583Z,8.10
2018-12-18T08:03:37.119Z,4.90
2018-12-18T08:06:04.670Z,5.40
2018-12-18T08:08:32.207Z,4.57
2018-12-18T08:10:59.764Z,4.90
2018-12-18T08:13:27.302Z,8.43
2018-12-18T08:15:54.895Z,10.50
2018-12-18T08:18:22.426Z,7.13
2018-12-18T08:20:49.980Z,7.67
2018-12-18T08:23:17.514Z,5.73
2018-12-18T08:25:45.078Z,6.73
2018-12-18T08:28:12.612Z,10.73
2018-12-18T08:30:40.142Z,4.60
2018-12-18T08:33:07.694Z,10.93
2018-12-18T08:35:36.567Z,7.27
2018-12-18T08:38:04.594Z,9.17
2018-12-18T08:40:32.127Z,13.83
2018-12-18T08:42:59.674Z,9.27
2018-12-18T08:45:27.207Z,8.23
2018-12-18T08:47:54.763Z,8.93
2018-12-18T08:50:22.343Z,10.20
2018-12-18T08:52:49.901Z,10.23
2018-12-18T08:55:17.441Z,8.47
2018-12-18T08:57:44.990Z,7.33
2018-12-18T09:00:12.606Z,9.67
2018-12-18T09:02:40.159Z,11.80
2018-12-18T09:05:07.788Z,11.17
2018-12-18T09:07:35.347Z,10.67
2018-12-18T09:10:03.166Z,8.40
2018-12-18T09:12:30.715Z,7.03
2018-12-18T09:14:58.258Z,12.47
2018-12-18T09:17:31.674Z,10.53
2018-12-18T09:19:59.201Z,8.37
2018-12-18T09:22:26.799Z,7.30
2018-12-18T09:24:54.334Z,16.20
2018-12-18T09:27:21.894Z,10.20
2018-12-18T09:29:49.431Z,9.73
2018-12-18T09:32:16.987Z,9.87
2018-12-18T09:34:44.519Z,9.20
2018-12-18T09:37:12.070Z,12.37
2018-12-18T09:39:41.867Z,15.97
2018-12-18T09:42:15.387Z,11.03
2018-12-18T09:44:43.008Z,13.07
2018-12-18T09:47:10.559Z,7.70
2018-12-18T09:49:38.133Z,14.07
2018-12-18T09:52:05.738Z,11.90
2018-12-18T09:54:33.319Z,11.13
2018-12-18T09:57:00.879Z,14.63
2018-12-18T09:59:28.499Z,12.23
2018-12-18T10:01:56.094Z,12.97
2018-12-18T10:04:23.671Z,13.67
2018-12-18T10:06:51.315Z,13.23
2018-12-18T10:09:18.842Z,15.03
2018-12-18T10:11:46.390Z,8.60
2018-12-18T10:14:13.927Z,7.80
2018-12-18T10:16:41.630Z,13.03
2018-12-18T10:19:09.208Z,11.57
2018-12-18T10:21:36.752Z,13.80
2018-12-18T10:24:04.355Z,11.13
2018-12-18T10:26:31.902Z,13.23
2018-12-18T10:28:59.492Z,9.77
2018-12-18T10:31:27.034Z,12.50
2018-12-18T10:33:54.634Z,11.57
2018-12-18T10:36:22.254Z,13.83
2018-12-18T10:38:49.801Z,12.73
2018-12-18T10:41:17.339Z,11.57
2018-12-18T10:43:44.894Z,11.63
2018-12-18T10:46:12.430Z,10.00
2018-12-18T10:48:39.982Z,12.17
2018-12-18T10:51:07.518Z,10.97
2018-12-18T10:53:35.073Z,8.73
2018-12-18T10:56:02.659Z,11.40
2018-12-18T10:58:30.211Z,15.47
2018-12-18T11:01:04.783Z,9.23
2018-12-18T11:03:32.468Z,12.23
2018-12-18T11:06:00.007Z,12.57
2018-12-18T11:08:27.559Z,10.07
2018-12-18T11:10:55.103Z,12.43
2018-12-18T11:13:22.662Z,11.63
2018-12-18T11:15:50.204Z,13.27
2018-12-18T11:18:17.758Z,10.70
2018-12-18T11:20:45.290Z,8.80
2018-12-18T11:23:12.838Z,12.63
2018-12-18T11:25:40.379Z,12.63
2018-12-18T11:28:07.978Z,10.23
2018-12-18T11:30:35.523Z,15.83
2018-12-18T11:33:03.075Z,11.90
2018-12-18T11:35:30.641Z,8.67
2018-12-18T11:37:58.239Z,10.03
2018-12-18T11:40:25.774Z,13.40
2018-12-18T11:42:54.152Z,9.90
2018-12-18T11:45:21.731Z,11.20
2018-12-18T11:47:49.286Z,12.70
2018-12-18T11:50:16.818Z,8.63
2018-12-18T11:52:44.368Z,8.43
2018-12-18T11:55:11.943Z,8.23
2018-12-18T11:57:39.499Z,9.37
2018-12-18T12:00:08.568Z,12.00
2018-12-18T12:02:36.118Z,12.83
2018-12-18T12:05:04.639Z,11.97
2018-12-18T12:07:32.196Z,11.40
2018-12-18T12:09:59.735Z,10.70
2018-12-18T12:12:27.271Z,11.50
2018-12-18T12:14:54.864Z,9.70
2018-12-18T12:17:22.642Z,9.77
2018-12-18T12:19:50.196Z,8.63
2018-12-18T12:22:17.736Z,12.50
2018-12-18T12:24:45.290Z,10.77
2018-12-18T12:27:18.384Z,12.87
2018-12-18T12:29:45.929Z,8.67
2018-12-18T12:32:13.471Z,9.50
2018-12-18T12:34:41.023Z,9.40
2018-12-18T12:37:08.563Z,9.93
2018-12-18T12:39:36.163Z,8.03
2018-12-18T12:42:03.690Z,11.67
2018-12-18T12:44:31.239Z,8.13
2018-12-18T12:46:58.775Z,9.23
2018-12-18T12:49:28.266Z,10.57
2018-12-18T12:51:55.847Z,10.90
2018-12-18T12:54:23.402Z,7.47
2018-12-18T12:56:50.937Z,8.13
2018-12-18T12:59:18.494Z,11.67
2018-12-18T13:01:46.030Z,12.33
2018-12-18T13:04:13.587Z,11.63
2018-12-18T13:06:41.123Z,10.87
2018-12-18T13:09:08.678Z,10.37
2018-12-18T13:11:36.259Z,11.03
2018-12-18T13:14:03.899Z,10.33
2018-12-18T13:16:31.435Z,9.53
2018-12-18T13:18:58.993Z,11.60
2018-12-18T13:21:26.574Z,10.37
2018-12-18T13:23:54.124Z,9.67
2018-12-18T13:26:21.704Z,9.27
2018-12-18T13:28:49.260Z,8.40
2018-12-18T13:31:16.795Z,10.80
2018-12-18T13:33:44.347Z,9.07
2018-12-18T13:36:11.922Z,10.97
2018-12-18T13:38:39.484Z,10.53
2018-12-18T13:41:07.025Z,9.13
2018-12-18T13:43:34.588Z,14.33
2018-12-18T13:46:02.131Z,10.03
2018-12-18T13:48:29.694Z,10.33
2018-12-18T13:50:57.230Z,8.93
2018-12-18T13:53:24.788Z,10.57
2018-12-18T13:55:52.323Z,11.43
2018-12-18T13:58:19.877Z,9.10
2018-12-18T14:00:47.434Z,10.67
2018-12-18T14:03:14.976Z,9.63
2018-12-18T14:05:42.567Z,8.87
2018-12-18T14:08:10.109Z,8.83
2018-12-18T14:10:37.659Z,6.83
2018-12-18T14:13:05.238Z,7.07
2018-12-18T14:15:32.787Z,8.60
2018-12-18T14:18:00.318Z,6.50
2018-12-18T14:20:27.873Z,5.07
2018-12-18T14:22:55.406Z,6.30
2018-12-18T14:25:23.010Z,5.77
2018-12-18T14:27:50.547Z,4.10
2018-12-18T14:30:18.106Z,6.47
2018-12-18T14:32:45.633Z,5.50
2018-12-18T14:35:13.187Z,5.47
2018-12-18T14:37:40.720Z,5.80
2018-12-18T14:40:08.319Z,4.80
2018-12-18T14:42:35.851Z,5.63
2018-12-18T14:45:04.195Z,4.40
2018-12-18T14:47:31.727Z,3.40
2018-12-18T14:49:59.425Z,3.63
2018-12-18T14:52:26.959Z,3.30
2018-12-18T14:54:54.553Z,3.20
2018-12-18T14:57:22.090Z,2.63
2018-12-18T14:59:49.678Z,2.57
2018-12-18T15:02:17.212Z,2.30
2018-12-18T15:04:44.764Z,2.80
2018-12-18T15:07:12.292Z,3.10
2018-12-18T15:09:39.842Z,2.73
2018-12-18T15:12:07.376Z,2.30
2018-12-18T15:14:34.971Z,2.50
2018-12-18T15:17:02.505Z,3.00
2018-12-18T15:19:30.051Z,2.03
2018-12-18T15:21:57.585Z,3.20
2018-12-18T15:24:25.173Z,2.37
2018-12-18T15:26:52.703Z,2.30
2018-12-18T15:29:20.296Z,1.73
2018-12-18T15:31:47.831Z,1.70
2018-12-18T15:34:15.387Z,1.87
2018-12-18T15:36:42.919Z,2.03
2018-12-18T15:39:10.471Z,2.47
2018-12-18T15:41:38.002Z,2.00
2018-12-18T15:44:05.541Z,2.83
2018-12-18T15:46:33.094Z,3.40
2018-12-18T15:49:00.694Z,2.67
2018-12-18T15:51:28.307Z,2.00
2018-12-18T15:53:55.879Z,3.07
2018-12-18T15:56:23.431Z,2.13
2018-12-18T15:58:50.957Z,2.60
2018-12-18T16:01:18.506Z,2.50
2018-12-18T16:03:46.077Z,2.30
2018-12-18T16:06:13.626Z,2.63
2018-12-18T16:08:41.779Z,5.07
2018-12-18T16:11:09.335Z,7.50
2018-12-18T16:13:36.862Z,7.73
2018-12-18T16:16:04.804Z,3.47
2018-12-18T16:18:32.334Z,8.00
2018-12-18T16:20:59.928Z,7.30
2018-12-18T16:23:27.462Z,4.40
2018-12-18T16:25:55.019Z,4.00
2018-12-18T16:28:22.546Z,6.00
2018-12-18T16:30:50.098Z,7.27
2018-12-18T16:33:17.638Z,3.80
2018-12-18T16:35:46.250Z,3.23
2018-12-18T16:38:14.058Z,3.33
2018-12-18T16:40:41.738Z,3.23
2018-12-18T16:43:09.266Z,2.90
2018-12-18T16:45:36.858Z,3.97
2018-12-18T16:48:04.432Z,3.23
2018-12-18T16:50:31.986Z,2.73
2018-12-18T16:52:59.518Z,2.90
2018-12-18T16:55:27.069Z,3.47
2018-12-18T16:57:54.607Z,3.00
2018-12-18T17:00:22.156Z,2.40
2018-12-18T17:02:49.692Z,2.63
2018-12-18T17:05:17.286Z,3.83
2018-12-18T17:07:44.818Z,3.77
2018-12-18T17:10:12.410Z,2.93
2018-12-18T17:12:41.926Z,3.33
2018-12-18T17:15:09.518Z,3.87
2018-12-18T17:17:37.046Z,2.30
2018-12-18T17:20:05.783Z,5.77
2018-12-18T17:22:33.317Z,4.00
2018-12-18T17:25:00.870Z,2.27
2018-12-18T17:27:28.395Z,4.43
2018-12-18T17:29:55.931Z,11.10
2018-12-18T17:32:23.482Z,7.50
2018-12-18T17:34:51.014Z,9.07
2018-12-18T17:37:18.570Z,10.07
2018-12-18T17:39:46.106Z,14.13
2018-12-18T17:42:13.785Z,12.10
2018-12-18T17:44:41.545Z,8.53
2018-12-18T17:47:09.139Z,13.00
2018-12-18T17:49:36.675Z,11.73
2018-12-18T17:52:04.233Z,11.57
2018-12-18T17:54:31.766Z,13.20
2018-12-18T17:56:59.326Z,16.27
2018-12-18T17:59:26.861Z,14.00
2018-12-18T18:01:54.409Z,10.33
2018-12-18T18:04:21.943Z,14.67
2018-12-18T18:06:49.499Z,16.37
2018-12-18T18:09:17.078Z,19.87
2018-12-18T18:11:44.638Z,15.60
2018-12-18T18:14:12.219Z,17.63
2018-12-18T18:16:39.774Z,16.20
2018-12-18T18:19:07.314Z,18.03
2018-12-18T18:21:34.866Z,18.03
2018-12-18T18:24:02.411Z,13.80
2018-12-18T18:26:29.963Z,12.43
2018-12-18T18:28:57.502Z,13.33
2018-12-18T18:31:25.080Z,10.60
2018-12-18T18:33:52.727Z,10.67
2018-12-18T18:36:20.287Z,13.93
2018-12-18T18:38:47.826Z,11.10
2018-12-18T18:41:15.386Z,16.07
2018-12-18T18:43:42.931Z,16.87
2018-12-18T18:46:10.483Z,15.50
2018-12-18T18:51:12.103Z,13.07
2018-12-18T18:53:39.639Z,15.17
2018-12-18T18:56:07.695Z,16.07
2018-12-18T18:58:35.239Z,15.97
2018-12-18T19:01:02.879Z,12.37
2018-12-18T19:03:30.423Z,16.30
2018-12-18T19:05:58.023Z,18.60
2018-12-18T19:08:25.737Z,19.17
2018-12-18T19:10:53.296Z,15.63
2018-12-18T19:13:20.838Z,21.83
2018-12-18T19:15:48.438Z,22.10
2018-12-18T19:18:15.967Z,17.60
2018-12-18T19:20:43.556Z,16.03
2018-12-18T19:23:11.114Z,16.43
2018-12-18T19:25:38.659Z,17.73
2018-12-18T19:28:06.221Z,21.50
2018-12-18T19:30:33.805Z,21.23
2018-12-18T19:33:01.368Z,22.40
2018-12-18T19:35:28.898Z,24.60
2018-12-18T19:38:03.018Z,21.13
2018-12-18T19:40:26.018Z,18.47
2018-12-18T19:42:53.578Z,17.13
2018-12-18T19:45:21.114Z,17.27
2018-12-18T19:47:48.680Z,20.10
2018-12-18T19:50:16.211Z,18.53
2018-12-18T19:52:43.772Z,16.83
2018-12-18T19:55:11.346Z,18.27
2018-12-18T19:57:38.906Z,18.40
2018-12-18T20:00:10.599Z,21.33
2018-12-18T20:02:38.156Z,23.73
2018-12-18T20:05:06.281Z,15.83
2018-12-18T20:07:33.834Z,15.20
2018-12-18T20:10:01.376Z,14.33
2018-12-18T20:12:28.936Z,13.13
2018-12-18T20:14:56.471Z,15.20
2018-12-18T20:17:24.027Z,13.80
2018-12-18T20:19:51.611Z,14.77
2018-12-18T20:22:19.173Z,14.57
2018-12-18T20:24:46.714Z,13.27
2018-12-18T20:27:14.274Z,16.47
2018-12-18T20:29:41.911Z,15.70
2018-12-18T20:32:09.480Z,14.60
2018-12-18T20:34:37.022Z,14.20
2018-12-18T20:37:04.582Z,13.57
2018-12-18T20:39:32.116Z,13.43
2018-12-18T20:41:59.671Z,14.50
2018-12-18T20:44:27.213Z,15.77
2018-12-18T20:46:54.767Z,17.70
2018-12-18T20:49:22.307Z,14.03
2018-12-18T20:51:49.899Z,14.40
2018-12-18T20:54:17.441Z,15.47
2018-12-18T20:56:45.005Z,14.83
2018-12-18T20:59:12.544Z,14.60
2018-12-18T21:01:40.099Z,16.07
2018-12-18T21:04:07.635Z,13.43
2018-12-18T21:06:35.173Z,14.90
2018-12-18T21:09:02.723Z,15.10
2018-12-18T21:11:30.271Z,13.13
2018-12-18T21:13:57.825Z,14.23
2018-12-18T21:16:25.363Z,17.57
2018-12-18T21:18:52.926Z,13.97
2018-12-18T21:21:20.459Z,14.60
2018-12-18T21:23:48.017Z,14.60
2018-12-18T21:26:15.546Z,16.53
2018-12-18T21:28:43.118Z,14.90
2018-12-18T21:31:10.725Z,17.40
2018-12-18T21:33:38.287Z,13.70
2018-12-18T21:36:05.911Z,14.57
2018-12-18T21:38:33.475Z,13.93
2018-12-18T21:41:01.013Z,15.93
2018-12-18T21:43:28.577Z,15.27
2018-12-18T21:45:56.119Z,16.07
2018-12-18T21:48:23.803Z,17.33
2018-12-18T21:50:51.343Z,14.63
2018-12-18T21:53:18.894Z,15.33
2018-12-18T21:55:46.426Z,15.03
2018-12-18T21:58:13.980Z,18.23
2018-12-18T22:00:41.514Z,16.40
2018-12-18T22:03:09.066Z,17.70
2018-12-18T22:05:36.607Z,18.27
2018-12-18T22:08:04.167Z,19.53
2018-12-18T22:10:31.703Z,16.97
2018-12-18T22:12:59.264Z,19.97
2018-12-18T22:15:26.802Z,20.00
2018-12-18T22:17:54.357Z,20.70
2018-12-18T22:20:21.898Z,17.87
2018-12-18T22:22:49.455Z,17.20
2018-12-18T22:25:16.990Z,15.57
2018-12-18T22:27:45.634Z,20.30
2018-12-18T22:30:13.258Z,16.43
2018-12-18T22:32:40.824Z,16.70
2018-12-18T22:35:08.455Z,17.63
2018-12-18T22:37:36.021Z,15.87
2018-12-18T22:40:04.035Z,17.53
2018-12-18T22:42:31.598Z,16.00
2018-12-18T22:44:59.143Z,16.43
2018-12-18T22:47:26.714Z,20.13
2018-12-18T22:49:54.256Z,16.20
2018-12-18T22:52:21.791Z,15.87
2018-12-18T22:54:49.354Z,20.00
2018-12-18T22:57:16.892Z,18.30
2018-12-18T22:59:44.466Z,17.67
2018-12-18T23:02:16.097Z,18.37
2018-12-18T23:04:43.839Z,17.00
2018-12-18T23:07:11.375Z,16.63
2018-12-18T23:09:38.934Z,17.03
2018-12-18T23:12:06.466Z,19.10
2018-12-18T23:14:34.015Z,16.90
2018-12-18T23:17:01.555Z,18.00
2018-12-18T23:19:29.120Z,19.70
2018-12-18T23:21:56.654Z,16.67
2018-12-18T23:24:24.224Z,17.93
2018-12-18T23:26:51.767Z,19.23
2018-12-18T23:29:19.323Z,17.17
2018-12-18T23:31:46.857Z,17.00
2018-12-18T23:34:14.416Z,17.80
2018-12-18T23:36:41.946Z,18.03
2018-12-18T23:39:09.566Z,20.00
2018-12-18T23:41:37.118Z,17.00
2018-12-18T23:44:04.714Z,17.67
2018-12-18T23:46:32.250Z,18.33
2018-12-18T23:48:59.812Z,17.87
2018-12-18T23:51:27.354Z,18.37
2018-12-18T23:53:54.914Z,17.37
2018-12-18T23:56:22.450Z,15.53
2018-12-18T23:58:50.002Z,17.63
