createdAt,value
2018-07-10T00:03:20.131Z,1.90
2018-07-10T00:07:05.462Z,2.13
2018-07-10T00:11:49.080Z,2.27
2018-07-10T00:14:17.612Z,3.60
2018-07-10T00:16:46.164Z,3.20
2018-07-10T00:19:15.057Z,3.30
2018-07-10T00:21:43.832Z,2.90
2018-07-10T00:24:12.345Z,3.80
2018-07-10T00:26:40.900Z,3.73
2018-07-10T00:29:09.412Z,4.03
2018-07-10T00:31:38.011Z,3.50
2018-07-10T00:34:06.653Z,3.97
2018-07-10T00:36:35.541Z,3.70
2018-07-10T00:39:09.205Z,4.03
2018-07-10T00:41:39.240Z,4.10
2018-07-10T00:44:08.369Z,4.27
2018-07-10T00:46:38.702Z,3.90
2018-07-10T00:49:07.239Z,3.83
2018-07-10T00:51:38.421Z,3.50
2018-07-10T00:54:07.220Z,3.63
2018-07-10T00:56:35.882Z,2.43
2018-07-10T00:59:05.321Z,2.30
2018-07-10T01:01:34.450Z,2.20
2018-07-10T01:04:03.273Z,2.53
2018-07-10T01:06:32.084Z,2.27
2018-07-10T01:09:00.612Z,2.20
2018-07-10T01:11:29.782Z,2.73
2018-07-10T01:13:58.506Z,2.40
2018-07-10T01:16:31.797Z,2.53
2018-07-10T01:19:03.567Z,2.47
2018-07-10T01:21:32.114Z,2.07
2018-07-10T01:24:02.786Z,2.47
2018-07-10T01:26:35.309Z,2.37
2018-07-10T01:29:09.905Z,2.47
2018-07-10T01:31:40.438Z,2.67
2018-07-10T01:34:09.079Z,2.70
2018-07-10T01:36:37.715Z,2.73
2018-07-10T01:39:06.677Z,2.57
2018-07-10T01:41:35.772Z,2.10
2018-07-10T01:44:05.633Z,2.00
2018-07-10T01:46:34.171Z,2.27
2018-07-10T01:49:04.261Z,1.87
2018-07-10T01:51:34.331Z,1.87
2018-07-10T01:54:03.569Z,1.37
2018-07-10T01:56:32.057Z,2.47
2018-07-10T01:59:00.948Z,2.00
2018-07-10T02:01:29.537Z,2.40
2018-07-10T02:03:59.397Z,2.40
2018-07-10T02:06:28.302Z,1.80
2018-07-10T02:08:57.270Z,3.30
2018-07-10T02:11:26.263Z,2.90
2018-07-10T02:13:55.112Z,2.20
2018-07-10T02:16:23.591Z,2.60
2018-07-10T02:18:52.351Z,2.50
2018-07-10T02:21:21.275Z,2.23
2018-07-10T02:23:49.790Z,3.07
2018-07-10T02:26:24.786Z,2.07
2018-07-10T02:28:54.190Z,2.50
2018-07-10T02:31:22.869Z,2.23
2018-07-10T02:33:52.205Z,2.93
2018-07-10T02:36:21.958Z,2.07
2018-07-10T02:38:52.669Z,2.20
2018-07-10T02:41:22.764Z,1.63
2018-07-10T02:44:04.412Z,2.00
2018-07-10T02:46:35.113Z,2.13
2018-07-10T02:49:11.121Z,1.70
2018-07-10T02:51:59.781Z,1.83
2018-07-10T02:54:33.600Z,2.10
2018-07-10T02:57:05.730Z,2.60
2018-07-10T02:59:37.993Z,2.13
2018-07-10T03:02:16.431Z,2.40
2018-07-10T03:04:45.288Z,2.37
2018-07-10T03:07:16.912Z,2.80
2018-07-10T03:09:46.971Z,2.93
2018-07-10T03:12:16.730Z,2.33
2018-07-10T03:14:45.581Z,2.37
2018-07-10T03:17:17.915Z,2.30
2018-07-10T03:19:46.885Z,2.00
2018-07-10T03:22:16.051Z,2.00
2018-07-10T03:24:45.130Z,2.20
2018-07-10T03:27:13.713Z,2.43
2018-07-10T03:29:42.291Z,2.17
2018-07-10T03:32:10.978Z,1.87
2018-07-10T03:34:40.019Z,2.07
2018-07-10T03:37:08.498Z,2.17
2018-07-10T03:39:40.845Z,2.30
2018-07-10T03:42:11.297Z,2.20
2018-07-10T03:44:41.802Z,2.73
2018-07-10T03:47:12.842Z,2.63
2018-07-10T03:49:42.497Z,2.73
2018-07-10T03:52:12.627Z,2.47
2018-07-10T03:54:43.744Z,2.60
2018-07-10T03:57:14.440Z,2.20
2018-07-10T03:59:52.220Z,2.40
2018-07-10T04:02:22.518Z,3.33
2018-07-10T04:04:52.280Z,2.67
2018-07-10T04:07:21.152Z,2.00
2018-07-10T04:09:54.294Z,2.60
2018-07-10T04:12:25.122Z,2.00
2018-07-10T04:14:54.502Z,1.87
2018-07-10T04:17:27.453Z,1.77
2018-07-10T04:19:57.224Z,2.07
2018-07-10T04:22:26.463Z,1.80
2018-07-10T04:24:55.504Z,1.90
2018-07-10T04:27:47.938Z,1.40
2018-07-10T04:30:22.944Z,1.70
2018-07-10T04:32:51.855Z,1.80
2018-07-10T04:35:24.625Z,1.50
2018-07-10T04:37:53.647Z,1.73
2018-07-10T04:40:22.467Z,1.63
2018-07-10T04:42:56.657Z,1.90
2018-07-10T04:45:32.662Z,1.60
2018-07-10T04:48:01.559Z,1.90
2018-07-10T04:51:44.008Z,1.77
2018-07-10T04:54:31.736Z,1.80
2018-07-10T04:57:09.607Z,2.53
2018-07-10T04:59:38.213Z,1.87
2018-07-10T05:02:06.835Z,1.90
2018-07-10T05:04:38.594Z,2.13
2018-07-10T05:07:09.693Z,1.80
2018-07-10T05:09:42.209Z,1.60
2018-07-10T05:12:10.898Z,1.70
2018-07-10T05:14:44.708Z,1.80
2018-07-10T05:17:15.821Z,1.73
2018-07-10T05:19:45.069Z,1.57
2018-07-10T05:22:14.763Z,1.97
2018-07-10T05:24:44.303Z,1.60
2018-07-10T05:27:12.881Z,1.70
2018-07-10T05:29:42.357Z,1.80
2018-07-10T05:32:11.581Z,1.67
2018-07-10T05:34:41.099Z,1.40
2018-07-10T05:37:11.660Z,1.30
2018-07-10T05:39:42.557Z,1.57
2018-07-10T05:42:11.857Z,1.50
2018-07-10T05:44:40.386Z,1.53
2018-07-10T05:47:09.029Z,1.20
2018-07-10T05:49:39.896Z,1.60
2018-07-10T05:52:08.863Z,1.13
2018-07-10T05:54:38.516Z,1.13
2018-07-10T05:57:07.513Z,1.50
2018-07-10T05:59:36.521Z,1.77
2018-07-10T06:02:05.101Z,1.57
2018-07-10T06:04:33.681Z,1.70
2018-07-10T06:07:04.545Z,1.40
2018-07-10T06:09:33.929Z,1.80
2018-07-10T06:12:02.655Z,1.53
2018-07-10T06:14:33.497Z,1.20
2018-07-10T06:17:02.066Z,1.53
2018-07-10T06:19:30.795Z,1.40
2018-07-10T06:21:59.005Z,2.03
2018-07-10T06:24:30.113Z,1.60
2018-07-10T06:27:00.476Z,1.70
2018-07-10T06:29:34.746Z,1.60
2018-07-10T06:32:03.749Z,1.90
2018-07-10T06:34:38.383Z,1.70
2018-07-10T06:37:08.931Z,1.60
2018-07-10T06:39:38.484Z,1.50
2018-07-10T06:42:16.178Z,1.47
2018-07-10T06:44:48.373Z,1.40
2018-07-10T06:47:20.948Z,1.77
2018-07-10T06:49:50.144Z,1.70
2018-07-10T06:52:21.209Z,1.53
2018-07-10T06:55:06.966Z,1.40
2018-07-10T06:57:38.305Z,1.60
2018-07-10T07:00:09.274Z,1.50
2018-07-10T07:02:38.522Z,1.63
2018-07-10T07:05:07.609Z,1.83
2018-07-10T07:07:37.378Z,1.57
2018-07-10T07:10:06.348Z,1.77
2018-07-10T07:12:35.000Z,1.47
2018-07-10T07:15:05.197Z,1.77
2018-07-10T07:17:34.404Z,1.87
2018-07-10T07:20:03.423Z,1.50
2018-07-10T07:22:32.848Z,2.17
2018-07-10T07:25:02.215Z,1.80
2018-07-10T07:27:31.307Z,1.60
2018-07-10T07:30:00.667Z,1.80
2018-07-10T07:32:30.884Z,2.07
2018-07-10T07:34:59.674Z,1.50
2018-07-10T07:37:28.691Z,1.63
2018-07-10T07:39:57.846Z,1.67
2018-07-10T07:42:27.412Z,1.70
2018-07-10T07:44:56.120Z,1.87
2018-07-10T07:47:28.075Z,1.70
2018-07-10T07:49:56.612Z,1.40
2018-07-10T07:52:29.442Z,1.80
2018-07-10T07:54:59.310Z,1.63
2018-07-10T07:57:28.034Z,1.90
2018-07-10T07:59:56.661Z,1.40
2018-07-10T08:02:25.724Z,1.87
2018-07-10T08:04:54.602Z,1.43
2018-07-10T08:07:24.605Z,2.00
2018-07-10T08:09:54.852Z,1.63
2018-07-10T08:12:24.136Z,1.77
2018-07-10T08:14:53.023Z,1.40
2018-07-10T08:17:23.238Z,1.60
2018-07-10T08:19:52.171Z,1.73
2018-07-10T08:22:21.201Z,1.80
2018-07-10T08:24:50.083Z,1.47
2018-07-10T08:27:19.646Z,2.07
2018-07-10T08:29:48.846Z,1.60
2018-07-10T08:32:18.291Z,1.70
2018-07-10T08:34:47.266Z,1.57
2018-07-10T08:37:16.157Z,1.70
2018-07-10T08:39:45.659Z,1.93
2018-07-10T08:42:14.301Z,2.97
2018-07-10T08:44:43.347Z,2.33
2018-07-10T08:47:12.172Z,2.10
2018-07-10T08:49:41.885Z,2.77
2018-07-10T08:52:12.348Z,1.83
2018-07-10T08:54:41.324Z,1.90
2018-07-10T08:57:09.908Z,1.87
2018-07-10T08:59:39.539Z,2.00
2018-07-10T09:02:08.445Z,1.90
2018-07-10T09:04:38.137Z,1.97
2018-07-10T09:07:07.264Z,1.77
2018-07-10T09:09:37.473Z,1.43
2018-07-10T09:12:06.875Z,1.83
2018-07-10T09:14:36.028Z,2.10
2018-07-10T09:17:04.957Z,1.60
2018-07-10T09:19:34.297Z,1.90
2018-07-10T09:22:08.318Z,1.87
2018-07-10T09:24:42.071Z,1.87
2018-07-10T09:27:12.071Z,1.93
2018-07-10T09:29:41.204Z,1.97
2018-07-10T09:32:10.899Z,2.07
2018-07-10T09:34:40.390Z,2.00
2018-07-10T09:37:15.234Z,2.17
2018-07-10T09:39:44.615Z,1.90
2018-07-10T09:42:13.947Z,1.90
2018-07-10T09:44:43.396Z,2.20
2018-07-10T09:47:12.360Z,2.50
2018-07-10T09:49:41.930Z,2.27
2018-07-10T09:52:11.134Z,2.00
2018-07-10T09:54:40.502Z,1.80
2018-07-10T09:57:10.424Z,2.23
2018-07-10T09:59:40.311Z,2.10
2018-07-10T10:02:14.884Z,1.90
2018-07-10T10:04:44.245Z,2.13
2018-07-10T10:07:13.539Z,2.70
2018-07-10T10:09:42.612Z,2.27
2018-07-10T10:12:11.852Z,1.97
2018-07-10T10:14:40.974Z,1.87
2018-07-10T10:17:10.421Z,2.53
2018-07-10T10:19:39.720Z,1.93
2018-07-10T10:22:08.440Z,2.10
2018-07-10T10:24:37.453Z,1.83
2018-07-10T10:27:06.793Z,1.57
2018-07-10T10:29:35.917Z,1.57
2018-07-10T10:32:04.665Z,1.57
2018-07-10T10:34:33.207Z,1.27
2018-07-10T10:37:01.860Z,1.50
2018-07-10T10:39:30.492Z,2.03
2018-07-10T10:42:00.058Z,1.20
2018-07-10T10:44:28.763Z,1.07
2018-07-10T10:46:57.321Z,1.37
2018-07-10T10:49:27.764Z,1.60
2018-07-10T10:51:56.236Z,1.50
2018-07-10T10:54:24.770Z,1.73
2018-07-10T10:56:53.319Z,2.20
2018-07-10T10:59:22.564Z,2.10
2018-07-10T11:01:51.738Z,1.33
2018-07-10T11:04:20.232Z,1.93
2018-07-10T11:06:49.172Z,1.80
2018-07-10T11:09:17.812Z,1.60
2018-07-10T11:11:46.873Z,1.90
2018-07-10T11:14:15.499Z,1.47
2018-07-10T11:16:44.154Z,1.70
2018-07-10T11:19:37.803Z,2.40
2018-07-10T11:22:14.808Z,2.30
2018-07-10T11:24:51.006Z,1.67
2018-07-10T11:28:00.634Z,2.33
2018-07-10T11:30:29.529Z,2.10
2018-07-10T11:32:58.277Z,2.00
2018-07-10T11:35:26.918Z,2.10
2018-07-10T11:37:56.862Z,2.50
2018-07-10T11:40:25.733Z,1.67
2018-07-10T11:42:54.324Z,2.50
2018-07-10T11:45:22.877Z,2.70
2018-07-10T11:47:51.474Z,2.17
2018-07-10T11:50:20.455Z,2.93
2018-07-10T11:52:49.153Z,2.60
2018-07-10T11:55:17.740Z,2.67
2018-07-10T11:57:47.448Z,3.10
2018-07-10T12:00:16.399Z,2.47
2018-07-10T12:02:47.874Z,2.90
2018-07-10T12:05:18.309Z,3.00
2018-07-10T12:07:49.361Z,2.50
2018-07-10T12:10:27.219Z,2.30
2018-07-10T12:12:55.990Z,2.77
2018-07-10T12:15:25.022Z,2.93
2018-07-10T12:17:57.818Z,2.50
2018-07-10T12:20:29.113Z,3.13
2018-07-10T12:22:58.543Z,2.57
2018-07-10T12:25:27.728Z,2.90
2018-07-10T12:27:56.636Z,2.67
2018-07-10T12:30:25.364Z,3.00
2018-07-10T12:32:54.161Z,3.40
2018-07-10T12:35:22.780Z,3.30
2018-07-10T12:37:51.781Z,2.60
2018-07-10T12:40:20.348Z,3.03
2018-07-10T12:42:48.921Z,3.40
2018-07-10T12:45:17.859Z,3.60
2018-07-10T12:47:46.458Z,3.50
2018-07-10T12:50:15.073Z,3.10
2018-07-10T12:52:43.993Z,3.57
2018-07-10T12:55:13.367Z,3.40
2018-07-10T12:57:44.181Z,3.63
2018-07-10T13:00:13.786Z,3.77
2018-07-10T13:02:51.086Z,3.40
2018-07-10T13:05:21.372Z,3.90
2018-07-10T13:07:50.077Z,3.67
2018-07-10T13:10:18.728Z,3.80
2018-07-10T13:12:47.530Z,3.07
2018-07-10T13:15:16.244Z,3.33
2018-07-10T13:17:46.232Z,3.47
2018-07-10T13:20:15.590Z,3.80
2018-07-10T13:22:44.165Z,3.80
2018-07-10T13:25:12.887Z,3.60
2018-07-10T13:27:42.024Z,3.27
2018-07-10T13:30:10.632Z,3.37
2018-07-10T13:32:39.388Z,3.80
2018-07-10T13:35:07.933Z,3.70
2018-07-10T13:37:38.414Z,4.47
2018-07-10T13:40:06.961Z,4.10
2018-07-10T13:42:51.765Z,4.17
2018-07-10T13:45:21.211Z,4.37
2018-07-10T13:47:50.177Z,3.87
2018-07-10T13:50:21.549Z,4.20
2018-07-10T13:52:50.518Z,4.40
2018-07-10T13:55:19.415Z,4.40
2018-07-10T13:58:24.137Z,4.27
2018-07-10T14:00:58.620Z,4.90
2018-07-10T14:03:27.243Z,4.23
2018-07-10T14:05:56.269Z,4.70
2018-07-10T14:08:25.061Z,5.60
2018-07-10T14:10:54.090Z,4.17
2018-07-10T14:13:22.748Z,4.33
2018-07-10T14:15:51.369Z,4.43
2018-07-10T14:18:20.258Z,3.90
2018-07-10T14:20:52.157Z,4.37
2018-07-10T14:23:21.192Z,5.23
2018-07-10T14:25:51.017Z,5.20
2018-07-10T14:28:20.188Z,5.37
2018-07-10T14:30:48.770Z,5.03
2018-07-10T14:33:17.578Z,5.10
2018-07-10T14:35:46.530Z,5.17
2018-07-10T14:38:31.737Z,5.10
2018-07-10T14:41:03.918Z,5.50
2018-07-10T14:43:40.190Z,5.27
2018-07-10T14:46:12.460Z,4.80
2018-07-10T14:48:50.735Z,4.90
2018-07-10T14:51:25.783Z,4.83
2018-07-10T14:53:54.700Z,5.27
2018-07-10T14:56:23.483Z,5.20
2018-07-10T14:58:52.100Z,5.30
2018-07-10T15:01:21.053Z,4.80
2018-07-10T15:03:49.639Z,5.80
2018-07-10T15:06:17.824Z,5.70
2018-07-10T15:08:46.487Z,4.90
2018-07-10T15:11:14.998Z,5.97
2018-07-10T15:13:54.784Z,5.67
2018-07-10T15:16:23.450Z,5.43
2018-07-10T15:18:52.901Z,5.40
2018-07-10T15:21:23.274Z,5.53
2018-07-10T15:23:52.219Z,5.33
2018-07-10T15:26:20.827Z,5.43
2018-07-10T15:28:49.445Z,5.73
2018-07-10T15:31:18.006Z,5.87
2018-07-10T15:33:46.801Z,6.77
2018-07-10T15:36:15.601Z,5.13
2018-07-10T15:38:44.198Z,10.87
2018-07-10T15:41:13.325Z,7.43
2018-07-10T15:43:41.954Z,5.03
2018-07-10T15:46:10.532Z,5.43
2018-07-10T15:48:39.043Z,5.07
2018-07-10T15:51:07.827Z,5.63
2018-07-10T15:53:36.411Z,5.70
2018-07-10T15:56:05.399Z,5.93
2018-07-10T15:58:34.173Z,5.00
2018-07-10T16:01:03.153Z,6.00
2018-07-10T16:03:31.699Z,5.63
2018-07-10T16:06:01.934Z,5.90
2018-07-10T16:08:31.006Z,5.60
2018-07-10T16:11:03.656Z,4.83
2018-07-10T16:13:36.308Z,5.77
2018-07-10T16:16:05.470Z,6.80
2018-07-10T16:18:34.073Z,6.67
2018-07-10T16:21:03.780Z,6.83
2018-07-10T16:23:33.669Z,7.50
2018-07-10T16:26:11.588Z,7.03
2018-07-10T16:28:42.927Z,7.23
2018-07-10T16:31:16.469Z,7.83
2018-07-10T16:33:45.057Z,7.63
2018-07-10T16:36:13.684Z,7.10
2018-07-10T16:38:43.468Z,8.20
2018-07-10T16:41:19.684Z,7.73
2018-07-10T16:43:48.400Z,8.33
2018-07-10T16:46:21.998Z,8.70
2018-07-10T16:49:02.083Z,8.70
2018-07-10T16:53:43.460Z,8.70
2018-07-10T16:56:12.120Z,9.50
2018-07-10T16:58:41.809Z,9.93
2018-07-10T17:01:10.840Z,8.50
2018-07-10T17:03:40.038Z,7.83
2018-07-10T17:06:08.614Z,8.67
2018-07-10T17:08:37.147Z,8.33
2018-07-10T17:11:05.815Z,9.03
2018-07-10T17:13:34.692Z,7.57
2018-07-10T17:16:03.680Z,8.50
2018-07-10T17:18:32.308Z,9.93
2018-07-10T17:21:01.135Z,7.57
2018-07-10T17:23:29.768Z,8.37
2018-07-10T17:25:58.837Z,8.60
2018-07-10T17:28:27.702Z,8.90
2018-07-10T17:30:56.448Z,9.10
2018-07-10T17:33:25.046Z,11.03
2018-07-10T17:35:53.928Z,12.43
2018-07-10T17:38:22.474Z,13.70
2018-07-10T17:40:51.138Z,12.80
2018-07-10T17:43:19.750Z,10.63
2018-07-10T17:45:48.304Z,12.77
2018-07-10T17:48:17.297Z,13.03
2018-07-10T17:50:46.106Z,10.00
2018-07-10T17:53:15.065Z,17.00
2018-07-10T17:55:43.640Z,22.00
2018-07-10T17:58:12.293Z,15.97
2018-07-10T18:00:40.972Z,15.07
2018-07-10T18:03:09.727Z,17.10
2018-07-10T18:05:38.330Z,16.53
2018-07-10T18:08:06.973Z,18.23
2018-07-10T18:10:35.605Z,14.17
2018-07-10T18:13:04.235Z,18.33
2018-07-10T18:15:32.946Z,16.73
2018-07-10T18:18:01.588Z,16.43
2018-07-10T18:20:29.856Z,15.17
2018-07-10T18:22:58.869Z,19.67
2018-07-10T18:25:27.662Z,18.63
2018-07-10T18:27:56.840Z,14.50
2018-07-10T18:30:25.597Z,14.80
2018-07-10T18:32:54.236Z,14.43
2018-07-10T18:35:23.082Z,12.03
2018-07-10T18:37:51.685Z,14.23
2018-07-10T18:40:20.538Z,16.20
2018-07-10T18:42:49.376Z,15.47
2018-07-10T18:45:17.957Z,13.50
2018-07-10T18:47:46.494Z,14.27
2018-07-10T18:50:15.074Z,18.70
2018-07-10T18:52:43.660Z,19.30
2018-07-10T18:55:12.388Z,30.97
2018-07-10T18:57:51.264Z,22.23
2018-07-10T19:00:26.677Z,21.30
2018-07-10T19:03:10.668Z,18.13
2018-07-10T19:05:45.139Z,16.80
2018-07-10T19:08:14.940Z,18.70
2018-07-10T19:10:45.398Z,15.20
2018-07-10T19:13:14.577Z,16.33
2018-07-10T19:15:44.169Z,18.23
2018-07-10T19:18:13.280Z,20.33
2018-07-10T19:20:47.294Z,20.63
2018-07-10T19:23:21.556Z,18.33
2018-07-10T19:25:51.891Z,23.03
2018-07-10T19:28:20.616Z,23.47
2018-07-10T19:31:05.610Z,24.87
2018-07-10T19:33:34.736Z,25.97
2018-07-10T19:36:03.831Z,25.57
2018-07-10T19:38:32.402Z,26.43
2018-07-10T19:41:01.030Z,24.73
2018-07-10T19:43:29.811Z,34.13
2018-07-10T19:45:58.418Z,25.53
2018-07-10T19:48:27.288Z,26.10
2018-07-10T19:50:56.149Z,30.53
2018-07-10T19:53:24.804Z,23.47
2018-07-10T19:55:53.550Z,23.87
2018-07-10T19:58:30.897Z,19.93
2018-07-10T20:01:14.081Z,16.40
2018-07-10T20:03:56.470Z,16.27
2018-07-10T20:06:29.576Z,9.27
2018-07-10T20:09:04.215Z,11.33
2018-07-10T20:11:37.905Z,12.37
2018-07-10T20:14:07.339Z,11.43
2018-07-10T20:16:41.948Z,10.90
2018-07-10T20:19:22.919Z,11.67
2018-07-10T20:22:03.566Z,8.43
2018-07-10T20:24:33.045Z,9.67
2018-07-10T20:27:09.317Z,9.80
2018-07-10T20:30:51.718Z,8.23
2018-07-10T20:33:45.688Z,10.07
2018-07-10T20:36:15.949Z,8.70
2018-07-10T20:38:44.462Z,8.50
2018-07-10T20:41:13.041Z,8.03
2018-07-10T20:43:45.583Z,10.07
2018-07-10T20:46:15.941Z,7.70
2018-07-10T20:48:59.556Z,7.83
2018-07-10T20:52:42.673Z,6.83
2018-07-10T20:55:11.366Z,7.93
2018-07-10T20:57:47.704Z,8.70
2018-07-10T21:00:16.469Z,8.37
2018-07-10T21:03:53.286Z,9.03
2018-07-10T21:06:28.824Z,9.20
2018-07-10T21:09:10.515Z,8.03
2018-07-10T21:12:17.731Z,9.50
2018-07-10T21:15:22.056Z,9.90
2018-07-10T21:18:00.389Z,11.67
2018-07-10T21:20:45.383Z,11.73
2018-07-10T21:24:20.854Z,10.87
2018-07-10T21:27:04.229Z,10.80
2018-07-10T21:30:11.474Z,11.83
2018-07-10T21:32:49.455Z,12.40
2018-07-10T21:35:18.504Z,10.40
2018-07-10T21:40:03.566Z,8.83
2018-07-10T21:42:41.366Z,8.83
2018-07-10T21:45:19.720Z,10.63
2018-07-10T21:50:08.550Z,10.80
2018-07-10T21:52:38.040Z,8.27
2018-07-10T21:55:06.713Z,9.20
2018-07-10T21:57:41.635Z,8.30
2018-07-10T22:00:10.173Z,7.73
2018-07-10T22:02:38.735Z,7.47
2018-07-10T22:05:07.302Z,7.97
2018-07-10T22:07:35.833Z,8.10
2018-07-10T22:10:07.716Z,8.37
2018-07-10T22:12:43.127Z,7.77
2018-07-10T22:15:12.176Z,7.90
2018-07-10T22:17:40.780Z,12.47
2018-07-10T22:20:09.400Z,12.00
2018-07-10T22:22:38.079Z,9.03
2018-07-10T22:25:08.151Z,8.80
2018-07-10T22:27:38.989Z,12.10
2018-07-10T22:30:13.274Z,9.77
2018-07-10T22:32:47.212Z,9.03
2018-07-10T22:35:16.690Z,7.93
2018-07-10T22:37:45.304Z,7.80
2018-07-10T22:40:14.593Z,7.70
2018-07-10T22:42:43.122Z,7.53
2018-07-10T22:45:11.662Z,7.50
2018-07-10T22:47:41.775Z,7.50
2018-07-10T22:50:19.572Z,6.73
2018-07-10T22:52:52.064Z,6.97
2018-07-10T22:55:23.616Z,8.03
2018-07-10T22:57:52.519Z,6.23
2018-07-10T23:00:29.968Z,6.53
2018-07-10T23:02:59.067Z,6.53
2018-07-10T23:05:28.145Z,5.93
2018-07-10T23:07:56.859Z,5.73
2018-07-10T23:10:25.718Z,7.47
2018-07-10T23:12:55.324Z,4.40
2018-07-10T23:15:23.917Z,4.40
2018-07-10T23:17:52.490Z,4.13
2018-07-10T23:20:21.139Z,4.27
2018-07-10T23:22:56.060Z,4.87
2018-07-10T23:25:26.748Z,4.70
2018-07-10T23:28:01.789Z,4.60
2018-07-10T23:30:34.193Z,4.80
2018-07-10T23:33:02.736Z,5.37
2018-07-10T23:35:32.953Z,5.33
2018-07-10T23:38:07.517Z,5.70
2018-07-10T23:40:37.007Z,5.33
2018-07-10T23:43:05.801Z,5.53
2018-07-10T23:45:35.111Z,5.00
2018-07-10T23:48:05.929Z,4.67
2018-07-10T23:50:35.880Z,4.00
2018-07-10T23:53:40.432Z,4.10
2018-07-10T23:56:08.991Z,4.40
2018-07-10T23:58:37.534Z,3.20
