createdAt,value
2019-01-26T18:17:12.749Z,5.23
2019-01-26T18:19:41.819Z,5.00
2019-01-26T18:22:10.882Z,4.60
2019-01-26T18:24:48.186Z,3.93
2019-01-26T18:27:17.242Z,4.27
2019-01-26T18:29:46.412Z,4.30
2019-01-26T18:32:15.511Z,4.03
2019-01-26T18:34:44.556Z,4.37
2019-01-26T18:37:13.664Z,4.30
2019-01-26T18:39:42.734Z,4.47
2019-01-26T18:42:11.837Z,4.60
2019-01-26T18:44:40.902Z,5.60
2019-01-26T18:47:09.957Z,5.30
2019-01-26T18:49:39.017Z,4.57
2019-01-26T18:52:08.147Z,5.50
2019-01-26T18:54:37.186Z,5.00
2019-01-26T18:57:06.359Z,5.33
2019-01-26T18:59:35.510Z,5.80
2019-01-26T19:02:04.866Z,5.47
2019-01-26T19:04:50.294Z,6.17
2019-01-26T19:07:19.366Z,5.40
2019-01-26T19:09:48.426Z,5.97
2019-01-26T19:12:17.493Z,6.27
2019-01-26T19:14:46.587Z,6.37
2019-01-26T19:17:15.723Z,6.20
2019-01-26T19:19:44.826Z,6.30
2019-01-26T19:22:13.813Z,6.40
2019-01-26T19:24:42.880Z,5.00
2019-01-26T19:27:11.928Z,5.20
2019-01-26T19:29:40.918Z,4.97
2019-01-26T19:32:10.003Z,5.00
2019-01-26T19:34:39.078Z,4.83
2019-01-26T19:37:09.355Z,4.90
2019-01-26T19:39:38.685Z,5.50
2019-01-26T19:42:07.921Z,6.17
2019-01-26T19:44:36.984Z,6.53
2019-01-26T20:17:23.092Z,10.70
2019-01-26T20:19:52.176Z,10.97
2019-01-26T20:22:21.265Z,10.70
2019-01-26T20:24:50.479Z,9.63
2019-01-26T20:27:19.541Z,9.20
2019-01-26T20:29:48.599Z,9.50
2019-01-26T20:32:17.718Z,9.20
2019-01-26T20:34:46.886Z,9.20
2019-01-26T20:37:15.976Z,8.57
2019-01-26T20:39:45.054Z,9.17
2019-01-26T20:42:14.162Z,8.57
2019-01-26T20:44:43.158Z,8.40
2019-01-26T20:47:12.901Z,8.33
2019-01-26T20:49:41.968Z,7.67
2019-01-26T20:52:11.111Z,7.70
2019-01-26T20:54:40.244Z,7.47
2019-01-26T20:57:09.356Z,7.23
2019-01-26T20:59:39.823Z,6.53
2019-01-26T21:02:09.294Z,6.17
2019-01-26T21:04:38.302Z,5.90
2019-01-26T21:07:07.415Z,5.80
2019-01-26T21:09:36.764Z,5.60
2019-01-26T21:12:05.965Z,5.63
2019-01-26T21:14:35.114Z,5.23
2019-01-26T21:17:04.303Z,5.57
2019-01-26T21:19:33.646Z,5.00
2019-01-26T21:22:02.816Z,4.87
2019-01-26T21:24:32.041Z,4.83
2019-01-26T21:27:01.914Z,4.47
2019-01-26T21:29:30.948Z,4.37
2019-01-26T21:32:00.105Z,4.87
2019-01-26T21:34:29.131Z,4.30
2019-01-26T21:36:58.244Z,4.47
2019-01-26T21:39:27.383Z,4.50
2019-01-26T21:41:56.791Z,4.23
2019-01-26T21:44:25.950Z,4.23
2019-01-26T21:46:55.017Z,4.10
2019-01-26T21:49:24.132Z,4.20
2019-01-26T21:51:53.185Z,3.90
2019-01-26T21:54:22.249Z,4.10
2019-01-26T21:56:51.339Z,4.03
2019-01-26T21:59:20.403Z,4.17
2019-01-26T22:01:52.618Z,3.97
2019-01-26T22:04:21.685Z,3.70
2019-01-26T22:06:50.774Z,3.50
2019-01-26T22:09:19.829Z,3.40
2019-01-26T22:11:48.885Z,3.00
2019-01-26T22:14:17.886Z,3.10
2019-01-26T22:16:46.982Z,3.30
2019-01-26T22:19:21.794Z,3.70
2019-01-26T22:21:47.076Z,3.17
2019-01-26T22:24:16.076Z,3.23
2019-01-26T22:26:45.133Z,3.17
2019-01-26T22:29:14.204Z,3.10
2019-01-26T22:31:43.500Z,3.73
2019-01-26T22:34:12.574Z,3.23
2019-01-26T22:36:41.792Z,3.90
2019-01-26T22:39:10.866Z,3.17
2019-01-26T22:41:39.922Z,3.60
2019-01-26T22:44:08.999Z,3.07
2019-01-26T22:46:38.000Z,3.30
2019-01-26T22:49:07.046Z,3.47
2019-01-26T22:51:37.129Z,3.40
2019-01-26T22:54:06.410Z,3.60
2019-01-26T22:56:35.502Z,3.63
2019-01-26T22:59:04.760Z,3.53
2019-01-26T23:01:36.772Z,4.10
2019-01-26T23:04:32.846Z,3.60
2019-01-26T23:07:27.762Z,3.77
2019-01-26T23:10:41.441Z,3.30
2019-01-26T23:13:23.285Z,3.60
2019-01-26T23:16:35.730Z,3.27
2019-01-26T23:19:20.123Z,3.50
2019-01-26T23:22:16.259Z,3.27
2019-01-26T23:24:59.169Z,3.57
2019-01-26T23:27:54.983Z,3.20
2019-01-26T23:30:57.424Z,3.37
2019-01-26T23:33:26.751Z,2.80
2019-01-26T23:35:56.177Z,2.50
2019-01-26T23:38:27.027Z,2.50
2019-01-26T23:40:56.164Z,2.50
2019-01-26T23:43:25.188Z,2.30
2019-01-26T23:45:54.688Z,1.87
2019-01-26T23:48:23.756Z,2.10
2019-01-26T23:50:54.211Z,2.00
2019-01-26T23:53:23.265Z,1.97
2019-01-26T23:55:52.351Z,1.80
2019-01-26T23:58:21.411Z,1.83
