createdAt,value
2022-11-01T00:00:28.162Z,25.22
2022-11-01T00:02:56.665Z,25.44
2022-11-01T00:05:28.259Z,25.17
2022-11-01T00:07:57.863Z,25.24
2022-11-01T00:10:35.322Z,25.33
2022-11-01T00:13:29.177Z,25.31
2022-11-01T00:16:07.564Z,25.28
2022-11-01T00:21:25.385Z,25.33
2022-11-01T00:26:51.535Z,25.31
2022-11-01T00:29:29.112Z,25.33
2022-11-01T00:32:19.087Z,25.27
2022-11-01T00:34:47.363Z,25.37
2022-11-01T00:37:20.691Z,25.37
2022-11-01T00:39:48.421Z,25.09
2022-11-01T00:42:18.275Z,25.19
2022-11-01T00:44:48.405Z,25.22
2022-11-01T00:47:15.600Z,25.27
2022-11-01T00:49:42.989Z,25.24
2022-11-01T00:52:11.275Z,25.30
2022-11-01T00:54:39.074Z,25.25
2022-11-01T00:57:06.738Z,25.27
2022-11-01T01:00:03.553Z,25.18
2022-11-01T01:02:35.733Z,25.29
2022-11-01T01:05:06.967Z,25.28
2022-11-01T01:07:40.906Z,25.30
2022-11-01T01:10:08.893Z,25.27
2022-11-01T01:12:36.363Z,25.32
2022-11-01T01:15:04.642Z,25.34
2022-11-01T01:17:35.482Z,25.34
2022-11-01T01:20:07.534Z,25.33
2022-11-01T01:22:38.034Z,25.33
2022-11-01T01:25:06.056Z,25.35
2022-11-01T01:27:36.213Z,25.26
2022-11-01T01:30:15.701Z,25.23
2022-11-01T01:32:43.611Z,25.08
2022-11-01T01:35:11.199Z,25.10
2022-11-01T01:37:38.582Z,25.17
2022-11-01T01:40:07.143Z,25.20
2022-11-01T01:42:40.667Z,25.15
2022-11-01T01:45:16.008Z,25.22
2022-11-01T01:47:50.600Z,25.24
2022-11-01T01:50:20.820Z,25.16
2022-11-01T01:53:09.112Z,25.18
2022-11-01T01:55:49.339Z,25.13
2022-11-01T01:58:20.057Z,25.15
2022-11-01T02:00:47.471Z,25.05
2022-11-01T02:03:23.240Z,25.00
2022-11-01T02:06:18.734Z,24.92
2022-11-01T02:09:00.740Z,24.93
2022-11-01T02:11:28.185Z,24.89
2022-11-01T02:13:56.518Z,24.91
2022-11-01T02:16:36.880Z,24.96
2022-11-01T02:20:00.905Z,24.97
2022-11-01T02:22:46.718Z,25.03
2022-11-01T02:25:42.655Z,24.95
2022-11-01T02:28:51.062Z,25.00
2022-11-01T02:31:32.790Z,24.99
2022-11-01T02:34:32.578Z,24.97
2022-11-01T02:37:13.222Z,24.97
2022-11-01T02:39:51.930Z,24.96
2022-11-01T02:42:32.339Z,24.98
2022-11-01T02:45:11.285Z,24.93
2022-11-01T02:47:41.381Z,24.92
2022-11-01T02:50:14.198Z,24.85
2022-11-01T02:52:48.302Z,24.79
2022-11-01T02:55:32.436Z,24.68
2022-11-01T02:58:16.158Z,24.65
2022-11-01T03:00:44.756Z,24.61
2022-11-01T03:03:31.916Z,24.49
2022-11-01T03:06:12.857Z,24.48
2022-11-01T03:09:15.905Z,24.34
2022-11-01T03:12:04.304Z,24.37
2022-11-01T03:14:46.549Z,24.29
2022-11-01T03:17:53.867Z,24.23
2022-11-01T03:20:29.979Z,24.12
2022-11-01T03:23:03.721Z,24.14
2022-11-01T03:25:42.536Z,24.21
2022-11-01T03:28:44.632Z,24.13
2022-11-01T03:31:25.180Z,24.10
2022-11-01T03:34:27.018Z,23.96
2022-11-01T03:37:07.467Z,24.02
2022-11-01T03:39:41.805Z,24.03
2022-11-01T03:42:15.297Z,23.95
2022-11-01T03:44:50.130Z,23.96
2022-11-01T03:47:23.572Z,23.93
2022-11-01T03:50:19.358Z,23.87
2022-11-01T03:52:56.031Z,23.76
2022-11-01T03:55:23.948Z,23.88
2022-11-01T03:57:57.151Z,23.81
2022-11-01T04:00:29.043Z,23.80
2022-11-01T04:03:01.817Z,23.75
2022-11-01T04:05:31.506Z,23.73
2022-11-01T04:07:59.335Z,23.75
2022-11-01T04:10:31.546Z,23.72
2022-11-01T04:13:07.618Z,23.59
2022-11-01T04:15:56.570Z,23.70
2022-11-01T04:18:45.151Z,23.67
2022-11-01T04:21:40.154Z,23.62
2022-11-01T04:24:11.299Z,23.67
2022-11-01T04:26:42.757Z,23.70
2022-11-01T04:29:12.404Z,23.68
2022-11-01T04:31:42.423Z,23.67
2022-11-01T04:34:33.134Z,23.72
2022-11-01T04:37:03.863Z,23.71
2022-11-01T04:39:31.089Z,23.55
2022-11-01T04:41:58.430Z,23.59
2022-11-01T04:44:28.668Z,23.59
2022-11-01T04:46:56.899Z,23.53
2022-11-01T04:49:47.386Z,23.45
2022-11-01T04:52:14.925Z,23.40
2022-11-01T04:54:42.459Z,23.38
2022-11-01T04:57:23.502Z,23.28
2022-11-01T04:59:58.363Z,23.24
2022-11-01T05:02:25.815Z,23.24
2022-11-01T05:04:53.146Z,23.17
2022-11-01T05:07:20.658Z,23.07
2022-11-01T05:09:47.808Z,23.11
2022-11-01T05:12:15.420Z,23.03
2022-11-01T05:14:45.110Z,23.01
2022-11-01T05:17:12.345Z,22.86
2022-11-01T05:19:39.596Z,22.89
2022-11-01T05:22:08.304Z,22.82
2022-11-01T05:24:35.694Z,22.88
2022-11-01T05:27:04.722Z,22.84
2022-11-01T05:29:33.271Z,22.74
2022-11-01T05:32:01.369Z,22.74
2022-11-01T05:34:28.868Z,22.78
2022-11-01T05:36:59.782Z,22.84
2022-11-01T05:39:29.706Z,22.87
2022-11-01T05:42:00.008Z,22.74
2022-11-01T05:44:33.705Z,22.79
2022-11-01T05:47:05.927Z,22.79
2022-11-01T05:49:33.344Z,22.74
2022-11-01T05:52:04.160Z,22.74
2022-11-01T05:54:34.457Z,22.80
2022-11-01T05:57:08.350Z,22.80
2022-11-01T05:59:43.817Z,22.75
2022-11-01T06:02:12.551Z,22.68
2022-11-01T06:04:45.512Z,22.45
2022-11-01T06:07:17.292Z,22.70
2022-11-01T06:09:50.639Z,22.59
2022-11-01T06:12:20.459Z,22.72
2022-11-01T06:14:56.116Z,22.75
2022-11-01T06:17:28.812Z,22.69
2022-11-01T06:20:00.351Z,22.64
2022-11-01T06:24:56.337Z,22.60
2022-11-01T06:27:36.224Z,22.56
2022-11-01T06:30:06.375Z,22.48
2022-11-01T06:35:06.075Z,22.46
2022-11-01T06:37:34.205Z,22.58
2022-11-01T06:40:01.502Z,22.45
2022-11-01T06:42:28.998Z,22.37
2022-11-01T06:44:57.340Z,22.41
2022-11-01T06:47:28.573Z,22.38
2022-11-01T06:49:58.515Z,22.36
2022-11-01T06:52:26.240Z,22.29
2022-11-01T06:54:53.693Z,22.23
2022-11-01T06:57:21.236Z,22.23
2022-11-01T06:59:51.381Z,22.38
2022-11-01T07:02:29.664Z,22.30
2022-11-01T07:05:00.681Z,22.21
2022-11-01T07:07:28.440Z,22.30
2022-11-01T07:09:58.214Z,22.40
2022-11-01T07:12:25.407Z,22.15
2022-11-01T07:14:52.676Z,22.27
2022-11-01T07:17:20.301Z,22.28
2022-11-01T07:19:47.452Z,22.29
2022-11-01T07:22:15.182Z,22.32
2022-11-01T07:24:42.527Z,22.28
2022-11-01T07:27:16.425Z,22.31
2022-11-01T07:29:46.808Z,22.16
2022-11-01T07:32:13.905Z,22.14
2022-11-01T07:34:44.342Z,22.26
2022-11-01T07:37:14.765Z,22.29
2022-11-01T07:39:42.400Z,22.24
2022-11-01T07:42:10.740Z,22.23
2022-11-01T07:44:38.289Z,22.29
2022-11-01T07:47:05.539Z,22.38
2022-11-01T07:52:02.838Z,22.44
2022-11-01T07:54:33.960Z,22.49
2022-11-01T07:57:06.486Z,22.47
2022-11-01T07:59:33.900Z,22.48
2022-11-01T08:02:05.307Z,22.45
2022-11-01T08:04:35.702Z,22.43
2022-11-01T08:07:03.088Z,22.58
2022-11-01T08:09:31.109Z,22.60
2022-11-01T08:11:59.801Z,22.59
2022-11-01T08:14:27.388Z,22.80
2022-11-01T08:17:00.935Z,23.03
2022-11-01T08:19:28.640Z,23.23
2022-11-01T08:22:00.059Z,23.60
2022-11-01T08:24:28.004Z,24.03
2022-11-01T08:26:55.218Z,24.40
2022-11-01T08:29:23.333Z,24.75
2022-11-01T08:31:50.735Z,25.03
2022-11-01T08:34:20.330Z,25.36
2022-11-01T08:36:47.882Z,25.55
2022-11-01T08:39:15.143Z,25.92
2022-11-01T08:41:42.512Z,26.19
2022-11-01T08:44:13.426Z,26.33
2022-11-01T08:46:43.250Z,26.69
2022-11-01T08:49:11.621Z,26.91
2022-11-01T08:51:38.754Z,27.10
2022-11-01T08:54:08.227Z,27.30
2022-11-01T08:56:35.610Z,27.63
2022-11-01T08:59:05.051Z,27.71
2022-11-01T09:01:38.495Z,27.96
2022-11-01T09:04:06.621Z,28.14
2022-11-01T09:06:36.378Z,28.17
2022-11-01T09:09:05.251Z,28.09
2022-11-01T09:11:32.870Z,28.43
2022-11-01T09:14:04.256Z,28.68
2022-11-01T09:16:33.799Z,28.78
2022-11-01T09:19:18.743Z,28.96
2022-11-01T09:21:47.268Z,28.99
2022-11-01T09:24:16.228Z,29.20
2022-11-01T09:26:44.197Z,29.48
2022-11-01T09:29:12.190Z,29.58
2022-11-01T09:31:39.476Z,29.48
2022-11-01T09:34:06.645Z,29.77
2022-11-01T09:36:37.014Z,29.85
2022-11-01T09:39:04.473Z,29.86
2022-11-01T09:41:36.755Z,29.97
2022-11-01T09:44:08.462Z,30.31
2022-11-01T09:46:59.751Z,30.40
2022-11-01T09:49:32.299Z,30.23
2022-11-01T09:52:00.368Z,30.26
2022-11-01T09:54:32.363Z,30.53
2022-11-01T09:57:22.150Z,30.52
2022-11-01T09:59:59.748Z,30.88
2022-11-01T10:02:51.019Z,30.78
2022-11-01T10:05:42.415Z,30.84
2022-11-01T10:08:51.914Z,31.12
2022-11-01T10:11:53.517Z,30.99
2022-11-01T10:14:37.522Z,31.34
2022-11-01T10:17:22.751Z,31.47
2022-11-01T10:19:57.445Z,31.89
2022-11-01T10:22:41.209Z,32.11
2022-11-01T10:25:47.709Z,32.40
2022-11-01T10:28:52.265Z,32.59
2022-11-01T10:31:31.667Z,32.71
2022-11-01T10:34:19.473Z,32.75
2022-11-01T10:36:51.316Z,32.84
2022-11-01T10:39:56.768Z,32.88
2022-11-01T10:42:28.981Z,32.60
2022-11-01T10:45:01.328Z,32.89
2022-11-01T10:47:29.496Z,32.95
2022-11-01T10:50:07.054Z,32.83
2022-11-01T10:52:53.062Z,32.70
2022-11-01T10:55:39.237Z,32.83
2022-11-01T10:58:34.799Z,33.24
2022-11-01T11:01:04.847Z,33.09
2022-11-01T11:03:32.973Z,33.06
2022-11-01T11:06:06.161Z,33.23
2022-11-01T11:08:37.793Z,33.03
2022-11-01T11:11:15.073Z,33.03
2022-11-01T11:13:47.288Z,33.46
2022-11-01T11:16:30.738Z,33.67
2022-11-01T11:19:02.381Z,33.44
2022-11-01T11:21:34.776Z,33.80
2022-11-01T11:24:03.716Z,33.97
2022-11-01T11:29:40.213Z,33.91
2022-11-01T11:32:32.393Z,34.50
2022-11-01T11:35:04.290Z,34.61
2022-11-01T11:37:38.441Z,34.89
2022-11-01T11:40:20.090Z,34.48
2022-11-01T11:42:49.579Z,34.51
2022-11-01T11:45:23.590Z,34.77
2022-11-01T11:47:51.256Z,34.75
2022-11-01T11:50:26.093Z,35.58
2022-11-01T11:53:03.718Z,35.40
2022-11-01T11:55:42.417Z,35.31
2022-11-01T11:58:34.349Z,35.70
2022-11-01T12:01:07.653Z,35.97
2022-11-01T12:03:45.440Z,35.87
2022-11-01T12:06:31.252Z,36.19
2022-11-01T12:09:00.937Z,35.91
2022-11-01T12:11:46.271Z,35.92
2022-11-01T12:14:26.963Z,35.51
2022-11-01T12:16:54.658Z,35.92
2022-11-01T12:19:32.590Z,36.13
2022-11-01T12:22:13.857Z,35.85
2022-11-01T12:24:54.464Z,35.83
2022-11-01T12:27:26.224Z,36.12
2022-11-01T12:30:06.270Z,35.99
2022-11-01T12:32:47.932Z,36.26
2022-11-01T12:35:22.997Z,36.70
2022-11-01T12:38:10.578Z,36.43
2022-11-01T12:40:47.208Z,36.51
2022-11-01T12:43:32.907Z,36.48
2022-11-01T12:46:19.193Z,36.67
2022-11-01T12:48:57.477Z,36.56
2022-11-01T12:51:32.464Z,36.91
2022-11-01T12:54:10.676Z,36.62
2022-11-01T12:56:37.863Z,36.75
2022-11-01T12:59:06.189Z,36.34
2022-11-01T13:01:56.935Z,36.75
2022-11-01T13:04:31.573Z,36.13
2022-11-01T13:07:21.069Z,35.87
2022-11-01T13:09:55.123Z,35.62
2022-11-01T13:12:53.527Z,35.71
2022-11-01T13:16:01.779Z,35.45
2022-11-01T13:18:44.413Z,35.77
2022-11-01T13:21:20.785Z,35.97
2022-11-01T13:24:14.985Z,35.87
2022-11-01T13:26:50.767Z,36.44
2022-11-01T13:29:36.186Z,36.67
2022-11-01T13:32:28.432Z,36.52
2022-11-01T13:35:32.207Z,36.22
2022-11-01T13:38:06.284Z,35.91
2022-11-01T13:40:43.007Z,35.82
2022-11-01T13:43:16.405Z,35.94
2022-11-01T13:46:19.242Z,35.99
2022-11-01T13:49:05.173Z,35.70
2022-11-01T13:52:01.742Z,35.35
2022-11-01T13:54:34.913Z,35.99
2022-11-01T13:57:12.609Z,35.57
2022-11-01T13:59:46.094Z,35.19
2022-11-01T14:02:31.283Z,35.46
2022-11-01T14:05:08.954Z,34.11
2022-11-01T14:07:45.666Z,34.68
2022-11-01T14:10:22.383Z,34.41
2022-11-01T14:13:12.099Z,34.43
2022-11-01T14:15:54.322Z,34.59
2022-11-01T14:18:22.724Z,34.17
2022-11-01T14:20:55.059Z,33.94
2022-11-01T14:23:28.353Z,34.35
2022-11-01T14:26:22.687Z,33.87
2022-11-01T14:28:52.566Z,34.11
2022-11-01T14:31:24.096Z,33.67
2022-11-01T14:33:56.151Z,33.13
2022-11-01T14:36:31.931Z,33.00
2022-11-01T14:39:21.329Z,32.51
2022-11-01T14:41:56.010Z,32.74
2022-11-01T14:44:34.205Z,32.04
2022-11-01T14:47:18.509Z,32.14
2022-11-01T14:49:46.427Z,32.08
2022-11-01T14:52:13.679Z,31.82
2022-11-01T14:54:48.967Z,31.61
2022-11-01T14:57:35.732Z,31.14
2022-11-01T15:00:31.173Z,30.75
2022-11-01T15:03:01.311Z,30.46
2022-11-01T15:05:29.190Z,30.35
2022-11-01T15:08:03.797Z,30.57
2022-11-01T15:10:41.701Z,30.17
2022-11-01T15:13:15.744Z,30.10
2022-11-01T15:15:43.461Z,30.08
2022-11-01T15:18:19.078Z,29.97
2022-11-01T15:20:52.039Z,29.76
2022-11-01T15:23:24.960Z,29.53
2022-11-01T15:25:56.733Z,29.35
2022-11-01T15:28:33.997Z,29.35
2022-11-01T15:31:06.820Z,29.09
2022-11-01T15:33:35.401Z,29.11
2022-11-01T15:36:11.668Z,28.93
2022-11-01T15:38:56.574Z,28.77
2022-11-01T15:41:32.195Z,28.58
2022-11-01T15:44:03.745Z,28.28
2022-11-01T15:46:34.018Z,28.54
2022-11-01T15:49:07.323Z,27.99
2022-11-01T15:51:40.958Z,28.29
2022-11-01T15:54:44.684Z,27.92
2022-11-01T15:57:20.128Z,27.82
2022-11-01T16:00:10.231Z,27.92
2022-11-01T16:03:01.227Z,27.78
2022-11-01T16:05:35.568Z,27.68
2022-11-01T16:08:07.353Z,27.53
2022-11-01T16:10:35.831Z,27.59
2022-11-01T16:13:04.348Z,27.44
2022-11-01T16:15:34.084Z,27.30
2022-11-01T16:18:14.343Z,27.53
2022-11-01T16:20:43.238Z,27.44
2022-11-01T16:23:35.000Z,27.34
2022-11-01T16:26:08.052Z,27.34
2022-11-01T16:28:43.372Z,27.31
2022-11-01T16:31:23.926Z,27.24
2022-11-01T16:33:54.602Z,27.23
2022-11-01T16:36:44.329Z,27.11
2022-11-01T16:39:43.173Z,26.97
2022-11-01T16:42:16.369Z,26.86
2022-11-01T16:44:45.207Z,26.82
2022-11-01T16:47:21.674Z,26.76
2022-11-01T16:49:59.634Z,26.86
2022-11-01T16:52:32.944Z,26.38
2022-11-01T16:55:01.853Z,26.50
2022-11-01T16:57:33.310Z,26.37
2022-11-01T17:00:15.068Z,26.38
2022-11-01T17:02:54.648Z,26.40
2022-11-01T17:05:23.907Z,26.27
2022-11-01T17:07:54.012Z,26.22
2022-11-01T17:10:33.768Z,26.12
2022-11-01T17:13:06.424Z,26.02
2022-11-01T17:15:54.110Z,25.93
2022-11-01T17:18:48.448Z,26.01
2022-11-01T17:21:16.040Z,25.95
2022-11-01T17:23:47.104Z,25.91
2022-11-01T17:26:20.101Z,25.77
2022-11-01T17:28:56.528Z,25.86
2022-11-01T17:31:39.975Z,25.71
2022-11-01T17:34:10.400Z,25.71
2022-11-01T17:36:50.288Z,25.66
2022-11-01T17:39:20.840Z,25.70
2022-11-01T17:41:51.772Z,25.58
2022-11-01T17:44:24.546Z,25.54
2022-11-01T17:47:03.980Z,25.59
2022-11-01T17:49:36.562Z,25.46
2022-11-01T17:52:12.614Z,25.65
2022-11-01T17:54:54.658Z,25.60
2022-11-01T17:57:45.228Z,25.66
2022-11-01T18:00:35.078Z,25.66
2022-11-01T18:03:08.625Z,25.73
2022-11-01T18:05:44.916Z,25.67
2022-11-01T18:08:24.008Z,25.73
2022-11-01T18:11:24.957Z,25.70
2022-11-01T18:14:11.580Z,25.61
2022-11-01T18:16:55.526Z,25.55
2022-11-01T18:20:09.765Z,25.62
2022-11-01T18:23:02.147Z,25.67
2022-11-01T18:25:52.907Z,25.60
2022-11-01T18:28:40.557Z,25.51
2022-11-01T18:31:24.312Z,25.57
2022-11-01T18:34:29.876Z,25.46
2022-11-01T18:37:33.520Z,25.52
2022-11-01T18:40:15.855Z,25.50
2022-11-01T18:42:52.703Z,25.52
2022-11-01T18:45:33.199Z,25.51
2022-11-01T18:48:23.195Z,25.24
2022-11-01T18:51:09.358Z,25.34
2022-11-01T18:53:45.960Z,25.44
2022-11-01T18:56:30.596Z,25.39
2022-11-01T18:59:03.567Z,25.43
2022-11-01T19:01:32.135Z,25.47
2022-11-01T19:04:25.566Z,25.45
2022-11-01T19:07:18.571Z,25.43
2022-11-01T19:10:14.815Z,25.45
2022-11-01T19:12:44.328Z,25.46
2022-11-01T19:15:20.826Z,25.48
2022-11-01T19:18:00.282Z,25.42
2022-11-01T19:20:33.431Z,25.47
2022-11-01T19:23:13.459Z,25.43
2022-11-01T19:25:51.470Z,25.43
2022-11-01T19:28:30.907Z,25.38
2022-11-01T19:31:11.387Z,25.42
2022-11-01T19:33:47.125Z,25.31
2022-11-01T19:36:21.943Z,25.39
2022-11-01T19:38:50.133Z,25.41
2022-11-01T19:41:35.691Z,25.37
2022-11-01T19:44:15.660Z,25.33
2022-11-01T19:46:45.848Z,25.24
2022-11-01T19:49:27.768Z,25.21
2022-11-01T19:52:13.695Z,25.04
2022-11-01T19:54:46.237Z,25.24
2022-11-01T19:57:45.313Z,25.06
2022-11-01T20:00:30.330Z,25.17
2022-11-01T20:03:22.661Z,25.15
2022-11-01T20:05:57.667Z,25.17
2022-11-01T20:08:35.524Z,25.12
2022-11-01T20:11:03.449Z,25.09
2022-11-01T20:13:30.797Z,25.02
2022-11-01T20:15:58.022Z,24.98
2022-11-01T20:18:31.601Z,24.95
2022-11-01T20:20:58.919Z,24.89
2022-11-01T20:23:29.143Z,24.87
2022-11-01T20:25:56.966Z,24.78
2022-11-01T20:28:24.816Z,24.75
2022-11-01T20:30:52.600Z,24.63
2022-11-01T20:33:25.999Z,24.66
2022-11-01T20:35:54.321Z,24.53
2022-11-01T20:38:21.489Z,24.53
2022-11-01T20:40:48.875Z,24.53
2022-11-01T20:43:16.395Z,24.54
2022-11-01T20:45:47.146Z,24.58
2022-11-01T20:48:21.672Z,24.59
2022-11-01T20:50:49.376Z,24.60
2022-11-01T20:53:19.185Z,24.54
2022-11-01T20:55:46.738Z,24.52
2022-11-01T20:58:16.322Z,24.45
2022-11-01T21:00:52.116Z,24.53
2022-11-01T21:03:28.017Z,24.41
2022-11-01T21:06:20.086Z,24.32
2022-11-01T21:08:56.853Z,24.24
2022-11-01T21:11:55.865Z,24.10
2022-11-01T21:14:47.317Z,23.85
2022-11-01T21:17:32.967Z,23.91
2022-11-01T21:20:32.245Z,23.95
2022-11-01T21:23:32.183Z,23.82
2022-11-01T21:26:44.983Z,23.81
2022-11-01T21:29:48.705Z,23.71
2022-11-01T21:32:57.528Z,23.70
2022-11-01T21:45:56.486Z,23.42
2022-11-01T21:48:54.034Z,23.41
2022-11-01T21:54:55.281Z,23.46
2022-11-01T21:57:33.130Z,23.49
2022-11-01T22:03:07.785Z,23.40
2022-11-01T22:05:36.969Z,23.43
2022-11-01T22:08:07.008Z,23.47
2022-11-01T22:10:44.898Z,23.36
2022-11-01T22:13:15.685Z,23.42
2022-11-01T22:15:43.726Z,23.35
2022-11-01T22:18:25.991Z,23.43
2022-11-01T22:20:53.856Z,23.41
2022-11-01T22:23:23.594Z,23.37
2022-11-01T22:25:52.367Z,23.29
2022-11-01T22:28:25.741Z,23.32
2022-11-01T22:31:01.289Z,23.42
2022-11-01T22:33:29.882Z,23.33
2022-11-01T22:35:59.995Z,23.34
2022-11-01T22:38:44.446Z,23.28
2022-11-01T22:41:32.987Z,23.27
2022-11-01T22:44:17.238Z,23.31
2022-11-01T22:47:02.280Z,23.17
2022-11-01T22:49:47.750Z,23.28
2022-11-01T22:52:25.244Z,23.16
2022-11-01T22:55:06.214Z,23.07
2022-11-01T22:57:37.120Z,23.27
2022-11-01T23:00:32.033Z,23.20
2022-11-01T23:03:26.228Z,23.16
2022-11-01T23:06:03.385Z,23.25
2022-11-01T23:09:01.108Z,23.14
2022-11-01T23:11:54.526Z,23.12
2022-11-01T23:14:42.453Z,23.00
2022-11-01T23:17:21.943Z,23.04
2022-11-01T23:19:53.558Z,23.10
2022-11-01T23:22:27.360Z,23.07
2022-11-01T23:24:55.284Z,23.00
2022-11-01T23:27:29.446Z,23.04
2022-11-01T23:30:01.256Z,23.00
2022-11-01T23:32:31.594Z,23.02
2022-11-01T23:35:10.561Z,22.86
2022-11-01T23:37:40.587Z,22.86
2022-11-01T23:40:22.852Z,22.79
2022-11-01T23:42:55.161Z,22.77
2022-11-01T23:45:36.832Z,22.82
2022-11-01T23:48:07.758Z,22.96
2022-11-01T23:50:38.317Z,22.92
2022-11-01T23:53:17.426Z,22.88
2022-11-01T23:55:56.266Z,22.85
2022-11-01T23:58:37.863Z,22.69
