createdAt,value
2022-10-22T00:01:01.480Z,96.80
2022-10-22T00:03:30.718Z,96.80
2022-10-22T00:05:58.380Z,96.80
2022-10-22T00:08:27.433Z,96.80
2022-10-22T00:10:55.274Z,96.80
2022-10-22T00:13:23.408Z,96.80
2022-10-22T00:15:51.251Z,96.80
2022-10-22T00:18:18.914Z,96.80
2022-10-22T00:20:48.090Z,96.80
2022-10-22T00:23:15.766Z,96.80
2022-10-22T00:25:43.451Z,96.80
2022-10-22T00:28:12.362Z,96.80
2022-10-22T00:30:40.147Z,96.80
2022-10-22T00:33:07.900Z,96.80
2022-10-22T00:35:36.165Z,96.80
2022-10-22T00:38:05.273Z,96.80
2022-10-22T00:40:33.086Z,96.80
2022-10-22T00:43:00.772Z,96.80
2022-10-22T00:45:29.220Z,96.80
2022-10-22T00:48:00.768Z,96.80
2022-10-22T00:50:32.262Z,96.80
2022-10-22T00:53:01.213Z,96.80
2022-10-22T00:55:31.438Z,96.80
2022-10-22T00:57:59.779Z,96.80
2022-10-22T01:00:27.951Z,96.80
2022-10-22T01:02:56.203Z,96.80
2022-10-22T01:05:27.071Z,96.80
2022-10-22T01:07:55.257Z,96.80
2022-10-22T01:10:39.792Z,96.80
2022-10-22T01:13:18.256Z,96.80
2022-10-22T01:15:52.474Z,96.80
2022-10-22T01:18:31.054Z,96.80
2022-10-22T01:21:05.843Z,96.80
2022-10-22T01:23:55.855Z,96.80
2022-10-22T01:26:32.239Z,96.80
2022-10-22T01:29:06.143Z,96.80
2022-10-22T01:31:39.223Z,96.80
2022-10-22T01:34:09.078Z,96.80
2022-10-22T01:36:38.428Z,96.80
2022-10-22T01:39:07.237Z,96.80
2022-10-22T01:41:36.063Z,96.80
2022-10-22T01:44:05.151Z,96.80
2022-10-22T01:46:33.403Z,96.80
2022-10-22T01:49:15.433Z,96.80
2022-10-22T01:51:57.223Z,96.80
2022-10-22T01:54:32.975Z,96.80
2022-10-22T01:57:10.395Z,96.80
2022-10-22T01:59:47.236Z,96.80
2022-10-22T02:02:26.871Z,96.80
2022-10-22T02:04:59.471Z,96.80
2022-10-22T02:07:31.486Z,96.80
2022-10-22T02:10:01.823Z,96.80
2022-10-22T02:12:32.112Z,96.80
2022-10-22T02:15:02.574Z,96.80
2022-10-22T02:17:33.368Z,96.80
2022-10-22T02:20:04.352Z,96.80
2022-10-22T02:22:32.391Z,96.80
2022-10-22T02:25:00.147Z,96.80
2022-10-22T02:27:31.606Z,96.80
2022-10-22T02:30:05.633Z,96.80
2022-10-22T02:32:40.124Z,96.80
2022-10-22T02:35:09.496Z,96.80
2022-10-22T02:37:37.835Z,96.80
2022-10-22T02:40:06.139Z,96.80
2022-10-22T02:42:36.576Z,96.80
2022-10-22T02:45:06.419Z,96.80
2022-10-22T02:47:34.090Z,96.80
2022-10-22T02:50:09.423Z,96.80
2022-10-22T02:52:39.149Z,96.80
2022-10-22T02:55:08.146Z,96.80
2022-10-22T02:57:35.951Z,96.80
2022-10-22T03:00:06.235Z,96.80
2022-10-22T03:02:37.570Z,96.80
2022-10-22T03:05:05.897Z,96.80
2022-10-22T03:07:34.355Z,96.80
2022-10-22T03:10:02.071Z,96.80
2022-10-22T03:12:29.866Z,96.80
2022-10-22T03:14:57.577Z,96.80
2022-10-22T03:17:26.588Z,96.80
2022-10-22T03:19:54.330Z,96.80
2022-10-22T03:22:25.395Z,96.80
2022-10-22T03:25:09.911Z,96.80
2022-10-22T03:27:40.078Z,96.80
2022-10-22T03:30:09.488Z,96.80
2022-10-22T03:32:38.655Z,96.80
2022-10-22T03:35:06.908Z,96.80
2022-10-22T03:37:35.581Z,96.80
2022-10-22T03:40:05.539Z,96.80
2022-10-22T03:42:33.518Z,96.80
2022-10-22T03:45:01.246Z,96.80
2022-10-22T03:47:28.922Z,96.80
2022-10-22T03:49:57.972Z,96.80
2022-10-22T03:52:25.687Z,96.80
2022-10-22T03:54:53.362Z,96.80
2022-10-22T03:57:21.070Z,96.80
2022-10-22T03:59:48.905Z,96.80
2022-10-22T04:02:16.630Z,96.80
2022-10-22T04:04:44.282Z,96.80
2022-10-22T04:07:13.313Z,96.80
2022-10-22T04:09:40.997Z,96.80
2022-10-22T04:12:09.460Z,96.80
2022-10-22T04:14:37.188Z,96.80
2022-10-22T04:17:05.138Z,96.80
2022-10-22T04:19:32.811Z,96.80
2022-10-22T04:22:00.952Z,96.80
2022-10-22T04:24:31.663Z,96.80
2022-10-22T04:27:00.218Z,96.80
2022-10-22T04:29:28.154Z,96.80
2022-10-22T04:31:55.835Z,96.80
2022-10-22T04:34:23.542Z,96.80
2022-10-22T04:36:51.287Z,96.80
2022-10-22T04:39:18.996Z,96.80
2022-10-22T04:41:47.980Z,96.80
2022-10-22T04:44:17.163Z,96.80
2022-10-22T04:46:46.115Z,96.80
2022-10-22T04:49:14.268Z,96.80
2022-10-22T04:51:46.980Z,96.80
2022-10-22T04:54:15.173Z,96.80
2022-10-22T04:56:43.015Z,96.80
2022-10-22T04:59:15.682Z,96.80
2022-10-22T05:01:45.277Z,96.80
2022-10-22T05:04:15.913Z,96.80
2022-10-22T05:06:44.570Z,96.80
2022-10-22T05:09:14.655Z,96.80
2022-10-22T05:11:45.400Z,96.80
2022-10-22T05:14:16.557Z,96.80
2022-10-22T05:16:47.865Z,96.80
2022-10-22T05:19:18.866Z,96.80
2022-10-22T05:21:46.694Z,96.80
2022-10-22T05:24:14.615Z,96.80
2022-10-22T05:26:42.490Z,96.80
2022-10-22T05:29:10.110Z,96.80
2022-10-22T05:31:40.795Z,96.80
2022-10-22T05:34:08.553Z,96.80
2022-10-22T05:36:38.787Z,96.80
2022-10-22T05:39:08.134Z,96.80
2022-10-22T05:41:36.836Z,96.80
2022-10-22T05:44:05.392Z,96.80
2022-10-22T05:46:36.582Z,96.80
2022-10-22T05:49:07.499Z,96.80
2022-10-22T05:51:37.174Z,96.80
2022-10-22T05:54:08.274Z,96.80
2022-10-22T05:56:36.667Z,96.80
2022-10-22T05:59:05.167Z,96.80
2022-10-22T06:01:35.193Z,96.80
2022-10-22T06:04:06.572Z,96.80
2022-10-22T06:06:36.151Z,96.80
2022-10-22T06:09:07.561Z,96.80
2022-10-22T06:11:35.532Z,96.80
2022-10-22T06:14:03.374Z,96.80
2022-10-22T06:16:31.947Z,96.80
2022-10-22T06:19:02.752Z,96.80
2022-10-22T06:21:32.536Z,96.80
2022-10-22T06:24:01.456Z,96.80
2022-10-22T06:26:29.914Z,96.80
2022-10-22T06:28:58.223Z,96.80
2022-10-22T06:31:27.532Z,96.80
2022-10-22T06:33:55.587Z,96.80
2022-10-22T06:36:25.012Z,96.80
2022-10-22T06:38:55.366Z,96.80
2022-10-22T06:41:29.508Z,96.80
2022-10-22T06:43:58.343Z,96.80
2022-10-22T06:46:26.795Z,96.80
2022-10-22T06:48:58.159Z,96.80
2022-10-22T06:51:26.377Z,96.80
2022-10-22T06:53:55.946Z,96.80
2022-10-22T06:56:26.346Z,96.80
2022-10-22T06:58:57.239Z,96.80
2022-10-22T07:01:27.518Z,96.80
2022-10-22T07:03:55.763Z,96.80
2022-10-22T07:06:24.557Z,96.80
2022-10-22T07:08:53.048Z,96.80
2022-10-22T07:11:23.901Z,96.80
2022-10-22T07:13:52.639Z,96.80
2022-10-22T07:16:20.394Z,96.80
2022-10-22T07:18:48.649Z,96.80
2022-10-22T07:21:20.193Z,96.80
2022-10-22T07:23:48.174Z,96.80
2022-10-22T07:26:17.591Z,96.80
2022-10-22T07:28:46.985Z,96.70
2022-10-22T07:31:16.268Z,96.00
2022-10-22T07:33:44.084Z,95.50
2022-10-22T07:36:17.364Z,95.80
2022-10-22T07:38:45.935Z,95.50
2022-10-22T07:41:14.389Z,95.00
2022-10-22T07:43:42.567Z,95.30
2022-10-22T07:46:11.960Z,94.40
2022-10-22T07:48:39.984Z,92.30
2022-10-22T07:51:07.716Z,90.80
2022-10-22T07:53:35.755Z,89.20
2022-10-22T07:56:03.517Z,87.30
2022-10-22T07:58:31.675Z,84.30
2022-10-22T08:01:01.580Z,83.50
2022-10-22T08:03:31.173Z,80.40
2022-10-22T08:05:59.278Z,78.50
2022-10-22T08:08:29.857Z,76.00
2022-10-22T08:11:00.716Z,75.50
2022-10-22T08:13:32.619Z,73.60
2022-10-22T08:16:01.198Z,70.30
2022-10-22T08:18:30.836Z,69.50
2022-10-22T08:20:59.750Z,69.80
2022-10-22T08:23:31.403Z,71.20
2022-10-22T08:26:02.919Z,71.20
2022-10-22T08:28:34.306Z,73.90
2022-10-22T08:31:03.503Z,76.20
2022-10-22T08:33:32.538Z,77.00
2022-10-22T08:36:00.526Z,77.40
2022-10-22T08:38:28.334Z,76.70
2022-10-22T08:41:05.333Z,76.70
2022-10-22T08:43:45.424Z,77.00
2022-10-22T08:46:25.783Z,76.20
2022-10-22T08:48:59.593Z,72.90
2022-10-22T08:51:35.190Z,70.50
2022-10-22T08:54:15.250Z,71.00
2022-10-22T08:56:47.884Z,71.20
2022-10-22T08:59:21.072Z,68.90
2022-10-22T09:01:52.335Z,70.30
2022-10-22T09:04:27.518Z,71.50
2022-10-22T09:06:58.462Z,73.00
2022-10-22T09:09:37.830Z,74.20
2022-10-22T09:12:07.091Z,75.30
2022-10-22T09:14:34.947Z,76.80
2022-10-22T09:17:22.113Z,76.30
2022-10-22T09:20:01.677Z,76.60
2022-10-22T09:22:35.962Z,77.70
2022-10-22T09:25:17.238Z,78.80
2022-10-22T09:27:45.010Z,79.60
2022-10-22T09:30:16.974Z,79.60
2022-10-22T09:32:44.688Z,81.10
2022-10-22T09:35:15.966Z,80.60
2022-10-22T09:37:50.380Z,78.70
2022-10-22T09:40:19.692Z,78.70
2022-10-22T09:42:47.885Z,74.80
2022-10-22T09:45:20.997Z,72.40
2022-10-22T09:48:04.718Z,72.30
2022-10-22T09:50:45.565Z,71.10
2022-10-22T09:53:20.990Z,70.00
2022-10-22T09:55:57.433Z,67.10
2022-10-22T09:58:27.962Z,64.40
2022-10-22T10:00:58.367Z,63.50
2022-10-22T10:03:27.702Z,60.30
2022-10-22T10:06:03.240Z,59.20
2022-10-22T10:08:34.751Z,60.00
2022-10-22T10:11:11.554Z,61.40
2022-10-22T10:13:48.685Z,62.20
2022-10-22T10:16:37.103Z,64.40
2022-10-22T10:19:25.772Z,66.80
2022-10-22T10:22:05.267Z,68.90
2022-10-22T10:24:43.567Z,70.10
2022-10-22T10:27:22.092Z,71.70
2022-10-22T10:30:02.412Z,71.30
2022-10-22T10:32:45.358Z,71.30
2022-10-22T10:35:22.570Z,68.90
2022-10-22T10:38:09.531Z,67.50
2022-10-22T10:40:45.835Z,66.30
2022-10-22T10:43:19.623Z,66.40
2022-10-22T10:45:57.894Z,67.80
2022-10-22T10:48:47.083Z,67.60
2022-10-22T10:51:29.168Z,70.80
2022-10-22T10:54:23.046Z,72.40
2022-10-22T10:56:56.876Z,71.60
2022-10-22T10:59:36.694Z,74.90
2022-10-22T11:02:26.019Z,73.20
2022-10-22T11:05:15.647Z,71.70
2022-10-22T11:07:51.044Z,70.10
2022-10-22T11:10:30.782Z,68.60
2022-10-22T11:13:09.681Z,67.10
2022-10-22T11:15:40.293Z,65.10
2022-10-22T11:18:18.348Z,67.00
2022-10-22T11:20:52.879Z,64.90
2022-10-22T11:23:28.334Z,62.20
2022-10-22T11:25:57.495Z,58.30
2022-10-22T11:28:29.748Z,57.10
2022-10-22T11:31:03.210Z,59.40
2022-10-22T11:33:43.655Z,60.60
2022-10-22T11:36:14.811Z,61.60
2022-10-22T11:38:45.469Z,64.50
2022-10-22T11:41:17.711Z,67.20
2022-10-22T11:44:06.467Z,67.30
2022-10-22T11:46:40.879Z,69.60
2022-10-22T11:49:23.189Z,71.60
2022-10-22T11:52:05.967Z,68.80
2022-10-22T11:54:43.626Z,71.20
2022-10-22T11:57:22.010Z,71.20
2022-10-22T11:59:52.850Z,71.60
2022-10-22T12:02:25.860Z,68.00
2022-10-22T12:04:53.639Z,71.40
2022-10-22T12:07:49.407Z,68.90
2022-10-22T12:10:20.459Z,69.60
2022-10-22T12:12:57.966Z,71.30
2022-10-22T12:15:28.555Z,70.40
2022-10-22T12:18:01.778Z,68.30
2022-10-22T12:20:30.542Z,66.90
2022-10-22T12:23:00.571Z,68.20
2022-10-22T12:25:35.892Z,69.70
2022-10-22T12:28:05.544Z,63.80
2022-10-22T12:30:35.356Z,65.80
2022-10-22T12:33:05.753Z,66.00
2022-10-22T12:35:36.488Z,67.00
2022-10-22T12:38:09.351Z,68.20
2022-10-22T12:40:37.158Z,69.50
2022-10-22T12:43:13.394Z,69.70
2022-10-22T12:45:47.252Z,65.60
2022-10-22T12:48:19.348Z,60.40
2022-10-22T12:50:51.102Z,61.10
2022-10-22T12:53:23.065Z,63.90
2022-10-22T12:55:52.960Z,62.60
2022-10-22T12:58:32.286Z,64.50
2022-10-22T13:01:02.118Z,67.40
2022-10-22T13:03:33.856Z,67.90
2022-10-22T13:06:13.848Z,65.40
2022-10-22T13:08:41.938Z,67.00
2022-10-22T13:11:12.680Z,64.30
2022-10-22T13:13:45.626Z,64.20
2022-10-22T13:16:16.585Z,63.00
2022-10-22T13:18:45.090Z,66.60
2022-10-22T13:21:26.259Z,67.00
2022-10-22T13:23:56.458Z,65.60
2022-10-22T13:26:26.282Z,64.60
2022-10-22T13:28:57.576Z,64.50
2022-10-22T13:31:27.156Z,67.20
2022-10-22T13:33:57.462Z,65.60
2022-10-22T13:36:25.664Z,68.40
2022-10-22T13:38:53.338Z,69.60
2022-10-22T13:41:23.728Z,65.30
2022-10-22T13:43:53.028Z,65.90
2022-10-22T13:46:23.255Z,65.40
2022-10-22T13:48:53.471Z,62.20
2022-10-22T13:51:27.785Z,62.80
2022-10-22T13:53:55.898Z,66.90
2022-10-22T13:56:23.827Z,65.00
2022-10-22T13:58:51.875Z,65.50
2022-10-22T14:01:24.396Z,66.20
2022-10-22T14:03:54.875Z,64.40
2022-10-22T14:06:23.893Z,63.30
2022-10-22T14:08:57.070Z,65.60
2022-10-22T14:11:27.106Z,64.80
2022-10-22T14:13:54.958Z,63.90
2022-10-22T14:16:26.575Z,65.10
2022-10-22T14:18:58.322Z,63.30
2022-10-22T14:21:26.546Z,64.00
2022-10-22T14:23:54.417Z,63.80
2022-10-22T14:26:24.852Z,60.80
2022-10-22T14:31:44.370Z,63.40
2022-10-22T14:34:14.117Z,63.80
2022-10-22T14:36:44.071Z,63.20
2022-10-22T14:39:12.226Z,64.10
2022-10-22T14:41:44.407Z,63.10
2022-10-22T14:44:14.023Z,62.10
2022-10-22T14:46:46.644Z,66.00
2022-10-22T14:49:14.490Z,65.60
2022-10-22T14:51:43.004Z,66.10
2022-10-22T14:54:10.687Z,64.10
2022-10-22T14:56:38.646Z,64.70
2022-10-22T14:59:06.398Z,72.10
2022-10-22T15:01:34.123Z,76.50
2022-10-22T15:04:03.163Z,74.10
2022-10-22T15:06:30.887Z,75.60
2022-10-22T15:08:58.661Z,77.00
2022-10-22T15:11:26.670Z,78.00
2022-10-22T15:13:54.461Z,79.00
2022-10-22T15:16:22.138Z,79.30
2022-10-22T15:18:49.882Z,80.40
2022-10-22T15:21:21.010Z,81.50
2022-10-22T15:23:49.223Z,81.70
2022-10-22T15:26:19.041Z,82.10
2022-10-22T15:28:46.750Z,82.10
2022-10-22T15:31:38.145Z,82.80
2022-10-22T15:34:08.290Z,83.60
2022-10-22T15:36:37.474Z,83.60
2022-10-22T15:39:09.458Z,84.80
2022-10-22T15:41:37.495Z,85.60
2022-10-22T15:44:05.799Z,85.40
2022-10-22T15:46:35.404Z,85.80
2022-10-22T15:49:03.623Z,86.40
2022-10-22T15:51:31.361Z,87.30
2022-10-22T15:54:00.730Z,87.70
2022-10-22T15:56:30.200Z,87.70
2022-10-22T15:58:59.716Z,87.80
2022-10-22T16:01:28.830Z,88.00
2022-10-22T16:04:02.398Z,88.60
2022-10-22T16:06:31.633Z,89.10
2022-10-22T16:09:02.557Z,89.20
2022-10-22T16:11:30.459Z,89.60
2022-10-22T16:13:59.727Z,89.50
2022-10-22T16:16:29.170Z,89.60
2022-10-22T16:18:57.195Z,89.70
2022-10-22T16:21:25.597Z,89.90
2022-10-22T16:23:53.704Z,90.20
2022-10-22T16:26:22.747Z,90.70
2022-10-22T16:28:50.563Z,90.70
2022-10-22T16:31:23.391Z,90.70
2022-10-22T16:33:51.474Z,90.80
2022-10-22T16:36:21.012Z,91.00
2022-10-22T16:38:49.611Z,91.30
2022-10-22T16:41:18.967Z,92.10
2022-10-22T16:43:50.131Z,92.40
2022-10-22T16:46:19.096Z,92.80
2022-10-22T16:48:47.654Z,92.80
2022-10-22T16:51:18.490Z,92.70
2022-10-22T16:53:46.310Z,92.80
2022-10-22T16:56:16.223Z,93.00
2022-10-22T16:58:45.699Z,92.90
2022-10-22T17:01:17.960Z,93.10
2022-10-22T17:03:46.519Z,93.20
2022-10-22T17:06:14.561Z,93.20
2022-10-22T17:08:43.033Z,93.50
2022-10-22T17:11:12.570Z,93.70
2022-10-22T17:13:42.388Z,93.80
2022-10-22T17:16:13.043Z,93.30
2022-10-22T17:18:43.131Z,93.40
2022-10-22T17:21:12.756Z,93.60
2022-10-22T17:23:42.398Z,93.50
2022-10-22T17:26:16.212Z,93.50
2022-10-22T17:28:44.232Z,93.70
2022-10-22T17:31:17.818Z,93.90
2022-10-22T17:33:47.498Z,93.80
2022-10-22T17:36:16.991Z,94.10
2022-10-22T17:38:48.673Z,94.20
2022-10-22T17:41:18.994Z,94.40
2022-10-22T17:43:47.305Z,94.20
2022-10-22T17:46:18.654Z,94.10
2022-10-22T17:48:50.568Z,94.20
2022-10-22T17:51:19.354Z,94.40
2022-10-22T17:53:47.382Z,94.50
2022-10-22T17:56:17.051Z,94.50
2022-10-22T17:58:45.155Z,94.40
2022-10-22T18:01:22.851Z,94.70
2022-10-22T18:03:52.835Z,94.40
2022-10-22T18:06:20.999Z,94.30
2022-10-22T18:08:48.835Z,94.20
2022-10-22T18:11:20.570Z,94.30
2022-10-22T18:13:50.119Z,94.50
2022-10-22T18:16:18.067Z,94.80
2022-10-22T18:18:47.476Z,94.90
2022-10-22T18:21:16.613Z,94.80
2022-10-22T18:23:45.016Z,94.50
2022-10-22T18:26:13.258Z,94.70
2022-10-22T18:28:44.739Z,94.90
2022-10-22T18:31:16.955Z,94.80
2022-10-22T18:33:44.768Z,94.80
2022-10-22T18:36:16.026Z,94.60
2022-10-22T18:38:50.194Z,94.80
2022-10-22T18:41:18.124Z,94.90
2022-10-22T18:43:50.411Z,95.00
2022-10-22T18:46:19.564Z,95.00
2022-10-22T18:48:47.855Z,95.40
2022-10-22T18:51:16.094Z,95.40
2022-10-22T18:53:53.716Z,95.60
2022-10-22T18:56:32.922Z,95.40
2022-10-22T18:59:04.972Z,95.40
2022-10-22T19:01:35.408Z,95.30
2022-10-22T19:04:03.616Z,95.40
2022-10-22T19:06:35.718Z,95.40
2022-10-22T19:09:09.024Z,95.40
2022-10-22T19:11:38.701Z,95.10
2022-10-22T19:14:06.669Z,95.10
2022-10-22T19:16:35.240Z,94.80
2022-10-22T19:19:07.214Z,95.10
2022-10-22T19:21:38.983Z,95.40
2022-10-22T19:24:07.408Z,95.50
2022-10-22T19:26:36.764Z,95.50
2022-10-22T19:29:06.000Z,95.30
2022-10-22T19:31:34.128Z,95.40
2022-10-22T19:34:04.316Z,95.20
2022-10-22T19:36:34.336Z,95.30
2022-10-22T19:39:04.014Z,95.00
2022-10-22T19:41:33.717Z,94.80
2022-10-22T19:44:01.919Z,94.80
2022-10-22T19:46:32.578Z,94.80
2022-10-22T19:49:00.450Z,94.60
2022-10-22T19:51:30.659Z,94.90
2022-10-22T19:53:59.969Z,94.70
2022-10-22T19:56:28.367Z,95.00
2022-10-22T19:58:56.131Z,95.70
2022-10-22T20:01:24.004Z,95.80
2022-10-22T20:03:53.651Z,95.50
2022-10-22T20:06:21.754Z,95.80
2022-10-22T20:08:53.722Z,96.00
2022-10-22T20:11:25.700Z,96.00
2022-10-22T20:13:53.743Z,96.00
2022-10-22T20:16:24.217Z,95.90
2022-10-22T20:18:53.686Z,95.90
2022-10-22T20:21:22.172Z,96.00
2022-10-22T20:23:54.129Z,95.90
2022-10-22T20:26:23.719Z,95.70
2022-10-22T20:28:51.719Z,95.70
2022-10-22T20:31:21.670Z,96.00
2022-10-22T20:33:50.298Z,95.90
2022-10-22T20:36:20.901Z,96.00
2022-10-22T20:38:48.976Z,95.90
2022-10-22T20:41:19.165Z,95.70
2022-10-22T20:43:47.512Z,96.00
2022-10-22T20:46:18.739Z,96.20
2022-10-22T20:48:46.663Z,96.20
2022-10-22T20:51:14.971Z,96.20
2022-10-22T20:53:44.162Z,96.60
2022-10-22T20:56:14.682Z,96.60
2022-10-22T20:58:47.667Z,96.80
2022-10-22T21:01:21.239Z,96.80
2022-10-22T21:03:49.542Z,96.80
2022-10-22T21:06:17.606Z,96.80
2022-10-22T21:08:46.708Z,96.80
2022-10-22T21:11:14.459Z,96.80
2022-10-22T21:13:42.176Z,96.80
2022-10-22T21:16:11.480Z,96.80
2022-10-22T21:18:39.559Z,96.80
2022-10-22T21:21:08.318Z,96.80
2022-10-22T21:23:37.508Z,96.80
2022-10-22T21:26:07.142Z,96.80
2022-10-22T21:28:35.930Z,96.80
2022-10-22T21:31:04.319Z,96.80
2022-10-22T21:33:32.334Z,96.80
2022-10-22T21:36:00.025Z,96.80
2022-10-22T21:38:27.799Z,96.80
2022-10-22T21:40:55.466Z,96.80
2022-10-22T21:43:24.487Z,96.80
2022-10-22T21:45:52.227Z,96.80
2022-10-22T21:48:19.894Z,96.80
2022-10-22T21:50:47.645Z,96.80
2022-10-22T21:53:15.335Z,96.80
2022-10-22T21:55:43.330Z,96.80
2022-10-22T21:58:11.131Z,96.80
2022-10-22T22:00:40.052Z,96.80
2022-10-22T22:03:08.099Z,96.80
2022-10-22T22:05:35.907Z,96.80
2022-10-22T22:08:03.623Z,96.80
2022-10-22T22:10:31.367Z,96.80
2022-10-22T22:12:59.055Z,96.80
2022-10-22T22:15:26.741Z,96.80
2022-10-22T22:17:55.735Z,96.80
2022-10-22T22:20:38.382Z,96.80
2022-10-22T22:23:06.030Z,96.80
2022-10-22T22:25:33.762Z,96.80
2022-10-22T22:28:01.449Z,96.80
2022-10-22T22:30:29.455Z,96.80
2022-10-22T22:32:58.451Z,96.80
2022-10-22T22:35:26.584Z,96.80
2022-10-22T22:37:54.410Z,96.80
2022-10-22T22:40:22.304Z,96.80
2022-10-22T22:42:49.960Z,96.80
2022-10-22T22:45:17.671Z,96.80
2022-10-22T22:47:45.382Z,96.80
2022-10-22T22:50:14.395Z,96.80
2022-10-22T22:52:44.615Z,96.80
2022-10-22T22:55:12.392Z,96.80
2022-10-22T22:57:40.127Z,96.80
2022-10-22T23:00:09.098Z,96.80
2022-10-22T23:02:40.357Z,96.80
2022-10-22T23:05:09.024Z,96.80
2022-10-22T23:07:38.037Z,96.80
2022-10-22T23:10:06.771Z,96.80
2022-10-22T23:12:34.458Z,96.80
2022-10-22T23:15:02.180Z,96.80
2022-10-22T23:17:29.966Z,96.80
2022-10-22T23:20:00.133Z,96.80
2022-10-22T23:22:27.842Z,96.80
2022-10-22T23:24:58.281Z,96.80
2022-10-22T23:27:25.975Z,96.80
2022-10-22T23:29:53.630Z,96.80
2022-10-22T23:32:21.277Z,96.80
2022-10-22T23:34:49.095Z,96.80
2022-10-22T23:37:16.807Z,96.80
2022-10-22T23:39:44.516Z,96.80
2022-10-22T23:42:13.538Z,96.80
2022-10-22T23:44:41.327Z,96.80
2022-10-22T23:47:09.000Z,96.80
2022-10-22T23:49:36.720Z,96.80
2022-10-22T23:52:04.540Z,96.80
2022-10-22T23:54:32.273Z,96.80
2022-10-22T23:56:59.982Z,96.80
2022-10-22T23:59:28.972Z,96.80
