createdAt,value
2023-04-27T00:01:58.113Z,18.10
2023-04-27T00:04:25.527Z,18.10
2023-04-27T00:06:52.539Z,18.10
2023-04-27T00:09:19.612Z,18.00
2023-04-27T00:11:46.569Z,18.00
2023-04-27T00:14:13.505Z,18.00
2023-04-27T00:16:40.587Z,18.00
2023-04-27T00:19:09.097Z,18.00
2023-04-27T00:21:36.124Z,18.00
2023-04-27T00:24:02.984Z,18.00
2023-04-27T00:26:29.947Z,18.00
2023-04-27T00:28:56.927Z,18.00
2023-04-27T00:31:23.861Z,18.00
2023-04-27T00:33:52.199Z,18.00
2023-04-27T00:36:19.129Z,18.10
2023-04-27T00:38:46.294Z,18.00
2023-04-27T00:41:13.166Z,18.00
2023-04-27T00:43:44.716Z,18.00
2023-04-27T00:46:13.572Z,17.90
2023-04-27T00:48:41.523Z,17.90
2023-04-27T00:51:08.488Z,17.90
2023-04-27T00:53:37.523Z,17.90
2023-04-27T00:56:07.959Z,17.80
2023-04-27T00:58:34.920Z,17.80
2023-04-27T01:01:02.165Z,17.80
2023-04-27T01:03:30.307Z,17.70
2023-04-27T01:05:59.366Z,17.60
2023-04-27T01:08:26.379Z,17.60
2023-04-27T01:10:53.266Z,17.50
2023-04-27T01:13:20.604Z,17.50
2023-04-27T01:15:47.537Z,17.50
2023-04-27T01:18:14.535Z,17.50
2023-04-27T01:20:42.363Z,17.50
2023-04-27T01:23:15.401Z,17.50
2023-04-27T01:25:43.756Z,17.50
2023-04-27T01:28:10.871Z,17.50
2023-04-27T01:30:37.803Z,17.40
2023-04-27T01:33:04.857Z,17.40
2023-04-27T01:35:31.828Z,17.40
2023-04-27T01:37:59.653Z,17.40
2023-04-27T01:40:26.531Z,17.40
2023-04-27T01:42:53.400Z,17.40
2023-04-27T01:45:20.393Z,17.30
2023-04-27T01:47:47.280Z,17.30
2023-04-27T01:50:14.189Z,17.20
2023-04-27T01:52:41.109Z,17.20
2023-04-27T01:55:08.455Z,17.10
2023-04-27T01:57:35.513Z,17.10
2023-04-27T02:00:02.541Z,17.10
2023-04-27T02:02:29.515Z,17.00
2023-04-27T02:04:56.608Z,17.00
2023-04-27T02:07:23.510Z,17.00
2023-04-27T02:09:50.364Z,17.00
2023-04-27T02:12:17.242Z,16.90
2023-04-27T02:14:44.142Z,16.90
2023-04-27T02:17:11.026Z,16.90
2023-04-27T02:19:37.909Z,16.90
2023-04-27T02:22:04.836Z,16.90
2023-04-27T02:24:31.676Z,17.00
2023-04-27T02:26:58.501Z,16.90
2023-04-27T02:29:30.524Z,16.90
2023-04-27T02:31:58.073Z,16.90
2023-04-27T02:34:25.295Z,16.90
2023-04-27T02:36:52.162Z,16.90
2023-04-27T02:39:19.050Z,16.90
2023-04-27T02:41:45.936Z,16.90
2023-04-27T02:44:12.910Z,16.80
2023-04-27T02:46:39.802Z,16.80
2023-04-27T02:49:06.901Z,16.80
2023-04-27T02:51:33.804Z,16.70
2023-04-27T02:54:00.952Z,16.70
2023-04-27T02:56:27.823Z,16.70
2023-04-27T02:58:54.694Z,16.60
2023-04-27T03:01:21.554Z,16.60
2023-04-27T03:03:48.893Z,16.50
2023-04-27T03:06:16.536Z,16.60
2023-04-27T03:08:43.495Z,16.50
2023-04-27T03:11:10.529Z,16.40
2023-04-27T03:13:42.159Z,16.40
2023-04-27T03:16:11.511Z,16.40
2023-04-27T03:18:39.344Z,16.40
2023-04-27T03:21:11.041Z,16.40
2023-04-27T03:23:38.460Z,16.30
2023-04-27T03:26:13.272Z,16.30
2023-04-27T03:28:40.778Z,16.20
2023-04-27T03:31:12.291Z,16.20
2023-04-27T03:33:39.687Z,16.20
2023-04-27T03:36:07.734Z,16.10
2023-04-27T03:38:35.675Z,16.10
2023-04-27T03:41:02.733Z,16.00
2023-04-27T03:43:29.708Z,16.00
2023-04-27T03:45:56.861Z,15.90
2023-04-27T03:48:24.313Z,15.90
2023-04-27T03:50:51.358Z,15.80
2023-04-27T03:53:18.291Z,15.70
2023-04-27T03:55:45.676Z,15.70
2023-04-27T03:58:12.830Z,15.70
2023-04-27T04:00:40.209Z,15.60
2023-04-27T04:03:08.372Z,15.60
2023-04-27T04:05:36.151Z,15.60
2023-04-27T04:08:03.543Z,15.60
2023-04-27T04:10:30.465Z,15.60
2023-04-27T04:12:57.315Z,15.60
2023-04-27T04:15:24.256Z,15.60
2023-04-27T04:17:51.439Z,15.50
2023-04-27T04:20:18.593Z,15.50
2023-04-27T04:22:45.617Z,15.40
2023-04-27T04:25:13.208Z,15.40
2023-04-27T04:27:40.991Z,15.30
2023-04-27T04:30:08.401Z,15.30
2023-04-27T04:32:38.031Z,15.30
2023-04-27T04:35:06.103Z,15.30
2023-04-27T04:37:35.472Z,15.30
2023-04-27T04:40:09.182Z,15.30
2023-04-27T04:42:37.556Z,15.20
2023-04-27T04:45:05.149Z,15.30
2023-04-27T04:47:32.414Z,15.30
2023-04-27T04:49:59.429Z,15.30
2023-04-27T04:52:26.419Z,15.30
2023-04-27T04:54:54.558Z,15.30
2023-04-27T04:57:22.232Z,15.30
2023-04-27T04:59:49.167Z,15.30
2023-04-27T05:02:16.233Z,15.30
2023-04-27T05:04:43.277Z,15.30
2023-04-27T05:07:14.040Z,15.30
2023-04-27T05:09:41.827Z,15.30
2023-04-27T05:12:08.722Z,15.30
2023-04-27T05:14:35.926Z,15.30
2023-04-27T05:17:02.837Z,15.30
2023-04-27T05:19:31.139Z,15.30
2023-04-27T05:21:59.077Z,15.30
2023-04-27T05:24:27.002Z,15.30
2023-04-27T05:26:54.966Z,15.30
2023-04-27T05:29:22.727Z,15.30
2023-04-27T05:31:49.734Z,15.30
2023-04-27T05:34:16.819Z,15.30
2023-04-27T05:36:43.957Z,15.20
2023-04-27T05:39:10.853Z,15.30
2023-04-27T05:41:37.758Z,15.30
2023-04-27T05:44:04.951Z,15.30
2023-04-27T05:46:32.058Z,15.30
2023-04-27T05:48:59.508Z,15.20
2023-04-27T05:51:27.089Z,15.20
2023-04-27T05:53:55.451Z,15.30
2023-04-27T05:56:22.909Z,15.30
2023-04-27T05:58:49.800Z,15.30
2023-04-27T06:01:16.924Z,15.30
2023-04-27T06:03:43.999Z,15.40
2023-04-27T06:06:11.270Z,15.40
2023-04-27T06:08:39.566Z,15.50
2023-04-27T06:11:06.777Z,15.50
2023-04-27T06:13:33.967Z,15.50
2023-04-27T06:16:01.919Z,15.60
2023-04-27T06:18:29.041Z,15.60
2023-04-27T06:21:01.336Z,15.70
2023-04-27T06:23:28.456Z,15.70
2023-04-27T06:25:55.359Z,15.70
2023-04-27T06:28:22.227Z,15.80
2023-04-27T06:30:49.168Z,15.90
2023-04-27T06:33:16.038Z,15.90
2023-04-27T06:35:45.093Z,16.00
2023-04-27T06:38:13.490Z,16.00
2023-04-27T06:40:40.442Z,16.10
2023-04-27T06:43:07.386Z,16.10
2023-04-27T06:45:34.310Z,16.10
2023-04-27T06:48:01.553Z,16.10
2023-04-27T06:50:29.444Z,16.20
2023-04-27T06:52:56.423Z,16.20
2023-04-27T06:55:23.961Z,16.30
2023-04-27T06:57:51.176Z,16.40
2023-04-27T07:00:18.561Z,16.40
2023-04-27T07:02:45.538Z,16.50
2023-04-27T07:05:12.660Z,16.50
2023-04-27T07:07:39.682Z,16.60
2023-04-27T07:10:07.392Z,16.70
2023-04-27T07:12:34.266Z,16.70
2023-04-27T07:15:02.885Z,16.80
2023-04-27T07:17:30.085Z,16.90
2023-04-27T07:19:56.946Z,16.90
2023-04-27T07:22:23.875Z,17.00
2023-04-27T07:24:51.291Z,17.10
2023-04-27T07:27:18.330Z,17.10
2023-04-27T07:29:45.193Z,17.30
2023-04-27T07:32:12.289Z,17.30
2023-04-27T07:34:51.920Z,17.40
2023-04-27T07:37:20.030Z,17.50
2023-04-27T07:39:47.409Z,17.60
2023-04-27T07:42:15.363Z,17.70
2023-04-27T07:44:42.781Z,17.80
2023-04-27T07:47:10.171Z,17.80
2023-04-27T07:49:37.736Z,17.90
2023-04-27T07:52:04.948Z,18.00
2023-04-27T07:54:31.886Z,18.00
2023-04-27T07:56:58.906Z,18.10
2023-04-27T07:59:29.286Z,18.20
2023-04-27T08:02:07.004Z,18.30
2023-04-27T08:04:38.471Z,18.30
2023-04-27T08:07:06.220Z,18.40
2023-04-27T08:09:33.737Z,18.50
2023-04-27T08:12:00.713Z,18.60
2023-04-27T08:14:27.605Z,18.70
2023-04-27T08:16:54.568Z,18.80
2023-04-27T08:19:21.666Z,18.90
2023-04-27T08:21:48.570Z,19.00
2023-04-27T08:24:15.507Z,19.10
2023-04-27T08:26:42.545Z,19.20
2023-04-27T08:29:19.499Z,19.30
2023-04-27T08:31:51.317Z,19.40
2023-04-27T08:34:18.384Z,19.50
2023-04-27T08:36:45.280Z,19.70
2023-04-27T08:39:12.388Z,20.00
2023-04-27T08:41:43.831Z,20.30
2023-04-27T08:44:11.026Z,20.90
2023-04-27T08:46:38.455Z,21.60
2023-04-27T08:49:07.265Z,22.30
2023-04-27T08:51:34.307Z,23.10
2023-04-27T08:54:01.534Z,23.90
2023-04-27T08:56:29.834Z,24.70
2023-04-27T08:58:57.718Z,25.40
2023-04-27T09:01:26.240Z,25.90
2023-04-27T09:03:58.332Z,26.20
2023-04-27T09:06:32.842Z,26.30
2023-04-27T09:09:00.476Z,26.30
2023-04-27T09:11:32.918Z,26.10
2023-04-27T09:14:02.050Z,26.00
2023-04-27T09:16:30.703Z,25.80
2023-04-27T09:18:59.192Z,25.60
2023-04-27T09:21:27.871Z,25.30
2023-04-27T09:23:56.080Z,25.10
2023-04-27T09:26:24.872Z,24.90
2023-04-27T09:28:55.885Z,24.70
2023-04-27T09:31:22.965Z,24.50
2023-04-27T09:33:56.511Z,24.40
2023-04-27T09:36:23.570Z,24.20
2023-04-27T09:38:52.369Z,24.10
2023-04-27T09:41:20.098Z,24.10
2023-04-27T09:43:47.482Z,24.00
2023-04-27T09:46:15.789Z,23.90
2023-04-27T09:48:43.132Z,23.90
2023-04-27T09:51:10.070Z,23.80
2023-04-27T09:53:45.019Z,23.70
2023-04-27T09:56:44.710Z,23.70
2023-04-27T09:59:40.214Z,23.60
2023-04-27T10:02:23.642Z,23.50
2023-04-27T10:05:25.884Z,23.50
2023-04-27T10:07:53.442Z,23.40
2023-04-27T10:10:20.701Z,23.40
2023-04-27T10:13:03.801Z,23.30
2023-04-27T10:15:30.976Z,23.30
2023-04-27T10:18:04.878Z,23.30
2023-04-27T10:20:33.687Z,23.30
2023-04-27T10:23:01.005Z,23.30
2023-04-27T10:25:39.522Z,23.30
2023-04-27T10:28:09.669Z,23.30
2023-04-27T10:30:38.428Z,23.30
2023-04-27T10:33:08.616Z,23.30
2023-04-27T10:35:44.375Z,23.30
2023-04-27T10:38:18.757Z,23.40
2023-04-27T10:40:53.998Z,23.40
2023-04-27T10:43:28.201Z,23.50
2023-04-27T10:45:56.008Z,23.50
2023-04-27T10:48:22.946Z,23.60
2023-04-27T10:50:51.834Z,23.60
2023-04-27T10:53:18.810Z,23.70
2023-04-27T10:55:45.744Z,23.70
2023-04-27T10:58:12.842Z,23.80
2023-04-27T11:00:46.987Z,23.80
2023-04-27T11:03:22.588Z,23.80
2023-04-27T11:05:58.787Z,23.80
2023-04-27T11:08:26.144Z,23.80
2023-04-27T11:10:53.084Z,23.90
2023-04-27T11:13:22.625Z,23.90
2023-04-27T11:15:58.194Z,24.00
2023-04-27T11:18:27.008Z,24.10
2023-04-27T11:21:11.130Z,24.10
2023-04-27T11:23:39.039Z,24.10
2023-04-27T11:26:10.053Z,24.10
2023-04-27T11:28:37.953Z,24.20
2023-04-27T11:31:05.100Z,24.20
2023-04-27T11:33:32.643Z,24.30
2023-04-27T11:36:00.187Z,24.40
2023-04-27T11:38:33.604Z,24.40
2023-04-27T11:41:06.204Z,24.40
2023-04-27T11:43:34.044Z,24.50
2023-04-27T11:46:10.615Z,24.60
2023-04-27T11:48:38.398Z,24.60
2023-04-27T11:51:06.451Z,24.70
2023-04-27T11:53:34.855Z,24.70
2023-04-27T11:56:05.199Z,24.70
2023-04-27T11:58:36.874Z,24.70
2023-04-27T12:01:05.075Z,24.80
2023-04-27T12:03:32.649Z,24.90
2023-04-27T12:06:11.636Z,24.90
2023-04-27T12:08:46.569Z,25.00
2023-04-27T12:11:13.547Z,25.00
2023-04-27T12:13:40.398Z,25.00
2023-04-27T12:16:07.648Z,25.10
2023-04-27T12:18:34.536Z,25.10
2023-04-27T12:21:03.420Z,25.20
2023-04-27T12:23:30.995Z,25.20
2023-04-27T12:25:57.918Z,25.20
2023-04-27T12:28:24.779Z,25.20
2023-04-27T12:30:51.804Z,25.20
2023-04-27T12:33:18.942Z,25.30
2023-04-27T12:35:45.834Z,25.40
2023-04-27T12:38:12.705Z,25.40
2023-04-27T12:40:39.602Z,25.40
2023-04-27T12:43:08.525Z,25.50
2023-04-27T12:45:35.437Z,25.50
2023-04-27T12:48:04.140Z,25.50
2023-04-27T12:50:32.734Z,25.60
2023-04-27T12:53:00.270Z,25.60
2023-04-27T12:55:33.614Z,25.60
2023-04-27T12:58:01.151Z,25.60
2023-04-27T13:00:29.650Z,25.70
2023-04-27T13:02:57.377Z,25.70
2023-04-27T13:05:24.589Z,25.80
2023-04-27T13:07:52.852Z,25.80
2023-04-27T13:10:19.718Z,25.90
2023-04-27T13:12:46.774Z,25.90
2023-04-27T13:15:13.670Z,26.00
2023-04-27T13:17:42.369Z,26.00
2023-04-27T13:20:11.166Z,26.00
2023-04-27T13:22:40.671Z,26.00
2023-04-27T13:25:08.488Z,26.00
2023-04-27T13:27:35.710Z,26.00
2023-04-27T13:30:02.818Z,26.00
2023-04-27T13:32:29.690Z,26.10
2023-04-27T13:34:56.550Z,26.10
2023-04-27T13:37:24.013Z,26.20
2023-04-27T13:39:50.921Z,26.20
2023-04-27T13:42:17.898Z,26.20
2023-04-27T13:44:44.787Z,26.20
2023-04-27T13:47:11.772Z,26.30
2023-04-27T13:49:38.753Z,26.30
2023-04-27T13:52:05.765Z,26.40
2023-04-27T13:54:32.664Z,26.50
2023-04-27T13:56:59.619Z,26.60
2023-04-27T13:59:26.514Z,26.70
2023-04-27T14:01:53.499Z,26.90
2023-04-27T14:04:20.565Z,26.90
2023-04-27T14:06:47.784Z,27.00
2023-04-27T14:09:15.741Z,27.10
2023-04-27T14:11:54.909Z,27.30
2023-04-27T14:14:24.129Z,27.40
2023-04-27T14:16:53.956Z,27.80
2023-04-27T14:19:21.123Z,28.30
2023-04-27T14:21:52.252Z,28.80
2023-04-27T14:24:19.335Z,29.40
2023-04-27T14:26:47.669Z,29.90
2023-04-27T14:29:15.084Z,30.40
2023-04-27T14:31:42.389Z,30.80
2023-04-27T14:34:09.358Z,31.20
2023-04-27T14:36:36.312Z,31.60
2023-04-27T14:39:06.412Z,31.80
2023-04-27T14:41:33.286Z,32.00
2023-04-27T14:44:00.267Z,32.20
2023-04-27T14:46:27.291Z,32.40
2023-04-27T14:48:54.339Z,32.80
2023-04-27T14:51:21.613Z,33.10
2023-04-27T14:53:48.608Z,33.30
2023-04-27T14:56:15.496Z,33.50
2023-04-27T14:58:42.394Z,33.50
2023-04-27T15:01:09.332Z,33.40
2023-04-27T15:03:36.490Z,33.10
2023-04-27T15:06:03.592Z,32.80
2023-04-27T15:08:33.988Z,32.50
2023-04-27T15:11:01.418Z,32.10
2023-04-27T15:13:28.695Z,31.80
2023-04-27T15:15:57.128Z,31.40
2023-04-27T15:18:24.624Z,31.10
2023-04-27T15:20:53.064Z,30.80
2023-04-27T15:23:20.993Z,30.50
2023-04-27T15:25:49.225Z,30.20
2023-04-27T15:28:17.678Z,30.00
2023-04-27T15:30:45.507Z,29.80
2023-04-27T15:33:14.020Z,29.50
2023-04-27T15:35:41.373Z,29.30
2023-04-27T15:38:10.508Z,29.10
2023-04-27T15:40:37.719Z,29.00
2023-04-27T15:43:05.111Z,28.80
2023-04-27T15:45:32.369Z,28.60
2023-04-27T15:47:59.646Z,28.40
2023-04-27T15:50:26.806Z,28.30
2023-04-27T15:52:54.035Z,28.20
2023-04-27T15:55:22.135Z,28.00
2023-04-27T15:57:49.182Z,27.70
2023-04-27T16:00:17.040Z,27.60
2023-04-27T16:02:44.046Z,27.40
2023-04-27T16:05:11.258Z,27.30
2023-04-27T16:07:39.911Z,27.10
2023-04-27T16:10:07.890Z,27.00
2023-04-27T16:12:35.192Z,26.80
2023-04-27T16:15:02.065Z,26.70
2023-04-27T16:17:31.868Z,26.70
2023-04-27T16:19:58.974Z,26.70
2023-04-27T16:22:26.177Z,26.60
2023-04-27T16:24:53.010Z,26.50
2023-04-27T16:27:20.885Z,26.40
2023-04-27T16:29:47.855Z,26.30
2023-04-27T16:32:14.869Z,26.10
2023-04-27T16:34:41.952Z,26.00
2023-04-27T16:37:08.882Z,25.90
2023-04-27T16:39:36.208Z,25.80
2023-04-27T16:42:04.140Z,25.70
2023-04-27T16:44:31.832Z,25.60
2023-04-27T16:46:58.727Z,25.50
2023-04-27T16:49:25.648Z,25.40
2023-04-27T16:51:54.424Z,25.30
2023-04-27T16:54:21.641Z,25.20
2023-04-27T16:56:50.225Z,25.10
2023-04-27T16:59:17.528Z,25.00
2023-04-27T17:01:44.475Z,24.80
2023-04-27T17:04:11.646Z,24.70
2023-04-27T17:06:39.658Z,24.70
2023-04-27T17:09:06.863Z,24.60
2023-04-27T17:11:33.878Z,24.40
2023-04-27T17:14:01.205Z,24.40
2023-04-27T17:16:28.259Z,24.30
2023-04-27T17:18:56.285Z,24.20
2023-04-27T17:21:25.067Z,24.20
2023-04-27T17:23:53.236Z,24.10
2023-04-27T17:26:21.651Z,24.10
2023-04-27T17:28:49.572Z,24.00
2023-04-27T17:31:19.478Z,24.00
2023-04-27T17:33:46.362Z,23.90
2023-04-27T17:36:15.045Z,23.90
2023-04-27T17:38:42.090Z,23.90
2023-04-27T17:41:09.176Z,23.70
2023-04-27T17:43:37.710Z,23.70
2023-04-27T17:46:11.333Z,23.70
2023-04-27T17:48:38.145Z,23.60
2023-04-27T17:51:05.021Z,23.60
2023-04-27T17:53:31.978Z,23.60
2023-04-27T17:55:58.877Z,23.50
2023-04-27T17:58:28.136Z,23.50
2023-04-27T18:00:55.255Z,23.40
2023-04-27T18:03:22.455Z,23.40
2023-04-27T18:05:49.410Z,23.30
2023-04-27T18:08:16.305Z,23.30
2023-04-27T18:10:43.238Z,23.20
2023-04-27T18:13:10.182Z,23.10
2023-04-27T18:15:37.328Z,23.10
2023-04-27T18:18:04.341Z,23.00
2023-04-27T18:20:31.319Z,23.00
2023-04-27T18:22:58.187Z,23.00
2023-04-27T18:25:25.524Z,22.90
2023-04-27T18:27:55.527Z,22.80
2023-04-27T18:30:23.012Z,22.80
2023-04-27T18:32:49.909Z,22.70
2023-04-27T18:35:16.841Z,22.70
2023-04-27T18:37:48.254Z,22.60
2023-04-27T18:40:19.151Z,22.60
2023-04-27T18:42:46.039Z,22.50
2023-04-27T18:45:13.022Z,22.50
2023-04-27T18:47:40.111Z,22.40
2023-04-27T18:50:07.807Z,22.40
2023-04-27T18:52:34.849Z,22.40
2023-04-27T18:55:01.954Z,22.40
2023-04-27T18:57:28.894Z,22.40
2023-04-27T18:59:56.189Z,22.40
2023-04-27T19:02:25.272Z,22.40
2023-04-27T19:04:57.064Z,22.40
2023-04-27T19:07:34.914Z,22.40
2023-04-27T19:10:01.807Z,22.40
2023-04-27T19:12:28.637Z,22.40
2023-04-27T19:14:55.557Z,22.40
2023-04-27T19:17:22.714Z,22.40
2023-04-27T19:19:50.029Z,22.30
2023-04-27T19:22:16.935Z,22.30
2023-04-27T19:24:43.796Z,22.20
2023-04-27T19:27:11.865Z,22.20
2023-04-27T19:29:56.590Z,22.10
2023-04-27T19:32:27.771Z,22.10
2023-04-27T19:34:56.372Z,22.10
2023-04-27T19:37:24.082Z,22.00
2023-04-27T19:39:51.252Z,22.00
2023-04-27T19:42:18.170Z,22.00
2023-04-27T19:44:45.096Z,22.00
2023-04-27T19:47:12.046Z,22.00
2023-04-27T19:49:39.417Z,22.00
2023-04-27T19:52:07.581Z,22.00
2023-04-27T19:54:36.194Z,22.00
2023-04-27T19:57:04.033Z,22.00
2023-04-27T19:59:30.980Z,22.00
2023-04-27T20:01:57.995Z,21.90
2023-04-27T20:04:25.397Z,21.90
2023-04-27T20:06:53.115Z,21.90
2023-04-27T20:09:20.536Z,21.90
2023-04-27T20:11:47.995Z,21.90
2023-04-27T20:14:15.023Z,21.90
2023-04-27T20:16:42.154Z,21.90
2023-04-27T20:19:10.917Z,21.90
2023-04-27T20:21:38.234Z,21.90
2023-04-27T20:24:05.271Z,21.90
2023-04-27T20:26:32.200Z,21.90
2023-04-27T20:28:59.067Z,21.90
2023-04-27T20:31:26.134Z,21.90
2023-04-27T20:33:53.112Z,21.90
2023-04-27T20:36:20.043Z,21.90
2023-04-27T20:38:46.977Z,21.80
2023-04-27T20:41:14.525Z,21.80
2023-04-27T20:43:41.434Z,21.80
2023-04-27T20:46:10.699Z,21.80
2023-04-27T20:48:38.155Z,21.70
2023-04-27T20:51:05.272Z,21.70
2023-04-27T20:53:32.221Z,21.70
2023-04-27T20:55:59.219Z,21.60
2023-04-27T20:58:26.109Z,21.60
2023-04-27T21:00:53.044Z,21.60
2023-04-27T21:03:20.161Z,21.50
2023-04-27T21:05:49.087Z,21.50
2023-04-27T21:08:16.994Z,21.40
2023-04-27T21:10:44.531Z,21.40
2023-04-27T21:13:11.532Z,21.40
2023-04-27T21:15:38.655Z,21.40
2023-04-27T21:18:13.390Z,21.30
2023-04-27T21:20:43.130Z,21.30
2023-04-27T21:23:10.074Z,21.20
2023-04-27T21:25:36.955Z,21.10
2023-04-27T21:28:03.884Z,21.10
2023-04-27T21:30:31.417Z,21.00
2023-04-27T21:32:58.324Z,21.00
2023-04-27T21:35:25.274Z,21.00
2023-04-27T21:37:52.174Z,21.00
2023-04-27T21:40:19.235Z,21.00
2023-04-27T21:42:46.098Z,20.90
2023-04-27T21:45:13.057Z,20.90
2023-04-27T21:47:39.956Z,20.80
2023-04-27T21:50:07.697Z,20.80
2023-04-27T21:52:34.590Z,20.70
2023-04-27T21:55:01.467Z,20.70
2023-04-27T21:57:28.333Z,20.70
2023-04-27T21:59:55.263Z,20.70
2023-04-27T22:02:22.494Z,20.60
2023-04-27T22:04:51.390Z,20.60
2023-04-27T22:07:18.864Z,20.60
2023-04-27T22:09:46.018Z,20.60
2023-04-27T22:12:12.948Z,20.60
2023-04-27T22:14:39.860Z,20.60
2023-04-27T22:17:07.568Z,20.60
2023-04-27T22:19:34.733Z,20.50
2023-04-27T22:22:01.828Z,20.60
2023-04-27T22:24:28.704Z,20.50
2023-04-27T22:26:55.644Z,20.50
2023-04-27T22:29:22.532Z,20.50
2023-04-27T22:31:50.952Z,20.40
2023-04-27T22:34:18.172Z,20.40
2023-04-27T22:36:45.524Z,20.30
2023-04-27T22:39:12.470Z,20.30
2023-04-27T22:41:39.321Z,20.30
2023-04-27T22:44:06.454Z,20.30
2023-04-27T22:46:33.363Z,20.30
2023-04-27T22:49:01.484Z,20.20
2023-04-27T22:51:28.440Z,20.20
2023-04-27T22:53:55.476Z,20.20
2023-04-27T22:56:22.636Z,20.20
2023-04-27T22:58:49.723Z,20.10
2023-04-27T23:01:17.876Z,20.10
2023-04-27T23:03:44.816Z,20.10
2023-04-27T23:06:15.139Z,20.10
2023-04-27T23:08:44.034Z,20.00
2023-04-27T23:11:13.788Z,20.00
2023-04-27T23:13:40.720Z,20.00
2023-04-27T23:16:10.022Z,20.00
2023-04-27T23:18:37.154Z,20.00
2023-04-27T23:21:04.223Z,19.90
2023-04-27T23:23:31.122Z,19.90
2023-04-27T23:25:58.041Z,19.80
2023-04-27T23:28:25.012Z,19.80
2023-04-27T23:30:55.636Z,19.80
2023-04-27T23:33:22.810Z,19.70
2023-04-27T23:35:49.797Z,19.60
2023-04-27T23:38:16.933Z,19.60
2023-04-27T23:40:43.794Z,19.50
2023-04-27T23:43:10.674Z,19.50
2023-04-27T23:45:37.603Z,19.50
2023-04-27T23:48:04.871Z,19.40
2023-04-27T23:50:32.025Z,19.40
2023-04-27T23:52:58.952Z,19.30
2023-04-27T23:55:25.898Z,19.30
2023-04-27T23:57:52.905Z,19.30
