createdAt,value
2022-09-15T00:00:11.469Z,19.58
2022-09-15T00:00:43.602Z,19.50
2022-09-15T00:01:16.276Z,19.53
2022-09-15T00:01:48.222Z,19.54
2022-09-15T00:02:20.228Z,19.57
2022-09-15T00:02:52.337Z,19.58
2022-09-15T00:03:24.832Z,19.59
2022-09-15T00:03:57.299Z,19.59
2022-09-15T00:04:29.137Z,19.60
2022-09-15T00:05:01.094Z,19.60
2022-09-15T00:05:32.994Z,19.60
2022-09-15T00:06:05.888Z,19.58
2022-09-15T00:06:37.815Z,19.59
2022-09-15T00:07:10.113Z,19.58
2022-09-15T00:07:42.357Z,19.60
2022-09-15T00:08:14.674Z,19.65
2022-09-15T00:08:46.652Z,19.69
2022-09-15T00:09:18.732Z,19.72
2022-09-15T00:09:50.560Z,19.72
2022-09-15T00:10:22.487Z,19.67
2022-09-15T00:11:06.014Z,19.71
2022-09-15T00:11:38.522Z,19.76
2022-09-15T00:12:10.435Z,19.79
2022-09-15T00:12:42.296Z,19.88
2022-09-15T00:13:15.002Z,19.86
2022-09-15T00:13:47.081Z,19.77
2022-09-15T00:14:19.254Z,19.79
2022-09-15T00:14:51.157Z,19.75
2022-09-15T00:15:23.701Z,19.76
2022-09-15T00:15:55.885Z,19.75
2022-09-15T00:16:30.963Z,19.71
2022-09-15T00:17:03.482Z,19.71
2022-09-15T00:17:35.404Z,19.69
2022-09-15T00:18:07.820Z,19.70
2022-09-15T00:18:40.648Z,19.70
2022-09-15T00:19:12.552Z,19.74
2022-09-15T00:19:44.425Z,19.73
2022-09-15T00:20:20.972Z,19.67
2022-09-15T00:20:52.802Z,19.72
2022-09-15T00:21:28.939Z,19.69
2022-09-15T00:22:00.913Z,19.60
2022-09-15T00:22:33.462Z,19.52
2022-09-15T00:23:05.305Z,19.51
2022-09-15T00:23:38.241Z,19.49
2022-09-15T00:24:10.555Z,19.51
2022-09-15T00:24:42.442Z,19.51
2022-09-15T00:25:15.622Z,19.44
2022-09-15T00:25:51.101Z,19.38
2022-09-15T00:26:25.591Z,19.27
2022-09-15T00:26:57.478Z,19.24
2022-09-15T00:27:29.413Z,19.28
2022-09-15T00:28:01.666Z,19.23
2022-09-15T00:28:33.610Z,19.22
2022-09-15T00:29:05.701Z,19.23
2022-09-15T00:29:37.841Z,19.24
2022-09-15T00:30:10.084Z,19.27
2022-09-15T00:30:48.288Z,19.27
2022-09-15T00:31:22.755Z,19.22
2022-09-15T00:31:54.743Z,19.17
2022-09-15T00:32:27.161Z,19.16
2022-09-15T00:32:59.015Z,19.16
2022-09-15T00:33:31.173Z,19.28
2022-09-15T00:34:03.182Z,19.24
2022-09-15T00:34:35.339Z,19.22
2022-09-15T00:35:07.567Z,19.22
2022-09-15T00:35:41.313Z,19.26
2022-09-15T00:36:14.526Z,19.30
2022-09-15T00:36:46.425Z,19.31
2022-09-15T00:37:18.308Z,19.29
2022-09-15T00:37:50.162Z,19.30
2022-09-15T00:38:22.047Z,19.33
2022-09-15T00:38:55.059Z,19.38
2022-09-15T00:39:26.912Z,19.45
2022-09-15T00:39:58.828Z,19.45
2022-09-15T00:40:30.853Z,19.59
2022-09-15T00:41:03.909Z,19.55
2022-09-15T00:41:35.823Z,19.53
2022-09-15T00:42:07.931Z,19.50
2022-09-15T00:42:41.766Z,19.47
2022-09-15T00:43:14.580Z,19.41
2022-09-15T00:43:56.242Z,19.37
2022-09-15T00:44:37.177Z,19.39
2022-09-15T00:45:16.055Z,19.41
2022-09-15T00:45:48.622Z,19.45
2022-09-15T00:46:27.361Z,19.43
2022-09-15T00:47:18.344Z,19.40
2022-09-15T00:47:52.097Z,19.26
2022-09-15T00:48:23.970Z,19.26
2022-09-15T00:49:22.189Z,19.23
2022-09-15T00:50:01.501Z,19.11
2022-09-15T00:50:34.439Z,19.06
2022-09-15T00:51:08.797Z,19.10
2022-09-15T00:51:48.057Z,19.14
2022-09-15T00:52:47.856Z,19.15
2022-09-15T00:53:20.836Z,19.21
2022-09-15T00:53:53.491Z,19.34
2022-09-15T00:54:54.784Z,19.34
2022-09-15T00:55:39.481Z,19.36
2022-09-15T00:56:13.472Z,19.35
2022-09-15T00:56:48.602Z,19.34
2022-09-15T00:57:37.117Z,19.36
2022-09-15T00:58:13.171Z,19.34
2022-09-15T00:58:52.072Z,19.38
2022-09-15T00:59:28.546Z,19.39
2022-09-15T01:00:03.754Z,19.40
2022-09-15T01:00:36.816Z,19.39
2022-09-15T01:01:09.166Z,19.42
2022-09-15T01:01:43.222Z,19.43
2022-09-15T01:02:27.984Z,19.46
2022-09-15T01:03:00.485Z,19.43
2022-09-15T01:03:33.576Z,19.39
2022-09-15T01:04:05.543Z,19.34
2022-09-15T01:04:37.876Z,19.34
2022-09-15T01:05:13.886Z,19.36
2022-09-15T01:05:54.416Z,19.39
2022-09-15T01:06:49.285Z,19.33
2022-09-15T01:07:37.155Z,19.33
2022-09-15T01:08:19.128Z,19.25
2022-09-15T01:09:11.179Z,19.33
2022-09-15T01:09:48.951Z,19.33
2022-09-15T01:10:36.385Z,19.31
2022-09-15T01:11:08.746Z,19.35
2022-09-15T01:11:41.922Z,19.36
2022-09-15T01:12:14.116Z,19.39
2022-09-15T01:12:46.480Z,19.41
2022-09-15T01:13:18.415Z,19.42
2022-09-15T01:13:50.294Z,19.47
2022-09-15T01:14:22.238Z,19.48
2022-09-15T01:14:54.966Z,19.49
2022-09-15T01:15:49.947Z,19.49
2022-09-15T01:16:40.343Z,19.49
2022-09-15T01:17:40.980Z,19.40
2022-09-15T01:18:20.968Z,19.42
2022-09-15T01:19:32.360Z,19.45
2022-09-15T01:20:31.748Z,19.48
2022-09-15T01:21:16.130Z,19.47
2022-09-15T01:21:53.698Z,19.48
2022-09-15T01:23:06.116Z,19.45
2022-09-15T01:23:58.614Z,19.42
2022-09-15T01:25:01.725Z,19.46
2022-09-15T01:26:01.200Z,19.48
2022-09-15T01:27:38.144Z,19.51
2022-09-15T01:28:49.382Z,19.50
2022-09-15T01:29:27.037Z,19.42
2022-09-15T01:30:17.080Z,19.36
2022-09-15T01:31:08.377Z,19.22
2022-09-15T01:32:16.330Z,19.10
2022-09-15T01:33:06.611Z,19.12
2022-09-15T01:34:09.438Z,19.20
2022-09-15T01:34:48.613Z,19.31
2022-09-15T01:35:35.302Z,19.32
2022-09-15T01:36:28.225Z,19.33
2022-09-15T01:37:10.048Z,19.35
2022-09-15T01:37:50.898Z,19.41
2022-09-15T01:38:30.833Z,19.42
2022-09-15T01:39:19.179Z,19.42
2022-09-15T01:39:53.248Z,19.38
2022-09-15T01:40:30.696Z,19.39
2022-09-15T01:41:16.192Z,19.40
2022-09-15T01:41:53.393Z,19.39
2022-09-15T01:42:27.235Z,19.38
2022-09-15T01:43:01.844Z,19.40
2022-09-15T01:43:39.275Z,19.40
2022-09-15T01:44:22.181Z,19.41
2022-09-15T01:45:07.448Z,19.37
2022-09-15T01:45:42.516Z,19.41
2022-09-15T01:46:17.325Z,19.48
2022-09-15T01:46:56.449Z,19.51
2022-09-15T01:47:29.988Z,19.51
2022-09-15T01:48:05.541Z,19.51
2022-09-15T01:48:38.569Z,19.52
2022-09-15T01:49:15.688Z,19.49
2022-09-15T01:49:56.589Z,19.51
2022-09-15T01:50:37.204Z,19.48
2022-09-15T01:51:09.550Z,19.50
2022-09-15T01:51:44.022Z,19.44
2022-09-15T01:52:18.065Z,19.43
2022-09-15T01:52:55.056Z,19.44
2022-09-15T01:53:28.750Z,19.45
2022-09-15T01:54:03.917Z,19.39
2022-09-15T01:54:40.421Z,19.37
2022-09-15T01:55:21.462Z,19.40
2022-09-15T01:56:13.390Z,19.39
2022-09-15T01:56:45.300Z,19.44
2022-09-15T01:57:21.408Z,19.45
2022-09-15T01:57:53.380Z,19.42
2022-09-15T01:58:25.333Z,19.40
2022-09-15T01:58:58.017Z,19.36
2022-09-15T01:59:29.949Z,19.33
2022-09-15T02:00:02.376Z,19.28
2022-09-15T02:00:44.151Z,19.30
2022-09-15T02:01:29.835Z,19.29
2022-09-15T02:02:12.513Z,19.26
2022-09-15T02:02:55.116Z,19.19
2022-09-15T02:03:55.428Z,19.24
2022-09-15T02:04:52.953Z,19.32
2022-09-15T02:05:32.375Z,19.36
2022-09-15T02:06:11.089Z,19.30
2022-09-15T02:06:54.854Z,19.27
2022-09-15T02:07:39.160Z,19.30
2022-09-15T02:08:28.544Z,19.32
2022-09-15T02:09:04.288Z,19.30
2022-09-15T02:09:44.460Z,19.33
2022-09-15T02:10:19.535Z,19.31
2022-09-15T02:11:08.479Z,19.31
2022-09-15T02:12:00.981Z,19.24
2022-09-15T02:12:47.874Z,19.26
2022-09-15T02:13:48.677Z,19.23
2022-09-15T02:14:49.323Z,19.26
2022-09-15T02:15:42.256Z,19.13
2022-09-15T02:16:20.161Z,19.12
2022-09-15T02:16:54.596Z,19.15
2022-09-15T02:17:29.492Z,19.26
2022-09-15T02:18:06.114Z,19.27
2022-09-15T02:19:02.839Z,19.28
2022-09-15T02:19:41.701Z,19.32
2022-09-15T02:20:34.348Z,19.37
2022-09-15T02:21:18.901Z,19.36
2022-09-15T02:21:57.271Z,19.35
2022-09-15T02:22:32.742Z,19.33
2022-09-15T02:23:13.290Z,19.36
2022-09-15T02:23:51.352Z,19.37
2022-09-15T02:24:51.751Z,19.30
2022-09-15T02:25:32.765Z,19.33
2022-09-15T02:26:17.570Z,19.36
2022-09-15T02:26:51.953Z,19.41
2022-09-15T02:27:27.498Z,19.45
2022-09-15T02:28:08.546Z,19.42
2022-09-15T02:28:43.178Z,19.45
2022-09-15T02:29:18.638Z,19.45
2022-09-15T02:29:54.874Z,19.45
2022-09-15T02:30:29.566Z,19.49
2022-09-15T02:31:05.200Z,19.49
2022-09-15T02:31:39.833Z,19.50
2022-09-15T02:32:15.346Z,19.52
2022-09-15T02:33:08.471Z,19.47
2022-09-15T02:33:45.110Z,19.48
2022-09-15T02:34:21.942Z,19.48
2022-09-15T02:34:57.146Z,19.43
2022-09-15T02:35:31.439Z,19.39
2022-09-15T02:36:04.146Z,19.40
2022-09-15T02:36:36.314Z,19.40
2022-09-15T02:37:10.322Z,19.41
2022-09-15T02:37:42.499Z,19.42
2022-09-15T02:38:15.173Z,19.37
2022-09-15T02:38:53.455Z,19.36
2022-09-15T02:39:32.968Z,19.33
2022-09-15T02:40:06.887Z,19.33
2022-09-15T02:40:44.444Z,19.30
2022-09-15T02:41:17.245Z,19.29
2022-09-15T02:41:49.356Z,19.33
2022-09-15T02:42:26.864Z,19.33
2022-09-15T02:43:01.826Z,19.34
2022-09-15T02:43:34.201Z,19.33
2022-09-15T02:44:09.450Z,19.32
2022-09-15T02:44:42.249Z,19.28
2022-09-15T02:45:14.600Z,19.29
2022-09-15T02:45:46.780Z,19.30
2022-09-15T02:46:21.304Z,19.28
2022-09-15T02:46:53.348Z,19.25
2022-09-15T02:47:25.676Z,19.22
2022-09-15T02:47:58.367Z,19.12
2022-09-15T02:48:30.210Z,19.00
2022-09-15T02:49:02.666Z,18.99
2022-09-15T02:49:34.860Z,19.02
2022-09-15T02:50:07.237Z,19.08
2022-09-15T02:50:39.527Z,19.06
2022-09-15T02:51:11.574Z,18.93
2022-09-15T02:51:43.415Z,18.96
2022-09-15T02:52:15.861Z,18.97
2022-09-15T02:52:47.747Z,19.02
2022-09-15T02:53:19.586Z,19.03
2022-09-15T02:53:51.497Z,19.11
2022-09-15T02:54:23.373Z,19.14
2022-09-15T02:54:56.023Z,19.17
2022-09-15T02:55:29.028Z,19.20
2022-09-15T02:56:01.060Z,19.17
2022-09-15T02:56:32.956Z,19.17
2022-09-15T02:57:05.161Z,19.18
2022-09-15T02:57:37.080Z,19.15
2022-09-15T02:58:08.929Z,19.13
2022-09-15T02:58:40.775Z,19.12
2022-09-15T02:59:12.613Z,19.08
2022-09-15T03:00:03.548Z,19.12
2022-09-15T03:00:38.598Z,19.13
2022-09-15T03:01:15.100Z,19.08
2022-09-15T03:01:47.121Z,19.02
2022-09-15T03:02:20.523Z,19.02
2022-09-15T03:02:54.484Z,18.95
2022-09-15T03:03:26.324Z,18.93
2022-09-15T03:03:58.716Z,18.91
2022-09-15T03:04:30.894Z,18.94
2022-09-15T03:05:02.839Z,18.97
2022-09-15T03:05:34.662Z,19.05
2022-09-15T03:06:19.884Z,19.10
2022-09-15T03:06:51.736Z,19.12
2022-09-15T03:07:24.994Z,19.10
2022-09-15T03:07:57.368Z,19.01
2022-09-15T03:08:29.206Z,18.94
2022-09-15T03:09:04.585Z,18.90
2022-09-15T03:09:37.352Z,18.94
2022-09-15T03:10:11.981Z,18.94
2022-09-15T03:10:43.864Z,18.95
2022-09-15T03:11:17.110Z,18.96
2022-09-15T03:11:48.940Z,18.86
2022-09-15T03:12:20.833Z,18.92
2022-09-15T03:12:54.189Z,18.96
2022-09-15T03:13:26.980Z,18.95
2022-09-15T03:14:01.213Z,18.98
2022-09-15T03:14:33.136Z,18.93
2022-09-15T03:15:06.327Z,18.95
2022-09-15T03:15:38.356Z,18.96
2022-09-15T03:16:12.187Z,19.00
2022-09-15T03:16:44.382Z,19.04
2022-09-15T03:17:17.403Z,19.07
2022-09-15T03:17:49.703Z,19.07
2022-09-15T03:18:21.539Z,19.10
2022-09-15T03:18:59.450Z,19.09
2022-09-15T03:19:31.801Z,19.09
2022-09-15T03:20:05.888Z,19.09
2022-09-15T03:20:37.719Z,19.10
2022-09-15T03:21:12.226Z,19.06
2022-09-15T03:21:44.360Z,19.03
2022-09-15T03:22:16.292Z,19.06
2022-09-15T03:22:49.582Z,19.08
2022-09-15T03:23:21.579Z,19.11
2022-09-15T03:23:53.427Z,19.13
2022-09-15T03:24:25.287Z,19.19
2022-09-15T03:24:57.141Z,19.19
2022-09-15T03:25:29.700Z,19.17
2022-09-15T03:26:02.055Z,19.16
2022-09-15T03:26:33.889Z,19.17
2022-09-15T03:27:06.059Z,19.15
2022-09-15T03:27:38.499Z,19.14
2022-09-15T03:28:11.078Z,19.13
2022-09-15T03:28:43.024Z,19.10
2022-09-15T03:29:15.692Z,19.08
2022-09-15T03:29:48.238Z,19.06
2022-09-15T03:30:20.213Z,19.07
2022-09-15T03:30:52.587Z,19.11
2022-09-15T03:31:24.552Z,19.10
2022-09-15T03:31:56.860Z,19.11
2022-09-15T03:32:29.041Z,19.12
2022-09-15T03:33:00.880Z,19.14
2022-09-15T03:33:33.020Z,19.16
2022-09-15T03:34:04.893Z,19.17
2022-09-15T03:34:36.708Z,19.16
2022-09-15T03:35:08.973Z,19.13
2022-09-15T03:35:40.804Z,19.13
2022-09-15T03:36:12.670Z,19.14
2022-09-15T03:36:44.712Z,19.13
2022-09-15T03:37:16.609Z,19.10
2022-09-15T03:37:48.800Z,19.07
2022-09-15T03:38:20.835Z,19.09
2022-09-15T03:38:52.749Z,19.15
2022-09-15T03:39:24.954Z,19.14
2022-09-15T03:39:56.899Z,19.16
2022-09-15T03:40:29.166Z,19.25
2022-09-15T03:41:11.973Z,19.24
2022-09-15T03:41:44.036Z,19.30
2022-09-15T03:42:16.366Z,19.29
2022-09-15T03:42:48.630Z,19.28
2022-09-15T03:43:20.883Z,19.24
2022-09-15T03:43:52.746Z,19.26
2022-09-15T03:44:24.850Z,19.28
2022-09-15T03:44:56.674Z,19.33
2022-09-15T03:45:28.588Z,19.33
2022-09-15T03:46:01.074Z,19.33
2022-09-15T03:46:33.054Z,19.34
2022-09-15T03:47:05.019Z,19.34
2022-09-15T03:47:36.863Z,19.35
2022-09-15T03:48:09.026Z,19.38
2022-09-15T03:48:40.964Z,19.40
2022-09-15T03:49:13.370Z,19.38
2022-09-15T03:49:45.203Z,19.37
2022-09-15T03:50:17.233Z,19.37
2022-09-15T03:50:49.403Z,19.35
2022-09-15T03:51:22.018Z,19.33
2022-09-15T03:51:53.879Z,19.27
2022-09-15T03:52:26.224Z,19.29
2022-09-15T03:53:00.810Z,19.31
2022-09-15T03:53:34.421Z,19.28
2022-09-15T03:54:06.277Z,19.24
2022-09-15T03:54:38.129Z,19.16
2022-09-15T03:55:10.198Z,19.16
2022-09-15T03:55:42.135Z,19.16
2022-09-15T03:56:24.278Z,19.16
2022-09-15T03:56:56.231Z,19.17
2022-09-15T03:57:28.186Z,19.12
2022-09-15T03:58:00.059Z,19.15
2022-09-15T03:58:32.217Z,19.14
2022-09-15T03:59:05.771Z,19.12
2022-09-15T03:59:37.620Z,19.12
2022-09-15T04:00:10.237Z,19.15
2022-09-15T04:00:43.614Z,19.24
2022-09-15T04:01:15.587Z,19.24
2022-09-15T04:01:48.706Z,19.27
2022-09-15T04:02:21.042Z,19.29
2022-09-15T04:02:52.997Z,19.26
2022-09-15T04:03:24.950Z,19.27
2022-09-15T04:03:57.920Z,19.25
2022-09-15T04:04:29.878Z,19.25
2022-09-15T04:05:02.901Z,19.26
2022-09-15T04:05:36.069Z,19.22
2022-09-15T04:06:08.389Z,19.24
2022-09-15T04:06:41.275Z,19.22
2022-09-15T04:07:13.124Z,19.23
2022-09-15T04:07:44.934Z,19.28
2022-09-15T04:08:17.673Z,19.31
2022-09-15T04:08:50.674Z,19.33
2022-09-15T04:09:22.727Z,19.32
2022-09-15T04:09:54.545Z,19.34
2022-09-15T04:10:26.412Z,19.33
2022-09-15T04:11:00.323Z,19.31
2022-09-15T04:11:32.473Z,19.26
2022-09-15T04:12:04.735Z,19.26
2022-09-15T04:12:36.983Z,19.26
2022-09-15T04:13:08.851Z,19.27
2022-09-15T04:13:42.103Z,19.30
2022-09-15T04:14:13.952Z,19.26
2022-09-15T04:14:46.621Z,19.29
2022-09-15T04:15:20.381Z,19.32
2022-09-15T04:16:03.211Z,19.28
2022-09-15T04:16:35.479Z,19.32
2022-09-15T04:17:07.401Z,19.37
2022-09-15T04:17:39.227Z,19.36
2022-09-15T04:18:11.057Z,19.39
2022-09-15T04:18:43.273Z,19.43
2022-09-15T04:19:15.146Z,19.38
2022-09-15T04:19:47.040Z,19.33
2022-09-15T04:20:19.037Z,19.37
2022-09-15T04:20:51.094Z,19.41
2022-09-15T04:21:25.375Z,19.40
2022-09-15T04:21:57.541Z,19.35
2022-09-15T04:22:32.581Z,19.36
2022-09-15T04:23:04.481Z,19.36
2022-09-15T04:23:36.399Z,19.34
2022-09-15T04:24:08.575Z,19.35
2022-09-15T04:24:40.401Z,19.38
2022-09-15T04:25:12.254Z,19.32
2022-09-15T04:25:44.091Z,19.39
2022-09-15T04:26:19.143Z,19.37
2022-09-15T04:26:51.055Z,19.33
2022-09-15T04:27:23.245Z,19.35
2022-09-15T04:27:56.975Z,19.37
2022-09-15T04:28:31.970Z,19.36
2022-09-15T04:29:05.749Z,19.33
2022-09-15T04:29:37.669Z,19.37
2022-09-15T04:30:10.104Z,19.46
2022-09-15T04:30:41.972Z,19.44
2022-09-15T04:31:16.117Z,19.40
2022-09-15T04:31:48.782Z,19.36
2022-09-15T04:32:21.166Z,19.33
2022-09-15T04:32:53.957Z,19.34
2022-09-15T04:33:25.798Z,19.41
2022-09-15T04:33:57.679Z,19.36
2022-09-15T04:34:29.533Z,19.37
2022-09-15T04:35:01.955Z,19.37
2022-09-15T04:35:34.088Z,19.39
2022-09-15T04:36:12.343Z,19.43
2022-09-15T04:36:44.669Z,19.40
2022-09-15T04:37:16.533Z,19.45
2022-09-15T04:37:48.617Z,19.46
2022-09-15T04:38:20.744Z,19.44
2022-09-15T04:38:53.005Z,19.44
2022-09-15T04:39:25.601Z,19.46
2022-09-15T04:39:57.573Z,19.50
2022-09-15T04:40:29.842Z,19.46
2022-09-15T04:41:02.574Z,19.46
2022-09-15T04:41:34.527Z,19.46
2022-09-15T04:42:07.864Z,19.44
2022-09-15T04:42:39.785Z,19.40
2022-09-15T04:43:11.958Z,19.44
2022-09-15T04:43:44.374Z,19.43
2022-09-15T04:44:16.234Z,19.49
2022-09-15T04:44:48.117Z,19.46
2022-09-15T04:45:19.964Z,19.49
2022-09-15T04:45:52.179Z,19.48
2022-09-15T04:46:24.067Z,19.40
2022-09-15T04:46:56.006Z,19.42
2022-09-15T04:47:27.971Z,19.45
2022-09-15T04:48:00.248Z,19.50
2022-09-15T04:48:32.643Z,19.49
2022-09-15T04:49:04.946Z,19.48
2022-09-15T04:49:36.818Z,19.45
2022-09-15T04:50:08.912Z,19.47
2022-09-15T04:50:40.791Z,19.52
2022-09-15T04:51:15.564Z,19.44
2022-09-15T04:51:47.444Z,19.45
2022-09-15T04:52:19.414Z,19.44
2022-09-15T04:52:52.129Z,19.43
2022-09-15T04:53:23.975Z,19.41
2022-09-15T04:53:55.924Z,19.44
2022-09-15T04:54:28.109Z,19.47
2022-09-15T04:55:00.415Z,19.46
2022-09-15T04:55:35.546Z,19.47
2022-09-15T04:56:19.530Z,19.52
2022-09-15T04:56:51.477Z,19.57
2022-09-15T04:57:23.343Z,19.51
2022-09-15T04:57:55.556Z,19.43
2022-09-15T04:58:27.753Z,19.44
2022-09-15T04:59:03.919Z,19.48
2022-09-15T04:59:36.609Z,19.55
2022-09-15T05:00:09.178Z,19.53
2022-09-15T05:00:45.785Z,19.51
2022-09-15T05:01:25.333Z,19.48
2022-09-15T05:01:57.308Z,19.51
2022-09-15T05:02:29.234Z,19.59
2022-09-15T05:03:01.120Z,19.66
2022-09-15T05:03:36.306Z,19.67
2022-09-15T05:04:08.175Z,19.67
2022-09-15T05:04:40.416Z,19.67
2022-09-15T05:05:12.298Z,19.61
2022-09-15T05:05:44.122Z,19.62
2022-09-15T05:06:19.144Z,19.65
2022-09-15T05:06:50.982Z,19.67
2022-09-15T05:07:22.872Z,19.68
2022-09-15T05:07:54.901Z,19.69
2022-09-15T05:08:26.758Z,19.70
2022-09-15T05:08:59.023Z,19.69
2022-09-15T05:09:31.265Z,19.72
2022-09-15T05:10:03.686Z,19.78
2022-09-15T05:10:35.627Z,19.78
2022-09-15T05:11:12.266Z,19.81
2022-09-15T05:11:44.092Z,19.84
2022-09-15T05:12:16.001Z,19.86
2022-09-15T05:12:47.924Z,19.87
2022-09-15T05:13:19.874Z,19.87
2022-09-15T05:13:52.228Z,19.95
2022-09-15T05:14:24.051Z,19.90
2022-09-15T05:14:55.895Z,19.82
2022-09-15T05:15:28.056Z,19.80
2022-09-15T05:16:17.476Z,19.81
2022-09-15T05:16:49.462Z,19.82
2022-09-15T05:17:24.061Z,19.79
2022-09-15T05:17:58.578Z,19.89
2022-09-15T05:18:31.510Z,19.94
2022-09-15T05:19:04.604Z,19.90
2022-09-15T05:19:36.772Z,19.87
2022-09-15T05:20:09.244Z,19.88
2022-09-15T05:20:41.377Z,19.88
2022-09-15T05:21:15.851Z,19.95
2022-09-15T05:21:47.695Z,20.00
2022-09-15T05:22:20.342Z,20.07
2022-09-15T05:22:52.210Z,20.07
2022-09-15T05:23:24.223Z,20.09
2022-09-15T05:23:56.447Z,20.18
2022-09-15T05:24:28.331Z,20.22
2022-09-15T05:25:00.317Z,20.18
2022-09-15T05:25:32.206Z,20.21
2022-09-15T05:26:07.965Z,20.23
2022-09-15T05:26:40.042Z,20.24
2022-09-15T05:27:11.920Z,20.20
2022-09-15T05:27:43.774Z,20.12
2022-09-15T05:28:15.651Z,20.07
2022-09-15T05:28:47.677Z,20.12
2022-09-15T05:29:19.592Z,20.09
2022-09-15T05:30:04.337Z,20.09
2022-09-15T05:30:44.614Z,20.13
2022-09-15T05:31:27.083Z,20.13
2022-09-15T05:31:59.144Z,20.10
2022-09-15T05:32:30.961Z,20.12
2022-09-15T05:33:02.939Z,20.16
2022-09-15T05:33:34.896Z,20.15
2022-09-15T05:34:07.261Z,20.16
2022-09-15T05:34:39.113Z,20.17
2022-09-15T05:35:10.951Z,20.15
2022-09-15T05:35:53.710Z,20.17
2022-09-15T05:36:25.938Z,20.19
2022-09-15T05:36:57.971Z,20.22
2022-09-15T05:37:29.818Z,20.16
2022-09-15T05:38:02.119Z,20.10
2022-09-15T05:38:34.022Z,20.07
2022-09-15T05:39:05.851Z,20.06
2022-09-15T05:39:39.374Z,20.12
2022-09-15T05:40:11.470Z,20.14
2022-09-15T05:40:43.348Z,20.13
2022-09-15T05:41:17.635Z,20.07
2022-09-15T05:41:50.128Z,20.09
2022-09-15T05:42:21.971Z,20.03
2022-09-15T05:42:53.851Z,20.02
2022-09-15T05:43:25.724Z,20.04
2022-09-15T05:43:59.079Z,20.05
2022-09-15T05:44:31.601Z,20.05
2022-09-15T05:45:03.662Z,20.11
2022-09-15T05:45:35.532Z,20.12
2022-09-15T05:46:08.369Z,20.10
2022-09-15T05:46:40.316Z,20.13
2022-09-15T05:47:12.604Z,20.07
2022-09-15T05:47:44.429Z,20.04
2022-09-15T05:48:16.261Z,20.01
2022-09-15T05:48:48.134Z,20.03
2022-09-15T05:49:20.004Z,19.99
2022-09-15T05:49:52.057Z,19.95
2022-09-15T05:50:23.913Z,19.93
2022-09-15T05:50:56.902Z,19.93
2022-09-15T05:51:30.185Z,19.92
2022-09-15T05:52:02.386Z,19.93
2022-09-15T05:52:35.819Z,19.89
2022-09-15T05:53:07.874Z,19.87
2022-09-15T05:53:40.138Z,19.91
2022-09-15T05:54:11.931Z,19.91
2022-09-15T05:54:43.823Z,19.87
2022-09-15T05:55:15.688Z,19.91
2022-09-15T05:55:47.871Z,19.95
2022-09-15T05:56:20.188Z,19.92
2022-09-15T05:56:52.015Z,20.02
2022-09-15T05:57:23.840Z,19.99
2022-09-15T05:57:56.004Z,20.02
2022-09-15T05:58:28.071Z,20.04
2022-09-15T05:58:59.902Z,19.95
2022-09-15T05:59:31.718Z,19.96
2022-09-15T06:00:04.367Z,19.93
2022-09-15T06:00:43.553Z,19.95
2022-09-15T06:01:24.635Z,19.96
2022-09-15T06:01:56.596Z,20.04
2022-09-15T06:02:28.620Z,20.01
2022-09-15T06:03:00.678Z,19.98
2022-09-15T06:03:32.761Z,20.01
2022-09-15T06:04:04.938Z,20.05
2022-09-15T06:04:36.776Z,20.07
2022-09-15T06:05:09.001Z,20.12
2022-09-15T06:05:41.446Z,20.07
2022-09-15T06:06:13.827Z,20.07
2022-09-15T06:06:46.312Z,20.14
2022-09-15T06:07:18.144Z,20.16
2022-09-15T06:07:53.386Z,20.20
2022-09-15T06:08:25.232Z,20.16
2022-09-15T06:08:58.891Z,20.15
2022-09-15T06:09:31.212Z,20.21
2022-09-15T06:10:06.565Z,20.30
2022-09-15T06:10:38.951Z,20.29
2022-09-15T06:11:19.354Z,20.30
2022-09-15T06:11:52.209Z,20.33
2022-09-15T06:12:24.129Z,20.34
2022-09-15T06:12:56.658Z,20.35
2022-09-15T06:13:28.657Z,20.30
2022-09-15T06:14:03.153Z,20.29
2022-09-15T06:14:35.113Z,20.35
2022-09-15T06:15:07.449Z,20.34
2022-09-15T06:15:39.276Z,20.34
2022-09-15T06:16:14.073Z,20.35
2022-09-15T06:16:45.961Z,20.39
2022-09-15T06:17:18.216Z,20.35
2022-09-15T06:17:50.755Z,20.37
2022-09-15T06:18:22.621Z,20.34
2022-09-15T06:18:54.557Z,20.39
2022-09-15T06:19:26.438Z,20.47
2022-09-15T06:19:58.356Z,20.46
2022-09-15T06:20:30.210Z,20.43
2022-09-15T06:21:23.235Z,20.46
2022-09-15T06:21:55.101Z,20.41
2022-09-15T06:22:28.153Z,20.42
2022-09-15T06:23:00.187Z,20.50
2022-09-15T06:23:32.481Z,20.56
2022-09-15T06:24:07.338Z,20.57
2022-09-15T06:24:39.351Z,20.64
2022-09-15T06:25:13.146Z,20.62
2022-09-15T06:25:44.996Z,20.65
2022-09-15T06:26:19.010Z,20.67
2022-09-15T06:26:51.332Z,20.65
2022-09-15T06:27:23.193Z,20.70
2022-09-15T06:27:55.290Z,20.68
2022-09-15T06:28:27.149Z,20.66
2022-09-15T06:29:01.204Z,20.70
2022-09-15T06:29:33.167Z,20.69
2022-09-15T06:30:05.837Z,20.71
2022-09-15T06:30:40.221Z,20.65
2022-09-15T06:31:13.995Z,20.72
2022-09-15T06:31:45.961Z,20.69
2022-09-15T06:32:17.894Z,20.70
2022-09-15T06:32:49.737Z,20.62
2022-09-15T06:33:21.912Z,20.67
2022-09-15T06:33:55.966Z,20.53
2022-09-15T06:34:28.133Z,20.51
2022-09-15T06:35:00.548Z,20.55
2022-09-15T06:35:32.399Z,20.58
2022-09-15T06:36:04.375Z,20.60
2022-09-15T06:36:37.799Z,20.59
2022-09-15T06:37:09.707Z,20.56
2022-09-15T06:37:41.560Z,20.58
2022-09-15T06:38:13.461Z,20.59
2022-09-15T06:38:46.802Z,20.58
2022-09-15T06:39:19.236Z,20.55
2022-09-15T06:39:51.193Z,20.53
2022-09-15T06:40:23.265Z,20.57
2022-09-15T06:40:59.507Z,20.62
2022-09-15T06:41:47.459Z,20.60
2022-09-15T06:42:23.259Z,20.53
2022-09-15T06:42:57.050Z,20.52
2022-09-15T06:43:31.199Z,20.56
2022-09-15T06:44:03.555Z,20.57
2022-09-15T06:44:35.580Z,20.67
2022-09-15T06:45:07.905Z,20.69
2022-09-15T06:45:39.800Z,20.68
2022-09-15T06:46:14.405Z,20.63
2022-09-15T06:46:46.945Z,20.65
2022-09-15T06:47:19.768Z,20.66
2022-09-15T06:48:13.367Z,20.65
2022-09-15T06:48:48.099Z,20.72
2022-09-15T06:49:21.878Z,20.82
2022-09-15T06:49:55.731Z,20.86
2022-09-15T06:50:27.573Z,20.87
2022-09-15T06:51:00.422Z,20.93
2022-09-15T06:51:35.448Z,20.97
2022-09-15T06:52:07.353Z,20.96
2022-09-15T06:52:39.202Z,20.99
2022-09-15T06:53:11.614Z,21.00
2022-09-15T06:53:44.061Z,21.02
2022-09-15T06:54:16.289Z,21.02
2022-09-15T06:54:49.304Z,21.06
2022-09-15T06:55:21.304Z,21.13
2022-09-15T06:55:53.176Z,21.16
2022-09-15T06:56:25.019Z,21.14
2022-09-15T06:56:56.848Z,21.14
2022-09-15T06:57:28.815Z,21.14
2022-09-15T06:58:00.709Z,21.18
2022-09-15T06:58:35.390Z,21.14
2022-09-15T06:59:07.384Z,21.13
2022-09-15T06:59:39.417Z,21.14
2022-09-15T07:00:12.095Z,21.14
2022-09-15T07:00:44.208Z,21.12
2022-09-15T07:01:26.639Z,21.09
2022-09-15T07:02:02.718Z,21.14
2022-09-15T07:02:36.831Z,21.16
2022-09-15T07:03:08.856Z,21.16
2022-09-15T07:03:43.119Z,21.14
2022-09-15T07:04:14.982Z,21.16
2022-09-15T07:04:46.815Z,21.17
2022-09-15T07:05:18.934Z,21.21
2022-09-15T07:05:50.873Z,21.22
2022-09-15T07:06:23.121Z,21.19
2022-09-15T07:06:54.971Z,21.22
2022-09-15T07:07:27.807Z,21.30
2022-09-15T07:07:59.721Z,21.31
2022-09-15T07:08:31.582Z,21.30
2022-09-15T07:09:04.642Z,21.29
2022-09-15T07:09:38.846Z,21.25
2022-09-15T07:10:12.935Z,21.22
2022-09-15T07:10:46.236Z,21.25
2022-09-15T07:11:18.606Z,21.30
2022-09-15T07:11:50.707Z,21.34
2022-09-15T07:12:22.540Z,21.38
2022-09-15T07:12:55.492Z,21.38
2022-09-15T07:13:28.295Z,21.38
2022-09-15T07:14:00.278Z,21.33
2022-09-15T07:14:32.111Z,21.37
2022-09-15T07:15:04.210Z,21.40
2022-09-15T07:15:36.037Z,21.41
2022-09-15T07:16:10.217Z,21.45
2022-09-15T07:16:42.157Z,21.47
2022-09-15T07:17:14.074Z,21.49
2022-09-15T07:17:45.937Z,21.52
2022-09-15T07:18:17.768Z,21.65
2022-09-15T07:18:49.919Z,21.72
2022-09-15T07:19:21.821Z,21.80
2022-09-15T07:19:53.652Z,21.93
2022-09-15T07:20:25.780Z,21.97
2022-09-15T07:21:03.169Z,22.01
2022-09-15T07:21:35.664Z,22.03
2022-09-15T07:22:07.528Z,22.09
2022-09-15T07:22:39.383Z,22.17
2022-09-15T07:23:11.751Z,22.16
2022-09-15T07:23:44.081Z,22.01
2022-09-15T07:24:15.969Z,21.92
2022-09-15T07:24:47.830Z,21.81
2022-09-15T07:25:19.721Z,21.85
2022-09-15T07:25:51.646Z,21.85
2022-09-15T07:26:29.135Z,21.95
2022-09-15T07:27:01.253Z,21.93
2022-09-15T07:27:33.158Z,21.98
2022-09-15T07:28:04.982Z,22.06
2022-09-15T07:28:37.573Z,22.01