createdAt,value
2019-03-23T00:01:46.823Z,33.03
2019-03-23T00:04:16.666Z,31.23
2019-03-23T00:06:46.502Z,32.33
2019-03-23T00:09:16.340Z,34.00
2019-03-23T00:11:46.143Z,32.23
2019-03-23T00:14:15.988Z,31.57
2019-03-23T00:16:45.799Z,31.33
2019-03-23T00:19:15.621Z,32.07
2019-03-23T00:21:45.432Z,30.43
2019-03-23T00:24:15.259Z,30.27
2019-03-23T00:26:45.051Z,31.20
2019-03-23T00:29:14.891Z,29.30
2019-03-23T00:31:44.724Z,29.60
2019-03-23T00:34:14.568Z,28.90
2019-03-23T00:36:44.359Z,29.70
2019-03-23T00:39:14.180Z,30.47
2019-03-23T00:41:43.986Z,29.10
2019-03-23T00:44:13.799Z,30.17
2019-03-23T00:46:43.599Z,28.70
2019-03-23T00:49:13.418Z,29.67
2019-03-23T00:51:43.225Z,29.20
2019-03-23T00:54:13.053Z,30.03
2019-03-23T00:56:42.859Z,30.07
2019-03-23T00:59:12.703Z,30.13
2019-03-23T01:01:42.496Z,29.43
2019-03-23T01:04:12.331Z,28.50
2019-03-23T01:06:51.743Z,29.63
2019-03-23T01:09:13.657Z,29.03
2019-03-23T01:11:43.422Z,28.10
2019-03-23T01:14:13.255Z,29.07
2019-03-23T01:16:43.053Z,27.90
2019-03-23T01:19:12.915Z,28.73
2019-03-23T01:21:42.715Z,29.13
2019-03-23T01:24:12.509Z,28.27
2019-03-23T01:26:42.335Z,30.23
2019-03-23T01:29:12.143Z,28.57
2019-03-23T01:31:41.957Z,30.03
2019-03-23T01:34:11.745Z,31.10
2019-03-23T01:36:41.553Z,30.83
2019-03-23T01:39:11.373Z,28.87
2019-03-23T01:41:41.197Z,29.47
2019-03-23T01:44:10.975Z,29.27
2019-03-23T01:46:40.789Z,29.70
2019-03-23T01:49:10.572Z,27.67
2019-03-23T01:51:40.395Z,29.30
2019-03-23T01:54:10.229Z,29.40
2019-03-23T01:56:40.050Z,28.70
2019-03-23T01:59:09.885Z,29.77
2019-03-23T02:01:39.702Z,29.30
2019-03-23T02:04:09.636Z,30.80
2019-03-23T02:06:39.455Z,28.77
2019-03-23T02:09:09.233Z,32.90
2019-03-23T02:11:39.063Z,32.33
2019-03-23T02:14:08.838Z,31.97
2019-03-23T02:16:38.677Z,30.87
2019-03-23T02:19:08.517Z,31.20
2019-03-23T02:21:38.391Z,31.73
2019-03-23T02:24:08.240Z,28.40
2019-03-23T02:26:38.041Z,30.23
2019-03-23T02:29:07.826Z,30.60
2019-03-23T02:31:37.670Z,30.00
2019-03-23T02:34:07.539Z,30.70
2019-03-23T02:36:37.419Z,31.20
2019-03-23T02:39:07.889Z,30.73
2019-03-23T02:41:37.787Z,30.30
2019-03-23T02:44:07.586Z,31.83
2019-03-23T02:46:37.453Z,30.03
2019-03-23T02:49:07.257Z,29.57
2019-03-23T02:51:39.753Z,30.87
2019-03-23T02:54:08.676Z,29.53
2019-03-23T02:56:38.496Z,28.37
2019-03-23T02:59:08.285Z,28.30
2019-03-23T03:01:38.160Z,29.47
2019-03-23T03:04:07.976Z,28.17
2019-03-23T03:06:37.821Z,27.63
2019-03-23T03:09:08.117Z,26.17
2019-03-23T03:11:37.983Z,27.27
2019-03-23T03:14:07.820Z,27.10
2019-03-23T03:16:37.600Z,28.50
2019-03-23T03:19:07.443Z,30.50
2019-03-23T03:21:37.202Z,27.53
2019-03-23T03:24:07.015Z,26.57
2019-03-23T03:26:36.779Z,27.40
2019-03-23T03:29:06.600Z,25.93
2019-03-23T03:31:36.379Z,25.37
2019-03-23T03:34:06.217Z,25.87
2019-03-23T03:36:36.001Z,24.97
2019-03-23T03:39:07.958Z,25.43
2019-03-23T03:41:37.785Z,26.83
2019-03-23T03:44:07.609Z,27.27
2019-03-23T03:46:37.376Z,27.03
2019-03-23T03:49:12.587Z,28.40
2019-03-23T03:51:38.666Z,30.77
2019-03-23T03:54:08.522Z,30.40
2019-03-23T03:56:38.348Z,31.50
2019-03-23T03:59:08.179Z,29.50
2019-03-23T04:01:37.986Z,26.23
2019-03-23T04:04:07.807Z,23.30
2019-03-23T04:06:37.622Z,24.30
2019-03-23T04:09:08.128Z,22.83
2019-03-23T04:11:37.886Z,22.53
2019-03-23T04:14:07.695Z,22.80
2019-03-23T04:16:37.490Z,22.70
2019-03-23T04:19:07.312Z,21.90
2019-03-23T04:21:37.086Z,23.40
2019-03-23T04:24:06.899Z,24.40
2019-03-23T04:26:39.193Z,23.50
2019-03-23T04:29:08.231Z,22.83
2019-03-23T04:31:38.026Z,24.63
2019-03-23T04:34:07.869Z,23.50
2019-03-23T04:36:37.621Z,23.97
2019-03-23T04:39:07.762Z,23.27
2019-03-23T04:41:37.529Z,23.47
2019-03-23T04:44:07.357Z,23.10
2019-03-23T04:46:37.154Z,22.93
2019-03-23T04:49:06.933Z,23.57
2019-03-23T04:51:36.724Z,23.63
2019-03-23T04:54:06.716Z,22.53
2019-03-23T04:56:36.616Z,23.83
2019-03-23T04:59:06.468Z,22.03
2019-03-23T05:01:36.310Z,22.80
2019-03-23T05:04:06.268Z,22.20
2019-03-23T05:06:36.082Z,22.67
2019-03-23T05:09:07.680Z,22.13
2019-03-23T05:11:37.446Z,22.90
2019-03-23T05:14:07.281Z,24.50
2019-03-23T05:16:37.078Z,22.10
2019-03-23T05:19:06.894Z,21.83
2019-03-23T05:21:36.739Z,24.87
2019-03-23T05:24:06.510Z,21.93
2019-03-23T05:26:36.336Z,23.13
2019-03-23T05:29:06.172Z,23.53
2019-03-23T05:31:35.963Z,21.70
2019-03-23T05:34:05.812Z,21.83
2019-03-23T05:36:35.652Z,20.93
2019-03-23T05:39:06.931Z,22.80
2019-03-23T05:41:36.786Z,22.43
2019-03-23T05:44:06.620Z,22.07
2019-03-23T05:46:36.399Z,22.40
2019-03-23T05:49:06.221Z,23.57
2019-03-23T05:51:36.019Z,24.93
2019-03-23T05:54:05.851Z,24.43
2019-03-23T05:56:35.662Z,19.93
2019-03-23T05:59:05.508Z,22.73
2019-03-23T06:01:35.389Z,22.00
2019-03-23T06:04:05.282Z,23.50
2019-03-23T06:06:35.072Z,23.17
2019-03-23T06:09:06.544Z,23.10
2019-03-23T06:11:36.337Z,23.43
2019-03-23T06:14:06.306Z,25.13
2019-03-23T06:16:36.104Z,25.17
2019-03-23T06:19:05.953Z,24.40
2019-03-23T06:21:35.749Z,25.13
2019-03-23T06:24:05.654Z,25.03
2019-03-23T06:26:35.451Z,25.30
2019-03-23T06:29:05.307Z,24.67
2019-03-23T06:31:35.107Z,25.07
2019-03-23T06:34:05.142Z,25.80
2019-03-23T06:36:34.999Z,27.07
2019-03-23T06:39:06.692Z,26.67
2019-03-23T06:41:36.545Z,26.90
2019-03-23T06:44:06.359Z,26.33
2019-03-23T06:46:36.180Z,26.50
2019-03-23T06:49:07.581Z,24.77
2019-03-23T06:51:37.405Z,26.87
2019-03-23T06:54:07.295Z,25.27
2019-03-23T06:56:37.123Z,28.83
2019-03-23T06:59:07.043Z,26.90
2019-03-23T07:01:38.826Z,25.07
2019-03-23T07:04:08.703Z,26.20
2019-03-23T07:06:38.628Z,23.73
2019-03-23T07:09:16.081Z,24.97
2019-03-23T07:11:40.267Z,25.77
2019-03-23T07:14:10.205Z,24.47
2019-03-23T07:16:40.026Z,24.67
2019-03-23T07:19:09.873Z,24.13
2019-03-23T07:21:39.725Z,24.40
2019-03-23T07:24:09.564Z,24.37
2019-03-23T07:26:39.413Z,23.80
2019-03-23T07:29:09.231Z,22.77
2019-03-23T07:31:39.117Z,23.70
2019-03-23T07:34:08.931Z,21.80
2019-03-23T07:36:38.752Z,23.60
2019-03-23T07:39:09.075Z,24.60
2019-03-23T07:41:38.926Z,25.30
2019-03-23T07:44:08.757Z,23.40
2019-03-23T07:46:38.618Z,20.87
2019-03-23T07:49:08.380Z,24.27
2019-03-23T07:51:38.202Z,23.77
2019-03-23T07:54:07.986Z,23.50
2019-03-23T07:56:37.822Z,23.33
2019-03-23T07:59:07.635Z,24.13
2019-03-23T08:01:37.474Z,23.33
2019-03-23T08:04:07.340Z,23.57
2019-03-23T08:06:37.158Z,23.60
2019-03-23T08:09:07.522Z,23.07
2019-03-23T08:11:37.389Z,22.50
2019-03-23T08:14:07.191Z,22.83
2019-03-23T08:16:37.015Z,23.63
2019-03-23T08:19:06.859Z,25.27
2019-03-23T08:21:36.652Z,23.00
2019-03-23T08:24:06.467Z,22.30
2019-03-23T08:26:36.302Z,22.73
2019-03-23T08:29:06.086Z,23.77
2019-03-23T08:31:35.900Z,23.23
2019-03-23T08:34:05.698Z,23.53
2019-03-23T08:36:35.508Z,21.87
2019-03-23T08:39:06.518Z,22.10
2019-03-23T08:41:36.369Z,22.67
2019-03-23T08:44:06.174Z,22.40
2019-03-23T08:46:36.856Z,22.57
2019-03-23T08:49:07.463Z,21.73
2019-03-23T08:51:38.092Z,21.93
2019-03-23T08:54:08.722Z,20.87
2019-03-23T08:56:39.341Z,21.50
2019-03-23T08:59:09.962Z,20.43
2019-03-23T09:01:40.578Z,21.13
2019-03-23T09:04:11.259Z,25.70
2019-03-23T09:06:41.892Z,22.10
2019-03-23T09:09:12.498Z,23.63
2019-03-23T09:11:43.102Z,22.80
2019-03-23T09:14:13.698Z,21.43
2019-03-23T09:16:44.311Z,21.87
2019-03-23T09:19:14.936Z,21.17
2019-03-23T09:21:46.564Z,22.37
2019-03-23T09:24:17.168Z,22.50
2019-03-23T09:26:47.812Z,22.27
2019-03-23T09:29:18.449Z,23.87
2019-03-23T09:31:49.020Z,23.57
2019-03-23T09:34:19.634Z,23.27
2019-03-23T09:36:50.216Z,22.93
2019-03-23T09:39:20.857Z,23.40
2019-03-23T09:41:51.468Z,23.03
2019-03-23T09:44:22.070Z,23.17
2019-03-23T09:46:52.644Z,22.93
2019-03-23T09:49:23.289Z,22.30
2019-03-23T09:51:53.914Z,21.93
2019-03-23T09:54:24.553Z,23.00
2019-03-23T09:56:55.144Z,21.60
2019-03-23T09:59:25.765Z,22.20
2019-03-23T10:01:56.352Z,22.90
2019-03-23T10:04:27.044Z,21.90
2019-03-23T10:06:57.624Z,22.87
2019-03-23T10:09:28.377Z,19.13
2019-03-23T10:11:59.291Z,20.97
2019-03-23T10:14:29.990Z,20.83
2019-03-23T10:17:00.678Z,21.87
2019-03-23T10:19:31.296Z,22.30
2019-03-23T10:22:01.981Z,21.43
2019-03-23T10:24:32.674Z,20.90
2019-03-23T10:27:03.234Z,19.50
2019-03-23T10:29:33.848Z,21.23
2019-03-23T10:32:04.440Z,20.37
2019-03-23T10:34:35.053Z,18.80
2019-03-23T10:37:05.693Z,20.67
2019-03-23T10:39:36.386Z,21.90
2019-03-23T10:42:07.006Z,21.47
2019-03-23T10:44:37.583Z,19.90
2019-03-23T10:47:08.200Z,20.43
2019-03-23T10:49:38.859Z,19.57
2019-03-23T10:52:09.452Z,19.53
2019-03-23T10:54:40.087Z,20.83
2019-03-23T10:57:10.687Z,19.50
2019-03-23T10:59:41.322Z,20.77
2019-03-23T11:02:11.916Z,19.67
2019-03-23T11:04:42.558Z,21.20
2019-03-23T11:07:13.120Z,21.27
2019-03-23T11:09:43.866Z,19.93
2019-03-23T11:12:14.505Z,19.33
2019-03-23T11:14:45.206Z,19.67
2019-03-23T11:17:15.798Z,20.83
2019-03-23T11:19:46.437Z,20.10
2019-03-23T11:22:16.989Z,21.27
2019-03-23T11:24:47.588Z,18.63
2019-03-23T11:27:18.203Z,18.80
2019-03-23T11:29:48.796Z,21.00
2019-03-23T11:32:19.368Z,17.90
2019-03-23T11:34:50.001Z,20.50
2019-03-23T11:37:20.666Z,19.40
2019-03-23T11:39:51.463Z,20.43
2019-03-23T11:42:22.060Z,20.47
2019-03-23T11:44:55.697Z,19.57
2019-03-23T11:47:26.498Z,21.10
2019-03-23T11:49:57.228Z,20.07
2019-03-23T11:52:27.887Z,21.90
2019-03-23T11:54:58.578Z,20.03
2019-03-23T11:57:29.184Z,19.50
2019-03-23T11:59:59.844Z,19.73
2019-03-23T12:02:30.509Z,20.13
2019-03-23T12:05:01.976Z,19.27
2019-03-23T12:07:33.218Z,19.50
2019-03-23T12:10:04.353Z,20.90
2019-03-23T12:12:34.961Z,18.93
2019-03-23T12:15:06.209Z,18.17
2019-03-23T12:17:36.946Z,19.80
2019-03-23T12:20:07.819Z,19.87
2019-03-23T12:22:38.443Z,18.93
2019-03-23T12:25:09.627Z,20.23
2019-03-23T12:27:40.292Z,20.93
2019-03-23T12:30:12.728Z,20.13
2019-03-23T12:32:43.377Z,26.67
2019-03-23T12:35:13.971Z,21.30
2019-03-23T12:37:44.568Z,20.60
2019-03-23T12:40:15.287Z,22.23
2019-03-23T12:42:45.897Z,20.53
2019-03-23T12:45:16.619Z,19.87
2019-03-23T12:47:47.211Z,20.40
2019-03-23T12:50:17.789Z,20.83
2019-03-23T12:52:48.567Z,19.93
2019-03-23T12:55:19.170Z,19.60
2019-03-23T12:57:49.757Z,19.47
2019-03-23T13:00:20.743Z,27.97
2019-03-23T13:02:51.359Z,22.53
2019-03-23T13:05:21.963Z,22.10
2019-03-23T13:07:52.587Z,29.02
2019-03-23T13:10:23.188Z,23.80
2019-03-23T13:12:53.841Z,22.07
2019-03-23T13:15:24.429Z,21.83
2019-03-23T13:17:55.051Z,22.13
2019-03-23T13:20:25.726Z,22.70
2019-03-23T13:22:56.333Z,21.13
2019-03-23T13:25:26.991Z,21.80
2019-03-23T13:27:57.555Z,22.17
2019-03-23T13:30:28.160Z,22.00
2019-03-23T13:32:58.731Z,21.37
2019-03-23T13:35:29.281Z,24.00
2019-03-23T13:37:59.916Z,22.80
2019-03-23T13:40:30.529Z,23.73
2019-03-23T13:43:01.159Z,24.13
2019-03-23T13:45:31.763Z,23.80
2019-03-23T13:48:03.093Z,25.70
2019-03-23T13:50:33.743Z,25.40
2019-03-23T13:53:04.349Z,23.87
2019-03-23T13:55:35.545Z,24.50
2019-03-23T13:58:10.985Z,24.37
2019-03-23T14:00:41.661Z,23.23
2019-03-23T14:03:12.374Z,24.77
2019-03-23T14:05:43.083Z,23.43
2019-03-23T14:08:13.726Z,24.93
2019-03-23T14:10:44.382Z,25.03
2019-03-23T14:13:16.484Z,25.23
2019-03-23T14:15:47.062Z,25.17
2019-03-23T14:18:17.684Z,25.47
2019-03-23T14:20:48.247Z,26.03
2019-03-23T14:23:18.981Z,23.67
2019-03-23T14:25:49.555Z,23.33
2019-03-23T14:28:20.193Z,22.90
2019-03-23T14:30:50.797Z,22.63
2019-03-23T14:33:21.439Z,20.80
2019-03-23T14:35:52.130Z,20.87
2019-03-23T14:38:22.810Z,19.23
2019-03-23T14:40:53.487Z,20.10
2019-03-23T14:43:24.063Z,17.63
2019-03-23T14:45:54.640Z,19.10
2019-03-23T14:48:25.252Z,19.33
2019-03-23T14:50:55.793Z,22.52
2019-03-23T14:53:26.449Z,19.80
2019-03-23T14:55:57.046Z,15.43
2019-03-23T14:58:27.694Z,23.50
2019-03-23T15:00:58.271Z,17.10
2019-03-23T15:03:28.968Z,15.53
2019-03-23T15:05:59.581Z,16.30
2019-03-23T15:08:31.881Z,16.33
2019-03-23T15:11:02.509Z,16.57
2019-03-23T15:13:33.124Z,21.30
2019-03-23T15:16:03.700Z,15.67
2019-03-23T15:18:34.294Z,18.70
2019-03-23T15:21:04.902Z,16.20
2019-03-23T15:23:35.533Z,13.37
2019-03-23T15:26:06.120Z,12.80
2019-03-23T15:28:36.742Z,13.63
2019-03-23T15:31:07.290Z,14.17
2019-03-23T15:33:37.919Z,13.90
2019-03-23T15:36:08.468Z,14.13
2019-03-23T15:38:39.122Z,12.87
2019-03-23T15:41:09.711Z,12.00
2019-03-23T15:43:40.333Z,13.77
2019-03-23T15:46:10.986Z,13.17
2019-03-23T15:48:41.552Z,12.50
2019-03-23T15:51:12.152Z,14.93
2019-03-23T15:53:42.758Z,12.50
2019-03-23T15:56:13.339Z,14.63
2019-03-23T15:58:43.966Z,12.30
2019-03-23T16:01:14.538Z,12.57
2019-03-23T16:03:45.180Z,13.20
2019-03-23T16:06:15.834Z,12.13
2019-03-23T16:08:46.475Z,13.57
2019-03-23T16:11:17.092Z,12.27
2019-03-23T16:13:47.725Z,12.97
2019-03-23T16:16:18.294Z,11.93
2019-03-23T16:18:48.905Z,11.33
2019-03-23T16:21:19.445Z,10.83
2019-03-23T16:23:50.046Z,11.23
2019-03-23T16:26:20.647Z,10.07
2019-03-23T16:28:51.288Z,9.13
2019-03-23T16:31:21.877Z,8.37
2019-03-23T16:33:52.498Z,5.80
2019-03-23T16:36:23.045Z,4.47
2019-03-23T16:38:53.673Z,2.13
2019-03-23T16:41:24.366Z,2.13
2019-03-23T16:43:55.001Z,1.73
2019-03-23T16:46:25.582Z,1.57
2019-03-23T16:48:56.192Z,1.20
2019-03-23T16:51:26.744Z,1.60
2019-03-23T16:53:57.396Z,1.50
2019-03-23T16:56:28.000Z,1.30
2019-03-23T16:58:58.683Z,1.97
2019-03-23T17:01:29.312Z,1.13
2019-03-23T17:03:59.941Z,1.30
2019-03-23T17:06:30.706Z,1.40
2019-03-23T17:09:01.287Z,1.47
2019-03-23T17:11:31.998Z,1.63
2019-03-23T17:14:02.589Z,1.83
2019-03-23T17:16:33.194Z,1.50
2019-03-23T17:19:03.786Z,1.30
2019-03-23T17:21:34.431Z,2.27
2019-03-23T17:24:04.999Z,107.03
2019-03-23T17:26:35.685Z,2.60
2019-03-23T17:29:06.315Z,2.53
2019-03-23T17:31:36.928Z,1.53
2019-03-23T17:34:07.489Z,2.13
2019-03-23T17:36:38.092Z,1.83
2019-03-23T17:39:08.725Z,2.07
2019-03-23T17:41:39.351Z,2.03
2019-03-23T17:44:09.909Z,2.40
2019-03-23T17:46:40.477Z,2.27
2019-03-23T17:49:11.053Z,2.77
2019-03-23T17:51:41.661Z,2.10
2019-03-23T17:54:12.229Z,3.33
2019-03-23T17:56:42.859Z,2.37
2019-03-23T17:59:13.439Z,2.97
2019-03-23T18:01:44.158Z,1.87
2019-03-23T18:04:14.795Z,2.60
2019-03-23T18:06:45.415Z,2.80
2019-03-23T18:09:15.995Z,3.30
2019-03-23T18:11:46.625Z,2.73
2019-03-23T18:14:17.760Z,2.37
2019-03-23T18:16:48.309Z,2.23
2019-03-23T18:19:18.898Z,1.93
2019-03-23T18:21:49.514Z,2.13
2019-03-23T18:24:20.384Z,1.93
2019-03-23T18:26:51.045Z,1.90
2019-03-23T18:29:21.662Z,2.10
2019-03-23T18:31:52.319Z,1.97
2019-03-23T18:34:22.871Z,1.67
2019-03-23T18:36:53.625Z,1.90
2019-03-23T18:39:24.202Z,2.00
2019-03-23T18:41:54.890Z,3.13
2019-03-23T18:44:25.487Z,1.90
2019-03-23T18:46:56.090Z,2.40
2019-03-23T18:49:26.663Z,2.60
2019-03-23T18:51:57.266Z,2.00
2019-03-23T18:54:27.859Z,2.00
2019-03-23T18:56:58.499Z,2.30
2019-03-23T18:59:29.063Z,2.20
2019-03-23T19:01:59.651Z,2.27
2019-03-23T19:04:30.294Z,3.00
2019-03-23T19:07:01.736Z,2.17
2019-03-23T19:09:32.329Z,2.73
2019-03-23T19:12:02.898Z,2.47
2019-03-23T19:14:33.495Z,3.00
2019-03-23T19:17:04.134Z,4.40
2019-03-23T19:19:34.659Z,3.90
2019-03-23T19:22:05.400Z,3.57
2019-03-23T19:24:35.969Z,2.27
2019-03-23T19:27:06.620Z,2.60
2019-03-23T19:29:37.227Z,2.40
2019-03-23T19:32:07.875Z,2.30
2019-03-23T19:34:38.451Z,2.03
2019-03-23T19:37:09.032Z,2.50
2019-03-23T19:39:39.582Z,3.33
2019-03-23T19:42:10.604Z,2.20
2019-03-23T19:44:41.204Z,4.00
2019-03-23T19:47:11.875Z,2.33
2019-03-23T19:49:42.478Z,2.43
2019-03-23T19:52:13.072Z,2.57
2019-03-23T19:54:43.649Z,2.40
2019-03-23T19:57:14.263Z,2.70
2019-03-23T19:59:44.820Z,2.10
2019-03-23T20:02:15.394Z,2.10
2019-03-23T20:04:45.988Z,2.80
2019-03-23T20:07:16.550Z,2.97
2019-03-23T20:09:47.191Z,2.37
2019-03-23T20:12:17.783Z,2.23
2019-03-23T20:14:48.360Z,2.17
2019-03-23T20:17:18.938Z,2.63
2019-03-23T20:19:49.524Z,2.63
2019-03-23T20:22:20.104Z,2.20
2019-03-23T20:24:50.689Z,2.13
2019-03-23T20:27:21.239Z,2.37
2019-03-23T20:29:51.849Z,3.17
2019-03-23T20:32:22.395Z,3.47
2019-03-23T20:34:53.009Z,2.33
2019-03-23T20:37:23.642Z,3.23
2019-03-23T20:39:54.248Z,2.77
2019-03-23T20:42:24.810Z,2.77
2019-03-23T20:44:55.418Z,2.83
2019-03-23T20:47:25.983Z,3.30
2019-03-23T20:49:56.584Z,2.83
2019-03-23T20:52:27.150Z,2.70
2019-03-23T20:54:57.791Z,5.47
2019-03-23T20:57:36.872Z,5.13
2019-03-23T21:00:00.790Z,3.20
2019-03-23T21:02:31.379Z,2.37
2019-03-23T21:05:02.680Z,2.47
2019-03-23T21:07:33.274Z,3.30
2019-03-23T21:10:03.969Z,2.53
2019-03-23T21:12:34.562Z,3.37
2019-03-23T21:15:05.288Z,2.63
2019-03-23T21:17:35.864Z,2.43
2019-03-23T21:20:06.643Z,3.57
2019-03-23T21:22:37.255Z,3.60
2019-03-23T21:25:08.230Z,3.47
2019-03-23T21:27:38.796Z,3.80
2019-03-23T21:30:11.908Z,2.97
2019-03-23T21:32:42.457Z,4.90
2019-03-23T21:35:15.578Z,4.07
2019-03-23T21:37:45.435Z,3.80
2019-03-23T21:40:16.046Z,3.77
2019-03-23T21:42:46.642Z,3.87
2019-03-23T21:45:17.421Z,2.43
2019-03-23T21:47:47.975Z,2.90
2019-03-23T21:50:18.571Z,3.67
2019-03-23T21:52:49.178Z,4.40
2019-03-23T21:55:19.781Z,3.23
2019-03-23T21:57:50.347Z,3.17
2019-03-23T22:00:39.750Z,3.20
2019-03-23T22:03:10.407Z,2.90
2019-03-23T22:05:41.041Z,2.50
2019-03-23T22:08:11.610Z,3.70
2019-03-23T22:10:42.568Z,3.23
2019-03-23T22:13:13.158Z,4.30
2019-03-23T22:15:43.773Z,3.17
2019-03-23T22:18:14.364Z,3.27
2019-03-23T22:20:44.968Z,3.83
2019-03-23T22:23:15.558Z,3.70
2019-03-23T22:25:46.210Z,3.27
2019-03-23T22:28:16.796Z,4.03
2019-03-23T22:30:47.398Z,4.00
2019-03-23T22:33:18.021Z,4.57
2019-03-23T22:35:48.703Z,3.70
2019-03-23T22:38:19.255Z,3.57
2019-03-23T22:40:49.882Z,3.17
2019-03-23T22:43:20.492Z,3.50
2019-03-23T22:45:51.128Z,3.87
2019-03-23T22:48:21.797Z,3.17
2019-03-23T22:50:52.460Z,3.50
2019-03-23T22:53:23.048Z,3.50
2019-03-23T22:55:53.700Z,3.10
2019-03-23T22:58:24.384Z,3.63
2019-03-23T23:00:56.222Z,3.33
2019-03-23T23:03:26.856Z,3.33
2019-03-23T23:05:57.466Z,3.80
2019-03-23T23:08:28.108Z,2.90
2019-03-23T23:10:58.913Z,3.07
2019-03-23T23:13:29.605Z,3.40
2019-03-23T23:16:00.217Z,4.13
2019-03-23T23:18:30.821Z,4.00
2019-03-23T23:21:01.379Z,3.30
2019-03-23T23:23:32.061Z,3.27
2019-03-23T23:26:02.816Z,2.67
2019-03-23T23:28:33.374Z,3.07
2019-03-23T23:31:03.944Z,2.70
2019-03-23T23:33:34.646Z,3.13
2019-03-23T23:36:05.493Z,2.80
2019-03-23T23:38:36.118Z,3.33
2019-03-23T23:41:06.668Z,5.10
2019-03-23T23:43:37.717Z,3.80
2019-03-23T23:46:08.433Z,5.10
2019-03-23T23:48:39.084Z,4.20
2019-03-23T23:51:09.611Z,3.80
2019-03-23T23:53:40.289Z,3.53
2019-03-23T23:56:10.900Z,3.57
2019-03-23T23:58:41.497Z,4.60
