createdAt,value
2018-09-12T17:42:05.428Z,101805.27
2018-09-12T17:42:17.229Z,101807.50
2018-09-12T17:42:29.588Z,101803.69
2018-09-12T17:42:41.405Z,101806.77
2018-09-12T17:42:56.922Z,101806.27
2018-09-12T17:43:14.719Z,101809.34
2018-09-12T17:43:27.390Z,101811.34
2018-09-12T17:43:43.672Z,101805.98
2018-09-12T17:43:57.214Z,101808.67
2018-09-12T17:44:09.721Z,101803.67
2018-09-12T17:44:22.430Z,101807.83
2018-09-12T17:44:34.223Z,101805.59
2018-09-12T17:44:46.002Z,101807.47
2018-09-12T17:44:59.584Z,101808.23
2018-09-12T17:45:12.344Z,101803.63
2018-09-12T17:45:24.127Z,101804.23
2018-09-12T17:45:37.106Z,101808.92
2018-09-12T17:45:49.600Z,101804.84
2018-09-12T17:46:01.396Z,101805.99
2018-09-12T17:46:14.384Z,101813.84
2018-09-12T17:46:26.167Z,101802.80
2018-09-12T17:46:37.948Z,101807.48
2018-09-12T17:46:51.583Z,101804.72
2018-09-12T17:47:03.924Z,101803.41
2018-09-12T17:47:18.547Z,101808.09
2018-09-12T17:47:31.315Z,101807.72
2018-09-12T17:47:43.746Z,101811.25
2018-09-12T17:47:56.569Z,101806.80
2018-09-12T17:48:08.909Z,101811.86
2018-09-12T17:48:21.558Z,101804.41
2018-09-12T17:48:33.339Z,101807.02
2018-09-12T17:48:45.117Z,101809.63
2018-09-12T17:48:57.584Z,101810.40
2018-09-12T17:49:10.208Z,101805.71
2018-09-12T17:49:30.845Z,101805.17
2018-09-12T17:49:44.072Z,101808.55
2018-09-12T17:49:55.872Z,101808.55
2018-09-12T17:50:07.656Z,101811.55
2018-09-12T17:50:20.307Z,101813.23
2018-09-12T17:50:33.629Z,101809.47
2018-09-12T17:50:45.478Z,101815.47
2018-09-12T17:51:00.022Z,101809.31
2018-09-12T17:51:12.087Z,101809.70
2018-09-12T17:51:23.858Z,101813.08
2018-09-12T17:51:36.454Z,101809.54
2018-09-12T17:51:51.859Z,101814.00
2018-09-12T17:52:04.515Z,101812.54
2018-09-12T17:52:17.126Z,101809.38
2018-09-12T17:52:28.902Z,101812.16
2018-09-12T17:52:41.564Z,101812.34
2018-09-12T17:52:54.026Z,101812.92
2018-09-12T17:53:05.825Z,101815.16
2018-09-12T17:53:19.842Z,101816.27
2018-09-12T17:53:54.701Z,101812.73
2018-09-12T17:54:07.355Z,101816.65
2018-09-12T17:54:19.144Z,101816.27
2018-09-12T17:54:30.922Z,101812.73
2018-09-12T17:54:43.457Z,101813.66
2018-09-12T17:54:55.259Z,101815.34
2018-09-12T17:55:07.344Z,101816.65
2018-09-12T17:55:19.127Z,101813.11
2018-09-12T17:55:32.096Z,101813.11
2018-09-12T17:55:44.801Z,101814.42
2018-09-12T17:55:56.566Z,101812.73
2018-09-12T17:56:08.389Z,101814.96
2018-09-12T17:56:20.177Z,101809.19
2018-09-12T17:56:32.679Z,101815.73
2018-09-12T17:56:45.965Z,101815.34
2018-09-12T17:56:57.791Z,101813.49
2018-09-12T17:57:09.566Z,101815.19
2018-09-12T17:57:22.091Z,101819.65
2018-09-12T17:57:35.077Z,101813.49
2018-09-12T17:57:48.277Z,101820.03
2018-09-12T17:58:00.294Z,101814.64
2018-09-12T17:58:15.755Z,101814.64
2018-09-12T17:58:27.523Z,101818.95
2018-09-12T17:58:39.285Z,101812.80
2018-09-12T17:58:52.406Z,101817.64
2018-09-12T17:59:04.184Z,101815.95
2018-09-12T17:59:16.007Z,101815.95
2018-09-12T17:59:28.056Z,101817.09
2018-09-12T17:59:40.679Z,101816.17
2018-09-12T17:59:52.505Z,101818.41
2018-09-12T18:00:04.314Z,101816.17
2018-09-12T18:00:17.127Z,101819.33
2018-09-12T18:00:29.750Z,101814.48
2018-09-12T18:00:41.530Z,101821.94
2018-09-12T18:00:54.511Z,101820.64
2018-09-12T18:01:06.339Z,101821.02
2018-09-12T18:01:18.674Z,101820.09
2018-09-12T18:01:31.393Z,101818.25
2018-09-12T18:01:43.185Z,101818.41
2018-09-12T18:01:55.925Z,101821.94
2018-09-12T18:02:09.280Z,101818.79
2018-09-12T18:02:21.044Z,101821.56
2018-09-12T18:02:32.827Z,101822.70
2018-09-12T18:02:44.846Z,101818.41
2018-09-12T18:02:57.821Z,101820.09
2018-09-12T18:03:09.599Z,101820.09
2018-09-12T18:03:24.090Z,101815.79
2018-09-12T18:03:47.436Z,101818.79
2018-09-12T18:04:00.628Z,101817.86
2018-09-12T18:04:13.113Z,101819.55
2018-09-12T18:04:35.723Z,101820.09
2018-09-12T18:04:47.889Z,101820.09
2018-09-12T18:05:01.215Z,101816.17
2018-09-12T18:05:13.824Z,101811.33
2018-09-12T18:05:26.823Z,101818.79
2018-09-12T18:05:38.610Z,101817.48
2018-09-12T18:05:50.440Z,101816.72
2018-09-12T18:06:02.590Z,101816.17
2018-09-12T18:06:16.689Z,101815.79
2018-09-12T18:06:29.660Z,101815.25
2018-09-12T18:06:42.144Z,101813.94
2018-09-12T18:06:54.518Z,101814.48
2018-09-12T18:07:07.141Z,101813.02
2018-09-12T18:07:19.836Z,101810.41
2018-09-12T18:07:35.492Z,101812.64
2018-09-12T18:08:03.977Z,101816.55
2018-09-12T18:08:16.476Z,101813.41
2018-09-12T18:08:29.091Z,101811.33
2018-09-12T18:08:44.041Z,101813.78
2018-09-12T18:08:59.350Z,101815.63
2018-09-12T18:09:11.140Z,101812.48
2018-09-12T18:09:26.180Z,101812.09
2018-09-12T18:09:38.849Z,101814.71
2018-09-12T18:09:50.690Z,101813.41
2018-09-12T18:10:02.631Z,101813.41
2018-09-12T18:10:14.403Z,101812.86
2018-09-12T18:10:26.206Z,101810.25
2018-09-12T18:10:38.008Z,101814.71
2018-09-12T18:10:49.769Z,101813.41
2018-09-12T18:11:01.739Z,101815.63
2018-09-12T18:11:13.400Z,101812.09
2018-09-12T18:11:25.260Z,101808.56
2018-09-12T18:11:36.958Z,101813.78
2018-09-12T18:11:48.726Z,101812.48
2018-09-12T18:12:00.512Z,101815.09
2018-09-12T18:12:12.287Z,101817.70
2018-09-12T18:12:24.064Z,101816.40
2018-09-12T18:12:35.858Z,101816.40
2018-09-12T18:12:48.012Z,101811.94
2018-09-12T18:12:59.968Z,101816.78
2018-09-12T18:13:11.847Z,101816.40
2018-09-12T18:13:23.650Z,101816.78
2018-09-12T18:13:35.443Z,101819.94
2018-09-12T18:13:47.232Z,101821.24
2018-09-12T18:13:58.995Z,101815.63
2018-09-12T18:14:10.789Z,101819.94
2018-09-12T18:14:22.575Z,101818.62
2018-09-12T18:14:34.345Z,101815.09
2018-09-12T18:14:46.134Z,101822.55
2018-09-12T18:14:57.914Z,101822.55
2018-09-12T18:15:09.737Z,101822.55
2018-09-12T18:15:21.525Z,101819.02
2018-09-12T18:15:33.363Z,101824.23
2018-09-12T18:15:45.210Z,101823.86
2018-09-12T18:15:57.000Z,101827.94
2018-09-12T18:16:08.807Z,101825.55
2018-09-12T18:16:20.605Z,101827.78
2018-09-12T18:16:32.414Z,101825.93
2018-09-12T18:16:44.204Z,101824.62
2018-09-12T18:16:56.006Z,101820.70
2018-09-12T18:17:07.804Z,101826.31
2018-09-12T18:17:19.612Z,101827.62
2018-09-12T18:17:31.436Z,101823.31
2018-09-12T18:17:43.299Z,101824.23
2018-09-12T18:17:55.044Z,101824.62
2018-09-12T18:18:06.852Z,101831.16
2018-09-12T18:18:18.627Z,101823.86
2018-09-12T18:18:30.406Z,101823.31
2018-09-12T18:18:42.234Z,101825.00
2018-09-12T18:18:53.996Z,101825.16
2018-09-12T18:19:05.785Z,101820.70
2018-09-12T18:19:17.610Z,101829.09
2018-09-12T18:19:29.443Z,101829.09
2018-09-12T18:19:41.232Z,101828.55
2018-09-12T18:19:53.041Z,101826.86
2018-09-12T18:20:04.851Z,101828.16
2018-09-12T18:20:16.677Z,101826.86
2018-09-12T18:20:28.481Z,101823.31
2018-09-12T18:20:40.270Z,101827.78
2018-09-12T18:20:52.124Z,101825.93
2018-09-12T18:21:03.931Z,101827.23
2018-09-12T18:21:15.756Z,101827.78
2018-09-12T18:21:27.545Z,101826.86
2018-09-12T18:21:39.426Z,101823.47
2018-09-12T18:21:51.232Z,101827.39
2018-09-12T18:22:03.239Z,101825.55
2018-09-12T18:22:15.038Z,101821.62
2018-09-12T18:22:26.834Z,101831.70
2018-09-12T18:22:38.636Z,101827.39
2018-09-12T18:22:50.430Z,101822.55
2018-09-12T18:23:02.309Z,101821.62
2018-09-12T18:23:14.105Z,101825.70
2018-09-12T18:23:25.917Z,101829.63
2018-09-12T18:23:37.747Z,101822.94
2018-09-12T18:23:49.557Z,101830.01
2018-09-12T18:24:01.418Z,101832.63
2018-09-12T18:24:13.233Z,101828.16
2018-09-12T18:24:25.098Z,101825.55
2018-09-12T18:24:36.891Z,101827.62
2018-09-12T18:24:48.797Z,101825.16
2018-09-12T18:25:00.539Z,101825.55
2018-09-12T18:25:12.384Z,101824.23
2018-09-12T18:25:24.193Z,101831.54
2018-09-12T18:25:36.366Z,101828.55
2018-09-12T18:25:48.219Z,101831.54
2018-09-12T18:26:00.041Z,101826.31
2018-09-12T18:26:11.868Z,101833.39
2018-09-12T18:26:24.144Z,101828.55
2018-09-12T18:26:35.950Z,101824.62
2018-09-12T18:26:47.737Z,101827.23
2018-09-12T18:26:59.534Z,101825.00
2018-09-12T18:27:11.444Z,101827.62
2018-09-12T18:27:23.348Z,101833.77
2018-09-12T18:27:35.148Z,101830.23
2018-09-12T18:27:46.942Z,101828.38
2018-09-12T18:27:59.286Z,101825.39
2018-09-12T18:28:11.075Z,101829.31
2018-09-12T18:28:22.934Z,101822.77
2018-09-12T18:28:34.757Z,101833.77
2018-09-12T18:28:46.592Z,101835.08
2018-09-12T18:28:58.508Z,101831.54
2018-09-12T18:29:10.298Z,101828.92
2018-09-12T18:29:22.084Z,101834.16
2018-09-12T18:29:33.865Z,101830.62
2018-09-12T18:29:45.662Z,101831.92
2018-09-12T18:29:57.496Z,101835.84
2018-09-12T18:30:09.633Z,101832.84
2018-09-12T18:30:21.979Z,101832.30
2018-09-12T18:30:33.836Z,101835.08
2018-09-12T18:30:45.632Z,101836.00
2018-09-12T18:30:57.842Z,101832.47
2018-09-12T18:31:09.680Z,101831.00
2018-09-12T18:31:21.478Z,101832.47
2018-09-12T18:31:33.273Z,101832.84
2018-09-12T18:31:45.065Z,101839.77
2018-09-12T18:31:56.856Z,101835.84
2018-09-12T18:32:08.644Z,101838.45
2018-09-12T18:32:20.426Z,101839.38
2018-09-12T18:32:32.228Z,101835.84
2018-09-12T18:32:44.013Z,101838.08
2018-09-12T18:32:55.837Z,101842.92
2018-09-12T18:33:07.655Z,101833.23
2018-09-12T18:33:19.490Z,101836.39
2018-09-12T18:33:31.344Z,101840.30
2018-09-12T18:33:43.147Z,101836.39
2018-09-12T18:33:54.936Z,101832.84
2018-09-12T18:34:06.711Z,101835.08
2018-09-12T18:34:18.503Z,101837.69
2018-09-12T18:34:30.291Z,101835.46
2018-09-12T18:34:42.099Z,101835.46
2018-09-12T18:34:54.191Z,101839.00
2018-09-12T18:35:05.989Z,101834.53
2018-09-12T18:35:17.861Z,101836.39
2018-09-12T18:35:29.847Z,101834.16
2018-09-12T18:35:41.640Z,101830.62
2018-09-12T18:35:53.528Z,101839.00
2018-09-12T18:36:05.365Z,101834.53
2018-09-12T18:36:17.112Z,101835.84
2018-09-12T18:36:28.947Z,101834.92
2018-09-12T18:36:41.149Z,101835.84
2018-09-12T18:36:52.997Z,101837.16
2018-09-12T18:37:04.796Z,101836.77
2018-09-12T18:37:16.630Z,101840.15
2018-09-12T18:37:28.502Z,101843.30
2018-09-12T18:37:40.305Z,101841.45
2018-09-12T18:37:52.131Z,101839.77
2018-09-12T18:38:03.902Z,101840.15
2018-09-12T18:38:15.706Z,101842.92
2018-09-12T18:38:27.527Z,101844.23
2018-09-12T18:38:39.333Z,101839.38
2018-09-12T18:38:51.127Z,101840.69
2018-09-12T18:39:02.967Z,101842.54
2018-09-12T18:39:14.811Z,101838.08
2018-09-12T18:39:26.657Z,101844.99
2018-09-12T18:39:38.526Z,101847.61
2018-09-12T18:39:50.328Z,101843.69
2018-09-12T18:40:02.123Z,101842.38
2018-09-12T18:40:13.911Z,101844.99
2018-09-12T18:40:25.745Z,101843.69
2018-09-12T18:40:37.933Z,101844.45
2018-09-12T18:40:49.737Z,101843.14
2018-09-12T18:41:01.558Z,101844.45
2018-09-12T18:41:13.375Z,101849.30
2018-09-12T18:41:25.245Z,101842.77
2018-09-12T18:41:37.028Z,101845.38
2018-09-12T18:41:48.839Z,101845.38
2018-09-12T18:42:00.684Z,101845.38
2018-09-12T18:42:12.543Z,101843.53
2018-09-12T18:42:24.711Z,101842.77
2018-09-12T18:42:36.507Z,101841.84
2018-09-12T18:42:48.387Z,101841.07
2018-09-12T18:43:00.230Z,101842.60
2018-09-12T18:43:12.210Z,101844.45
2018-09-12T18:43:24.064Z,101847.45
2018-09-12T18:43:35.873Z,101845.76
2018-09-12T18:43:47.703Z,101845.22
2018-09-12T18:43:59.546Z,101842.22
2018-09-12T18:44:11.404Z,101842.22
2018-09-12T18:44:23.275Z,101838.30
2018-09-12T18:44:35.065Z,101842.60
2018-09-12T18:44:46.936Z,101847.45
2018-09-12T18:44:58.777Z,101845.22
2018-09-12T18:45:10.641Z,101842.06
2018-09-12T18:45:22.629Z,101840.91
2018-09-12T18:45:34.488Z,101845.22
2018-09-12T18:45:46.414Z,101848.91
2018-09-12T18:45:58.264Z,101852.30
2018-09-12T18:46:10.075Z,101847.06
2018-09-12T18:46:21.899Z,101846.52
2018-09-12T18:46:33.760Z,101850.60
2018-09-12T18:46:45.577Z,101847.83
2018-09-12T18:46:58.281Z,101852.13
2018-09-12T18:47:10.080Z,101850.98
2018-09-12T18:47:21.905Z,101852.30
2018-09-12T18:47:33.707Z,101853.60
2018-09-12T18:47:45.532Z,101850.06
2018-09-12T18:47:57.353Z,101853.06
2018-09-12T18:48:09.146Z,101850.45
2018-09-12T18:48:21.444Z,101847.29
2018-09-12T18:48:33.245Z,101856.44
2018-09-12T18:48:45.084Z,101849.68
2018-09-12T18:48:56.917Z,101853.60
2018-09-12T18:49:08.731Z,101849.68
2018-09-12T18:49:20.548Z,101852.30
2018-09-12T18:49:32.373Z,101843.91
2018-09-12T18:49:44.185Z,101851.75
2018-09-12T18:49:56.291Z,101856.22
2018-09-12T18:50:08.098Z,101853.22
2018-09-12T18:50:19.891Z,101850.98
2018-09-12T18:50:31.731Z,101852.30
2018-09-12T18:50:43.546Z,101857.52
2018-09-12T18:50:55.396Z,101856.76
2018-09-12T18:51:08.168Z,101852.84
2018-09-12T18:51:20.001Z,101850.45
2018-09-12T18:51:31.889Z,101853.98
2018-09-12T18:51:43.696Z,101855.29
2018-09-12T18:51:56.020Z,101856.22
2018-09-12T18:52:07.859Z,101859.20
2018-09-12T18:52:20.012Z,101856.98
2018-09-12T18:52:31.805Z,101851.37
2018-09-12T18:52:44.572Z,101852.67
2018-09-12T18:52:56.421Z,101853.98
2018-09-12T18:53:08.246Z,101858.98
2018-09-12T18:53:20.060Z,101854.91
2018-09-12T18:53:31.864Z,101853.98
2018-09-12T18:53:43.677Z,101859.20
2018-09-12T18:53:56.218Z,101859.59
2018-09-12T18:54:08.157Z,101858.83
2018-09-12T18:54:19.866Z,101857.91
2018-09-12T18:54:31.651Z,101854.91
2018-09-12T18:54:43.434Z,101856.38
2018-09-12T18:54:55.423Z,101863.67
2018-09-12T18:55:07.249Z,101858.83
2018-09-12T18:55:19.057Z,101863.67
2018-09-12T18:55:30.920Z,101864.98
2018-09-12T18:55:42.705Z,101861.44
2018-09-12T18:55:54.543Z,101864.44
2018-09-12T18:56:06.620Z,101861.06
2018-09-12T18:56:18.445Z,101859.20
2018-09-12T18:56:30.288Z,101868.52
2018-09-12T18:56:42.103Z,101864.44
2018-09-12T18:56:53.939Z,101859.59
2018-09-12T18:57:05.952Z,101862.20
2018-09-12T18:57:17.749Z,101859.75
2018-09-12T18:57:29.551Z,101868.36
2018-09-12T18:57:41.345Z,101863.13
2018-09-12T18:57:53.134Z,101862.20
2018-09-12T18:58:04.952Z,101859.98
2018-09-12T18:58:16.716Z,101863.52
2018-09-12T18:58:28.892Z,101862.20
2018-09-12T18:58:40.996Z,101863.13
2018-09-12T18:58:52.821Z,101865.74
2018-09-12T18:59:04.664Z,101866.12
2018-09-12T18:59:16.482Z,101866.51
2018-09-12T18:59:28.266Z,101864.82
2018-09-12T18:59:40.077Z,101864.82
2018-09-12T18:59:51.896Z,101860.90
2018-09-12T19:00:03.686Z,101859.59
2018-09-12T19:00:15.503Z,101863.52
2018-09-12T19:00:27.367Z,101864.44
2018-09-12T19:00:39.189Z,101864.44
2018-09-12T19:00:51.018Z,101863.13
2018-09-12T19:01:03.232Z,101862.59
2018-09-12T19:01:15.031Z,101867.98
2018-09-12T19:01:26.931Z,101862.20
2018-09-12T19:01:38.707Z,101863.89
2018-09-12T19:01:50.588Z,101864.44
2018-09-12T19:02:02.424Z,101867.44
2018-09-12T19:02:14.248Z,101864.44
2018-09-12T19:02:26.510Z,101868.36
2018-09-12T19:02:38.329Z,101867.44
2018-09-12T19:02:50.157Z,101859.20
2018-09-12T19:03:02.219Z,101861.28
2018-09-12T19:03:14.055Z,101861.83
2018-09-12T19:03:25.910Z,101862.20
2018-09-12T19:03:37.685Z,101862.20
2018-09-12T19:03:49.530Z,101861.44
2018-09-12T19:04:01.398Z,101867.05
2018-09-12T19:04:13.217Z,101861.83
2018-09-12T19:04:25.123Z,101864.82
2018-09-12T19:04:37.061Z,101866.12
2018-09-12T19:04:49.064Z,101866.12
2018-09-12T19:05:00.905Z,101862.59
2018-09-12T19:05:12.746Z,101870.05
2018-09-12T19:05:24.534Z,101862.97
2018-09-12T19:05:36.379Z,101862.97
2018-09-12T19:05:48.223Z,101864.82
2018-09-12T19:06:00.069Z,101862.97
2018-09-12T19:06:11.934Z,101865.59
2018-09-12T19:06:24.440Z,101868.36
2018-09-12T19:06:36.351Z,101865.74
2018-09-12T19:06:48.244Z,101865.74
2018-09-12T19:07:00.195Z,101862.59
2018-09-12T19:07:12.730Z,101865.74
2018-09-12T19:07:24.407Z,101864.82
2018-09-12T19:07:36.184Z,101867.44
2018-09-12T19:07:48.049Z,101868.73
2018-09-12T19:08:00.145Z,101862.97
2018-09-12T19:08:11.981Z,101865.20
2018-09-12T19:08:24.889Z,101865.20
2018-09-12T19:08:36.739Z,101870.97
2018-09-12T19:08:48.535Z,101864.47
2018-09-12T19:09:00.387Z,101867.81
2018-09-12T19:09:13.635Z,101863.70
2018-09-12T19:09:25.485Z,101869.50
2018-09-12T19:09:37.333Z,101868.20
2018-09-12T19:09:49.124Z,101870.97
2018-09-12T19:10:01.032Z,101869.12
2018-09-12T19:10:12.911Z,101873.97
2018-09-12T19:10:24.726Z,101875.27
2018-09-12T19:10:36.568Z,101875.27
2018-09-12T19:10:48.398Z,101873.97
2018-09-12T19:11:00.203Z,101877.89
2018-09-12T19:11:12.022Z,101872.28
2018-09-12T19:11:23.837Z,101872.66
2018-09-12T19:11:35.678Z,101868.73
2018-09-12T19:11:47.481Z,101869.50
2018-09-12T19:11:59.287Z,101871.73
2018-09-12T19:12:11.134Z,101866.89
2018-09-12T19:12:22.959Z,101876.04
2018-09-12T19:12:34.792Z,101873.42
2018-09-12T19:12:46.590Z,101873.05
2018-09-12T19:12:58.557Z,101874.73
2018-09-12T19:13:10.358Z,101871.92
2018-09-12T19:13:22.225Z,101869.12
2018-09-12T19:13:33.990Z,101874.73
2018-09-12T19:13:45.785Z,101878.66
2018-09-12T19:13:57.644Z,101873.81
2018-09-12T19:14:09.468Z,101867.27
2018-09-12T19:14:21.257Z,101873.42
2018-09-12T19:14:33.086Z,101874.73
2018-09-12T19:14:44.946Z,101871.73
2018-09-12T19:14:56.794Z,101865.39
2018-09-12T19:15:08.620Z,101875.66
2018-09-12T19:15:21.006Z,101871.20
2018-09-12T19:15:32.929Z,101869.89
2018-09-12T19:15:44.770Z,101874.73
2018-09-12T19:15:56.596Z,101875.66
2018-09-12T19:16:08.425Z,101872.12
2018-09-12T19:16:21.467Z,101874.73
2018-09-12T19:16:33.306Z,101871.20
2018-09-12T19:16:45.080Z,101872.84
2018-09-12T19:16:56.870Z,101875.12
2018-09-12T19:17:08.682Z,101870.23
2018-09-12T19:17:20.541Z,101873.23
2018-09-12T19:17:32.394Z,101869.69
2018-09-12T19:17:44.220Z,101873.05
2018-09-12T19:17:56.074Z,101877.34
2018-09-12T19:18:07.956Z,101871.20
2018-09-12T19:18:19.943Z,101872.12
2018-09-12T19:18:31.882Z,101870.81
2018-09-12T19:18:44.143Z,101867.63
2018-09-12T19:18:55.875Z,101872.50
2018-09-12T19:19:07.665Z,101874.35
2018-09-12T19:19:19.480Z,101869.69
2018-09-12T19:19:31.442Z,101867.63
2018-09-12T19:19:43.262Z,101868.38
2018-09-12T19:19:55.082Z,101871.92
2018-09-12T19:20:06.953Z,101873.05
2018-09-12T19:20:18.766Z,101873.42
2018-09-12T19:20:30.548Z,101867.63
2018-09-12T19:20:43.169Z,101871.20
2018-09-12T19:20:54.969Z,101871.20
2018-09-12T19:21:06.788Z,101874.16
2018-09-12T19:21:18.809Z,101876.42
2018-09-12T19:21:30.590Z,101876.04
2018-09-12T19:21:42.401Z,101875.66
2018-09-12T19:21:54.219Z,101874.73
2018-09-12T19:22:06.261Z,101873.81
2018-09-12T19:22:18.104Z,101872.12
2018-09-12T19:22:30.009Z,101869.89
2018-09-12T19:22:41.845Z,101872.50
2018-09-12T19:22:53.809Z,101869.50
2018-09-12T19:23:05.588Z,101872.12
2018-09-12T19:23:17.428Z,101874.35
2018-09-12T19:23:29.339Z,101866.70
2018-09-12T19:23:41.386Z,101871.55
2018-09-12T19:23:53.240Z,101873.05
2018-09-12T19:24:05.052Z,101872.12
2018-09-12T19:24:16.887Z,101872.50
2018-09-12T19:24:28.739Z,101870.43
2018-09-12T19:24:40.541Z,101873.42
2018-09-12T19:24:52.381Z,101874.35
2018-09-12T19:25:04.189Z,101876.97
2018-09-12T19:25:15.998Z,101876.04
2018-09-12T19:25:27.833Z,101878.81
2018-09-12T19:25:39.616Z,101877.34
2018-09-12T19:25:51.439Z,101874.35
2018-09-12T19:26:03.240Z,101878.27
2018-09-12T19:26:15.068Z,101875.12
2018-09-12T19:26:26.915Z,101875.27
2018-09-12T19:26:38.734Z,101871.20
2018-09-12T19:26:50.505Z,101872.84
2018-09-12T19:27:02.308Z,101879.38
2018-09-12T19:27:14.139Z,101876.97
2018-09-12T19:27:25.966Z,101878.66
2018-09-12T19:27:37.779Z,101883.12
2018-09-12T19:27:49.574Z,101879.03
2018-09-12T19:28:01.470Z,101878.27
2018-09-12T19:28:13.259Z,101879.77
2018-09-12T19:28:25.080Z,101874.53
2018-09-12T19:28:37.043Z,101875.46
2018-09-12T19:28:49.072Z,101874.16
2018-09-12T19:29:00.906Z,101874.16
2018-09-12T19:29:12.728Z,101881.07
2018-09-12T19:29:24.555Z,101874.53
2018-09-12T19:29:36.385Z,101883.30
2018-09-12T19:29:48.225Z,101878.46
2018-09-12T19:30:00.040Z,101876.42
2018-09-12T19:30:11.921Z,101874.73
2018-09-12T19:30:23.754Z,101879.38
2018-09-12T19:30:35.699Z,101876.42
2018-09-12T19:30:47.548Z,101875.46
2018-09-12T19:30:59.364Z,101881.65
2018-09-12T19:31:11.157Z,101872.84
2018-09-12T19:31:23.058Z,101871.92
2018-09-12T19:31:34.911Z,101873.61
2018-09-12T19:31:47.066Z,101877.53
2018-09-12T19:31:58.904Z,101881.27
2018-09-12T19:32:10.781Z,101880.15
2018-09-12T19:32:22.644Z,101878.46
2018-09-12T19:32:34.497Z,101871.00
2018-09-12T19:32:46.310Z,101879.77
2018-09-12T19:32:58.144Z,101879.38
2018-09-12T19:33:10.011Z,101877.73
2018-09-12T19:33:21.828Z,101871.00
2018-09-12T19:33:33.692Z,101871.55
2018-09-12T19:33:45.535Z,101875.12
2018-09-12T19:33:57.365Z,101873.61
2018-09-12T19:34:09.320Z,101877.16
2018-09-12T19:34:21.138Z,101874.92
2018-09-12T19:34:32.963Z,101871.92
2018-09-12T19:34:44.776Z,101871.55
2018-09-12T19:34:56.623Z,101878.66
2018-09-12T19:35:08.467Z,101872.30
2018-09-12T19:35:20.308Z,101874.53
2018-09-12T19:35:32.163Z,101869.69
2018-09-12T19:35:43.976Z,101871.38
2018-09-12T19:35:55.767Z,101872.84
2018-09-12T19:36:07.701Z,101875.46
2018-09-12T19:36:20.152Z,101871.00
2018-09-12T19:36:31.986Z,101871.92
2018-09-12T19:36:43.845Z,101871.92
2018-09-12T19:36:55.668Z,101867.46
2018-09-12T19:37:07.518Z,101873.45
2018-09-12T19:37:19.350Z,101867.84
2018-09-12T19:37:31.435Z,101871.77
2018-09-12T19:37:43.246Z,101872.69
2018-09-12T19:37:55.069Z,101873.07
2018-09-12T19:38:07.627Z,101871.22
2018-09-12T19:38:19.439Z,101871.92
2018-09-12T19:38:31.273Z,101867.84
2018-09-12T19:38:43.057Z,101870.08
2018-09-12T19:38:54.865Z,101869.69
2018-09-12T19:39:06.691Z,101871.77
2018-09-12T19:39:18.526Z,101866.53
2018-09-12T19:39:30.521Z,101874.92
2018-09-12T19:39:42.358Z,101866.92
2018-09-12T19:39:54.203Z,101869.69
2018-09-12T19:40:05.975Z,101873.07
2018-09-12T19:40:17.797Z,101867.84
2018-09-12T19:40:29.611Z,101869.69
2018-09-12T19:40:41.494Z,101873.23
2018-09-12T19:40:53.392Z,101872.69
2018-09-12T19:41:05.286Z,101871.38
2018-09-12T19:41:17.108Z,101870.45
2018-09-12T19:41:29.014Z,101870.08
2018-09-12T19:41:41.052Z,101874.00
2018-09-12T19:41:52.912Z,101872.30
2018-09-12T19:42:04.837Z,101865.61
2018-09-12T19:42:16.661Z,101869.15
2018-09-12T19:42:28.560Z,101867.30
2018-09-12T19:42:40.376Z,101870.45
2018-09-12T19:42:52.227Z,101863.54
2018-09-12T19:43:04.063Z,101871.38
2018-09-12T19:43:15.918Z,101864.30
2018-09-12T19:43:27.771Z,101870.62
2018-09-12T19:43:40.272Z,101866.53
2018-09-12T19:43:52.065Z,101867.46
2018-09-12T19:44:04.106Z,101870.08
2018-09-12T19:44:15.922Z,101867.08
2018-09-12T19:44:27.778Z,101868.38
2018-09-12T19:44:39.618Z,101873.07
2018-09-12T19:44:51.463Z,101869.69
2018-09-12T19:45:03.303Z,101871.00
2018-09-12T19:45:15.102Z,101872.30
2018-09-12T19:45:26.940Z,101870.08
2018-09-12T19:45:38.757Z,101869.15
2018-09-12T19:45:50.690Z,101865.61
2018-09-12T19:46:02.590Z,101866.16
2018-09-12T19:46:14.446Z,101874.76
2018-09-12T19:46:26.253Z,101870.08
2018-09-12T19:46:38.073Z,101861.69
2018-09-12T19:46:49.908Z,101873.61
2018-09-12T19:47:01.729Z,101864.84
2018-09-12T19:47:13.545Z,101863.38
2018-09-12T19:47:25.401Z,101865.61
2018-09-12T19:47:37.242Z,101871.77
2018-09-12T19:47:49.092Z,101874.53
2018-09-12T19:48:01.032Z,101865.99
2018-09-12T19:48:12.856Z,101864.30
2018-09-12T19:48:24.729Z,101870.08
2018-09-12T19:48:36.595Z,101868.77
2018-09-12T19:48:48.462Z,101866.16
2018-09-12T19:49:00.276Z,101867.46
2018-09-12T19:49:12.172Z,101866.53
2018-09-12T19:49:23.991Z,101866.53
2018-09-12T19:49:35.848Z,101870.45
2018-09-12T19:49:47.630Z,101878.84
2018-09-12T19:49:59.436Z,101876.99
2018-09-12T19:50:11.229Z,101878.30
2018-09-12T19:50:23.030Z,101874.37
2018-09-12T19:50:35.013Z,101875.69
2018-09-12T19:50:46.847Z,101874.00
2018-09-12T19:50:58.674Z,101870.45
2018-09-12T19:51:16.460Z,101876.61
2018-09-12T19:51:28.403Z,101873.45
2018-09-12T19:51:40.208Z,101876.45
2018-09-12T19:51:52.432Z,101876.45
2018-09-12T19:52:04.328Z,101876.06
2018-09-12T19:52:16.262Z,101876.99
2018-09-12T19:52:28.070Z,101879.98
2018-09-12T19:52:39.834Z,101876.06
2018-09-12T19:52:51.641Z,101881.67
2018-09-12T19:53:03.478Z,101878.68
2018-09-12T19:53:15.264Z,101879.61
2018-09-12T19:53:27.303Z,101877.75
2018-09-12T19:53:39.088Z,101874.76
2018-09-12T19:53:50.888Z,101878.30
2018-09-12T19:54:03.172Z,101876.99
2018-09-12T19:54:14.988Z,101878.30
2018-09-12T19:54:26.795Z,101878.30
2018-09-12T19:54:38.652Z,101874.76
2018-09-12T19:54:50.511Z,101873.84
2018-09-12T19:55:02.299Z,101878.68
2018-09-12T19:55:14.121Z,101876.06
2018-09-12T19:55:25.969Z,101872.53
2018-09-12T19:55:37.773Z,101877.75
2018-09-12T19:55:49.624Z,101872.91
2018-09-12T19:56:01.502Z,101869.91
2018-09-12T19:56:14.263Z,101868.61
2018-09-12T19:56:26.120Z,101869.53
2018-09-12T19:56:37.921Z,101871.77
2018-09-12T19:56:49.756Z,101872.14
2018-09-12T19:57:01.629Z,101873.84
2018-09-12T19:57:13.470Z,101876.99
2018-09-12T19:57:25.385Z,101868.22
2018-09-12T19:57:37.219Z,101874.37
2018-09-12T19:57:49.043Z,101865.99
2018-09-12T19:58:01.061Z,101870.84
2018-09-12T19:58:12.866Z,101873.84
2018-09-12T19:58:24.708Z,101873.84
2018-09-12T19:58:36.475Z,101873.84
2018-09-12T19:58:48.291Z,101872.14
2018-09-12T19:59:00.562Z,101872.53
2018-09-12T19:59:12.376Z,101873.84
2018-09-12T19:59:24.150Z,101869.91
2018-09-12T19:59:35.925Z,101872.91
2018-09-12T19:59:47.721Z,101872.14
2018-09-12T19:59:59.536Z,101876.99
2018-09-12T20:00:11.479Z,101872.14
2018-09-12T20:00:23.378Z,101876.06