createdAt,value
2019-01-13T00:01:26.774Z,31.09
2019-01-13T00:03:56.220Z,30.79
2019-01-13T00:06:25.629Z,30.52
2019-01-13T00:08:55.041Z,30.27
2019-01-13T00:11:24.506Z,29.92
2019-01-13T00:13:53.899Z,29.71
2019-01-13T00:16:23.392Z,29.57
2019-01-13T00:18:52.733Z,29.32
2019-01-13T00:21:22.147Z,29.14
2019-01-13T00:23:51.663Z,28.96
2019-01-13T00:26:21.073Z,28.73
2019-01-13T00:28:50.417Z,28.56
2019-01-13T00:31:19.803Z,28.45
2019-01-13T00:33:49.159Z,28.20
2019-01-13T00:36:18.640Z,27.76
2019-01-13T00:38:48.028Z,27.58
2019-01-13T00:41:17.400Z,27.34
2019-01-13T00:43:46.762Z,27.15
2019-01-13T00:46:16.227Z,27.04
2019-01-13T00:48:45.649Z,26.93
2019-01-13T00:51:15.107Z,26.73
2019-01-13T00:53:44.508Z,26.61
2019-01-13T00:56:13.853Z,26.48
2019-01-13T00:58:43.247Z,26.40
2019-01-13T01:01:12.907Z,26.24
2019-01-13T01:03:42.271Z,26.08
2019-01-13T01:06:11.871Z,26.03
2019-01-13T01:08:41.389Z,25.93
2019-01-13T01:11:10.950Z,25.84
2019-01-13T01:13:40.318Z,25.75
2019-01-13T01:16:10.752Z,25.69
2019-01-13T01:18:40.194Z,25.59
2019-01-13T01:21:09.574Z,25.49
2019-01-13T01:23:38.981Z,25.42
2019-01-13T01:26:08.426Z,25.34
2019-01-13T01:28:37.790Z,25.24
2019-01-13T01:31:07.147Z,25.21
2019-01-13T01:33:36.566Z,25.12
2019-01-13T01:36:07.379Z,25.07
2019-01-13T01:38:36.778Z,24.99
2019-01-13T01:41:06.345Z,24.93
2019-01-13T01:43:35.772Z,24.88
2019-01-13T01:46:05.161Z,24.82
2019-01-13T01:48:34.535Z,24.77
2019-01-13T01:51:03.915Z,24.70
2019-01-13T01:53:33.275Z,24.64
2019-01-13T01:56:02.653Z,24.61
2019-01-13T01:58:32.162Z,24.55
2019-01-13T02:01:01.512Z,24.41
2019-01-13T02:03:30.936Z,24.34
2019-01-13T02:06:01.413Z,24.17
2019-01-13T02:08:30.816Z,24.05
2019-01-13T02:11:00.211Z,23.88
2019-01-13T02:13:29.583Z,23.72
2019-01-13T02:15:58.994Z,23.67
2019-01-13T02:18:28.406Z,23.56
2019-01-13T02:20:57.785Z,23.45
2019-01-13T02:23:27.253Z,23.38
2019-01-13T02:25:56.631Z,23.22
2019-01-13T02:28:26.054Z,23.15
2019-01-13T02:30:55.432Z,23.07
2019-01-13T02:33:24.804Z,23.05
2019-01-13T02:35:54.203Z,22.97
2019-01-13T02:38:23.539Z,22.85
2019-01-13T02:40:52.948Z,22.77
2019-01-13T02:43:22.438Z,22.72
2019-01-13T02:45:51.805Z,22.69
2019-01-13T02:48:21.193Z,22.63
2019-01-13T02:50:50.589Z,22.55
2019-01-13T02:53:19.926Z,22.45
2019-01-13T02:55:49.272Z,22.37
2019-01-13T02:58:18.730Z,22.32
2019-01-13T03:00:56.844Z,22.29
2019-01-13T03:03:20.131Z,22.23
2019-01-13T03:05:49.533Z,22.24
2019-01-13T03:08:18.932Z,22.27
2019-01-13T03:10:48.335Z,22.29
2019-01-13T03:13:17.684Z,22.28
2019-01-13T03:15:47.091Z,22.20
2019-01-13T03:18:16.467Z,22.08
2019-01-13T03:20:45.816Z,22.07
2019-01-13T03:23:15.248Z,21.94
2019-01-13T03:25:44.743Z,21.89
2019-01-13T03:28:14.068Z,21.84
2019-01-13T03:30:43.504Z,21.84
2019-01-13T03:33:12.906Z,21.81
2019-01-13T03:35:42.251Z,21.77
2019-01-13T03:38:11.738Z,21.67
2019-01-13T03:40:41.115Z,21.70
2019-01-13T03:43:10.475Z,21.68
2019-01-13T03:45:39.870Z,21.58
2019-01-13T03:48:09.231Z,21.54
2019-01-13T03:50:38.597Z,21.51
2019-01-13T03:53:08.035Z,21.51
2019-01-13T03:55:37.393Z,21.44
2019-01-13T03:58:06.778Z,21.46
2019-01-13T04:00:36.159Z,21.40
2019-01-13T04:03:05.674Z,21.42
2019-01-13T04:05:35.120Z,21.37
2019-01-13T04:08:04.832Z,21.33
2019-01-13T04:10:34.152Z,21.39
2019-01-13T04:13:03.569Z,21.33
2019-01-13T04:15:41.270Z,21.19
2019-01-13T04:18:11.055Z,21.21
2019-01-13T04:20:40.468Z,21.13
2019-01-13T04:23:09.826Z,21.14
2019-01-13T04:25:40.089Z,21.16
2019-01-13T04:28:09.559Z,21.10
2019-01-13T04:30:39.045Z,21.11
2019-01-13T04:33:08.389Z,21.06
2019-01-13T04:35:37.779Z,21.02
2019-01-13T04:38:11.648Z,20.99
2019-01-13T04:40:41.076Z,20.93
2019-01-13T04:43:10.416Z,20.89
2019-01-13T04:45:39.864Z,20.86
2019-01-13T04:48:09.205Z,20.88
2019-01-13T04:50:38.557Z,20.88
2019-01-13T04:53:09.986Z,20.90
2019-01-13T04:55:41.383Z,20.85
2019-01-13T04:58:10.737Z,20.78
2019-01-13T05:00:40.171Z,20.78
2019-01-13T05:03:09.510Z,20.77
2019-01-13T05:05:38.975Z,20.68
2019-01-13T05:08:08.325Z,20.70
2019-01-13T05:10:37.663Z,20.74
2019-01-13T05:13:07.059Z,20.56
2019-01-13T05:15:36.410Z,20.48
2019-01-13T05:18:05.749Z,20.46
2019-01-13T05:20:35.198Z,20.38
2019-01-13T05:23:04.584Z,20.32
2019-01-13T05:25:34.019Z,20.31
2019-01-13T05:28:03.516Z,20.46
2019-01-13T05:30:32.850Z,20.80
2019-01-13T05:33:02.211Z,20.95
2019-01-13T05:35:31.614Z,20.94
2019-01-13T05:38:00.974Z,20.85
2019-01-13T05:40:30.411Z,20.79
2019-01-13T05:42:59.807Z,20.77
2019-01-13T05:45:29.204Z,20.72
2019-01-13T05:47:58.601Z,20.66
2019-01-13T05:50:27.966Z,20.58
2019-01-13T05:52:57.447Z,20.58
2019-01-13T05:55:26.884Z,20.45
2019-01-13T05:57:56.330Z,20.44
2019-01-13T06:00:28.268Z,20.38
2019-01-13T06:02:57.616Z,20.33
2019-01-13T06:05:27.041Z,20.29
2019-01-13T06:07:56.422Z,20.27
2019-01-13T06:10:25.793Z,20.21
2019-01-13T06:12:55.173Z,20.17
2019-01-13T06:15:25.256Z,20.11
2019-01-13T06:17:54.670Z,20.08
2019-01-13T06:20:25.580Z,20.02
2019-01-13T06:22:54.919Z,19.98
2019-01-13T06:25:24.239Z,19.94
2019-01-13T06:27:53.659Z,19.89
2019-01-13T06:30:24.347Z,19.85
2019-01-13T06:32:53.789Z,19.85
2019-01-13T06:35:23.210Z,19.83
2019-01-13T06:37:52.809Z,19.87
2019-01-13T06:40:23.060Z,19.90
2019-01-13T06:42:52.499Z,19.86
2019-01-13T06:45:24.040Z,19.81
2019-01-13T06:47:53.442Z,19.78
2019-01-13T06:50:23.180Z,19.76
2019-01-13T06:52:52.596Z,19.68
2019-01-13T06:55:21.992Z,19.67
2019-01-13T06:57:51.383Z,19.65
2019-01-13T07:00:25.633Z,19.65
2019-01-13T07:02:55.402Z,19.59
2019-01-13T07:05:24.760Z,19.58
2019-01-13T07:07:54.209Z,19.49
2019-01-13T07:10:24.111Z,19.47
2019-01-13T07:12:53.497Z,19.49
2019-01-13T07:15:23.260Z,19.48
2019-01-13T07:17:52.664Z,19.41
2019-01-13T07:20:22.991Z,19.36
2019-01-13T07:22:52.355Z,19.31
2019-01-13T07:25:21.897Z,19.37
2019-01-13T07:27:51.237Z,19.34
2019-01-13T07:30:22.473Z,19.31
2019-01-13T07:32:51.900Z,19.22
2019-01-13T07:35:21.241Z,19.19
2019-01-13T07:37:50.568Z,19.14
2019-01-13T07:40:21.705Z,19.11
2019-01-13T07:42:51.140Z,19.11
2019-01-13T07:45:22.688Z,19.12
2019-01-13T07:47:52.085Z,19.04
2019-01-13T07:50:21.542Z,19.00
2019-01-13T07:52:50.912Z,18.97
2019-01-13T07:55:22.063Z,18.89
2019-01-13T07:57:51.447Z,18.84
2019-01-13T08:00:23.219Z,18.80
2019-01-13T08:02:53.025Z,18.77
2019-01-13T08:05:22.364Z,18.75
2019-01-13T08:07:51.746Z,18.73
2019-01-13T08:10:21.125Z,18.72
2019-01-13T08:12:50.477Z,18.67
2019-01-13T08:15:20.741Z,18.66
2019-01-13T08:17:50.462Z,18.63
2019-01-13T08:20:25.017Z,18.61
2019-01-13T08:22:54.381Z,18.57
2019-01-13T08:25:24.417Z,18.54
2019-01-13T08:27:56.059Z,18.49
2019-01-13T08:30:25.565Z,18.44
2019-01-13T08:32:54.927Z,18.42
2019-01-13T08:35:24.302Z,18.38
2019-01-13T08:37:53.755Z,18.39
2019-01-13T08:40:23.868Z,18.38
2019-01-13T08:42:53.370Z,18.36
2019-01-13T08:45:22.758Z,18.34
2019-01-13T08:47:52.109Z,18.33
2019-01-13T08:50:23.434Z,18.44
2019-01-13T08:52:52.887Z,19.43
2019-01-13T08:55:24.716Z,19.80
2019-01-13T08:57:54.071Z,19.74
2019-01-13T09:00:31.390Z,19.62
2019-01-13T09:03:00.872Z,19.51
2019-01-13T09:05:30.342Z,19.41
2019-01-13T09:07:59.809Z,19.32
2019-01-13T09:10:29.308Z,19.23
2019-01-13T09:12:58.734Z,19.12
2019-01-13T09:15:28.142Z,19.05
2019-01-13T09:17:57.610Z,18.95
2019-01-13T09:20:28.858Z,18.89
2019-01-13T09:23:00.205Z,18.80
2019-01-13T09:25:30.499Z,18.73
2019-01-13T09:27:59.925Z,18.65
2019-01-13T09:30:30.362Z,18.63
2019-01-13T09:32:59.756Z,18.56
2019-01-13T09:35:29.692Z,18.52
2019-01-13T09:37:59.479Z,18.46
2019-01-13T09:40:32.522Z,18.41
2019-01-13T09:43:03.279Z,18.37
2019-01-13T09:45:32.792Z,18.32
2019-01-13T09:48:02.254Z,18.26
2019-01-13T09:50:31.644Z,18.27
2019-01-13T09:53:01.054Z,18.21
2019-01-13T09:55:30.369Z,18.22
2019-01-13T09:57:59.741Z,18.23
2019-01-13T10:00:34.531Z,18.27
2019-01-13T10:03:04.417Z,18.35
2019-01-13T10:05:33.940Z,18.29
2019-01-13T10:08:03.337Z,18.29
2019-01-13T10:10:32.743Z,18.23
2019-01-13T10:13:02.315Z,18.26
2019-01-13T10:15:31.809Z,18.23
2019-01-13T10:18:01.202Z,18.20
2019-01-13T10:20:30.627Z,18.18
2019-01-13T10:23:00.069Z,18.21
2019-01-13T10:25:29.393Z,18.19
2019-01-13T10:27:58.971Z,18.17
2019-01-13T10:30:30.583Z,18.16
2019-01-13T10:32:59.954Z,18.09
2019-01-13T10:35:29.569Z,18.13
2019-01-13T10:37:59.045Z,18.13
2019-01-13T10:40:30.203Z,18.08
2019-01-13T10:43:00.024Z,18.10
2019-01-13T10:45:29.483Z,18.06
2019-01-13T10:47:58.995Z,18.03
2019-01-13T10:50:30.225Z,18.00
2019-01-13T10:53:05.309Z,18.00
2019-01-13T10:55:34.814Z,17.98
2019-01-13T10:58:04.783Z,17.99
2019-01-13T11:00:36.335Z,17.94
2019-01-13T11:03:06.480Z,17.93
2019-01-13T11:05:36.460Z,17.92
2019-01-13T11:08:11.485Z,17.92
2019-01-13T11:10:37.684Z,17.90
2019-01-13T11:13:07.192Z,17.92
2019-01-13T11:15:36.579Z,17.93
2019-01-13T11:18:06.935Z,18.27
2019-01-13T11:20:40.282Z,19.12
2019-01-13T11:23:09.846Z,19.20
2019-01-13T11:25:39.456Z,19.16
2019-01-13T11:28:09.079Z,19.06
2019-01-13T11:30:38.599Z,18.97
2019-01-13T11:33:09.647Z,18.90
2019-01-13T11:35:39.427Z,18.80
2019-01-13T11:38:09.438Z,18.72
2019-01-13T11:40:39.148Z,18.66
2019-01-13T11:43:08.814Z,18.85
2019-01-13T11:45:38.982Z,19.04
2019-01-13T11:48:08.504Z,19.71
2019-01-13T11:50:37.866Z,20.47
2019-01-13T11:53:07.263Z,21.42
2019-01-13T11:55:36.767Z,22.54
2019-01-13T11:58:06.475Z,23.35
2019-01-13T12:00:41.266Z,24.64
2019-01-13T12:03:16.725Z,25.42
2019-01-13T12:05:42.140Z,26.25
2019-01-13T12:08:11.747Z,26.53
2019-01-13T12:10:41.134Z,26.73
2019-01-13T12:13:10.618Z,27.63
2019-01-13T12:15:40.106Z,27.85
2019-01-13T12:18:09.560Z,27.81
2019-01-13T12:20:38.942Z,27.53
2019-01-13T12:23:08.372Z,27.56
2019-01-13T12:25:37.930Z,27.48
2019-01-13T12:28:07.388Z,27.44
2019-01-13T12:30:36.869Z,27.05
2019-01-13T12:33:06.598Z,26.83
2019-01-13T12:35:36.046Z,26.95
2019-01-13T12:38:05.658Z,26.60
2019-01-13T12:40:35.107Z,26.46
2019-01-13T12:43:05.784Z,26.20
2019-01-13T12:45:35.256Z,26.18
2019-01-13T12:48:05.881Z,26.46
2019-01-13T12:50:35.280Z,26.65
2019-01-13T12:53:04.829Z,26.96
2019-01-13T12:55:34.235Z,26.96
2019-01-13T12:58:03.662Z,26.87
2019-01-13T13:00:33.034Z,26.68
2019-01-13T13:03:02.434Z,26.41
2019-01-13T13:05:31.900Z,26.25
2019-01-13T13:08:01.309Z,25.99
2019-01-13T13:10:45.397Z,26.08
2019-01-13T13:13:15.469Z,25.90
2019-01-13T13:15:45.210Z,25.76
2019-01-13T13:18:15.797Z,25.56
2019-01-13T13:20:45.337Z,25.36
2019-01-13T13:23:14.807Z,25.25
2019-01-13T13:25:44.202Z,25.23
2019-01-13T13:28:13.626Z,24.95
2019-01-13T13:30:43.043Z,25.01
2019-01-13T13:33:12.450Z,25.01
2019-01-13T13:35:41.818Z,24.93
2019-01-13T13:38:11.340Z,25.31
2019-01-13T13:40:40.915Z,25.38
2019-01-13T13:43:11.227Z,25.31
2019-01-13T13:45:40.611Z,25.23
2019-01-13T13:48:10.023Z,24.90
2019-01-13T13:50:39.409Z,24.74
2019-01-13T13:53:08.967Z,24.60
2019-01-13T13:55:38.451Z,24.58
2019-01-13T13:58:07.861Z,24.46
2019-01-13T14:00:38.849Z,24.42
2019-01-13T14:03:08.457Z,24.25
2019-01-13T14:05:37.884Z,24.33
2019-01-13T14:08:08.076Z,24.15
2019-01-13T14:10:39.743Z,24.09
2019-01-13T14:13:09.136Z,24.02
2019-01-13T14:15:38.741Z,23.95
2019-01-13T14:18:08.181Z,23.90
2019-01-13T14:20:37.583Z,23.84
2019-01-13T14:23:07.025Z,23.81
2019-01-13T14:25:36.465Z,23.44
2019-01-13T14:28:05.920Z,23.29
2019-01-13T14:30:35.437Z,23.16
2019-01-13T14:33:05.080Z,23.07
2019-01-13T14:35:34.580Z,22.92
2019-01-13T14:38:04.027Z,22.95
2019-01-13T14:40:33.561Z,22.84
2019-01-13T14:43:03.084Z,22.88
2019-01-13T14:45:32.592Z,22.90
2019-01-13T14:48:02.048Z,22.87
2019-01-13T14:50:33.376Z,22.74
2019-01-13T14:53:03.192Z,22.68
2019-01-13T14:55:32.684Z,22.58
2019-01-13T14:58:02.068Z,22.56
2019-01-13T15:00:33.030Z,22.75
2019-01-13T15:03:03.219Z,23.45
2019-01-13T15:05:32.640Z,24.01
2019-01-13T15:08:02.250Z,23.92
2019-01-13T15:10:31.753Z,24.56
2019-01-13T15:13:01.138Z,25.51
2019-01-13T15:15:30.545Z,25.79
2019-01-13T15:18:00.060Z,26.30
2019-01-13T15:20:29.370Z,26.91
2019-01-13T15:22:58.758Z,26.59
2019-01-13T15:25:31.036Z,26.24
2019-01-13T15:28:00.442Z,26.03
2019-01-13T15:30:37.494Z,25.94
2019-01-13T15:33:08.504Z,25.91
2019-01-13T15:35:37.987Z,25.64
2019-01-13T15:38:09.035Z,25.67
2019-01-13T15:40:38.557Z,25.32
2019-01-13T15:43:08.321Z,25.14
2019-01-13T15:45:37.711Z,25.51
2019-01-13T15:48:08.216Z,26.17
2019-01-13T15:50:38.117Z,25.93
2019-01-13T15:53:07.876Z,25.75
2019-01-13T15:55:37.531Z,25.55
2019-01-13T15:58:07.435Z,25.35
2019-01-13T16:00:38.316Z,25.20
2019-01-13T16:03:09.667Z,25.00
2019-01-13T16:05:39.672Z,24.87
2019-01-13T16:08:09.530Z,24.77
2019-01-13T16:10:39.100Z,24.59
2019-01-13T16:13:08.598Z,24.50
2019-01-13T16:15:38.216Z,24.52
2019-01-13T16:18:08.720Z,24.14
2019-01-13T16:20:42.377Z,23.85
2019-01-13T16:23:11.926Z,23.91
2019-01-13T16:25:41.351Z,23.90
2019-01-13T16:28:10.780Z,23.84
2019-01-13T16:30:40.230Z,23.75
2019-01-13T16:33:09.686Z,23.77
2019-01-13T16:35:39.211Z,23.79
2019-01-13T16:38:08.625Z,23.83
2019-01-13T16:40:38.015Z,23.83
2019-01-13T16:43:07.507Z,23.90
2019-01-13T16:45:36.928Z,24.04
2019-01-13T16:48:07.082Z,24.10
2019-01-13T16:50:36.510Z,24.09
2019-01-13T16:53:06.338Z,24.06
2019-01-13T16:55:36.133Z,24.03
2019-01-13T16:58:06.550Z,24.00
2019-01-13T17:00:36.056Z,24.04
2019-01-13T17:03:05.789Z,24.28
2019-01-13T17:05:39.305Z,24.36
2019-01-13T17:08:08.864Z,24.70
2019-01-13T17:10:38.296Z,25.70
2019-01-13T17:13:07.696Z,26.63
2019-01-13T17:15:38.394Z,27.25
2019-01-13T17:18:09.258Z,27.85
2019-01-13T17:20:38.949Z,28.52
2019-01-13T17:23:08.364Z,28.93
2019-01-13T17:25:39.820Z,29.11
2019-01-13T17:28:09.044Z,29.26
2019-01-13T17:30:38.529Z,29.55
2019-01-13T17:33:08.118Z,29.62
2019-01-13T17:35:37.619Z,29.78
2019-01-13T17:38:08.242Z,29.84
2019-01-13T17:40:37.901Z,29.91
2019-01-13T17:43:07.390Z,30.04
2019-01-13T17:45:37.133Z,30.17
2019-01-13T17:48:08.252Z,30.26
2019-01-13T17:50:37.726Z,30.29
2019-01-13T17:53:09.345Z,30.41
2019-01-13T17:55:39.816Z,30.32
2019-01-13T17:58:10.224Z,30.21
2019-01-13T18:00:51.844Z,30.12
2019-01-13T18:03:28.543Z,30.31
2019-01-13T18:05:58.094Z,30.36
2019-01-13T18:08:27.483Z,30.48
2019-01-13T18:10:56.965Z,30.51
2019-01-13T18:13:26.411Z,30.52
2019-01-13T18:15:55.838Z,30.55
2019-01-13T18:18:25.250Z,30.52
2019-01-13T18:20:54.723Z,30.45
2019-01-13T18:23:25.313Z,30.17
2019-01-13T18:25:54.713Z,29.86
2019-01-13T18:28:24.202Z,29.58
2019-01-13T18:30:53.722Z,29.52
2019-01-13T18:33:23.319Z,29.71
2019-01-13T18:35:52.822Z,30.10
2019-01-13T18:38:22.258Z,30.52
2019-01-13T18:40:51.660Z,31.12
2019-01-13T18:43:21.125Z,31.59
2019-01-13T18:45:50.561Z,31.82
2019-01-13T18:48:20.048Z,32.00
2019-01-13T18:50:49.828Z,32.08
2019-01-13T18:53:19.311Z,32.34
2019-01-13T18:55:48.958Z,32.66
2019-01-13T18:58:18.396Z,32.83
2019-01-13T19:00:47.828Z,32.81
2019-01-13T19:03:17.312Z,32.86
2019-01-13T19:05:46.924Z,32.98
2019-01-13T19:08:16.477Z,33.04
2019-01-13T19:11:25.987Z,33.07
2019-01-13T19:14:42.275Z,33.14
2019-01-13T19:17:16.430Z,33.04
2019-01-13T19:19:56.914Z,33.07
2019-01-13T19:22:28.054Z,33.15
2019-01-13T19:25:02.690Z,32.97
2019-01-13T19:27:32.258Z,32.51
2019-01-13T19:30:01.751Z,32.48
2019-01-13T19:32:31.195Z,32.44
2019-01-13T19:35:04.491Z,32.39
2019-01-13T19:37:31.867Z,32.25
2019-01-13T19:40:01.508Z,32.14
2019-01-13T19:42:31.004Z,32.12
2019-01-13T19:45:00.968Z,32.10
2019-01-13T19:47:30.454Z,32.04
2019-01-13T19:49:59.945Z,31.76
2019-01-13T19:52:29.374Z,32.15
2019-01-13T19:54:58.840Z,32.13
2019-01-13T19:57:28.365Z,32.24
2019-01-13T19:59:58.752Z,32.38
2019-01-13T20:04:23.931Z,32.17
2019-01-13T20:06:53.408Z,32.09
2019-01-13T20:09:22.846Z,32.26
2019-01-13T20:11:52.263Z,32.36
2019-01-13T20:14:21.746Z,32.25
2019-01-13T20:16:51.202Z,32.17
2019-01-13T20:19:20.744Z,32.40
2019-01-13T20:21:50.194Z,32.51
2019-01-13T20:24:19.646Z,32.75
2019-01-13T20:26:49.283Z,32.73
2019-01-13T20:29:18.876Z,33.98
2019-01-13T20:31:48.374Z,33.80
2019-01-13T20:34:17.951Z,35.13
2019-01-13T20:36:47.824Z,34.59
2019-01-13T20:39:17.506Z,34.89
2019-01-13T20:41:47.047Z,35.50
2019-01-13T20:44:16.573Z,36.04
2019-01-13T20:46:46.096Z,35.98
2019-01-13T20:49:15.683Z,35.91
2019-01-13T20:51:45.460Z,36.08
2019-01-13T20:54:16.881Z,36.13
2019-01-13T20:56:46.660Z,35.96
2019-01-13T20:59:16.291Z,35.89
2019-01-13T21:01:45.936Z,35.91
2019-01-13T21:04:15.560Z,35.95
2019-01-13T21:06:46.004Z,35.97
2019-01-13T21:09:16.027Z,36.21
2019-01-13T21:11:46.103Z,36.22
2019-01-13T21:14:16.428Z,36.29
2019-01-13T21:16:46.854Z,36.39
2019-01-13T21:19:16.707Z,37.06
2019-01-13T21:21:46.554Z,36.97
2019-01-13T21:24:16.391Z,37.21
2019-01-13T21:26:46.967Z,37.62
2019-01-13T21:29:16.732Z,38.44
2019-01-13T21:31:47.093Z,39.06
2019-01-13T21:34:17.111Z,39.71
2019-01-13T21:36:46.791Z,39.73
2019-01-13T21:39:16.693Z,39.83
2019-01-13T21:41:46.387Z,39.94
2019-01-13T21:44:15.826Z,40.08
2019-01-13T21:46:45.385Z,40.22
2019-01-13T21:49:14.938Z,40.11
2019-01-13T21:51:44.452Z,40.30
2019-01-13T21:54:16.016Z,40.39
2019-01-13T21:56:45.536Z,40.55
2019-01-13T21:59:15.076Z,40.44
2019-01-13T22:01:44.480Z,40.37
2019-01-13T22:04:13.910Z,40.45
2019-01-13T22:06:43.430Z,40.05
2019-01-13T22:09:13.300Z,39.91
2019-01-13T22:11:42.718Z,39.37
2019-01-13T22:14:12.310Z,39.26
2019-01-13T22:16:41.795Z,39.13
2019-01-13T22:19:11.260Z,39.00
2019-01-13T22:21:40.808Z,38.73
2019-01-13T22:24:11.567Z,38.55
2019-01-13T22:26:41.025Z,38.53
2019-01-13T22:29:10.422Z,38.57
2019-01-13T22:31:39.811Z,38.36
2019-01-13T22:34:09.325Z,38.26
2019-01-13T22:36:38.710Z,38.01
2019-01-13T22:39:09.085Z,37.94
2019-01-13T22:41:38.536Z,37.81
2019-01-13T22:44:07.912Z,37.38
2019-01-13T22:46:37.302Z,37.01
2019-01-13T22:49:06.777Z,36.69
2019-01-13T22:51:36.175Z,36.38
2019-01-13T22:54:05.648Z,36.14
2019-01-13T22:56:35.186Z,35.92
2019-01-13T22:59:04.982Z,35.67
2019-01-13T23:01:38.812Z,35.47
2019-01-13T23:04:13.225Z,35.25
2019-01-13T23:06:42.740Z,35.01
2019-01-13T23:09:13.415Z,34.82
2019-01-13T23:11:42.923Z,34.62
2019-01-13T23:14:12.438Z,34.40
2019-01-13T23:16:42.073Z,34.22
2019-01-13T23:19:11.430Z,34.09
2019-01-13T23:21:40.957Z,33.83
2019-01-13T23:24:10.320Z,33.68
2019-01-13T23:26:39.774Z,33.52
2019-01-13T23:29:09.144Z,33.52
2019-01-13T23:31:38.615Z,33.53
2019-01-13T23:34:07.980Z,33.54
2019-01-13T23:36:37.361Z,33.52
2019-01-13T23:39:08.815Z,33.59
2019-01-13T23:41:38.203Z,33.54
2019-01-13T23:44:07.666Z,33.52
2019-01-13T23:46:37.151Z,33.43
2019-01-13T23:49:06.926Z,33.35
2019-01-13T23:51:36.307Z,33.25
2019-01-13T23:54:05.725Z,33.20
2019-01-13T23:56:35.133Z,33.09
2019-01-13T23:59:04.645Z,32.98
