createdAt,value
2018-08-07T00:00:16.084Z,0.00
2018-08-07T00:01:15.888Z,0.00
2018-08-07T00:02:16.122Z,0.00
2018-08-07T00:03:16.114Z,0.00
2018-08-07T00:04:16.105Z,0.00
2018-08-07T00:05:15.911Z,0.00
2018-08-07T00:06:15.929Z,0.00
2018-08-07T00:07:15.921Z,0.00
2018-08-07T00:08:15.926Z,0.00
2018-08-07T00:09:15.930Z,0.00
2018-08-07T00:10:15.936Z,0.00
2018-08-07T00:11:15.941Z,0.00
2018-08-07T00:12:15.949Z,0.00
2018-08-07T00:13:16.155Z,0.00
2018-08-07T00:14:15.970Z,0.00
2018-08-07T00:15:15.964Z,0.00
2018-08-07T00:16:15.982Z,0.00
2018-08-07T00:17:15.975Z,0.00
2018-08-07T00:18:15.983Z,0.00
2018-08-07T00:19:15.985Z,0.00
2018-08-07T00:20:15.990Z,0.00
2018-08-07T00:21:15.997Z,0.00
2018-08-07T00:22:16.012Z,0.00
2018-08-07T00:23:16.006Z,0.00
2018-08-07T00:24:16.027Z,0.00
2018-08-07T00:25:16.018Z,0.00
2018-08-07T00:26:16.226Z,0.00
2018-08-07T00:27:16.041Z,0.00
2018-08-07T00:28:16.237Z,0.00
2018-08-07T00:29:16.041Z,0.00
2018-08-07T00:30:16.070Z,0.00
2018-08-07T00:31:16.050Z,0.00
2018-08-07T00:32:16.067Z,0.00
2018-08-07T00:33:16.062Z,0.00
2018-08-07T00:34:16.067Z,0.00
2018-08-07T00:35:16.081Z,0.00
2018-08-07T00:36:16.076Z,0.00
2018-08-07T00:37:16.084Z,0.00
2018-08-07T00:38:16.098Z,0.00
2018-08-07T00:39:16.294Z,0.00
2018-08-07T00:40:16.299Z,0.00
2018-08-07T00:41:16.104Z,0.00
2018-08-07T00:42:16.109Z,0.00
2018-08-07T00:43:16.115Z,0.00
2018-08-07T00:44:16.119Z,0.00
2018-08-07T00:45:16.124Z,0.00
2018-08-07T00:46:16.143Z,0.00
2018-08-07T00:47:16.161Z,0.00
2018-08-07T00:48:16.153Z,0.00
2018-08-07T00:49:16.344Z,0.00
2018-08-07T00:50:16.148Z,0.00
2018-08-07T00:51:16.152Z,0.00
2018-08-07T00:52:16.361Z,0.00
2018-08-07T00:53:16.180Z,0.00
2018-08-07T00:54:16.369Z,0.00
2018-08-07T00:55:16.207Z,0.00
2018-08-07T00:56:16.192Z,0.00
2018-08-07T00:57:16.194Z,0.00
2018-08-07T00:58:16.392Z,0.00
2018-08-07T00:59:16.193Z,0.00
2018-08-07T01:00:16.199Z,0.00
2018-08-07T01:01:16.205Z,0.00
2018-08-07T01:02:16.211Z,0.00
2018-08-07T01:03:16.250Z,0.00
2018-08-07T01:04:16.219Z,0.00
2018-08-07T01:05:16.231Z,0.00
2018-08-07T01:06:16.434Z,0.00
2018-08-07T01:07:16.435Z,0.00
2018-08-07T01:08:16.444Z,0.00
2018-08-07T01:09:16.449Z,0.00
2018-08-07T01:10:16.251Z,0.00
2018-08-07T01:11:16.257Z,0.00
2018-08-07T01:12:16.260Z,0.00
2018-08-07T01:13:16.267Z,0.00
2018-08-07T01:14:16.282Z,0.00
2018-08-07T01:15:16.477Z,0.00
2018-08-07T01:16:16.281Z,0.00
2018-08-07T01:17:16.491Z,0.00
2018-08-07T01:18:16.511Z,0.00
2018-08-07T01:19:16.499Z,0.00
2018-08-07T01:20:16.503Z,0.00
2018-08-07T01:21:16.321Z,0.00
2018-08-07T01:22:16.322Z,0.00
2018-08-07T01:23:16.520Z,0.00
2018-08-07T01:24:16.333Z,0.00
2018-08-07T01:25:16.326Z,0.00
2018-08-07T01:26:16.333Z,0.00
2018-08-07T01:27:16.336Z,0.00
2018-08-07T01:28:16.374Z,0.00
2018-08-07T01:29:16.349Z,0.00
2018-08-07T01:30:16.364Z,0.00
2018-08-07T01:31:16.391Z,0.00
2018-08-07T01:32:16.363Z,0.00
2018-08-07T01:33:16.579Z,0.00
2018-08-07T01:34:16.573Z,0.00
2018-08-07T01:35:16.376Z,0.00
2018-08-07T01:36:16.408Z,0.00
2018-08-07T01:37:16.399Z,0.00
2018-08-07T01:38:16.406Z,0.00
2018-08-07T01:39:16.409Z,0.00
2018-08-07T01:40:16.414Z,0.00
2018-08-07T01:41:16.609Z,0.00
2018-08-07T01:42:16.409Z,0.00
2018-08-07T01:43:16.429Z,0.00
2018-08-07T01:44:16.440Z,0.00
2018-08-07T01:45:16.442Z,0.00
2018-08-07T01:46:16.638Z,0.00
2018-08-07T01:47:16.444Z,0.00
2018-08-07T01:48:16.441Z,0.00
2018-08-07T01:49:16.444Z,0.00
2018-08-07T01:50:16.462Z,0.00
2018-08-07T01:51:16.465Z,0.00
2018-08-07T01:52:16.669Z,0.00
2018-08-07T01:53:16.476Z,0.00
2018-08-07T01:54:16.467Z,0.00
2018-08-07T01:55:16.468Z,0.00
2018-08-07T01:56:16.476Z,0.00
2018-08-07T01:57:16.478Z,0.00
2018-08-07T01:58:16.515Z,0.00
2018-08-07T01:59:16.487Z,0.00
2018-08-07T02:00:16.492Z,0.00
2018-08-07T02:01:16.498Z,0.00
2018-08-07T02:02:16.705Z,0.00
2018-08-07T02:03:16.508Z,0.00
2018-08-07T02:04:16.521Z,0.00
2018-08-07T02:05:16.720Z,0.00
2018-08-07T02:06:16.532Z,0.00
2018-08-07T02:07:16.525Z,0.00
2018-08-07T02:08:16.730Z,0.00
2018-08-07T02:09:16.534Z,0.00
2018-08-07T02:10:16.547Z,0.00
2018-08-07T02:11:16.542Z,0.00
2018-08-07T02:12:16.576Z,0.00
2018-08-07T02:13:16.552Z,0.00
2018-08-07T02:14:16.759Z,0.00
2018-08-07T02:15:16.562Z,0.00
2018-08-07T02:16:16.565Z,0.00
2018-08-07T02:17:16.570Z,0.00
2018-08-07T02:18:16.791Z,0.00
2018-08-07T02:19:16.581Z,0.00
2018-08-07T02:20:16.588Z,0.00
2018-08-07T02:21:16.598Z,0.00
2018-08-07T02:22:16.592Z,0.00
2018-08-07T02:23:16.600Z,0.00
2018-08-07T02:24:16.833Z,0.00
2018-08-07T02:25:16.617Z,0.00
2018-08-07T02:26:16.609Z,0.00
2018-08-07T02:27:16.614Z,0.00
2018-08-07T02:28:16.617Z,0.00
2018-08-07T02:29:16.634Z,0.00
2018-08-07T02:30:16.663Z,0.00
2018-08-07T02:31:16.629Z,0.00
2018-08-07T02:32:16.634Z,0.00
2018-08-07T02:33:16.671Z,0.00
2018-08-07T02:34:16.655Z,0.00
2018-08-07T02:35:16.672Z,0.00
2018-08-07T02:36:16.653Z,0.00
2018-08-07T02:37:16.667Z,0.00
2018-08-07T02:38:16.890Z,0.00
2018-08-07T02:39:16.863Z,0.00
2018-08-07T02:40:16.675Z,0.00
2018-08-07T02:41:16.675Z,0.00
2018-08-07T02:42:16.678Z,0.00
2018-08-07T02:43:16.902Z,0.00
2018-08-07T02:44:16.688Z,0.00
2018-08-07T02:45:16.703Z,0.00
2018-08-07T02:46:16.692Z,0.00
2018-08-07T02:47:16.707Z,0.00
2018-08-07T02:48:16.913Z,0.00
2018-08-07T02:49:16.716Z,0.00
2018-08-07T02:50:16.925Z,0.00
2018-08-07T02:51:16.931Z,0.00
2018-08-07T02:52:16.930Z,0.00
2018-08-07T02:53:16.740Z,0.00
2018-08-07T02:54:16.929Z,0.00
2018-08-07T02:55:16.760Z,0.00
2018-08-07T02:56:16.955Z,0.00
2018-08-07T02:57:16.743Z,0.00
2018-08-07T02:58:16.783Z,0.00
2018-08-07T02:59:16.752Z,0.00
2018-08-07T03:00:16.752Z,0.00
2018-08-07T03:01:16.758Z,0.00
2018-08-07T03:02:16.973Z,0.00
2018-08-07T03:03:16.972Z,0.00
2018-08-07T03:04:16.782Z,0.00
2018-08-07T03:05:16.776Z,0.00
2018-08-07T03:06:16.795Z,0.00
2018-08-07T03:07:16.811Z,0.00
2018-08-07T03:08:16.796Z,0.00
2018-08-07T03:09:16.792Z,0.00
2018-08-07T03:10:16.808Z,0.00
2018-08-07T03:11:16.799Z,0.00
2018-08-07T03:12:16.802Z,0.00
2018-08-07T03:13:16.814Z,0.00
2018-08-07T03:14:16.812Z,0.00
2018-08-07T03:15:16.825Z,0.00
2018-08-07T03:16:16.818Z,0.00
2018-08-07T03:17:16.822Z,0.00
2018-08-07T03:18:16.826Z,0.00
2018-08-07T03:19:16.831Z,0.00
2018-08-07T03:20:16.835Z,0.00
2018-08-07T03:21:16.839Z,0.00
2018-08-07T03:22:17.060Z,0.00
2018-08-07T03:23:16.848Z,0.00
2018-08-07T03:24:16.879Z,0.00
2018-08-07T03:25:16.888Z,0.00
2018-08-07T03:26:16.883Z,0.00
2018-08-07T03:27:17.096Z,0.00
2018-08-07T03:28:16.867Z,0.00
2018-08-07T03:29:16.873Z,0.00
2018-08-07T03:30:16.873Z,0.00
2018-08-07T03:31:16.877Z,0.00
2018-08-07T03:32:16.892Z,0.00
2018-08-07T03:33:16.884Z,0.00
2018-08-07T03:34:16.905Z,0.00
2018-08-07T03:35:16.905Z,0.00
2018-08-07T03:36:16.909Z,0.00
2018-08-07T03:37:17.113Z,0.00
2018-08-07T03:38:16.921Z,0.00
2018-08-07T03:39:17.120Z,0.00
2018-08-07T03:40:16.914Z,0.00
2018-08-07T03:41:16.943Z,0.00
2018-08-07T03:42:16.920Z,0.00
2018-08-07T03:43:16.926Z,0.00
2018-08-07T03:44:16.926Z,0.00
2018-08-07T03:45:17.134Z,0.00
2018-08-07T03:46:16.948Z,0.00
2018-08-07T03:47:16.952Z,0.00
2018-08-07T03:48:16.940Z,0.00
2018-08-07T03:49:17.019Z,0.00
2018-08-07T03:50:16.949Z,4.00
2018-08-07T03:51:16.955Z,4.00
2018-08-07T03:52:16.957Z,0.00
2018-08-07T03:53:16.974Z,0.00
2018-08-07T03:54:16.977Z,0.00
2018-08-07T03:55:16.978Z,4.00
2018-08-07T03:56:16.974Z,4.00
2018-08-07T03:57:17.178Z,0.00
2018-08-07T03:58:16.995Z,0.00
2018-08-07T03:59:16.984Z,4.00
2018-08-07T04:00:17.200Z,4.00
2018-08-07T04:01:17.216Z,4.00
2018-08-07T04:02:16.996Z,0.00
2018-08-07T04:03:16.997Z,4.00
2018-08-07T04:04:17.003Z,4.00
2018-08-07T04:05:17.234Z,8.00
2018-08-07T04:06:17.033Z,4.00
2018-08-07T04:07:17.247Z,4.00
2018-08-07T04:08:17.029Z,8.00
2018-08-07T04:09:17.023Z,4.00
2018-08-07T04:10:17.024Z,8.00
2018-08-07T04:11:17.026Z,4.00
2018-08-07T04:12:17.232Z,8.00
2018-08-07T04:13:17.064Z,8.00
2018-08-07T04:14:17.039Z,8.00
2018-08-07T04:15:17.044Z,8.00
2018-08-07T04:16:17.047Z,12.00
2018-08-07T04:17:17.051Z,12.00
2018-08-07T04:18:17.057Z,12.00
2018-08-07T04:19:17.258Z,12.00
2018-08-07T04:20:17.091Z,16.00
2018-08-07T04:21:17.065Z,16.00
2018-08-07T04:22:17.096Z,16.00
2018-08-07T04:23:17.069Z,16.00
2018-08-07T04:24:17.074Z,16.00
2018-08-07T04:25:17.089Z,20.00
2018-08-07T04:26:17.284Z,16.00
2018-08-07T04:27:17.098Z,20.00
2018-08-07T04:28:17.292Z,20.00
2018-08-07T04:29:17.094Z,24.00
2018-08-07T04:30:17.095Z,24.00
2018-08-07T04:31:17.112Z,24.00
2018-08-07T04:32:17.107Z,24.00
2018-08-07T04:33:17.118Z,24.00
2018-08-07T04:34:17.135Z,28.00
2018-08-07T04:35:17.132Z,28.00
2018-08-07T04:36:17.134Z,32.00
2018-08-07T04:37:17.120Z,28.00
2018-08-07T04:38:17.124Z,32.00
2018-08-07T04:39:17.339Z,32.00
2018-08-07T04:40:17.369Z,32.00
2018-08-07T04:41:17.136Z,36.00
2018-08-07T04:42:17.353Z,36.00
2018-08-07T04:43:17.146Z,36.00
2018-08-07T04:44:17.148Z,36.00
2018-08-07T04:45:17.161Z,36.00
2018-08-07T04:46:17.179Z,44.00
2018-08-07T04:47:17.357Z,44.00
2018-08-07T04:48:17.376Z,44.00
2018-08-07T04:49:17.375Z,56.00
2018-08-07T04:50:17.169Z,68.00
2018-08-07T04:51:17.170Z,68.00
2018-08-07T04:52:17.173Z,72.00
2018-08-07T04:53:17.180Z,80.00
2018-08-07T04:54:17.184Z,104.00
2018-08-07T04:55:17.197Z,144.00
2018-08-07T04:56:17.393Z,168.00
2018-08-07T04:57:17.395Z,188.00
2018-08-07T04:58:17.400Z,200.00
2018-08-07T04:59:17.199Z,204.00
2018-08-07T05:00:17.207Z,212.00
2018-08-07T05:01:17.209Z,220.00
2018-08-07T05:02:17.213Z,224.00
2018-08-07T05:03:17.217Z,228.00
2018-08-07T05:04:17.436Z,236.00
2018-08-07T05:05:17.222Z,240.00
2018-08-07T05:06:17.224Z,240.00
2018-08-07T05:07:17.229Z,240.00
2018-08-07T05:08:17.232Z,232.00
2018-08-07T05:09:17.251Z,236.00
2018-08-07T05:10:17.507Z,236.00
2018-08-07T05:11:17.246Z,236.00
2018-08-07T05:12:17.245Z,232.00
2018-08-07T05:13:17.452Z,228.00
2018-08-07T05:14:17.308Z,228.00
2018-08-07T05:15:17.284Z,220.00
2018-08-07T05:16:17.272Z,212.00
2018-08-07T05:17:17.277Z,196.00
2018-08-07T05:18:17.288Z,184.00
2018-08-07T05:19:17.284Z,172.00
2018-08-07T05:20:17.293Z,160.00
2018-08-07T05:21:17.281Z,156.00
2018-08-07T05:22:17.296Z,152.00
2018-08-07T05:23:17.301Z,152.00
2018-08-07T05:24:17.291Z,152.00
2018-08-07T05:25:17.296Z,160.00
2018-08-07T05:26:17.514Z,168.00
2018-08-07T05:27:17.305Z,168.00
2018-08-07T05:28:17.307Z,160.00
2018-08-07T05:29:17.313Z,148.00
2018-08-07T05:30:17.316Z,132.00
2018-08-07T05:31:17.319Z,124.00
2018-08-07T05:32:17.324Z,112.00
2018-08-07T05:33:17.341Z,104.00
2018-08-07T05:34:17.534Z,100.00
2018-08-07T05:35:17.549Z,100.00
2018-08-07T05:36:17.340Z,96.00
2018-08-07T05:37:17.355Z,96.00
2018-08-07T05:38:17.375Z,100.00
2018-08-07T05:39:17.351Z,104.00
2018-08-07T05:40:17.572Z,104.00
2018-08-07T05:41:17.370Z,112.00
2018-08-07T05:42:17.681Z,116.00
2018-08-07T05:43:17.396Z,124.00
2018-08-07T05:44:17.388Z,128.00
2018-08-07T05:45:17.397Z,132.00
2018-08-07T05:46:17.381Z,136.00
2018-08-07T05:47:17.384Z,148.00
2018-08-07T05:48:17.590Z,152.00
2018-08-07T05:49:17.609Z,156.00
2018-08-07T05:50:17.531Z,164.00
2018-08-07T05:51:17.778Z,168.00
2018-08-07T05:52:17.407Z,164.00
2018-08-07T05:53:17.422Z,164.00
2018-08-07T05:54:17.424Z,152.00
2018-08-07T05:55:17.715Z,152.00
2018-08-07T05:56:17.440Z,156.00
2018-08-07T05:57:17.691Z,156.00
2018-08-07T05:58:17.434Z,156.00
2018-08-07T05:59:17.653Z,156.00
2018-08-07T06:00:17.442Z,160.00
2018-08-07T06:01:17.462Z,156.00
2018-08-07T06:02:17.454Z,156.00
2018-08-07T06:03:17.464Z,164.00
2018-08-07T06:04:17.663Z,164.00
2018-08-07T06:05:17.473Z,156.00
2018-08-07T06:06:17.681Z,148.00
2018-08-07T06:07:17.488Z,144.00
2018-08-07T06:08:17.479Z,140.00
2018-08-07T06:09:17.482Z,136.00
2018-08-07T06:10:17.487Z,140.00
2018-08-07T06:11:17.491Z,136.00
2018-08-07T06:12:17.495Z,140.00
2018-08-07T06:13:17.511Z,144.00
2018-08-07T06:14:17.516Z,156.00
2018-08-07T06:15:17.513Z,156.00
2018-08-07T06:16:17.526Z,148.00
2018-08-07T06:17:17.537Z,144.00
2018-08-07T06:18:17.743Z,152.00
2018-08-07T06:19:17.818Z,140.00
2018-08-07T06:20:17.736Z,136.00
2018-08-07T06:21:17.547Z,140.00
2018-08-07T06:22:17.576Z,144.00
2018-08-07T06:23:17.550Z,152.00
2018-08-07T06:24:17.556Z,160.00
2018-08-07T06:25:17.559Z,164.00
2018-08-07T06:26:17.568Z,168.00
2018-08-07T06:27:17.569Z,200.00
2018-08-07T06:28:17.583Z,292.00
2018-08-07T06:29:17.590Z,396.00
2018-08-07T06:30:17.596Z,432.00
2018-08-07T06:31:17.622Z,496.00
2018-08-07T06:32:17.615Z,548.00
2018-08-07T06:33:17.605Z,728.00
2018-08-07T06:34:17.628Z,740.00
2018-08-07T06:35:17.822Z,544.00
2018-08-07T06:36:17.816Z,352.00
2018-08-07T06:37:17.622Z,240.00
2018-08-07T06:38:17.628Z,212.00
2018-08-07T06:39:17.834Z,212.00
2018-08-07T06:40:17.840Z,224.00
2018-08-07T06:41:17.642Z,248.00
2018-08-07T06:42:17.674Z,256.00
2018-08-07T06:43:17.655Z,252.00
2018-08-07T06:44:17.876Z,252.00
2018-08-07T06:45:17.668Z,256.00
2018-08-07T06:46:17.681Z,264.00
2018-08-07T06:47:17.692Z,272.00
2018-08-07T06:48:17.696Z,288.00
2018-08-07T06:49:17.685Z,312.00
2018-08-07T06:50:17.717Z,344.00
2018-08-07T06:51:17.711Z,340.00
2018-08-07T06:52:17.928Z,320.00
2018-08-07T06:53:17.709Z,348.00
2018-08-07T06:54:17.917Z,416.00
2018-08-07T06:55:17.732Z,468.00
2018-08-07T06:56:17.938Z,696.00
2018-08-07T06:57:17.933Z,748.00
2018-08-07T06:58:17.965Z,792.00
2018-08-07T06:59:17.740Z,692.00
2018-08-07T07:00:17.980Z,732.00
2018-08-07T07:01:18.011Z,768.00
2018-08-07T07:02:17.758Z,648.00
2018-08-07T07:03:17.964Z,820.00
2018-08-07T07:04:17.768Z,616.00
2018-08-07T07:05:17.787Z,496.00
2018-08-07T07:06:17.782Z,484.00
2018-08-07T07:07:17.786Z,484.00
2018-08-07T07:08:17.994Z,536.00
2018-08-07T07:09:17.808Z,564.00
2018-08-07T07:10:18.009Z,564.00
2018-08-07T07:11:17.821Z,616.00
2018-08-07T07:12:17.819Z,724.00
2018-08-07T07:13:18.026Z,948.00
2018-08-07T07:14:18.045Z,1488.00
2018-08-07T07:15:17.843Z,2040.00
2018-08-07T07:16:18.044Z,4056.00
2018-08-07T07:17:17.849Z,21504.00
2018-08-07T07:18:17.878Z,37728.00
2018-08-07T07:19:17.873Z,40256.00
2018-08-07T07:20:17.903Z,31936.00
2018-08-07T07:21:17.875Z,16832.00
2018-08-07T07:22:17.908Z,6144.00
2018-08-07T07:23:17.916Z,4304.00
2018-08-07T07:24:18.112Z,6108.00
2018-08-07T07:25:17.900Z,7480.00
2018-08-07T07:26:17.916Z,4624.00
2018-08-07T07:27:17.924Z,2624.00
2018-08-07T07:28:18.123Z,3684.00
2018-08-07T07:29:17.944Z,4096.00
2018-08-07T07:30:18.141Z,4956.00
2018-08-07T07:31:18.142Z,7672.00
2018-08-07T07:32:18.149Z,12256.00
2018-08-07T07:33:17.969Z,12816.00
2018-08-07T07:34:17.983Z,10540.00
2018-08-07T07:35:17.984Z,3852.00
2018-08-07T07:36:17.988Z,5748.00
2018-08-07T07:37:17.985Z,6752.00
2018-08-07T07:38:18.223Z,3108.00
2018-08-07T07:39:17.998Z,3284.00
2018-08-07T07:40:18.223Z,3672.00
2018-08-07T07:41:18.013Z,1664.00
2018-08-07T07:42:18.224Z,4692.00
2018-08-07T07:43:18.230Z,10132.00
2018-08-07T07:44:18.040Z,13596.00
2018-08-07T07:45:18.251Z,2948.00
2018-08-07T07:46:18.254Z,8616.00
2018-08-07T07:47:18.260Z,20864.00
2018-08-07T07:48:18.266Z,25760.00
2018-08-07T07:49:18.291Z,12944.00
2018-08-07T07:50:18.080Z,6340.00
2018-08-07T07:51:18.090Z,1164.00
2018-08-07T07:52:18.096Z,820.00
2018-08-07T07:53:18.119Z,700.00
2018-08-07T07:54:18.133Z,824.00
2018-08-07T07:55:18.117Z,1496.00
2018-08-07T07:56:18.128Z,1936.00
2018-08-07T07:57:18.146Z,1756.00
2018-08-07T07:58:18.145Z,2372.00
2018-08-07T07:59:18.162Z,1672.00
2018-08-07T08:00:18.359Z,1124.00
2018-08-07T08:01:18.164Z,1096.00
2018-08-07T08:02:18.171Z,1108.00
2018-08-07T08:03:18.193Z,1188.00
2018-08-07T08:04:18.185Z,1440.00
2018-08-07T08:05:18.323Z,9272.00
2018-08-07T08:06:18.204Z,13576.00
2018-08-07T08:07:18.421Z,18752.00
2018-08-07T08:08:18.419Z,9896.00
2018-08-07T08:09:18.240Z,3152.00
2018-08-07T08:10:18.248Z,2868.00
2018-08-07T08:11:18.259Z,1220.00
2018-08-07T08:12:18.271Z,1340.00
2018-08-07T08:13:18.270Z,1248.00
2018-08-07T08:14:18.267Z,1064.00
2018-08-07T08:15:18.275Z,1000.00
2018-08-07T08:16:18.502Z,1020.00
2018-08-07T08:17:18.296Z,1000.00
2018-08-07T08:18:18.494Z,1152.00
2018-08-07T08:19:18.320Z,1032.00
2018-08-07T08:20:18.519Z,1164.00
2018-08-07T08:21:18.316Z,1148.00
2018-08-07T08:22:18.326Z,1116.00
2018-08-07T08:23:18.353Z,1024.00
2018-08-07T08:24:18.351Z,1156.00
2018-08-07T08:25:18.359Z,1480.00
2018-08-07T08:26:18.374Z,976.00
2018-08-07T08:27:18.574Z,1228.00
2018-08-07T08:28:18.388Z,1292.00
2018-08-07T08:29:18.432Z,1664.00
2018-08-07T08:30:18.385Z,1728.00
2018-08-07T08:31:18.599Z,7992.00
2018-08-07T08:32:18.403Z,8000.00
2018-08-07T08:33:18.412Z,3600.00
2018-08-07T08:34:18.420Z,3284.00
2018-08-07T08:35:18.542Z,12304.00
2018-08-07T08:36:18.438Z,30656.00
2018-08-07T08:37:18.660Z,42304.00
2018-08-07T08:38:18.499Z,45664.00
2018-08-07T08:39:18.475Z,44224.00
2018-08-07T08:40:18.475Z,38560.00
2018-08-07T08:41:18.486Z,17440.00
2018-08-07T08:42:18.491Z,5388.00
2018-08-07T08:43:18.512Z,4944.00
2018-08-07T08:44:18.731Z,4616.00
2018-08-07T08:45:18.721Z,5392.00
2018-08-07T08:46:18.530Z,6240.00
2018-08-07T08:47:18.750Z,17504.00
2018-08-07T08:48:18.582Z,36128.00
2018-08-07T08:49:18.774Z,41760.00
2018-08-07T08:50:18.582Z,44896.00
2018-08-07T08:51:18.580Z,46880.00
2018-08-07T08:52:18.618Z,45120.00
2018-08-07T08:53:18.798Z,33760.00
2018-08-07T08:54:18.620Z,38624.00
2018-08-07T08:55:18.836Z,24416.00
2018-08-07T08:56:18.628Z,11004.00
2018-08-07T08:57:18.862Z,12368.00
2018-08-07T08:58:18.859Z,9112.00
2018-08-07T08:59:18.858Z,3608.00
2018-08-07T09:00:18.877Z,2472.00
2018-08-07T09:01:18.877Z,3280.00
2018-08-07T09:02:18.715Z,2716.00
2018-08-07T09:03:18.942Z,1692.00
2018-08-07T09:04:18.907Z,2276.00
2018-08-07T09:05:18.740Z,5124.00
2018-08-07T09:06:18.736Z,28032.00
2018-08-07T09:07:18.744Z,14412.00
2018-08-07T09:08:18.967Z,7740.00
2018-08-07T09:09:18.751Z,5428.00
2018-08-07T09:10:18.821Z,1708.00
2018-08-07T09:11:18.825Z,1296.00
2018-08-07T09:12:18.779Z,964.00
2018-08-07T09:13:18.796Z,872.00
2018-08-07T09:14:18.805Z,816.00
2018-08-07T09:15:18.815Z,948.00
2018-08-07T09:16:18.812Z,704.00
2018-08-07T09:17:18.819Z,664.00
2018-08-07T09:18:18.837Z,684.00
2018-08-07T09:19:18.850Z,560.00
2018-08-07T09:20:18.864Z,544.00
2018-08-07T09:21:19.057Z,512.00
2018-08-07T09:22:18.885Z,476.00
2018-08-07T09:23:19.076Z,440.00
2018-08-07T09:24:18.881Z,432.00
2018-08-07T09:25:19.218Z,408.00
2018-08-07T09:26:19.130Z,396.00
2018-08-07T09:27:18.906Z,388.00
2018-08-07T09:28:18.930Z,380.00
2018-08-07T09:29:18.925Z,368.00
2018-08-07T09:30:18.943Z,360.00
2018-08-07T09:31:19.143Z,352.00
2018-08-07T09:32:18.964Z,352.00
2018-08-07T09:33:18.972Z,340.00
2018-08-07T09:34:18.969Z,340.00
2018-08-07T09:35:18.986Z,336.00
2018-08-07T09:36:18.981Z,328.00
2018-08-07T09:37:18.989Z,328.00
2018-08-07T09:38:19.000Z,324.00
2018-08-07T09:39:19.004Z,324.00
2018-08-07T09:40:19.014Z,324.00
2018-08-07T09:41:19.022Z,324.00
2018-08-07T09:42:19.232Z,324.00
2018-08-07T09:43:19.254Z,316.00
2018-08-07T09:44:19.046Z,312.00
2018-08-07T09:45:19.056Z,304.00
2018-08-07T09:46:19.263Z,304.00
2018-08-07T09:47:19.084Z,304.00
2018-08-07T09:48:19.076Z,300.00
2018-08-07T09:49:19.287Z,292.00
2018-08-07T09:50:19.094Z,292.00
2018-08-07T09:51:19.316Z,292.00
2018-08-07T09:52:19.154Z,288.00
2018-08-07T09:53:19.128Z,288.00
2018-08-07T09:54:19.327Z,288.00
2018-08-07T09:55:19.134Z,284.00
2018-08-07T09:56:19.152Z,280.00
2018-08-07T09:57:19.165Z,284.00
2018-08-07T09:58:19.157Z,284.00
2018-08-07T09:59:19.168Z,280.00
2018-08-07T10:00:19.172Z,280.00
2018-08-07T10:01:19.195Z,272.00
2018-08-07T10:02:19.188Z,268.00
2018-08-07T10:03:19.401Z,272.00
2018-08-07T10:04:19.203Z,268.00
2018-08-07T10:05:19.289Z,264.00
2018-08-07T10:06:19.220Z,264.00
2018-08-07T10:07:19.446Z,260.00
2018-08-07T10:08:19.250Z,264.00
2018-08-07T10:09:19.256Z,260.00
2018-08-07T10:10:19.480Z,260.00
2018-08-07T10:11:19.276Z,256.00
2018-08-07T10:12:19.272Z,260.00
2018-08-07T10:13:19.477Z,256.00
2018-08-07T10:14:19.284Z,252.00
2018-08-07T10:15:19.492Z,256.00
2018-08-07T10:16:19.299Z,256.00
2018-08-07T10:17:19.325Z,252.00
2018-08-07T10:18:19.517Z,252.00
2018-08-07T10:19:19.324Z,248.00
2018-08-07T10:20:19.334Z,248.00
2018-08-07T10:21:19.354Z,244.00
2018-08-07T10:22:19.346Z,240.00
2018-08-07T10:23:19.613Z,240.00
2018-08-07T10:24:19.390Z,240.00
2018-08-07T10:25:19.370Z,240.00
2018-08-07T10:26:19.590Z,236.00
2018-08-07T10:27:19.389Z,232.00
2018-08-07T10:28:19.624Z,236.00
2018-08-07T10:29:19.615Z,236.00
2018-08-07T10:30:19.636Z,232.00
2018-08-07T10:31:19.421Z,232.00
2018-08-07T10:32:19.427Z,228.00
2018-08-07T10:33:19.652Z,228.00
2018-08-07T10:34:19.468Z,228.00
2018-08-07T10:35:19.447Z,228.00
2018-08-07T10:36:19.455Z,232.00
2018-08-07T10:37:19.464Z,228.00
2018-08-07T10:38:19.480Z,220.00
2018-08-07T10:39:19.495Z,220.00
2018-08-07T10:40:19.491Z,220.00
2018-08-07T10:41:19.549Z,220.00
2018-08-07T10:42:19.513Z,220.00
2018-08-07T10:43:19.832Z,212.00
2018-08-07T10:44:19.585Z,212.00
2018-08-07T10:45:19.729Z,212.00
2018-08-07T10:46:19.738Z,216.00
2018-08-07T10:47:19.755Z,208.00
2018-08-07T10:48:19.561Z,208.00
2018-08-07T10:49:19.558Z,208.00
2018-08-07T10:50:19.781Z,208.00
2018-08-07T10:51:19.572Z,216.00
2018-08-07T10:52:19.613Z,208.00
2018-08-07T10:53:19.590Z,208.00
2018-08-07T10:54:19.810Z,204.00
2018-08-07T10:55:19.612Z,204.00
2018-08-07T10:56:19.620Z,204.00
2018-08-07T10:57:19.623Z,204.00
2018-08-07T10:58:19.700Z,200.00
2018-08-07T10:59:19.667Z,200.00
2018-08-07T11:00:19.658Z,200.00
2018-08-07T11:01:19.686Z,200.00
2018-08-07T11:02:19.678Z,200.00
2018-08-07T11:03:19.898Z,200.00
2018-08-07T11:04:19.885Z,200.00
2018-08-07T11:05:19.688Z,200.00
2018-08-07T11:06:19.900Z,200.00
2018-08-07T11:07:19.715Z,192.00
2018-08-07T11:08:19.741Z,192.00
2018-08-07T11:09:19.731Z,192.00
2018-08-07T11:10:19.740Z,196.00
2018-08-07T11:11:19.769Z,192.00
2018-08-07T11:12:19.744Z,192.00
2018-08-07T11:13:19.762Z,192.00
2018-08-07T11:14:19.779Z,192.00
2018-08-07T11:15:19.782Z,188.00
2018-08-07T11:16:19.987Z,188.00
2018-08-07T11:17:19.784Z,184.00
2018-08-07T11:18:19.807Z,184.00
2018-08-07T11:19:19.811Z,184.00
2018-08-07T11:20:19.822Z,180.00
2018-08-07T11:21:19.819Z,184.00
2018-08-07T11:22:19.824Z,184.00
2018-08-07T11:23:19.833Z,184.00
2018-08-07T11:24:20.078Z,184.00
2018-08-07T11:25:20.050Z,180.00
2018-08-07T11:26:19.858Z,176.00
2018-08-07T11:27:19.869Z,176.00
2018-08-07T11:28:19.907Z,180.00
2018-08-07T11:29:19.911Z,176.00
2018-08-07T11:30:19.902Z,176.00
2018-08-07T11:31:19.900Z,176.00
2018-08-07T11:32:19.921Z,176.00
2018-08-07T11:33:19.914Z,172.00
2018-08-07T11:34:19.935Z,168.00
2018-08-07T11:35:19.942Z,168.00
2018-08-07T11:36:19.938Z,164.00
2018-08-07T11:37:20.150Z,168.00
2018-08-07T11:38:19.967Z,164.00
2018-08-07T11:39:19.978Z,160.00
2018-08-07T11:40:19.986Z,156.00
2018-08-07T11:41:20.047Z,152.00
2018-08-07T11:42:19.999Z,148.00
2018-08-07T11:43:20.011Z,148.00
2018-08-07T11:44:20.005Z,144.00
2018-08-07T11:45:20.015Z,144.00
2018-08-07T11:46:20.035Z,136.00
2018-08-07T11:47:20.030Z,136.00
2018-08-07T11:48:20.111Z,136.00
2018-08-07T11:49:20.058Z,136.00
2018-08-07T11:50:20.055Z,132.00
2018-08-07T11:51:20.092Z,132.00
2018-08-07T11:52:20.069Z,132.00
2018-08-07T11:53:20.093Z,128.00
2018-08-07T11:54:20.309Z,132.00
2018-08-07T11:55:20.297Z,128.00
2018-08-07T11:56:20.145Z,128.00
2018-08-07T11:57:20.113Z,128.00
2018-08-07T11:58:20.120Z,124.00
2018-08-07T11:59:20.130Z,120.00
2018-08-07T12:00:20.139Z,120.00
2018-08-07T12:01:20.176Z,124.00
2018-08-07T12:02:20.215Z,120.00
2018-08-07T12:03:20.162Z,124.00
2018-08-07T12:04:20.171Z,124.00
2018-08-07T12:05:20.379Z,120.00
2018-08-07T12:06:20.192Z,120.00
2018-08-07T12:07:20.198Z,120.00
2018-08-07T12:08:20.202Z,120.00
2018-08-07T12:09:20.211Z,120.00
2018-08-07T12:10:20.221Z,120.00
2018-08-07T12:11:20.225Z,120.00
2018-08-07T12:12:20.235Z,116.00
2018-08-07T12:13:20.271Z,116.00
2018-08-07T12:14:20.456Z,120.00
2018-08-07T12:15:20.260Z,120.00
2018-08-07T12:16:20.371Z,116.00
2018-08-07T12:17:20.287Z,116.00
2018-08-07T12:18:20.486Z,116.00
2018-08-07T12:19:20.493Z,120.00
2018-08-07T12:20:20.301Z,120.00
2018-08-07T12:21:20.310Z,116.00
2018-08-07T12:22:20.329Z,116.00
2018-08-07T12:23:20.336Z,120.00
2018-08-07T12:24:20.343Z,116.00
2018-08-07T12:25:20.354Z,116.00
2018-08-07T12:26:20.350Z,116.00
2018-08-07T12:27:20.585Z,120.00
2018-08-07T12:28:20.367Z,120.00
2018-08-07T12:29:20.387Z,120.00
2018-08-07T12:30:20.384Z,120.00
2018-08-07T12:31:20.591Z,120.00
2018-08-07T12:32:20.400Z,120.00
2018-08-07T12:33:20.608Z,120.00
2018-08-07T12:34:20.417Z,120.00
2018-08-07T12:35:20.450Z,120.00
2018-08-07T12:36:20.432Z,120.00
2018-08-07T12:37:20.441Z,120.00
2018-08-07T12:38:20.653Z,120.00
2018-08-07T12:39:20.457Z,116.00
2018-08-07T12:40:20.468Z,116.00
2018-08-07T12:41:20.568Z,116.00