createdAt,value
2019-05-15T00:04:11.866Z,54.8
2019-05-15T00:20:49.770Z,54.0
2019-05-15T00:37:26.117Z,54.0
2019-05-15T00:54:02.877Z,53.6
2019-05-15T01:10:39.535Z,54.0
2019-05-15T01:27:18.266Z,54.0
2019-05-15T01:43:52.586Z,54.0
2019-05-15T02:00:28.677Z,54.0
2019-05-15T02:17:04.656Z,54.4
2019-05-15T02:33:40.493Z,54.8
2019-05-15T02:50:16.126Z,54.8
2019-05-15T03:06:51.677Z,55.2
2019-05-15T03:23:29.600Z,55.6
2019-05-15T03:40:02.635Z,56.0
2019-05-15T03:56:39.226Z,56.0
2019-05-15T04:13:13.656Z,56.4
2019-05-15T04:29:49.301Z,56.8
2019-05-15T04:46:24.767Z,56.0
2019-05-15T05:03:00.999Z,55.2
2019-05-15T05:19:40.136Z,54.4
2019-05-15T05:36:14.628Z,52.8
2019-05-15T05:52:51.992Z,51.6
2019-05-15T06:02:52.321Z,50.8
2019-05-15T06:12:49.497Z,50.0
2019-05-15T06:22:48.527Z,47.2
2019-05-15T06:29:28.343Z,45.2
2019-05-15T06:42:48.351Z,46.4
2019-05-15T06:49:28.487Z,44.0
2019-05-15T07:06:05.818Z,40.8
2019-05-15T07:22:45.353Z,42.0
2019-05-15T07:39:25.421Z,38.8
2019-05-15T07:56:06.065Z,39.6
2019-05-15T08:09:28.377Z,37.6
2019-05-15T08:26:08.619Z,38.8
2019-05-15T08:32:50.803Z,36.4
2019-05-15T08:49:28.422Z,36.0
2019-05-15T09:06:09.282Z,36.0
2019-05-15T09:23:02.414Z,35.2
2019-05-15T09:39:34.697Z,35.2
2019-05-15T09:49:31.386Z,36.4
2019-05-15T10:06:13.390Z,34.4
2019-05-15T10:22:55.019Z,36.0
2019-05-15T10:39:39.589Z,34.8
2019-05-15T10:56:23.643Z,33.2
2019-05-15T11:09:41.577Z,34.0
