createdAt,value
2018-04-02T00:00:57.956Z,1012.61
2018-04-02T00:02:19.201Z,1012.60
2018-04-02T00:03:19.822Z,1012.63
2018-04-02T00:04:40.743Z,1012.65
2018-04-02T00:05:41.023Z,1012.62
2018-04-02T00:06:40.695Z,1012.57
2018-04-02T00:07:41.293Z,1012.57
2018-04-02T00:08:40.504Z,1012.54
2018-04-02T00:09:41.391Z,1012.55
2018-04-02T00:10:41.072Z,1012.53
2018-04-02T00:11:41.082Z,1012.48
2018-04-02T00:12:41.622Z,1012.49
2018-04-02T00:13:42.891Z,1012.55
2018-04-02T00:14:42.695Z,1012.50
2018-04-02T00:15:43.998Z,1012.49
2018-04-02T00:16:42.238Z,1012.54
2018-04-02T00:17:43.713Z,1012.58
2018-04-02T00:18:43.677Z,1012.57
2018-04-02T00:19:42.160Z,1012.60
2018-04-02T00:20:41.622Z,1012.58
2018-04-02T00:21:41.574Z,1012.58
2018-04-02T00:22:43.828Z,1012.59
2018-04-02T00:23:43.815Z,1012.61
2018-04-02T00:24:45.649Z,1012.57
2018-04-02T00:25:41.775Z,1012.58
2018-04-02T00:26:44.944Z,1012.59
2018-04-02T00:27:44.428Z,1012.57
2018-04-02T00:28:44.145Z,1012.59
2018-04-02T00:29:43.298Z,1012.58
2018-04-02T00:30:43.247Z,1012.56
2018-04-02T00:31:43.712Z,1012.52
2018-04-02T00:32:43.996Z,1012.52
2018-04-02T00:33:43.320Z,1012.57
2018-04-02T00:34:43.879Z,1012.50
2018-04-02T00:36:05.729Z,1012.54
2018-04-02T00:37:07.199Z,1012.55
2018-04-02T00:38:05.466Z,1012.53
2018-04-02T00:39:04.704Z,1012.56
2018-04-02T00:40:04.259Z,1012.49
2018-04-02T00:41:04.036Z,1012.50
2018-04-02T00:42:08.142Z,1012.49
2018-04-02T00:43:07.194Z,1012.54
2018-04-02T00:44:05.105Z,1012.53
2018-04-02T00:45:05.166Z,1012.52
2018-04-02T00:46:06.353Z,1012.53
2018-04-02T00:47:08.482Z,1012.61
2018-04-02T00:48:07.123Z,1012.58
2018-04-02T00:49:07.107Z,1012.56
2018-04-02T00:50:05.237Z,1012.58
2018-04-02T00:51:05.380Z,1012.54
2018-04-02T00:52:07.438Z,1012.54
2018-04-02T00:53:30.726Z,1012.51
2018-04-02T00:54:29.445Z,1012.47
2018-04-02T00:55:29.671Z,1012.51
2018-04-02T00:56:29.497Z,1012.50
2018-04-02T00:57:31.437Z,1012.52
2018-04-02T00:58:30.650Z,1012.47
2018-04-02T00:59:29.766Z,1012.51
2018-04-02T01:00:30.364Z,1012.49
2018-04-02T01:01:29.299Z,1012.47
2018-04-02T01:02:28.056Z,1012.48
2018-04-02T01:03:52.865Z,1012.46
2018-04-02T01:04:53.837Z,1012.46
2018-04-02T01:06:18.640Z,1012.50
2018-04-02T01:07:21.970Z,1012.50
2018-04-02T01:08:23.733Z,1012.54
2018-04-02T01:09:19.420Z,1012.59
2018-04-02T01:10:17.225Z,1012.60
2018-04-02T01:11:17.672Z,1012.58
2018-04-02T01:12:17.176Z,1012.53
2018-04-02T01:13:16.057Z,1012.52
2018-04-02T01:14:18.032Z,1012.45
2018-04-02T01:15:18.527Z,1012.44
2018-04-02T01:16:17.995Z,1012.43
2018-04-02T01:17:18.876Z,1012.44
2018-04-02T01:18:18.621Z,1012.40
2018-04-02T01:19:18.017Z,1012.41
2018-04-02T01:20:18.752Z,1012.38
2018-04-02T01:21:18.198Z,1012.40
2018-04-02T01:22:19.009Z,1012.40
2018-04-02T01:23:19.626Z,1012.40
2018-04-02T01:24:42.629Z,1012.43
2018-04-02T01:25:40.802Z,1012.39
2018-04-02T01:26:41.737Z,1012.41
2018-04-02T01:27:41.224Z,1012.40
2018-04-02T01:28:41.795Z,1012.38
2018-04-02T01:29:42.948Z,1012.42
2018-04-02T01:30:42.533Z,1012.41
2018-04-02T01:31:42.007Z,1012.38
2018-04-02T01:32:41.780Z,1012.36
2018-04-02T01:33:41.583Z,1012.36
2018-04-02T01:34:39.179Z,1012.35
2018-04-02T01:35:41.550Z,1012.33
2018-04-02T01:36:42.650Z,1012.35
2018-04-02T01:37:42.311Z,1012.36
2018-04-02T01:39:05.606Z,1012.37
2018-04-02T01:40:03.735Z,1012.36
2018-04-02T01:41:06.326Z,1012.34
2018-04-02T01:42:06.085Z,1012.33
2018-04-02T01:43:28.865Z,1012.35
2018-04-02T01:44:29.497Z,1012.36
2018-04-02T01:46:15.402Z,1012.36
2018-04-02T01:47:14.254Z,1012.35
2018-04-02T01:48:15.609Z,1012.32
2018-04-02T01:49:16.267Z,1012.33
2018-04-02T01:50:38.961Z,1012.28
2018-04-02T01:51:43.078Z,1012.29
2018-04-02T01:52:43.528Z,1012.26
2018-04-02T01:53:42.018Z,1012.26
2018-04-02T01:54:41.565Z,1012.25
2018-04-02T01:55:40.692Z,1012.28
2018-04-02T01:56:43.907Z,1012.24
2018-04-02T01:57:41.001Z,1012.27
2018-04-02T01:58:41.347Z,1012.25
2018-04-02T01:59:40.477Z,1012.26
2018-04-02T02:00:40.824Z,1012.22
2018-04-02T02:01:41.585Z,1012.25
2018-04-02T02:02:42.659Z,1012.21
2018-04-02T02:03:41.496Z,1012.25
2018-04-02T02:04:42.456Z,1012.22
2018-04-02T02:05:42.993Z,1012.17
2018-04-02T02:06:40.080Z,1012.16
2018-04-02T02:07:44.118Z,1012.14
2018-04-02T02:08:40.590Z,1012.12
2018-04-02T02:09:41.469Z,1012.18
2018-04-02T02:10:40.137Z,1012.19
2018-04-02T02:11:41.579Z,1012.15
2018-04-02T02:12:42.395Z,1012.16
2018-04-02T02:13:41.906Z,1012.21
2018-04-02T02:14:41.262Z,1012.17
2018-04-02T02:15:41.040Z,1012.16
2018-04-02T02:16:41.559Z,1012.20
2018-04-02T02:17:39.293Z,1012.16
2018-04-02T02:18:41.098Z,1012.16
2018-04-02T02:19:39.319Z,1012.16
2018-04-02T02:20:42.178Z,1012.15
2018-04-02T02:21:41.067Z,1012.11
2018-04-02T02:22:40.021Z,1012.17
2018-04-02T02:23:41.846Z,1012.12
2018-04-02T02:24:40.711Z,1012.12
2018-04-02T02:25:41.014Z,1012.11
2018-04-02T02:26:40.403Z,1012.13
2018-04-02T02:27:40.630Z,1012.11
2018-04-02T02:28:41.484Z,1012.10
2018-04-02T02:30:04.217Z,1012.09
2018-04-02T02:31:05.308Z,1012.05
2018-04-02T02:32:05.497Z,1012.07
2018-04-02T02:33:05.821Z,1012.03
2018-04-02T02:34:05.474Z,1012.02
2018-04-02T02:35:06.184Z,1011.98
2018-04-02T02:36:05.292Z,1012.02
2018-04-02T02:37:06.075Z,1011.99
2018-04-02T02:38:06.005Z,1011.99
2018-04-02T02:39:03.956Z,1011.96
2018-04-02T02:40:06.107Z,1011.99
2018-04-02T02:41:05.120Z,1011.98
2018-04-02T02:42:26.976Z,1011.97
2018-04-02T02:43:28.582Z,1011.98
2018-04-02T02:44:26.677Z,1011.98
2018-04-02T02:45:29.220Z,1011.93
2018-04-02T02:46:27.775Z,1011.96
2018-04-02T02:47:27.628Z,1011.99
2018-04-02T02:48:50.947Z,1012.00
2018-04-02T02:49:49.646Z,1011.99
2018-04-02T02:50:51.857Z,1011.95
2018-04-02T02:51:51.230Z,1011.94
2018-04-02T02:53:12.375Z,1011.88
2018-04-02T02:54:12.866Z,1011.95
2018-04-02T02:55:11.969Z,1011.92
2018-04-02T02:56:37.854Z,1011.89
2018-04-02T02:57:36.829Z,1011.87
2018-04-02T02:58:37.992Z,1011.91
2018-04-02T02:59:36.766Z,1011.90
2018-04-02T03:01:01.044Z,1011.91
2018-04-02T03:02:03.508Z,1011.88
2018-04-02T03:03:23.494Z,1011.87
2018-04-02T03:04:24.631Z,1011.87
2018-04-02T03:05:24.651Z,1011.83
2018-04-02T03:06:25.398Z,1011.83
2018-04-02T03:07:24.631Z,1011.81
2018-04-02T03:08:24.624Z,1011.81
2018-04-02T03:09:24.152Z,1011.77
2018-04-02T03:10:23.870Z,1011.78
2018-04-02T03:11:23.767Z,1011.75
2018-04-02T03:12:24.257Z,1011.80
2018-04-02T03:13:43.372Z,1011.78
2018-04-02T03:14:44.230Z,1011.76
2018-04-02T03:16:04.443Z,1011.73
2018-04-02T03:17:05.033Z,1011.70
2018-04-02T03:18:05.397Z,1011.76
2018-04-02T03:19:24.986Z,1011.72
2018-04-02T03:20:25.345Z,1011.70
2018-04-02T03:21:26.320Z,1011.69
2018-04-02T03:22:25.655Z,1011.67
2018-04-02T03:23:47.156Z,1011.66
2018-04-02T03:24:47.335Z,1011.68
2018-04-02T03:25:47.149Z,1011.63
2018-04-02T03:26:47.892Z,1011.64
2018-04-02T03:27:47.549Z,1011.65
2018-04-02T03:28:46.984Z,1011.63
2018-04-02T03:29:47.728Z,1011.59
2018-04-02T03:31:07.838Z,1011.61
2018-04-02T03:32:08.418Z,1011.62
2018-04-02T03:33:10.966Z,1011.60
2018-04-02T03:34:08.284Z,1011.58
2018-04-02T03:35:07.641Z,1011.59
2018-04-02T03:36:07.756Z,1011.60
2018-04-02T03:37:08.259Z,1011.60
2018-04-02T03:38:28.985Z,1011.60
2018-04-02T03:39:29.784Z,1011.63
2018-04-02T03:40:29.335Z,1011.60
2018-04-02T03:41:28.791Z,1011.64
2018-04-02T03:42:29.083Z,1011.60
2018-04-02T03:43:29.569Z,1011.65
2018-04-02T03:44:28.819Z,1011.59
2018-04-02T03:45:29.139Z,1011.59
2018-04-02T03:46:50.675Z,1011.56
2018-04-02T03:47:50.930Z,1011.58
2018-04-02T03:48:51.718Z,1011.55
2018-04-02T03:49:51.082Z,1011.55
2018-04-02T03:50:51.710Z,1011.54
2018-04-02T03:51:51.174Z,1011.52
2018-04-02T03:52:50.918Z,1011.51
2018-04-02T03:54:32.942Z,1011.55
2018-04-02T03:55:33.573Z,1011.50
2018-04-02T03:56:33.360Z,1011.53
2018-04-02T03:57:34.177Z,1011.52
2018-04-02T03:58:33.828Z,1011.49
2018-04-02T03:59:33.132Z,1011.47
2018-04-02T04:00:33.650Z,1011.50
2018-04-02T04:01:32.848Z,1011.48
2018-04-02T04:02:33.149Z,1011.47
2018-04-02T04:03:33.500Z,1011.50
2018-04-02T04:04:55.312Z,1011.48
2018-04-02T04:05:55.699Z,1011.51
2018-04-02T04:06:56.352Z,1011.52
2018-04-02T04:07:56.265Z,1011.55
2018-04-02T04:09:17.914Z,1011.55
2018-04-02T04:10:17.766Z,1011.54
2018-04-02T04:11:17.341Z,1011.52
2018-04-02T04:12:16.887Z,1011.50
2018-04-02T04:13:17.542Z,1011.51
2018-04-02T04:14:16.958Z,1011.52
2018-04-02T04:15:17.419Z,1011.48
2018-04-02T04:16:16.776Z,1011.52
2018-04-02T04:17:17.138Z,1011.49
2018-04-02T04:18:16.940Z,1011.44
2018-04-02T04:19:17.249Z,1011.50
2018-04-02T04:20:17.838Z,1011.48
2018-04-02T04:21:17.206Z,1011.48
2018-04-02T04:22:37.251Z,1011.48
2018-04-02T04:23:37.841Z,1011.46
2018-04-02T04:24:59.563Z,1011.45
2018-04-02T04:26:00.366Z,1011.49
2018-04-02T04:26:59.997Z,1011.49
2018-04-02T04:28:00.357Z,1011.46
2018-04-02T04:29:00.187Z,1011.42
2018-04-02T04:30:00.399Z,1011.45
2018-04-02T04:31:00.035Z,1011.48
2018-04-02T04:32:00.243Z,1011.45
2018-04-02T04:33:00.106Z,1011.45
2018-04-02T04:35:01.284Z,1011.45
2018-04-02T04:36:02.167Z,1011.46
2018-04-02T04:37:01.500Z,1011.40
2018-04-02T04:38:22.827Z,1011.40
2018-04-02T04:39:23.638Z,1011.40
2018-04-02T04:40:23.096Z,1011.41
2018-04-02T04:41:22.667Z,1011.41
2018-04-02T04:42:43.558Z,1011.39
2018-04-02T04:44:05.218Z,1011.35
2018-04-02T04:45:06.021Z,1011.37
2018-04-02T04:46:05.456Z,1011.39
2018-04-02T04:47:06.286Z,1011.40
2018-04-02T04:48:05.897Z,1011.35
2018-04-02T04:49:06.527Z,1011.36
2018-04-02T04:50:06.266Z,1011.36
2018-04-02T04:51:05.875Z,1011.36
2018-04-02T04:52:05.446Z,1011.39
2018-04-02T04:53:06.422Z,1011.37
2018-04-02T04:54:06.316Z,1011.32
2018-04-02T04:55:05.713Z,1011.33
2018-04-02T04:56:27.855Z,1011.39
2018-04-02T04:57:28.098Z,1011.40
2018-04-02T04:58:27.703Z,1011.34
2018-04-02T04:59:49.676Z,1011.39
2018-04-02T05:00:50.455Z,1011.42
2018-04-02T05:01:50.060Z,1011.39
2018-04-02T05:02:50.443Z,1011.35
2018-04-02T05:03:50.175Z,1011.37
2018-04-02T05:04:49.577Z,1011.34
2018-04-02T05:05:50.067Z,1011.38
2018-04-02T05:06:49.858Z,1011.38
2018-04-02T05:07:50.181Z,1011.37
2018-04-02T05:08:49.586Z,1011.38
2018-04-02T05:09:50.324Z,1011.40
2018-04-02T05:10:49.565Z,1011.37
2018-04-02T05:11:50.357Z,1011.36
2018-04-02T05:12:49.691Z,1011.32
2018-04-02T05:13:50.415Z,1011.35
2018-04-02T05:15:10.610Z,1011.38
2018-04-02T05:16:11.376Z,1011.35
2018-04-02T05:17:11.000Z,1011.37
2018-04-02T05:18:11.254Z,1011.33
2018-04-02T05:19:10.428Z,1011.36
2018-04-02T05:20:11.461Z,1011.35
2018-04-02T05:21:12.939Z,1011.38
2018-04-02T05:22:37.064Z,1011.36
2018-04-02T05:23:35.412Z,1011.33
2018-04-02T05:24:34.376Z,1011.34
2018-04-02T05:25:34.081Z,1011.32
2018-04-02T05:26:33.677Z,1011.35
2018-04-02T05:27:55.934Z,1011.38
2018-04-02T05:28:56.296Z,1011.38
2018-04-02T05:29:55.797Z,1011.39
2018-04-02T05:30:56.271Z,1011.37
2018-04-02T05:31:56.689Z,1011.40
2018-04-02T05:32:56.658Z,1011.43
2018-04-02T05:33:55.959Z,1011.43
2018-04-02T05:34:57.222Z,1011.42
2018-04-02T05:35:55.632Z,1011.42
2018-04-02T05:36:56.032Z,1011.34
2018-04-02T05:37:57.146Z,1011.41
2018-04-02T05:38:56.567Z,1011.38
2018-04-02T05:39:56.463Z,1011.40
2018-04-02T05:40:55.946Z,1011.37
2018-04-02T05:42:18.660Z,1011.38
2018-04-02T05:43:19.380Z,1011.37
2018-04-02T05:44:18.816Z,1011.38
2018-04-02T05:45:19.013Z,1011.37
2018-04-02T05:46:18.561Z,1011.39
2018-04-02T05:47:19.089Z,1011.37
2018-04-02T05:48:18.343Z,1011.37
2018-04-02T05:49:18.819Z,1011.34
2018-04-02T05:50:18.751Z,1011.34
2018-04-02T05:51:40.268Z,1011.34
2018-04-02T05:52:41.004Z,1011.35
2018-04-02T05:53:40.925Z,1011.30
2018-04-02T05:54:40.697Z,1011.31
2018-04-02T05:55:40.669Z,1011.25
2018-04-02T05:57:01.582Z,1011.28
2018-04-02T05:58:01.935Z,1011.29
2018-04-02T05:59:44.024Z,1011.32
2018-04-02T06:00:44.792Z,1011.28
2018-04-02T06:01:44.188Z,1011.27
2018-04-02T06:02:45.010Z,1011.28
2018-04-02T06:03:45.540Z,1011.31
2018-04-02T06:04:44.131Z,1011.27
2018-04-02T06:05:44.500Z,1011.27
2018-04-02T06:06:43.885Z,1011.25
2018-04-02T06:07:44.559Z,1011.28
2018-04-02T06:08:44.078Z,1011.29
2018-04-02T06:09:44.387Z,1011.26
2018-04-02T06:11:05.482Z,1011.29
2018-04-02T06:12:06.255Z,1011.29
2018-04-02T06:13:05.992Z,1011.28
2018-04-02T06:14:05.578Z,1011.26
2018-04-02T06:15:27.768Z,1011.26
2018-04-02T06:16:28.254Z,1011.27
2018-04-02T06:17:27.890Z,1011.27
2018-04-02T06:18:28.380Z,1011.29
2018-04-02T06:19:27.925Z,1011.30
2018-04-02T06:20:28.671Z,1011.27
2018-04-02T06:21:28.084Z,1011.25
2018-04-02T06:22:28.577Z,1011.24
2018-04-02T06:23:28.093Z,1011.22
2018-04-02T06:24:28.524Z,1011.19
2018-04-02T06:25:48.708Z,1011.19
2018-04-02T06:26:49.456Z,1011.16
2018-04-02T06:27:49.410Z,1011.16
2018-04-02T06:28:49.160Z,1011.18
2018-04-02T06:29:49.120Z,1011.20
2018-04-02T06:30:48.882Z,1011.17
2018-04-02T06:31:49.786Z,1011.18
2018-04-02T06:32:49.169Z,1011.15
2018-04-02T06:34:09.660Z,1011.14
2018-04-02T06:35:31.698Z,1011.14
2018-04-02T06:36:53.740Z,1011.13
2018-04-02T06:37:54.182Z,1011.14
2018-04-02T06:38:54.805Z,1011.14
2018-04-02T06:39:54.214Z,1011.10
2018-04-02T06:40:53.770Z,1011.08
2018-04-02T06:41:54.333Z,1011.08
2018-04-02T06:42:53.672Z,1011.06
2018-04-02T06:43:54.401Z,1011.04
2018-04-02T06:44:53.936Z,1011.02
2018-04-02T06:45:54.805Z,1011.03
2018-04-02T06:46:54.446Z,1011.03
2018-04-02T06:47:53.869Z,1010.99
2018-04-02T06:48:54.740Z,1011.00
2018-04-02T06:49:55.212Z,1010.97
2018-04-02T06:50:53.845Z,1010.97
2018-04-02T06:51:54.677Z,1010.98
2018-04-02T06:52:54.647Z,1010.96
2018-04-02T06:53:54.366Z,1010.93
2018-04-02T06:54:54.201Z,1010.94
2018-04-02T06:55:53.624Z,1010.96
2018-04-02T06:56:54.487Z,1010.93
2018-04-02T06:57:54.395Z,1010.96
2018-04-02T06:58:54.059Z,1010.92
2018-04-02T07:00:16.185Z,1010.90
2018-04-02T07:01:16.615Z,1010.90
2018-04-02T07:02:16.648Z,1010.93
2018-04-02T07:03:16.454Z,1010.99
2018-04-02T07:04:17.231Z,1010.94
2018-04-02T07:05:17.113Z,1010.95
2018-04-02T07:06:17.041Z,1010.99
2018-04-02T07:07:17.002Z,1010.97
2018-04-02T07:08:16.328Z,1010.94
2018-04-02T07:09:16.719Z,1011.01
2018-04-02T07:10:17.113Z,1010.96
2018-04-02T07:11:19.905Z,1010.99
2018-04-02T07:12:16.770Z,1011.00
2018-04-02T07:13:16.579Z,1011.00
2018-04-02T07:14:16.067Z,1010.99
2018-04-02T07:15:37.499Z,1011.03
2018-04-02T07:16:37.961Z,1011.02
2018-04-02T07:17:38.964Z,1011.01
2018-04-02T07:18:37.697Z,1010.98
2018-04-02T07:19:38.478Z,1010.98
2018-04-02T07:20:38.334Z,1011.00
2018-04-02T07:21:37.888Z,1010.98
2018-04-02T07:22:38.538Z,1010.99
2018-04-02T07:23:38.032Z,1010.98
2018-04-02T07:24:38.440Z,1010.94
2018-04-02T07:25:37.893Z,1010.95
2018-04-02T07:26:38.582Z,1010.95
2018-04-02T07:27:59.564Z,1010.99
2018-04-02T07:29:21.859Z,1010.97
2018-04-02T07:30:22.323Z,1010.97
2018-04-02T07:31:22.132Z,1010.97
2018-04-02T07:32:21.919Z,1010.94
2018-04-02T07:33:21.756Z,1010.83
2018-04-02T07:34:22.653Z,1010.87
2018-04-02T07:35:22.675Z,1010.85
2018-04-02T07:36:22.756Z,1010.80
2018-04-02T07:37:22.491Z,1010.77
2018-04-02T07:38:22.362Z,1010.76
2018-04-02T07:39:22.043Z,1010.74
2018-04-02T07:40:21.696Z,1010.75
2018-04-02T07:41:43.795Z,1010.74
2018-04-02T07:42:44.837Z,1010.73
2018-04-02T07:43:44.882Z,1010.70
2018-04-02T07:44:44.481Z,1010.63
2018-04-02T07:45:43.967Z,1010.66
2018-04-02T07:46:43.620Z,1010.65
2018-04-02T07:47:44.079Z,1010.58
2018-04-02T07:48:43.770Z,1010.63
2018-04-02T07:49:44.770Z,1010.60
2018-04-02T07:50:44.775Z,1010.58
2018-04-02T07:51:44.440Z,1010.57
2018-04-02T07:52:43.907Z,1010.54
2018-04-02T07:53:44.968Z,1010.52
2018-04-02T07:55:04.869Z,1010.49
2018-04-02T07:56:04.331Z,1010.46
2018-04-02T07:57:05.375Z,1010.47
2018-04-02T07:58:05.150Z,1010.48
2018-04-02T07:59:04.745Z,1010.48
2018-04-02T08:00:05.200Z,1010.46
2018-04-02T08:01:26.018Z,1010.48
2018-04-02T08:02:26.699Z,1010.48
2018-04-02T08:03:47.694Z,1010.51
2018-04-02T08:04:48.634Z,1010.51
2018-04-02T08:05:48.364Z,1010.50
2018-04-02T08:06:48.127Z,1010.46
2018-04-02T08:07:48.041Z,1010.49
2018-04-02T08:08:47.940Z,1010.51
2018-04-02T08:09:48.836Z,1010.48
2018-04-02T08:10:48.649Z,1010.52
2018-04-02T08:11:49.089Z,1010.54
2018-04-02T08:12:47.806Z,1010.59
2018-04-02T08:13:48.413Z,1010.60
2018-04-02T08:14:48.312Z,1010.62
2018-04-02T08:15:48.005Z,1010.62
2018-04-02T08:16:47.607Z,1010.64
2018-04-02T08:17:48.088Z,1010.65
2018-04-02T08:18:47.914Z,1010.66
2018-04-02T08:19:48.811Z,1010.71
2018-04-02T08:20:48.487Z,1010.71
2018-04-02T08:21:48.420Z,1010.72
2018-04-02T08:23:08.554Z,1010.69
2018-04-02T08:24:30.766Z,1010.70
2018-04-02T08:25:31.963Z,1010.76
2018-04-02T08:26:31.363Z,1010.78
2018-04-02T08:27:30.727Z,1010.76
2018-04-02T08:28:31.714Z,1010.75
2018-04-02T08:29:31.737Z,1010.74
2018-04-02T08:30:31.818Z,1010.66
2018-04-02T08:31:31.414Z,1010.61
2018-04-02T08:32:51.737Z,1010.53
2018-04-02T08:33:52.351Z,1010.53
2018-04-02T08:34:52.311Z,1010.56
2018-04-02T08:35:52.305Z,1010.56
2018-04-02T08:36:52.256Z,1010.54
2018-04-02T08:37:51.801Z,1010.50
2018-04-02T08:38:52.829Z,1010.48
2018-04-02T08:39:52.679Z,1010.47
2018-04-02T08:40:52.575Z,1010.46
2018-04-02T08:41:52.444Z,1010.48
2018-04-02T08:43:33.035Z,1010.49
2018-04-02T08:44:33.943Z,1010.49
2018-04-02T08:45:33.430Z,1010.41
2018-04-02T08:46:33.490Z,1010.43
2018-04-02T08:47:33.479Z,1010.42
2018-04-02T08:48:33.375Z,1010.38
2018-04-02T08:49:54.325Z,1010.40
2018-04-02T08:50:54.880Z,1010.36
2018-04-02T08:51:54.701Z,1010.35
2018-04-02T08:52:55.628Z,1010.36
2018-04-02T08:54:16.499Z,1010.31
2018-04-02T08:55:38.617Z,1010.34
2018-04-02T08:56:39.565Z,1010.37
2018-04-02T08:57:39.095Z,1010.36
2018-04-02T08:58:38.898Z,1010.36
2018-04-02T08:59:38.829Z,1010.37
2018-04-02T09:00:38.565Z,1010.30
2018-04-02T09:01:39.577Z,1010.24
2018-04-02T09:02:39.237Z,1010.25
2018-04-02T09:03:39.246Z,1010.22
2018-04-02T09:04:38.862Z,1010.19
2018-04-02T09:05:39.013Z,1010.26
2018-04-02T09:06:39.188Z,1010.21
2018-04-02T09:07:59.420Z,1010.18
2018-04-02T09:09:42.232Z,1010.17
2018-04-02T09:10:42.653Z,1010.19
2018-04-02T09:11:42.662Z,1010.18
2018-04-02T09:12:42.660Z,1010.19
2018-04-02T09:13:42.286Z,1010.18
2018-04-02T09:14:42.387Z,1010.17
2018-04-02T09:15:41.777Z,1010.16
2018-04-02T09:16:42.904Z,1010.13
2018-04-02T09:17:42.619Z,1010.14
2018-04-02T09:18:42.601Z,1010.10
2018-04-02T09:19:42.637Z,1010.07
2018-04-02T09:20:42.046Z,1010.03
2018-04-02T09:22:03.582Z,1009.97
2018-04-02T09:23:04.469Z,1009.94
2018-04-02T09:24:04.596Z,1009.96
2018-04-02T09:25:26.138Z,1009.95
2018-04-02T09:26:26.008Z,1009.90
2018-04-02T09:27:26.180Z,1009.94
2018-04-02T09:28:26.382Z,1009.92
2018-04-02T09:29:25.986Z,1009.89
2018-04-02T09:30:25.654Z,1009.88
2018-04-02T09:31:26.107Z,1009.84
2018-04-02T09:32:26.185Z,1009.84
2018-04-02T09:33:26.229Z,1009.81
2018-04-02T09:34:25.949Z,1009.82
2018-04-02T09:35:25.745Z,1009.80
2018-04-02T09:36:26.527Z,1009.79
2018-04-02T09:37:26.111Z,1009.75
2018-04-02T09:38:25.753Z,1009.75
2018-04-02T09:39:46.779Z,1009.69
2018-04-02T09:40:47.838Z,1009.76
2018-04-02T09:41:46.569Z,1009.69
2018-04-02T09:42:47.675Z,1009.66
2018-04-02T09:43:47.440Z,1009.67
2018-04-02T09:44:47.472Z,1009.68
2018-04-02T09:45:47.182Z,1009.65
2018-04-02T09:46:47.109Z,1009.61
2018-04-02T09:47:46.691Z,1009.58
2018-04-02T09:48:46.785Z,1009.56
2018-04-02T09:49:47.296Z,1009.59
2018-04-02T09:50:47.225Z,1009.55
2018-04-02T09:51:46.791Z,1009.54
2018-04-02T09:52:46.474Z,1009.54
2018-04-02T09:53:47.125Z,1009.54
2018-04-02T09:54:46.855Z,1009.55
2018-04-02T09:56:07.453Z,1009.48
2018-04-02T09:57:29.943Z,1009.55
2018-04-02T09:58:30.118Z,1009.55
2018-04-02T09:59:29.884Z,1009.47
2018-04-02T10:00:29.995Z,1009.45
2018-04-02T10:01:50.920Z,1009.42
2018-04-02T10:03:33.465Z,1009.32
2018-04-02T10:04:56.225Z,1009.33
2018-04-02T10:05:56.062Z,1009.28
2018-04-02T10:06:56.920Z,1009.25
2018-04-02T10:07:56.940Z,1009.25
2018-04-02T10:08:56.790Z,1009.25
2018-04-02T10:09:56.670Z,1009.23
2018-04-02T10:10:56.715Z,1009.23
2018-04-02T10:11:56.787Z,1009.22
2018-04-02T10:12:56.802Z,1009.23
2018-04-02T10:13:56.703Z,1009.20
2018-04-02T10:14:56.223Z,1009.16
2018-04-02T10:16:38.413Z,1009.17
2018-04-02T10:17:38.952Z,1009.15
2018-04-02T10:18:59.887Z,1009.13
2018-04-02T10:19:59.969Z,1009.15
2018-04-02T10:20:59.652Z,1009.14
2018-04-02T10:22:00.101Z,1009.14
2018-04-02T10:22:59.981Z,1009.17
2018-04-02T10:24:00.144Z,1009.12
2018-04-02T10:24:59.953Z,1009.12
2018-04-02T10:26:20.851Z,1009.11
2018-04-02T10:27:21.681Z,1009.07
2018-04-02T10:28:21.516Z,1009.09
2018-04-02T10:29:42.861Z,1009.02
2018-04-02T10:30:43.045Z,1008.99
2018-04-02T10:31:43.156Z,1008.98
2018-04-02T10:32:42.819Z,1009.02
2018-04-02T10:33:42.608Z,1008.94
2018-04-02T10:34:43.805Z,1008.99
2018-04-02T10:35:45.458Z,1008.92
2018-04-02T10:36:43.565Z,1008.91
2018-04-02T10:37:43.811Z,1008.91
2018-04-02T10:38:44.938Z,1008.90
2018-04-02T10:39:42.706Z,1008.87
2018-04-02T10:40:44.914Z,1008.86
2018-04-02T10:42:24.757Z,1008.78
2018-04-02T10:43:24.681Z,1008.73
2018-04-02T10:44:24.921Z,1008.76
2018-04-02T10:45:46.598Z,1008.76
2018-04-02T10:46:47.632Z,1008.72
2018-04-02T10:47:47.474Z,1008.72
2018-04-02T10:48:47.463Z,1008.76
2018-04-02T10:49:47.190Z,1008.75
2018-04-02T10:50:48.111Z,1008.73
2018-04-02T10:52:07.755Z,1008.68
2018-04-02T10:53:08.088Z,1008.71
2018-04-02T10:54:08.290Z,1008.66
2018-04-02T10:55:08.111Z,1008.64
2018-04-02T10:56:07.791Z,1008.60
2018-04-02T10:57:30.234Z,1008.58
2018-04-02T10:58:31.614Z,1008.67
2018-04-02T10:59:30.151Z,1008.52
2018-04-02T11:00:31.790Z,1008.53
2018-04-02T11:01:52.254Z,1008.50
2018-04-02T11:02:52.467Z,1008.50
2018-04-02T11:03:58.138Z,1008.49
2018-04-02T11:04:52.305Z,1008.48
2018-04-02T11:05:52.505Z,1008.41
2018-04-02T11:06:52.391Z,1008.39
2018-04-02T11:07:52.442Z,1008.38
2018-04-02T11:08:52.207Z,1008.37
2018-04-02T11:09:51.937Z,1008.31
2018-04-02T11:10:52.900Z,1008.28
2018-04-02T11:11:52.990Z,1008.31
2018-04-02T11:12:52.222Z,1008.27
2018-04-02T11:13:52.429Z,1008.30
2018-04-02T11:14:52.216Z,1008.24
2018-04-02T11:15:52.002Z,1008.34
2018-04-02T11:16:51.615Z,1008.30
2018-04-02T11:17:52.574Z,1008.28
2018-04-02T11:18:52.669Z,1008.26
2018-04-02T11:19:52.792Z,1008.24
2018-04-02T11:20:52.755Z,1008.23
2018-04-02T11:21:52.366Z,1008.17
2018-04-02T11:22:52.210Z,1008.14
2018-04-02T11:23:52.420Z,1008.10
2018-04-02T11:24:52.897Z,1008.10
2018-04-02T11:25:53.063Z,1008.05
2018-04-02T11:26:51.746Z,1008.07
2018-04-02T11:27:52.709Z,1008.08
2018-04-02T11:28:52.540Z,1008.05
2018-04-02T11:29:52.658Z,1008.02
2018-04-02T11:30:52.632Z,1007.97
2018-04-02T11:31:52.671Z,1007.98
2018-04-02T11:32:52.767Z,1007.96
2018-04-02T11:33:52.566Z,1007.94
2018-04-02T11:34:52.046Z,1007.91
2018-04-02T11:35:51.629Z,1007.87
2018-04-02T11:37:13.930Z,1007.87
2018-04-02T11:38:14.019Z,1007.91
2018-04-02T11:39:35.276Z,1007.87
2018-04-02T11:40:35.771Z,1007.88
2018-04-02T11:41:35.692Z,1007.92
2018-04-02T11:42:57.654Z,1007.89
2018-04-02T11:43:57.538Z,1007.85
2018-04-02T11:44:57.173Z,1007.84
2018-04-02T11:45:57.199Z,1007.81
2018-04-02T11:46:57.363Z,1007.80
2018-04-02T11:47:57.724Z,1007.73
2018-04-02T11:48:57.650Z,1007.71
2018-04-02T11:49:57.796Z,1007.71
2018-04-02T11:50:58.212Z,1007.67
2018-04-02T11:51:56.947Z,1007.64
2018-04-02T11:53:18.489Z,1007.59
2018-04-02T11:54:19.661Z,1007.65
2018-04-02T11:55:20.805Z,1007.61
2018-04-02T11:56:19.671Z,1007.68
2018-04-02T11:57:18.596Z,1007.64
2018-04-02T11:58:19.498Z,1007.61
2018-04-02T11:59:19.406Z,1007.62
2018-04-02T12:00:19.160Z,1007.59
2018-04-02T12:01:19.342Z,1007.54
2018-04-02T12:02:18.953Z,1007.60
2018-04-02T12:03:19.018Z,1007.58
2018-04-02T12:04:39.770Z,1007.58
2018-04-02T12:05:40.650Z,1007.56
2018-04-02T12:06:40.940Z,1007.60
2018-04-02T12:08:01.027Z,1007.59
2018-04-02T12:09:00.666Z,1007.63
2018-04-02T12:10:01.310Z,1007.59
2018-04-02T12:11:01.650Z,1007.58
2018-04-02T12:12:01.686Z,1007.57
2018-04-02T12:13:01.442Z,1007.53
2018-04-02T12:14:01.318Z,1007.51
2018-04-02T12:15:22.566Z,1007.52
2018-04-02T12:16:23.117Z,1007.52
2018-04-02T12:17:23.179Z,1007.47
2018-04-02T12:18:22.908Z,1007.46
2018-04-02T12:19:22.881Z,1007.44
2018-04-02T12:21:04.622Z,1007.39
2018-04-02T12:22:04.691Z,1007.40
2018-04-02T12:23:04.323Z,1007.38
2018-04-02T12:24:26.856Z,1007.42
2018-04-02T12:25:27.965Z,1007.35
2018-04-02T12:26:49.413Z,1007.35
2018-04-02T12:27:49.685Z,1007.35
2018-04-02T12:28:49.434Z,1007.35
2018-04-02T12:29:49.777Z,1007.42
2018-04-02T12:30:49.753Z,1007.43
2018-04-02T12:31:49.523Z,1007.39
2018-04-02T12:32:49.608Z,1007.37
2018-04-02T12:33:50.149Z,1007.36
2018-04-02T12:34:49.885Z,1007.31
2018-04-02T12:35:49.871Z,1007.31
2018-04-02T12:37:11.096Z,1007.28
2018-04-02T12:38:11.982Z,1007.27
2018-04-02T12:39:11.667Z,1007.24
2018-04-02T12:40:11.544Z,1007.25
2018-04-02T12:41:12.204Z,1007.16
2018-04-02T12:42:33.198Z,1007.20
2018-04-02T12:43:33.494Z,1007.19
2018-04-02T12:44:54.853Z,1007.12