createdAt,value
2018-10-12T00:00:23.429Z,0.00
2018-10-12T00:01:23.445Z,0.00
2018-10-12T00:02:23.473Z,0.00
2018-10-12T00:03:23.492Z,0.00
2018-10-12T00:04:23.515Z,0.00
2018-10-12T00:05:23.538Z,0.00
2018-10-12T00:06:23.563Z,0.00
2018-10-12T00:07:23.576Z,0.00
2018-10-12T00:08:23.594Z,0.00
2018-10-12T00:09:23.617Z,0.00
2018-10-12T00:10:23.650Z,0.00
2018-10-12T00:11:23.658Z,0.00
2018-10-12T00:12:23.688Z,0.00
2018-10-12T00:13:23.762Z,0.00
2018-10-12T00:14:23.735Z,0.00
2018-10-12T00:15:23.758Z,0.00
2018-10-12T00:16:23.772Z,0.00
2018-10-12T00:17:23.803Z,0.00
2018-10-12T00:18:23.814Z,0.00
2018-10-12T00:19:23.841Z,0.00
2018-10-12T00:20:23.861Z,0.00
2018-10-12T00:21:23.889Z,0.00
2018-10-12T00:22:23.915Z,0.00
2018-10-12T00:23:23.921Z,0.00
2018-10-12T00:24:24.005Z,0.00
2018-10-12T00:25:23.965Z,0.00
2018-10-12T00:26:23.983Z,0.00
2018-10-12T00:27:24.004Z,0.00
2018-10-12T00:28:24.026Z,0.00
2018-10-12T00:29:24.046Z,0.00
2018-10-12T00:30:24.073Z,0.00
2018-10-12T00:31:24.092Z,0.00
2018-10-12T00:32:24.117Z,0.00
2018-10-12T00:33:24.140Z,0.00
2018-10-12T00:34:24.148Z,0.00
2018-10-12T00:35:24.171Z,0.00
2018-10-12T00:36:24.205Z,0.00
2018-10-12T00:37:24.222Z,0.00
2018-10-12T00:38:24.241Z,0.00
2018-10-12T00:39:24.266Z,0.00
2018-10-12T00:40:24.291Z,0.00
2018-10-12T00:41:24.299Z,0.00
2018-10-12T00:42:24.325Z,0.00
2018-10-12T00:43:24.346Z,0.00
2018-10-12T00:44:24.369Z,0.00
2018-10-12T00:45:24.385Z,0.00
2018-10-12T00:46:24.408Z,0.00
2018-10-12T00:47:24.431Z,0.00
2018-10-12T00:48:24.553Z,0.00
2018-10-12T00:49:24.474Z,0.00
2018-10-12T00:50:24.494Z,0.00
2018-10-12T00:51:24.514Z,0.00
2018-10-12T00:52:24.544Z,0.00
2018-10-12T00:53:24.558Z,0.00
2018-10-12T00:54:24.586Z,0.00
2018-10-12T00:55:24.596Z,0.00
2018-10-12T00:56:24.623Z,0.00
2018-10-12T00:57:24.639Z,0.00
2018-10-12T00:58:24.665Z,0.00
2018-10-12T00:59:24.680Z,0.00
2018-10-12T01:00:24.725Z,0.00
2018-10-12T01:01:24.741Z,0.00
2018-10-12T01:02:24.744Z,0.00
2018-10-12T01:03:24.766Z,0.00
2018-10-12T01:04:24.854Z,0.00
2018-10-12T01:05:24.806Z,0.00
2018-10-12T01:06:24.846Z,0.00
2018-10-12T01:07:24.851Z,0.00
2018-10-12T01:08:24.875Z,0.00
2018-10-12T01:09:24.895Z,0.00
2018-10-12T01:10:24.924Z,0.00
2018-10-12T01:11:24.937Z,0.00
2018-10-12T01:12:25.082Z,0.00
2018-10-12T01:14:25.009Z,0.00
2018-10-12T01:15:25.025Z,0.00
2018-10-12T01:16:25.044Z,0.00
2018-10-12T01:17:25.070Z,0.00
2018-10-12T01:18:25.087Z,0.00
2018-10-12T01:19:25.117Z,0.00
2018-10-12T01:20:25.121Z,0.00
2018-10-12T01:21:25.162Z,0.00
2018-10-12T01:22:25.179Z,0.00
2018-10-12T01:23:25.191Z,0.00
2018-10-12T01:24:25.217Z,0.00
2018-10-12T01:25:25.271Z,0.00
2018-10-12T01:26:25.254Z,0.00
2018-10-12T01:27:25.283Z,0.00
2018-10-12T01:28:25.304Z,0.00
2018-10-12T01:29:25.353Z,0.00
2018-10-12T01:30:25.343Z,0.00
2018-10-12T01:31:25.363Z,0.00
2018-10-12T01:32:25.380Z,0.00
2018-10-12T01:33:25.403Z,0.00
2018-10-12T01:34:25.443Z,0.00
2018-10-12T01:35:25.444Z,0.00
2018-10-12T01:36:25.467Z,0.00
2018-10-12T01:37:25.512Z,0.00
2018-10-12T01:38:25.523Z,0.00
2018-10-12T01:39:25.534Z,0.00
2018-10-12T01:40:25.569Z,0.00
2018-10-12T01:41:25.573Z,0.00
2018-10-12T01:42:25.597Z,0.00
2018-10-12T01:43:25.617Z,0.00
2018-10-12T01:44:25.637Z,0.00
2018-10-12T01:45:25.659Z,0.00
2018-10-12T01:46:25.680Z,0.00
2018-10-12T01:47:25.696Z,0.00
2018-10-12T01:48:25.719Z,0.00
2018-10-12T01:49:25.766Z,0.00
2018-10-12T01:50:25.764Z,0.00
2018-10-12T01:51:25.788Z,0.00
2018-10-12T01:52:25.809Z,0.00
2018-10-12T01:53:25.827Z,0.00
2018-10-12T01:54:25.847Z,0.00
2018-10-12T01:55:25.876Z,0.00
2018-10-12T01:56:25.891Z,0.00
2018-10-12T01:57:25.913Z,0.00
2018-10-12T01:58:25.931Z,0.00
2018-10-12T01:59:25.960Z,0.00
2018-10-12T02:00:25.978Z,0.00
2018-10-12T02:01:25.989Z,0.00
2018-10-12T02:02:26.045Z,0.00
2018-10-12T02:03:26.024Z,0.00
2018-10-12T02:04:26.122Z,0.00
2018-10-12T02:05:26.077Z,0.00
2018-10-12T02:06:26.096Z,0.00
2018-10-12T02:07:26.111Z,0.00
2018-10-12T02:08:26.154Z,0.00
2018-10-12T02:09:26.164Z,0.00
2018-10-12T02:10:26.182Z,0.00
2018-10-12T02:11:26.200Z,0.00
2018-10-12T02:12:26.227Z,0.00
2018-10-12T02:13:26.242Z,0.00
2018-10-12T02:14:26.263Z,0.00
2018-10-12T02:15:26.289Z,0.00
2018-10-12T02:16:26.305Z,0.00
2018-10-12T02:17:26.320Z,0.00
2018-10-12T02:18:26.347Z,0.00
2018-10-12T02:19:26.375Z,0.00
2018-10-12T02:20:26.397Z,0.00
2018-10-12T02:21:26.406Z,0.00
2018-10-12T02:22:26.438Z,0.00
2018-10-12T02:23:26.448Z,0.00
2018-10-12T02:24:26.465Z,0.00
2018-10-12T02:25:26.488Z,0.00
2018-10-12T02:26:26.512Z,0.00
2018-10-12T02:27:26.536Z,0.00
2018-10-12T02:28:26.561Z,0.00
2018-10-12T02:29:26.580Z,0.00
2018-10-12T02:30:26.596Z,0.00
2018-10-12T02:31:26.617Z,0.00
2018-10-12T02:32:26.633Z,0.00
2018-10-12T02:33:26.661Z,0.00
2018-10-12T02:34:26.677Z,0.00
2018-10-12T02:35:26.701Z,0.00
2018-10-12T02:36:26.722Z,0.00
2018-10-12T02:37:26.746Z,0.00
2018-10-12T02:38:26.759Z,0.00
2018-10-12T02:39:26.774Z,0.00
2018-10-12T02:40:26.812Z,0.00
2018-10-12T02:41:26.827Z,0.00
2018-10-12T02:42:26.846Z,0.00
2018-10-12T02:43:26.907Z,0.00
2018-10-12T02:44:26.887Z,0.00
2018-10-12T02:45:26.907Z,0.00
2018-10-12T02:46:26.930Z,0.00
2018-10-12T02:47:26.949Z,0.00
2018-10-12T02:48:26.976Z,0.00
2018-10-12T02:49:26.992Z,0.00
2018-10-12T02:50:27.015Z,0.00
2018-10-12T02:51:27.033Z,0.00
2018-10-12T02:52:27.058Z,0.00
2018-10-12T02:53:27.074Z,0.00
2018-10-12T02:54:27.105Z,0.00
2018-10-12T02:55:27.127Z,0.00
2018-10-12T02:56:27.157Z,0.00
2018-10-12T02:57:27.163Z,0.00
2018-10-12T02:58:27.186Z,0.00
2018-10-12T02:59:27.199Z,0.00
2018-10-12T03:00:27.222Z,0.00
2018-10-12T03:01:27.239Z,0.00
2018-10-12T03:02:27.266Z,0.00
2018-10-12T03:03:27.272Z,0.00
2018-10-12T03:04:27.324Z,0.00
2018-10-12T03:05:27.326Z,0.00
2018-10-12T03:06:27.349Z,0.00
2018-10-12T03:07:27.407Z,0.00
2018-10-12T03:08:27.383Z,0.00
2018-10-12T03:09:27.409Z,0.00
2018-10-12T03:10:27.438Z,0.00
2018-10-12T03:11:27.453Z,0.00
2018-10-12T03:12:27.473Z,0.00
2018-10-12T03:13:27.494Z,0.00
2018-10-12T03:14:27.511Z,0.00
2018-10-12T03:15:27.532Z,0.00
2018-10-12T03:16:27.551Z,0.00
2018-10-12T03:17:27.578Z,0.00
2018-10-12T03:18:27.604Z,0.00
2018-10-12T03:19:27.621Z,0.00
2018-10-12T03:20:27.643Z,0.00
2018-10-12T03:21:27.657Z,0.00
2018-10-12T03:22:27.677Z,0.00
2018-10-12T03:23:27.696Z,0.00
2018-10-12T03:24:27.724Z,0.00
2018-10-12T03:25:27.740Z,0.00
2018-10-12T03:26:27.766Z,0.00
2018-10-12T03:27:27.778Z,0.00
2018-10-12T03:28:27.804Z,0.00
2018-10-12T03:29:27.815Z,0.00
2018-10-12T03:30:27.847Z,0.00
2018-10-12T03:31:27.908Z,0.00
2018-10-12T03:32:27.891Z,0.00
2018-10-12T03:33:27.912Z,0.00
2018-10-12T03:34:27.925Z,0.00
2018-10-12T03:35:27.947Z,0.00
2018-10-12T03:36:27.969Z,0.00
2018-10-12T03:37:27.985Z,0.00
2018-10-12T03:38:28.013Z,0.00
2018-10-12T03:39:28.042Z,0.00
2018-10-12T03:40:28.050Z,0.00
2018-10-12T03:41:28.069Z,0.00
2018-10-12T03:42:28.124Z,0.00
2018-10-12T03:43:28.111Z,0.00
2018-10-12T03:44:28.133Z,0.00
2018-10-12T03:45:28.158Z,0.00
2018-10-12T03:46:28.186Z,0.00
2018-10-12T03:47:28.198Z,0.00
2018-10-12T03:48:28.223Z,0.00
2018-10-12T03:49:28.242Z,0.00
2018-10-12T03:50:28.263Z,0.00
2018-10-12T03:51:28.276Z,0.00
2018-10-12T03:52:28.306Z,0.00
2018-10-12T03:53:28.323Z,0.00
2018-10-12T03:54:28.340Z,0.00
2018-10-12T03:55:28.396Z,0.00
2018-10-12T03:56:28.388Z,0.00
2018-10-12T03:57:28.404Z,0.00
2018-10-12T03:58:28.420Z,0.00
2018-10-12T03:59:28.452Z,0.00
2018-10-12T04:00:28.461Z,0.00
2018-10-12T04:01:28.487Z,0.00
2018-10-12T04:02:28.507Z,0.00
2018-10-12T04:03:28.534Z,0.00
2018-10-12T04:04:28.563Z,0.00
2018-10-12T04:05:28.572Z,0.00
2018-10-12T04:06:28.593Z,0.00
2018-10-12T04:07:28.610Z,0.00
2018-10-12T04:08:28.632Z,0.00
2018-10-12T04:09:28.654Z,0.00
2018-10-12T04:10:28.674Z,0.00
2018-10-12T04:11:28.694Z,0.00
2018-10-12T04:12:28.787Z,0.00
2018-10-12T04:13:28.741Z,0.00
2018-10-12T04:14:28.766Z,0.00
2018-10-12T04:15:28.780Z,0.00
2018-10-12T04:16:28.797Z,0.00
2018-10-12T04:17:28.811Z,0.00
2018-10-12T04:18:28.841Z,0.00
2018-10-12T04:19:28.859Z,0.00
2018-10-12T04:20:28.886Z,0.00
2018-10-12T04:21:28.899Z,0.00
2018-10-12T04:22:28.922Z,0.00
2018-10-12T04:23:28.944Z,0.00
2018-10-12T04:24:28.966Z,0.00
2018-10-12T04:26:29.007Z,0.00
2018-10-12T04:27:29.030Z,0.00
2018-10-12T04:28:29.050Z,0.00
2018-10-12T04:29:29.065Z,0.00
2018-10-12T04:30:29.087Z,0.00
2018-10-12T04:31:29.111Z,0.00
2018-10-12T04:32:29.121Z,0.00
2018-10-12T04:33:29.151Z,0.00
2018-10-12T04:34:29.177Z,0.00
2018-10-12T04:35:29.183Z,0.00
2018-10-12T04:36:29.206Z,0.00
2018-10-12T04:37:29.235Z,0.00
2018-10-12T04:38:29.275Z,0.00
2018-10-12T04:39:29.274Z,0.00
2018-10-12T04:40:29.295Z,0.00
2018-10-12T04:41:29.318Z,0.00
2018-10-12T04:42:29.335Z,0.00
2018-10-12T04:43:29.353Z,0.00
2018-10-12T04:44:29.375Z,0.00
2018-10-12T04:45:29.397Z,0.00
2018-10-12T04:46:29.420Z,0.00
2018-10-12T04:47:29.431Z,0.00
2018-10-12T04:48:29.460Z,0.00
2018-10-12T04:49:29.540Z,0.00
2018-10-12T04:50:29.504Z,0.00
2018-10-12T04:51:29.518Z,0.00
2018-10-12T04:52:29.553Z,0.00
2018-10-12T04:53:29.562Z,0.00
2018-10-12T04:54:29.585Z,0.00
2018-10-12T04:55:29.604Z,0.00
2018-10-12T04:56:29.623Z,0.00
2018-10-12T04:57:29.638Z,0.00
2018-10-12T04:58:29.690Z,0.00
2018-10-12T04:59:29.689Z,0.00
2018-10-12T05:00:29.718Z,0.00
2018-10-12T05:01:29.738Z,0.00
2018-10-12T05:02:29.750Z,0.00
2018-10-12T05:03:29.770Z,0.00
2018-10-12T05:04:29.791Z,0.00
2018-10-12T05:05:29.806Z,0.00
2018-10-12T05:06:29.835Z,0.00
2018-10-12T05:07:29.867Z,0.00
2018-10-12T05:08:29.874Z,0.00
2018-10-12T05:09:29.888Z,0.00
2018-10-12T05:10:29.912Z,0.00
2018-10-12T05:11:29.943Z,0.00
2018-10-12T05:12:29.954Z,0.00
2018-10-12T05:13:30.040Z,0.00
2018-10-12T05:14:30.001Z,0.00
2018-10-12T05:15:30.017Z,0.00
2018-10-12T05:16:30.039Z,0.00
2018-10-12T05:17:30.058Z,0.00
2018-10-12T05:18:30.078Z,0.00
2018-10-12T05:19:30.102Z,0.00
2018-10-12T05:20:30.120Z,0.00
2018-10-12T05:21:30.133Z,0.00
2018-10-12T05:22:30.173Z,0.00
2018-10-12T05:23:30.179Z,0.00
2018-10-12T05:24:30.236Z,0.00
2018-10-12T05:25:30.227Z,0.00
2018-10-12T05:26:30.292Z,0.00
2018-10-12T05:27:30.259Z,0.00
2018-10-12T05:28:30.287Z,0.00
2018-10-12T05:29:30.310Z,0.00
2018-10-12T05:30:30.342Z,0.00
2018-10-12T05:31:30.334Z,0.00
2018-10-12T05:32:30.362Z,0.00
2018-10-12T05:33:30.385Z,0.00
2018-10-12T05:34:30.406Z,0.00
2018-10-12T05:35:30.422Z,0.00
2018-10-12T05:36:30.446Z,0.00
2018-10-12T05:37:30.546Z,0.00
2018-10-12T05:38:30.489Z,0.00
2018-10-12T05:39:30.507Z,0.00
2018-10-12T05:40:30.526Z,0.00
2018-10-12T05:41:30.549Z,0.00
2018-10-12T05:42:30.575Z,0.00
2018-10-12T05:43:30.733Z,0.00
2018-10-12T05:44:30.617Z,0.00
2018-10-12T05:45:30.637Z,0.00
2018-10-12T05:46:30.650Z,0.00
2018-10-12T05:47:30.666Z,0.00
2018-10-12T05:48:30.790Z,0.00
2018-10-12T05:49:30.711Z,0.00
2018-10-12T05:50:30.732Z,0.00
2018-10-12T05:51:30.746Z,0.00
2018-10-12T05:52:30.781Z,0.00
2018-10-12T05:53:30.797Z,0.00
2018-10-12T05:54:30.807Z,0.00
2018-10-12T05:55:30.829Z,0.00
2018-10-12T05:56:30.847Z,0.00
2018-10-12T05:57:30.875Z,0.00
2018-10-12T05:58:30.895Z,0.00
2018-10-12T05:59:30.922Z,0.00
2018-10-12T06:00:30.937Z,0.00
2018-10-12T06:01:30.953Z,0.00
2018-10-12T06:02:30.975Z,0.00
2018-10-12T06:03:30.994Z,0.00
2018-10-12T06:04:31.015Z,0.00
2018-10-12T06:05:31.041Z,0.00
2018-10-12T06:06:31.058Z,0.00
2018-10-12T06:07:31.076Z,0.00
2018-10-12T06:08:31.100Z,0.00
2018-10-12T06:09:31.143Z,0.00
2018-10-12T06:10:31.136Z,0.00
2018-10-12T06:11:31.226Z,0.00
2018-10-12T06:12:31.175Z,0.00
2018-10-12T06:13:31.196Z,0.00
2018-10-12T06:14:31.224Z,0.00
2018-10-12T06:15:31.287Z,0.00
2018-10-12T06:16:31.266Z,0.00
2018-10-12T06:17:31.277Z,0.00
2018-10-12T06:18:31.305Z,0.00
2018-10-12T06:19:31.328Z,0.00
2018-10-12T06:20:31.336Z,0.00
2018-10-12T06:21:31.396Z,0.00
2018-10-12T06:22:31.396Z,0.00
2018-10-12T06:23:31.419Z,0.00
2018-10-12T06:24:31.425Z,0.00
2018-10-12T06:25:31.446Z,0.00
2018-10-12T06:26:31.459Z,0.00
2018-10-12T06:27:31.495Z,0.00
2018-10-12T06:28:31.502Z,0.00
2018-10-12T06:29:31.528Z,0.00
2018-10-12T06:30:31.552Z,0.00
2018-10-12T06:31:31.564Z,0.00
2018-10-12T06:32:31.587Z,0.00
2018-10-12T06:33:31.608Z,0.00
2018-10-12T06:34:31.632Z,0.00
2018-10-12T06:35:31.649Z,0.00
2018-10-12T06:36:31.681Z,0.00
2018-10-12T06:37:31.695Z,0.00
2018-10-12T06:38:31.716Z,0.00
2018-10-12T06:39:31.732Z,0.00
2018-10-12T06:40:31.750Z,0.00
2018-10-12T06:41:32.036Z,0.00
2018-10-12T06:42:31.787Z,0.00
2018-10-12T06:43:31.808Z,0.00
2018-10-12T06:44:31.841Z,0.00
2018-10-12T06:45:31.903Z,0.00
2018-10-12T06:46:31.898Z,0.00
2018-10-12T06:47:31.888Z,0.00
2018-10-12T06:48:31.915Z,0.00
2018-10-12T06:49:31.934Z,0.00
2018-10-12T06:50:31.978Z,0.00
2018-10-12T06:51:31.975Z,0.00
2018-10-12T06:52:31.999Z,0.00
2018-10-12T06:53:32.022Z,0.00
2018-10-12T06:54:32.037Z,0.00
2018-10-12T06:55:32.050Z,0.00
2018-10-12T06:56:32.083Z,0.00
2018-10-12T06:57:32.105Z,0.00
2018-10-12T06:58:32.122Z,0.00
2018-10-12T06:59:32.147Z,0.00
2018-10-12T07:00:32.158Z,0.00
2018-10-12T07:01:32.180Z,0.00
2018-10-12T07:02:32.210Z,0.00
2018-10-12T07:03:32.214Z,0.00
2018-10-12T07:04:32.412Z,0.00
2018-10-12T07:05:32.278Z,0.00
2018-10-12T07:06:32.284Z,0.00
2018-10-12T07:07:32.303Z,0.00
2018-10-12T07:08:32.383Z,0.00
2018-10-12T07:09:32.353Z,0.00
2018-10-12T07:10:32.364Z,0.00
2018-10-12T07:11:32.390Z,0.00
2018-10-12T07:12:32.413Z,0.00
2018-10-12T07:13:32.430Z,0.00
2018-10-12T07:14:32.455Z,0.00
2018-10-12T07:15:32.466Z,0.00
2018-10-12T07:16:32.491Z,0.00
2018-10-12T07:17:32.507Z,0.00
2018-10-12T07:18:32.546Z,0.00
2018-10-12T07:19:32.615Z,0.00
2018-10-12T07:20:32.571Z,0.00
2018-10-12T07:21:32.603Z,0.00
2018-10-12T07:22:32.614Z,0.00
2018-10-12T07:23:32.638Z,0.00
2018-10-12T07:24:32.652Z,0.00
2018-10-12T07:25:32.667Z,0.00
2018-10-12T07:26:32.697Z,0.00
2018-10-12T07:28:32.731Z,0.00
2018-10-12T07:29:32.764Z,0.00
2018-10-12T07:30:32.787Z,0.00
2018-10-12T07:31:32.860Z,0.00
2018-10-12T07:32:32.813Z,0.00
2018-10-12T07:33:32.842Z,0.00
2018-10-12T07:34:32.863Z,0.00
2018-10-12T07:35:32.886Z,0.00
2018-10-12T07:36:32.897Z,0.00
2018-10-12T07:37:32.927Z,0.00
2018-10-12T07:38:32.955Z,0.00
2018-10-12T07:39:32.967Z,0.00
2018-10-12T07:40:32.987Z,0.00
2018-10-12T07:41:33.001Z,0.00
2018-10-12T07:42:33.139Z,0.00
2018-10-12T07:43:33.046Z,0.00
2018-10-12T07:44:33.061Z,0.00
2018-10-12T07:45:33.089Z,0.00
2018-10-12T07:46:33.130Z,0.00
2018-10-12T07:47:33.195Z,0.00
2018-10-12T07:48:33.146Z,0.00
2018-10-12T07:49:33.172Z,0.00
2018-10-12T07:50:33.193Z,5.63
2018-10-12T07:51:33.203Z,5.63
2018-10-12T07:52:33.238Z,5.63
2018-10-12T07:53:33.255Z,5.63
2018-10-12T07:54:33.271Z,5.63
2018-10-12T07:55:33.298Z,5.63
2018-10-12T07:56:33.427Z,5.63
2018-10-12T07:57:33.352Z,5.63
2018-10-12T07:58:33.359Z,5.63
2018-10-12T07:59:33.377Z,5.63
2018-10-12T08:00:33.434Z,5.63
2018-10-12T08:01:33.428Z,5.63
2018-10-12T08:02:33.445Z,5.63
2018-10-12T08:03:33.463Z,5.63
2018-10-12T08:04:33.481Z,5.63
2018-10-12T08:05:33.506Z,5.63
2018-10-12T08:06:33.576Z,5.63
2018-10-12T08:07:33.658Z,5.63
2018-10-12T08:08:33.560Z,5.63
2018-10-12T08:09:33.628Z,5.63
2018-10-12T08:10:33.614Z,5.63
2018-10-12T08:11:33.627Z,5.63
2018-10-12T08:12:33.648Z,5.63
2018-10-12T08:13:33.707Z,5.63
2018-10-12T08:14:33.697Z,5.63
2018-10-12T08:15:33.728Z,5.63
2018-10-12T08:16:33.732Z,5.63
2018-10-12T08:17:33.759Z,5.63
2018-10-12T08:18:33.773Z,5.63
2018-10-12T08:19:33.791Z,5.63
2018-10-12T08:20:34.001Z,5.63
2018-10-12T08:21:33.833Z,5.63
2018-10-12T08:22:33.857Z,5.63
2018-10-12T08:23:33.871Z,5.63
2018-10-12T08:24:33.925Z,5.63
2018-10-12T08:25:34.080Z,5.63
2018-10-12T08:26:33.938Z,5.63
2018-10-12T08:27:33.958Z,5.63
2018-10-12T08:28:33.978Z,5.63
2018-10-12T08:29:34.008Z,5.63
2018-10-12T08:30:34.028Z,5.63
2018-10-12T08:31:34.081Z,5.63
2018-10-12T08:32:34.064Z,11.25
2018-10-12T08:33:34.113Z,11.25
2018-10-12T08:34:34.103Z,11.25
2018-10-12T08:35:34.220Z,11.25
2018-10-12T08:36:34.221Z,11.25
2018-10-12T08:37:34.170Z,11.25
2018-10-12T08:38:34.186Z,11.25
2018-10-12T08:39:34.217Z,11.25
2018-10-12T08:40:34.249Z,11.25
2018-10-12T08:41:34.268Z,11.25
2018-10-12T08:42:34.284Z,11.25
2018-10-12T08:43:34.297Z,11.25
2018-10-12T08:44:34.317Z,11.25
2018-10-12T08:45:34.339Z,11.25
2018-10-12T08:46:34.385Z,11.25
2018-10-12T08:47:34.385Z,11.25
2018-10-12T08:48:34.403Z,11.25
2018-10-12T08:49:34.434Z,11.25
2018-10-12T08:50:34.461Z,11.25
2018-10-12T08:51:34.467Z,16.88
2018-10-12T08:52:34.502Z,16.88
2018-10-12T08:53:34.516Z,22.50
2018-10-12T08:54:34.532Z,22.50
2018-10-12T08:55:34.599Z,28.13
2018-10-12T08:56:34.588Z,28.13
2018-10-12T08:57:34.597Z,28.13
2018-10-12T08:58:34.624Z,28.13
2018-10-12T08:59:34.646Z,28.13
2018-10-12T09:00:34.676Z,28.13
2018-10-12T09:01:34.688Z,28.13
2018-10-12T09:02:34.701Z,28.13
2018-10-12T09:03:34.722Z,28.13
2018-10-12T09:04:34.748Z,28.13
2018-10-12T09:05:34.776Z,28.13
2018-10-12T09:06:34.785Z,28.13
2018-10-12T09:07:34.809Z,28.13
2018-10-12T09:08:34.850Z,33.75
2018-10-12T09:09:34.864Z,33.75
2018-10-12T09:10:34.964Z,22.50
2018-10-12T09:11:34.925Z,16.88
2018-10-12T09:12:34.921Z,16.88
2018-10-12T09:13:34.949Z,11.25
2018-10-12T09:14:34.966Z,11.25
2018-10-12T09:15:34.986Z,11.25
2018-10-12T09:16:35.002Z,11.25
2018-10-12T09:17:35.036Z,11.25
2018-10-12T09:18:35.061Z,11.25
2018-10-12T09:19:35.069Z,11.25
2018-10-12T09:20:35.203Z,11.25
2018-10-12T09:21:35.131Z,11.25
2018-10-12T09:22:35.139Z,11.25
2018-10-12T09:23:35.169Z,11.25
2018-10-12T09:24:35.183Z,11.25
2018-10-12T09:25:35.204Z,11.25
2018-10-12T09:26:35.232Z,11.25
2018-10-12T09:27:35.267Z,11.25
2018-10-12T09:28:35.274Z,11.25
2018-10-12T09:29:35.298Z,11.25
2018-10-12T09:30:35.317Z,11.25
2018-10-12T09:31:35.346Z,11.25
2018-10-12T09:32:35.358Z,11.25
2018-10-12T09:33:35.380Z,11.25
2018-10-12T09:34:35.412Z,16.88
2018-10-12T09:35:35.432Z,22.50
2018-10-12T09:36:35.545Z,22.50
2018-10-12T09:37:35.474Z,33.75
2018-10-12T09:38:35.499Z,28.13
2018-10-12T09:39:35.513Z,16.88
2018-10-12T09:40:35.537Z,16.88
2018-10-12T09:41:35.574Z,11.25
2018-10-12T09:42:35.585Z,11.25
2018-10-12T09:43:35.601Z,16.88
2018-10-12T09:44:35.633Z,16.88
2018-10-12T09:45:35.650Z,11.25
2018-10-12T09:46:35.673Z,11.25
2018-10-12T09:47:35.698Z,11.25
2018-10-12T09:48:35.724Z,11.25
2018-10-12T09:49:35.737Z,11.25
2018-10-12T09:50:35.762Z,11.25
2018-10-12T09:51:35.789Z,11.25
2018-10-12T09:52:35.809Z,5.63
2018-10-12T09:53:35.838Z,5.63
2018-10-12T09:54:35.855Z,5.63
2018-10-12T09:55:35.877Z,5.63
2018-10-12T09:56:35.898Z,5.63
2018-10-12T09:57:35.914Z,5.63
2018-10-12T09:58:35.953Z,5.63
2018-10-12T09:59:35.964Z,5.63
2018-10-12T10:00:35.989Z,5.63
2018-10-12T10:01:36.056Z,5.63
2018-10-12T10:02:36.039Z,5.63
2018-10-12T10:03:36.057Z,5.63
2018-10-12T10:04:36.080Z,5.63
2018-10-12T10:05:36.105Z,5.63
2018-10-12T10:06:36.121Z,5.63
2018-10-12T10:07:36.223Z,5.63
2018-10-12T10:08:36.344Z,11.25
2018-10-12T10:09:36.194Z,11.25
2018-10-12T10:10:36.205Z,11.25
2018-10-12T10:11:36.246Z,11.25
2018-10-12T10:12:36.261Z,11.25
2018-10-12T10:13:36.326Z,11.25
2018-10-12T10:14:36.307Z,11.25
2018-10-12T10:15:36.396Z,11.25
2018-10-12T10:16:36.342Z,11.25
2018-10-12T10:17:36.368Z,11.25
2018-10-12T10:18:36.386Z,11.25
2018-10-12T10:19:36.410Z,11.25
2018-10-12T10:20:36.437Z,11.25
2018-10-12T10:21:36.452Z,11.25
2018-10-12T10:22:36.560Z,11.25
2018-10-12T10:23:36.502Z,11.25
2018-10-12T10:24:36.561Z,11.25
2018-10-12T10:25:36.613Z,5.63
2018-10-12T10:26:36.594Z,5.63
2018-10-12T10:27:36.648Z,11.25
2018-10-12T10:28:36.643Z,11.25
2018-10-12T10:29:36.657Z,11.25
2018-10-12T10:30:36.683Z,11.25
2018-10-12T10:31:36.710Z,11.25
2018-10-12T10:32:36.773Z,11.25
2018-10-12T10:33:36.786Z,11.25
2018-10-12T10:34:36.805Z,11.25
2018-10-12T10:35:36.972Z,11.25
2018-10-12T10:36:36.798Z,16.88
2018-10-12T10:37:36.829Z,16.88
2018-10-12T10:38:36.854Z,16.88
2018-10-12T10:39:36.864Z,16.88
2018-10-12T10:40:36.886Z,16.88
2018-10-12T10:41:36.908Z,16.88
2018-10-12T10:42:36.942Z,22.50
2018-10-12T10:43:36.952Z,28.13
2018-10-12T10:44:36.978Z,28.13
2018-10-12T10:45:37.011Z,33.75
2018-10-12T10:46:37.025Z,33.75
2018-10-12T10:47:37.060Z,39.38
2018-10-12T10:48:37.128Z,45.00
2018-10-12T10:49:37.128Z,45.00
2018-10-12T10:50:37.117Z,45.00
2018-10-12T10:51:37.138Z,45.00
2018-10-12T10:52:37.169Z,45.00
2018-10-12T10:53:37.209Z,50.63
2018-10-12T10:54:37.235Z,56.25
2018-10-12T10:55:37.237Z,78.75
2018-10-12T10:56:37.264Z,101.25
2018-10-12T10:57:37.314Z,123.75
2018-10-12T10:58:37.318Z,157.50
2018-10-12T10:59:37.335Z,146.25
2018-10-12T11:00:37.370Z,135.00
2018-10-12T11:01:37.401Z,135.00
2018-10-12T11:02:37.412Z,140.63
2018-10-12T11:03:37.437Z,123.75
2018-10-12T11:04:37.464Z,118.13
2018-10-12T11:05:37.490Z,112.50
2018-10-12T11:06:37.526Z,112.50
2018-10-12T11:07:37.545Z,112.50
2018-10-12T11:08:37.574Z,123.75
2018-10-12T11:09:37.604Z,135.00
2018-10-12T11:10:37.620Z,140.63
2018-10-12T11:11:37.657Z,135.00
2018-10-12T11:12:37.734Z,151.88
2018-10-12T11:13:37.705Z,140.63
2018-10-12T11:14:37.729Z,146.25
2018-10-12T11:15:37.760Z,163.13
2018-10-12T11:16:37.787Z,163.13
2018-10-12T11:17:37.819Z,163.13
2018-10-12T11:18:37.859Z,163.13
2018-10-12T11:19:38.090Z,168.75
2018-10-12T11:20:37.907Z,174.38
2018-10-12T11:21:37.946Z,180.00
2018-10-12T11:22:37.964Z,174.38
2018-10-12T11:23:39.005Z,163.13
2018-10-12T11:24:38.132Z,146.25
2018-10-12T11:25:38.052Z,129.38
2018-10-12T11:26:38.098Z,106.88
2018-10-12T11:27:38.107Z,90.00
2018-10-12T11:28:38.139Z,90.00
2018-10-12T11:29:38.171Z,84.38
2018-10-12T11:30:38.203Z,84.38
2018-10-12T11:31:38.233Z,73.13
2018-10-12T11:32:38.313Z,61.88
2018-10-12T11:33:38.286Z,61.88
2018-10-12T11:34:38.331Z,56.25
2018-10-12T11:35:38.342Z,56.25
2018-10-12T11:36:38.373Z,56.25
2018-10-12T11:37:38.419Z,50.63
2018-10-12T11:38:38.430Z,45.00
2018-10-12T11:39:38.459Z,45.00
2018-10-12T11:40:38.496Z,45.00
2018-10-12T11:41:38.517Z,39.38
2018-10-12T11:42:38.542Z,39.38
2018-10-12T11:43:38.576Z,33.75
2018-10-12T11:44:38.606Z,33.75
2018-10-12T11:45:38.626Z,33.75
2018-10-12T11:46:38.656Z,33.75
2018-10-12T11:47:38.682Z,33.75
2018-10-12T11:48:38.729Z,33.75
2018-10-12T11:49:38.748Z,33.75
2018-10-12T11:50:38.790Z,33.75
2018-10-12T11:51:38.802Z,33.75
2018-10-12T11:52:38.835Z,33.75
2018-10-12T11:53:38.859Z,33.75
2018-10-12T11:54:38.903Z,28.13
2018-10-12T11:55:38.901Z,28.13
2018-10-12T11:56:38.941Z,28.13
2018-10-12T11:57:38.967Z,28.13
2018-10-12T11:58:38.997Z,28.13
2018-10-12T11:59:39.011Z,22.50
2018-10-12T12:00:39.033Z,22.50
2018-10-12T12:01:39.099Z,22.50
2018-10-12T12:02:39.098Z,22.50
2018-10-12T12:03:39.115Z,22.50
2018-10-12T12:04:39.161Z,22.50
2018-10-12T12:05:39.176Z,22.50
2018-10-12T12:06:39.199Z,22.50
2018-10-12T12:07:39.225Z,22.50
2018-10-12T12:08:39.242Z,22.50
2018-10-12T12:09:39.275Z,22.50
2018-10-12T12:10:39.331Z,22.50
2018-10-12T12:11:39.334Z,22.50
2018-10-12T12:12:39.417Z,22.50
2018-10-12T12:13:39.480Z,22.50
2018-10-12T12:14:39.404Z,22.50
2018-10-12T12:15:39.432Z,22.50
2018-10-12T12:16:39.491Z,22.50
2018-10-12T12:17:39.487Z,22.50
2018-10-12T12:18:39.513Z,16.88
2018-10-12T12:19:39.544Z,16.88
2018-10-12T12:20:39.560Z,16.88
2018-10-12T12:21:39.606Z,16.88
2018-10-12T12:22:39.619Z,16.88
2018-10-12T12:23:39.748Z,22.50
2018-10-12T12:24:39.679Z,22.50
2018-10-12T12:25:39.700Z,22.50
2018-10-12T12:26:39.726Z,22.50
2018-10-12T12:27:39.749Z,22.50
2018-10-12T12:28:39.776Z,22.50
2018-10-12T12:29:39.813Z,22.50
2018-10-12T12:30:39.820Z,22.50
2018-10-12T12:31:39.862Z,22.50
2018-10-12T12:32:39.882Z,22.50
2018-10-12T12:33:39.903Z,22.50
2018-10-12T12:34:40.106Z,22.50
2018-10-12T12:35:40.344Z,22.50
2018-10-12T12:36:39.990Z,22.50
2018-10-12T12:37:40.015Z,22.50
2018-10-12T12:38:40.051Z,16.88
2018-10-12T12:39:40.071Z,16.88
2018-10-12T12:40:40.101Z,16.88
2018-10-12T12:41:40.153Z,16.88
2018-10-12T12:42:40.154Z,16.88
2018-10-12T12:43:40.190Z,16.88
2018-10-12T12:44:40.198Z,16.88
2018-10-12T12:45:40.286Z,16.88
2018-10-12T12:46:40.265Z,16.88
2018-10-12T12:47:40.393Z,16.88
2018-10-12T12:48:40.639Z,11.25
2018-10-12T12:49:40.333Z,11.25
2018-10-12T12:50:40.364Z,11.25
2018-10-12T12:51:40.381Z,11.25
2018-10-12T12:52:40.407Z,11.25
2018-10-12T12:53:40.508Z,11.25
2018-10-12T12:54:40.498Z,11.25
2018-10-12T12:55:40.489Z,11.25
2018-10-12T12:56:40.521Z,11.25
2018-10-12T12:57:40.543Z,11.25
2018-10-12T12:58:40.575Z,11.25
2018-10-12T12:59:40.597Z,11.25
2018-10-12T13:00:40.625Z,11.25
2018-10-12T13:01:40.649Z,11.25
2018-10-12T13:02:40.674Z,11.25
2018-10-12T13:03:40.713Z,11.25
2018-10-12T13:04:40.731Z,11.25
2018-10-12T13:05:40.756Z,11.25
2018-10-12T13:06:40.792Z,11.25
2018-10-12T13:07:40.819Z,11.25
2018-10-12T13:08:40.849Z,11.25
2018-10-12T13:09:40.911Z,11.25
2018-10-12T13:10:40.905Z,5.63
2018-10-12T13:11:40.933Z,11.25