createdAt,value
2022-11-23T00:00:51.348Z,8.17
2022-11-23T00:04:16.557Z,8.17
2022-11-23T00:07:41.849Z,8.2
2022-11-23T00:11:07.087Z,8.22
2022-11-23T00:14:32.154Z,8.26
2022-11-23T00:17:57.355Z,8.31
2022-11-23T00:21:22.581Z,8.35
2022-11-23T00:24:47.878Z,8.43
2022-11-23T00:28:13.119Z,8.46
2022-11-23T00:31:38.315Z,8.45
2022-11-23T00:35:03.536Z,8.41
2022-11-23T00:38:28.766Z,8.39
2022-11-23T00:41:53.986Z,8.4
2022-11-23T00:45:19.262Z,8.45
2022-11-23T00:48:44.474Z,8.5
2022-11-23T00:52:09.723Z,8.47
2022-11-23T00:55:34.939Z,8.47
2022-11-23T00:59:00.171Z,8.43
2022-11-23T01:02:25.420Z,8.42
2022-11-23T01:05:50.627Z,8.41
2022-11-23T01:09:15.844Z,8.4
2022-11-23T01:12:41.083Z,8.35
2022-11-23T01:16:06.301Z,8.32
2022-11-23T01:19:31.884Z,8.31
2022-11-23T01:22:56.758Z,8.3
2022-11-23T01:26:21.987Z,8.29
2022-11-23T01:29:47.234Z,8.27
2022-11-23T01:33:12.447Z,8.25
2022-11-23T01:36:37.726Z,8.31
2022-11-23T01:40:02.935Z,8.39
2022-11-23T01:43:28.154Z,8.44
2022-11-23T01:46:53.393Z,8.44
2022-11-23T01:50:18.625Z,8.45
2022-11-23T01:53:43.906Z,8.45
2022-11-23T01:57:09.110Z,8.46
2022-11-23T02:00:34.402Z,8.47
2022-11-23T02:03:59.626Z,8.48
2022-11-23T02:07:24.889Z,8.54
2022-11-23T02:10:50.224Z,8.6
2022-11-23T02:14:19.039Z,8.64
2022-11-23T02:17:40.539Z,8.61
2022-11-23T02:21:05.756Z,8.62
2022-11-23T02:24:31.004Z,8.61
2022-11-23T02:27:56.295Z,8.59
2022-11-23T02:31:21.478Z,8.58
2022-11-23T02:34:46.699Z,8.6
2022-11-23T02:38:11.922Z,8.64
2022-11-23T02:41:37.138Z,8.59
2022-11-23T02:45:02.412Z,8.55
2022-11-23T02:48:27.597Z,8.58
2022-11-23T02:51:52.838Z,8.58
2022-11-23T02:55:18.071Z,8.52
2022-11-23T02:58:43.344Z,8.48
2022-11-23T03:02:08.609Z,8.41
2022-11-23T03:05:33.817Z,8.43
2022-11-23T03:08:59.054Z,8.45
2022-11-23T03:12:24.301Z,8.4
2022-11-23T03:15:49.526Z,8.38
2022-11-23T03:19:14.771Z,8.32
2022-11-23T03:22:40.028Z,8.26
2022-11-23T03:26:08.495Z,8.21
2022-11-23T03:29:30.822Z,8.19
2022-11-23T03:32:55.732Z,8.19
2022-11-23T03:36:20.999Z,8.15
2022-11-23T03:39:47.606Z,8.17
2022-11-23T03:43:11.438Z,8.24
2022-11-23T03:46:36.690Z,8.31
2022-11-23T03:50:01.941Z,8.3
2022-11-23T03:53:27.191Z,8.29
2022-11-23T03:56:52.442Z,8.22
2022-11-23T04:00:17.693Z,8.22
2022-11-23T04:03:42.943Z,8.18
2022-11-23T04:07:08.235Z,8.14
2022-11-23T04:10:33.419Z,8.16
2022-11-23T04:13:58.632Z,8.2
2022-11-23T04:17:23.881Z,8.26
2022-11-23T04:20:49.109Z,8.3
2022-11-23T04:24:14.341Z,8.28
2022-11-23T04:27:39.603Z,8.19
2022-11-23T04:31:04.833Z,8.12
2022-11-23T04:34:30.040Z,8.1
2022-11-23T04:37:55.323Z,8.11
2022-11-23T04:41:20.527Z,8.14
2022-11-23T04:44:45.814Z,8.12
2022-11-23T04:48:11.027Z,8.13
2022-11-23T04:51:36.262Z,8.16
2022-11-23T04:55:01.536Z,8.19
2022-11-23T04:58:26.948Z,8.21
2022-11-23T05:01:52.026Z,8.2
2022-11-23T05:05:17.259Z,8.16
2022-11-23T05:08:42.464Z,8.12
2022-11-23T05:12:07.718Z,8.08
2022-11-23T05:15:32.930Z,8.08
2022-11-23T05:18:58.214Z,8.09
2022-11-23T05:22:23.389Z,8.07
2022-11-23T05:25:48.616Z,8.1
2022-11-23T05:29:13.847Z,8.11
2022-11-23T05:32:39.116Z,8.12
2022-11-23T05:36:04.367Z,8.09
2022-11-23T05:39:29.658Z,8.14
2022-11-23T05:42:54.806Z,8.18
2022-11-23T05:46:20.075Z,8.16
2022-11-23T05:49:45.288Z,8.18
2022-11-23T05:53:10.557Z,8.2
2022-11-23T05:56:38.881Z,8.2
2022-11-23T06:00:00.985Z,8.18
2022-11-23T06:03:26.194Z,8.22
2022-11-23T06:06:51.441Z,8.22
2022-11-23T06:10:16.662Z,8.26
2022-11-23T06:13:41.949Z,8.26
2022-11-23T06:17:07.181Z,8.27
2022-11-23T06:20:32.433Z,8.24
2022-11-23T06:23:57.629Z,8.16
2022-11-23T06:27:22.894Z,8.16
2022-11-23T06:30:48.098Z,8.18
2022-11-23T06:34:13.318Z,8.17
2022-11-23T06:37:38.562Z,8.2
2022-11-23T06:41:03.791Z,8.18
2022-11-23T06:44:29.019Z,8.18
2022-11-23T06:47:54.256Z,8.23
2022-11-23T06:51:19.476Z,8.3
2022-11-23T06:54:44.692Z,8.33
2022-11-23T06:58:09.926Z,8.36
2022-11-23T07:01:35.218Z,8.41
2022-11-23T07:05:00.375Z,8.48
2022-11-23T07:08:25.642Z,8.51
2022-11-23T07:11:50.864Z,8.52
2022-11-23T07:15:16.087Z,8.55
2022-11-23T07:18:41.340Z,8.58
2022-11-23T07:22:06.536Z,8.57
2022-11-23T07:25:31.728Z,8.58
2022-11-23T07:28:57.011Z,8.6
2022-11-23T07:32:22.240Z,8.59
2022-11-23T07:35:47.473Z,8.61
2022-11-23T07:39:12.721Z,8.61
2022-11-23T07:42:44.354Z,8.63
2022-11-23T07:46:03.127Z,8.66
2022-11-23T07:49:28.424Z,8.71
2022-11-23T07:52:53.694Z,8.77
2022-11-23T07:56:18.913Z,8.84
2022-11-23T07:59:44.164Z,8.93
2022-11-23T08:03:27.030Z,8.96
2022-11-23T08:06:34.731Z,8.94
2022-11-23T08:09:59.962Z,8.95
2022-11-23T08:13:25.194Z,9.01
2022-11-23T08:16:50.445Z,9.03
2022-11-23T08:20:15.673Z,9.03
2022-11-23T08:23:40.912Z,9.08
2022-11-23T08:27:06.219Z,9.14
2022-11-23T08:30:31.424Z,9.15
2022-11-23T08:34:01.760Z,9.2
2022-11-23T08:37:21.889Z,9.24
2022-11-23T08:40:47.082Z,9.28
2022-11-23T08:44:12.819Z,9.33
2022-11-23T08:47:37.998Z,9.41
2022-11-23T08:51:03.214Z,9.43
2022-11-23T08:54:28.432Z,9.41
2022-11-23T08:57:53.634Z,9.39
2022-11-23T09:01:18.937Z,9.33
2022-11-23T09:04:44.047Z,9.27
2022-11-23T09:08:09.293Z,9.23
2022-11-23T09:11:34.526Z,9.28
2022-11-23T09:14:59.720Z,9.32
2022-11-23T09:18:24.956Z,9.34
2022-11-23T09:21:50.144Z,9.33
2022-11-23T09:25:15.361Z,9.34
2022-11-23T09:28:44.631Z,9.37
2022-11-23T09:32:05.766Z,9.43
2022-11-23T09:35:31.017Z,9.5
2022-11-23T09:38:57.407Z,9.51
2022-11-23T09:42:21.522Z,9.53
2022-11-23T09:45:46.734Z,9.6
2022-11-23T09:49:11.928Z,9.55
2022-11-23T09:52:37.151Z,9.46
2022-11-23T09:56:02.314Z,9.42
2022-11-23T09:59:27.516Z,9.41
2022-11-23T10:02:52.717Z,9.38
2022-11-23T10:06:17.907Z,9.41
2022-11-23T10:09:43.136Z,9.39
2022-11-23T10:13:08.355Z,9.33
2022-11-23T10:16:33.575Z,9.24
2022-11-23T10:19:58.791Z,9.18
2022-11-23T10:23:24.025Z,9.14
2022-11-23T10:26:49.252Z,9.2
2022-11-23T10:30:14.430Z,9.33
2022-11-23T10:33:39.628Z,9.45
2022-11-23T10:37:04.841Z,9.45
2022-11-23T10:40:30.033Z,9.4
2022-11-23T10:43:55.267Z,9.42
2022-11-23T10:47:20.470Z,9.48
2022-11-23T10:50:45.710Z,9.52
2022-11-23T10:54:10.908Z,9.6
2022-11-23T10:57:36.146Z,9.66
2022-11-23T11:01:01.366Z,9.77
2022-11-23T11:04:29.729Z,9.87
2022-11-23T11:07:54.713Z,9.96
2022-11-23T11:11:19.932Z,9.99
2022-11-23T11:14:45.393Z,9.95
2022-11-23T11:18:10.376Z,9.96
2022-11-23T11:21:35.569Z,10
2022-11-23T11:25:00.807Z,9.94
2022-11-23T11:28:26.010Z,9.93
2022-11-23T11:31:51.221Z,9.93
2022-11-23T11:35:20.740Z,9.85
2022-11-23T11:38:41.634Z,9.79
2022-11-23T11:42:06.849Z,9.83
2022-11-23T11:45:32.062Z,9.82
2022-11-23T11:48:57.246Z,9.84
2022-11-23T11:52:22.490Z,9.87
2022-11-23T11:55:47.681Z,9.93
2022-11-23T11:59:12.942Z,10.05
2022-11-23T12:02:38.180Z,10.12
2022-11-23T12:06:03.335Z,10.1
2022-11-23T12:09:28.566Z,10.12
2022-11-23T12:12:53.759Z,10.06
2022-11-23T12:16:18.966Z,9.99
2022-11-23T12:19:44.163Z,9.98
2022-11-23T12:23:09.387Z,9.94
2022-11-23T12:26:34.602Z,9.9
2022-11-23T12:29:59.811Z,9.83
2022-11-23T12:33:25.059Z,9.81
2022-11-23T12:36:50.265Z,9.79
2022-11-23T12:40:15.462Z,9.84
2022-11-23T12:43:40.693Z,9.84
2022-11-23T12:47:05.904Z,9.77
2022-11-23T12:50:31.136Z,9.64
2022-11-23T12:53:57.258Z,9.65
2022-11-23T12:57:22.434Z,9.71
2022-11-23T13:00:48.069Z,9.76
2022-11-23T13:04:13.257Z,9.82
2022-11-23T13:07:44.806Z,9.87
2022-11-23T13:11:03.809Z,9.86
2022-11-23T13:14:29.091Z,9.89
2022-11-23T13:17:54.328Z,9.86
2022-11-23T13:21:19.593Z,9.84
2022-11-23T13:24:44.893Z,9.87
2022-11-23T13:28:10.163Z,9.9
2022-11-23T13:31:35.512Z,9.92
2022-11-23T13:35:00.779Z,9.98
2022-11-23T13:38:26.013Z,9.95
2022-11-23T13:41:51.279Z,9.94
2022-11-23T13:45:16.574Z,9.88
2022-11-23T13:48:55.882Z,9.84
2022-11-23T13:52:07.091Z,9.86
2022-11-23T13:55:32.343Z,9.9
2022-11-23T13:58:57.621Z,9.85
2022-11-23T14:02:22.931Z,9.84
2022-11-23T14:05:48.143Z,9.81
2022-11-23T14:09:13.413Z,9.81
2022-11-23T14:12:38.708Z,9.79
2022-11-23T14:16:04.039Z,9.78
2022-11-23T14:19:29.245Z,9.78
2022-11-23T14:22:54.500Z,9.79
2022-11-23T14:26:19.750Z,9.77
2022-11-23T14:29:44.967Z,9.76
2022-11-23T15:03:21.032Z,7.35
2022-11-23T15:06:31.918Z,8.26
2022-11-23T15:09:57.186Z,8.41
2022-11-23T15:13:22.486Z,8.52
2022-11-23T15:16:47.869Z,8.63
2022-11-23T15:20:13.010Z,8.71
2022-11-23T15:23:38.264Z,8.76
2022-11-23T15:27:06.576Z,8.79
2022-11-23T15:30:28.760Z,8.79
2022-11-23T15:33:53.979Z,8.78
2022-11-23T15:37:19.253Z,8.72
2022-11-23T15:40:44.470Z,8.64
2022-11-23T15:44:09.715Z,8.59
2022-11-23T15:47:34.953Z,8.56
2022-11-23T15:51:00.220Z,8.56
2022-11-23T15:54:25.513Z,8.53
2022-11-23T15:57:50.730Z,8.49
2022-11-23T16:01:16.084Z,8.45
2022-11-23T16:04:41.258Z,8.4
2022-11-23T16:08:06.569Z,8.31
2022-11-23T16:11:31.819Z,8.2
2022-11-23T16:14:57.047Z,8.2
2022-11-23T16:18:22.312Z,8.17
2022-11-23T16:21:47.556Z,8.1
2022-11-23T16:25:12.796Z,8.02
2022-11-23T16:28:38.082Z,7.93
2022-11-23T16:32:03.306Z,7.86
2022-11-23T16:35:28.552Z,7.78
2022-11-23T16:38:53.804Z,7.72
2022-11-23T16:42:19.103Z,7.66
2022-11-23T16:45:44.496Z,7.65
2022-11-23T16:49:09.665Z,7.67
2022-11-23T16:52:34.919Z,7.66
2022-11-23T16:56:00.200Z,7.64
2022-11-23T16:59:25.520Z,7.55
2022-11-23T17:02:50.955Z,7.49
2022-11-23T17:06:16.094Z,7.45
2022-11-23T17:09:41.363Z,7.48
2022-11-23T17:13:06.656Z,7.51
2022-11-23T17:16:31.996Z,7.54
2022-11-23T17:20:01.122Z,7.55
2022-11-23T17:23:22.481Z,7.49
2022-11-23T17:26:47.702Z,7.43
2022-11-23T17:30:12.943Z,7.34
2022-11-23T17:33:38.216Z,7.27
2022-11-23T17:37:03.497Z,7.21
2022-11-23T17:40:28.710Z,7.18
2022-11-23T17:43:53.949Z,7.17
2022-11-23T17:47:19.351Z,7.16
2022-11-23T17:50:44.605Z,7.17
2022-11-23T17:54:09.989Z,7.17
2022-11-23T17:57:35.171Z,7.14
2022-11-23T18:01:00.434Z,7.12
2022-11-23T18:04:25.629Z,7.08
2022-11-23T18:07:51.023Z,7.06
2022-11-23T18:11:16.102Z,7.04
2022-11-23T18:14:41.290Z,6.98
2022-11-23T18:18:06.525Z,6.9
2022-11-23T18:21:31.733Z,6.86
2022-11-23T18:24:56.967Z,6.83
2022-11-23T18:28:22.265Z,6.79
2022-11-23T18:31:47.479Z,6.76
2022-11-23T18:35:12.691Z,6.72
2022-11-23T18:38:37.915Z,6.71
2022-11-23T18:42:05.868Z,6.68
2022-11-23T18:45:28.349Z,6.65
2022-11-23T18:48:53.552Z,6.62
2022-11-23T18:52:18.785Z,6.6
2022-11-23T18:55:44.028Z,6.62
2022-11-23T18:59:10.897Z,6.62
2022-11-23T19:02:34.621Z,6.63
2022-11-23T19:05:59.919Z,6.63
2022-11-23T19:09:25.198Z,6.66
2022-11-23T19:12:50.449Z,6.67
2022-11-23T19:16:15.709Z,6.64
2022-11-23T19:19:40.948Z,6.62
2022-11-23T19:23:06.170Z,6.6
2022-11-23T19:26:31.452Z,6.59
2022-11-23T19:29:56.735Z,6.56
2022-11-23T19:33:22.034Z,6.53
2022-11-23T19:36:47.316Z,6.49
2022-11-23T19:40:12.508Z,6.41
2022-11-23T19:43:37.749Z,6.38
2022-11-23T19:47:05.255Z,6.35
2022-11-23T19:50:28.395Z,6.38
2022-11-23T19:53:53.647Z,6.43
2022-11-23T19:57:18.897Z,6.43
2022-11-23T20:00:44.144Z,6.38
2022-11-23T20:04:10.098Z,6.37
2022-11-23T20:07:34.777Z,6.39
2022-11-23T20:11:00.009Z,6.43
2022-11-23T20:14:25.235Z,6.44
2022-11-23T20:17:50.467Z,6.43
2022-11-23T20:21:15.722Z,6.42
2022-11-23T20:24:40.955Z,6.36
2022-11-23T20:28:06.264Z,6.32
2022-11-23T20:31:31.556Z,6.33
2022-11-23T20:34:56.708Z,6.39
2022-11-23T20:38:21.989Z,6.46
2022-11-23T20:41:47.247Z,6.51
2022-11-23T20:45:12.530Z,6.51
2022-11-23T20:48:37.752Z,6.52
2022-11-23T20:52:02.990Z,6.52
2022-11-23T20:55:28.182Z,6.56
2022-11-23T20:58:53.393Z,6.57
2022-11-23T21:02:18.757Z,6.59
2022-11-23T21:05:43.801Z,6.61
2022-11-23T21:09:09.398Z,6.62
2022-11-23T21:12:34.243Z,6.61
2022-11-23T21:15:59.479Z,6.58
2022-11-23T21:19:25.045Z,6.49
2022-11-23T21:22:50.226Z,6.42
2022-11-23T21:26:15.439Z,6.38
2022-11-23T21:29:40.655Z,6.37
2022-11-23T21:33:05.874Z,6.33
2022-11-23T21:36:31.113Z,6.29
2022-11-23T21:39:56.297Z,6.27
2022-11-23T21:43:21.514Z,6.28
2022-11-23T21:46:46.906Z,6.29
2022-11-23T21:50:11.961Z,6.3
2022-11-23T21:53:37.216Z,6.33
2022-11-23T21:57:02.400Z,6.36
2022-11-23T22:00:31.300Z,6.37
2022-11-23T22:03:52.811Z,6.34
2022-11-23T22:07:18.080Z,6.33
2022-11-23T22:10:43.275Z,6.38
2022-11-23T22:14:08.469Z,6.41
2022-11-23T22:17:33.690Z,6.43
2022-11-23T22:20:58.909Z,6.48
2022-11-23T22:24:24.116Z,6.53
2022-11-23T22:27:49.382Z,6.6
2022-11-23T22:31:14.662Z,6.67
2022-11-23T22:34:39.767Z,6.74
2022-11-23T22:38:04.996Z,6.79
2022-11-23T22:41:30.248Z,6.84
2022-11-23T22:44:55.499Z,6.91
2022-11-23T22:48:20.679Z,6.97
2022-11-23T22:51:45.894Z,7.01
2022-11-23T22:55:11.123Z,7
2022-11-23T22:58:36.339Z,6.98
2022-11-23T23:02:01.570Z,7.01
2022-11-23T23:05:26.770Z,7.07
2022-11-23T23:08:51.988Z,7.11
2022-11-23T23:12:17.194Z,7.16
2022-11-23T23:15:42.384Z,7.17
2022-11-23T23:19:07.640Z,7.13
2022-11-23T23:22:32.853Z,7.04
2022-11-23T23:25:58.074Z,7.01
2022-11-23T23:29:23.307Z,7.03
2022-11-23T23:32:48.523Z,7.01
2022-11-23T23:36:13.747Z,6.93
2022-11-23T23:39:38.945Z,6.85
2022-11-23T23:43:04.154Z,6.86
2022-11-23T23:46:29.361Z,6.9
2022-11-23T23:49:54.607Z,6.91
2022-11-23T23:53:19.839Z,6.99
2022-11-23T23:56:45.055Z,7.04
