createdAt,value
2023-01-17T00:01:51.380Z,1.70
2023-01-17T00:04:36.535Z,1.57
2023-01-17T00:07:21.535Z,0.93
2023-01-17T00:09:58.356Z,0.80
2023-01-17T00:12:28.082Z,1.67
2023-01-17T00:14:57.104Z,2.13
2023-01-17T00:17:26.432Z,1.33
2023-01-17T00:20:11.875Z,1.87
2023-01-17T00:22:57.141Z,1.10
2023-01-17T00:25:47.608Z,2.53
2023-01-17T00:28:14.803Z,1.33
2023-01-17T00:30:41.428Z,1.07
2023-01-17T00:33:08.006Z,0.97
2023-01-17T00:35:34.959Z,3.63
2023-01-17T00:38:03.282Z,1.97
2023-01-17T00:40:31.393Z,3.27
2023-01-17T00:43:16.673Z,3.20
2023-01-17T00:46:03.302Z,3.30
2023-01-17T00:48:49.061Z,4.00
2023-01-17T00:51:34.474Z,4.20
2023-01-17T00:54:19.944Z,3.83
2023-01-17T00:57:06.585Z,4.37
2023-01-17T00:59:51.880Z,3.63
2023-01-17T01:02:37.400Z,5.17
2023-01-17T01:05:23.286Z,3.63
2023-01-17T01:08:08.639Z,3.33
2023-01-17T01:10:53.850Z,2.73
2023-01-17T01:13:43.301Z,2.27
2023-01-17T01:16:28.598Z,2.23
2023-01-17T01:19:13.801Z,1.20
2023-01-17T01:21:59.093Z,2.10
2023-01-17T01:24:44.294Z,1.90
2023-01-17T01:27:29.990Z,0.70
2023-01-17T01:30:16.509Z,2.07
2023-01-17T01:33:01.720Z,2.43
2023-01-17T01:35:29.285Z,2.77
2023-01-17T01:37:56.871Z,2.27
2023-01-17T01:40:24.551Z,2.30
2023-01-17T01:42:53.512Z,3.00
2023-01-17T01:45:25.183Z,3.67
2023-01-17T01:47:57.991Z,4.23
2023-01-17T01:50:25.721Z,5.17
2023-01-17T01:52:56.871Z,5.80
2023-01-17T01:55:28.837Z,2.63
2023-01-17T01:58:03.133Z,4.20
2023-01-17T02:00:36.447Z,4.60
2023-01-17T02:03:08.047Z,4.00
2023-01-17T02:05:36.869Z,1.97
2023-01-17T02:08:07.945Z,4.70
2023-01-17T02:10:37.087Z,5.13
2023-01-17T02:13:06.785Z,3.27
2023-01-17T02:15:44.465Z,3.93
2023-01-17T02:18:22.659Z,3.93
2023-01-17T02:21:09.247Z,2.33
2023-01-17T02:24:17.176Z,3.70
2023-01-17T02:27:00.814Z,3.83
2023-01-17T02:30:21.412Z,3.03
2023-01-17T02:33:04.315Z,2.00
2023-01-17T02:35:39.062Z,2.67
2023-01-17T02:38:21.455Z,2.90
2023-01-17T02:40:53.594Z,3.10
2023-01-17T02:43:24.161Z,2.83
2023-01-17T02:45:51.960Z,3.63
2023-01-17T02:48:25.381Z,2.93
2023-01-17T02:51:12.543Z,2.17
2023-01-17T02:53:52.379Z,3.70
2023-01-17T02:56:35.196Z,2.27
2023-01-17T02:59:14.722Z,2.97
2023-01-17T03:01:57.067Z,2.83
2023-01-17T03:04:31.159Z,2.60
2023-01-17T03:07:02.705Z,3.07
2023-01-17T03:09:32.093Z,2.77
2023-01-17T03:12:00.760Z,3.53
2023-01-17T03:14:32.175Z,4.00
2023-01-17T03:17:00.038Z,2.87
2023-01-17T03:19:29.698Z,2.63
2023-01-17T03:21:57.268Z,3.57
2023-01-17T03:24:25.907Z,2.77
2023-01-17T03:26:54.168Z,1.50
2023-01-17T03:29:22.081Z,1.10
2023-01-17T03:31:49.851Z,1.47
2023-01-17T03:34:17.505Z,2.77
2023-01-17T03:36:46.629Z,2.20
2023-01-17T03:39:14.181Z,2.63
2023-01-17T03:41:41.756Z,2.00
2023-01-17T03:44:09.422Z,2.30
2023-01-17T03:46:37.445Z,2.33
2023-01-17T03:49:05.081Z,1.77
2023-01-17T03:51:32.822Z,2.33
2023-01-17T03:54:02.015Z,1.27
2023-01-17T03:56:29.676Z,2.10
2023-01-17T03:58:58.432Z,2.77
2023-01-17T04:01:26.299Z,1.60
2023-01-17T04:03:54.363Z,1.67
2023-01-17T04:06:22.013Z,1.37
2023-01-17T04:08:49.746Z,2.37
2023-01-17T04:11:18.790Z,1.17
2023-01-17T04:13:47.468Z,2.23
2023-01-17T04:16:18.506Z,2.60
2023-01-17T04:18:46.244Z,3.40
2023-01-17T04:21:13.851Z,2.83
2023-01-17T04:23:41.452Z,3.23
2023-01-17T04:26:10.340Z,1.60
2023-01-17T04:28:39.611Z,3.13
2023-01-17T04:31:07.512Z,2.90
2023-01-17T04:33:35.146Z,3.53
2023-01-17T04:36:02.802Z,2.90
2023-01-17T04:38:30.480Z,3.03
2023-01-17T04:40:58.315Z,2.77
2023-01-17T04:43:25.964Z,1.60
2023-01-17T04:45:57.126Z,1.17
2023-01-17T04:48:26.056Z,1.20
2023-01-17T04:51:00.204Z,1.67
2023-01-17T04:53:28.692Z,1.80
2023-01-17T04:55:56.333Z,1.67
2023-01-17T04:58:24.137Z,0.87
2023-01-17T05:00:51.846Z,1.67
2023-01-17T05:03:22.437Z,1.73
2023-01-17T05:05:50.188Z,2.00
2023-01-17T05:08:17.820Z,5.73
2023-01-17T05:10:46.822Z,2.67
2023-01-17T05:13:14.901Z,4.40
2023-01-17T05:15:42.729Z,1.77
2023-01-17T05:18:13.179Z,3.03
2023-01-17T05:20:42.270Z,2.80
2023-01-17T05:23:13.386Z,2.20
2023-01-17T05:25:45.405Z,1.43
2023-01-17T05:28:13.988Z,2.73
2023-01-17T05:30:42.130Z,0.67
2023-01-17T05:33:12.614Z,2.57
2023-01-17T05:35:41.616Z,0.40
2023-01-17T05:38:09.283Z,0.37
2023-01-17T05:40:37.087Z,2.47
2023-01-17T05:43:04.955Z,2.63
2023-01-17T05:45:33.934Z,1.27
2023-01-17T05:48:02.602Z,2.47
2023-01-17T05:50:32.279Z,1.93
2023-01-17T05:53:03.061Z,0.77
2023-01-17T05:55:32.805Z,0.40
2023-01-17T05:58:01.980Z,1.37
2023-01-17T06:00:30.725Z,0.30
2023-01-17T06:03:00.239Z,1.30
2023-01-17T06:05:29.463Z,0.40
2023-01-17T06:07:58.573Z,1.10
2023-01-17T06:10:28.194Z,0.50
2023-01-17T06:13:02.903Z,0.33
2023-01-17T06:15:30.666Z,1.10
2023-01-17T06:17:58.254Z,1.40
2023-01-17T06:20:26.062Z,0.57
2023-01-17T06:22:55.235Z,0.30
2023-01-17T06:25:22.949Z,0.90
2023-01-17T06:27:54.681Z,1.27
2023-01-17T06:30:22.798Z,2.43
2023-01-17T06:32:53.539Z,1.87
2023-01-17T06:35:21.189Z,1.20
2023-01-17T06:37:52.206Z,1.10
2023-01-17T06:40:20.089Z,1.00
2023-01-17T06:42:47.659Z,0.87
2023-01-17T06:45:16.784Z,2.67
2023-01-17T06:47:45.264Z,2.37
2023-01-17T06:50:14.913Z,0.93
2023-01-17T06:52:43.320Z,3.50
2023-01-17T06:55:11.469Z,0.47
2023-01-17T06:57:39.032Z,1.30
2023-01-17T07:00:07.906Z,1.37
2023-01-17T07:02:36.794Z,0.93
2023-01-17T07:05:04.518Z,1.20
2023-01-17T07:07:33.833Z,2.07
2023-01-17T07:10:03.460Z,1.70
2023-01-17T07:12:31.045Z,2.87
2023-01-17T07:14:58.699Z,1.27
2023-01-17T07:17:26.301Z,1.10
2023-01-17T07:19:55.260Z,0.67
2023-01-17T07:22:23.076Z,1.17
2023-01-17T07:24:50.650Z,0.70
2023-01-17T07:27:18.204Z,1.10
2023-01-17T07:29:45.805Z,0.43
2023-01-17T07:32:13.367Z,1.23
2023-01-17T07:34:42.662Z,2.60
2023-01-17T07:37:13.670Z,0.67
2023-01-17T07:39:42.646Z,0.80
2023-01-17T07:42:10.229Z,0.97
2023-01-17T07:44:41.273Z,3.53
2023-01-17T07:47:09.064Z,1.70
2023-01-17T07:49:36.721Z,3.17
2023-01-17T07:52:04.669Z,0.90
2023-01-17T07:54:33.890Z,2.10
2023-01-17T07:57:02.621Z,2.53
2023-01-17T07:59:30.242Z,3.23
2023-01-17T08:01:58.015Z,4.47
2023-01-17T08:04:26.687Z,2.13
2023-01-17T08:06:54.946Z,4.00
2023-01-17T08:09:22.728Z,2.47
2023-01-17T08:11:51.670Z,1.70
2023-01-17T08:14:19.250Z,2.73
2023-01-17T08:16:46.937Z,3.27
2023-01-17T08:19:16.665Z,1.67
2023-01-17T08:21:44.282Z,1.93
2023-01-17T08:24:13.258Z,1.73
2023-01-17T08:26:41.284Z,3.70
2023-01-17T08:29:10.370Z,3.00
2023-01-17T08:31:38.038Z,3.00
2023-01-17T08:34:05.664Z,3.07
2023-01-17T08:36:33.365Z,2.63
2023-01-17T08:39:01.025Z,3.53
2023-01-17T08:41:28.630Z,1.80
2023-01-17T08:43:56.167Z,4.67
2023-01-17T08:46:25.570Z,1.87
2023-01-17T08:48:56.430Z,2.50
2023-01-17T08:51:26.231Z,2.47
2023-01-17T08:53:54.200Z,2.30
2023-01-17T08:56:21.751Z,2.27
2023-01-17T08:58:49.405Z,2.30
2023-01-17T09:01:17.299Z,2.80
2023-01-17T09:03:46.434Z,3.77
2023-01-17T09:06:15.848Z,3.53
2023-01-17T09:08:46.973Z,2.93
2023-01-17T09:11:16.697Z,2.77
2023-01-17T09:13:44.482Z,3.97
2023-01-17T09:16:12.142Z,2.53
2023-01-17T09:18:39.820Z,3.53
2023-01-17T09:21:13.437Z,2.40
2023-01-17T09:23:41.324Z,5.07
2023-01-17T09:26:18.106Z,2.50
2023-01-17T09:28:45.733Z,4.27
2023-01-17T09:31:13.337Z,1.73
2023-01-17T09:33:42.620Z,1.07
2023-01-17T09:36:12.006Z,1.80
2023-01-17T09:38:40.098Z,3.77
2023-01-17T09:41:22.732Z,3.57
2023-01-17T09:43:53.141Z,6.93
2023-01-17T09:46:25.115Z,3.37
2023-01-17T09:49:00.286Z,4.03
2023-01-17T09:51:29.592Z,1.50
2023-01-17T09:53:57.271Z,2.93
2023-01-17T09:56:29.953Z,1.60
2023-01-17T09:59:16.840Z,1.53
2023-01-17T10:01:51.229Z,2.47
2023-01-17T10:04:34.209Z,1.80
2023-01-17T10:07:14.201Z,3.80
2023-01-17T10:09:57.966Z,2.10
2023-01-17T10:12:34.057Z,2.23
2023-01-17T10:15:26.674Z,3.50
2023-01-17T10:18:03.827Z,2.57
2023-01-17T10:20:46.117Z,0.27
2023-01-17T10:23:34.311Z,1.07
2023-01-17T10:26:04.808Z,3.63
2023-01-17T10:28:38.451Z,4.87
2023-01-17T10:31:09.230Z,2.00
2023-01-17T10:33:42.254Z,2.93
2023-01-17T10:36:15.623Z,3.43
2023-01-17T10:38:48.316Z,0.87
2023-01-17T10:41:21.099Z,2.43
2023-01-17T10:43:55.210Z,5.43
2023-01-17T10:46:28.524Z,2.07
2023-01-17T10:48:57.649Z,3.90
2023-01-17T10:52:00.465Z,3.13
2023-01-17T10:54:51.293Z,3.43
2023-01-17T10:57:22.372Z,2.50
2023-01-17T10:59:50.535Z,6.30
2023-01-17T11:02:25.336Z,4.87
2023-01-17T11:04:55.236Z,2.57
2023-01-17T11:07:25.706Z,5.73
2023-01-17T11:09:56.722Z,6.10
2023-01-17T11:12:30.009Z,2.50
2023-01-17T11:15:07.680Z,5.10
2023-01-17T11:17:37.744Z,2.70
2023-01-17T11:20:15.416Z,6.70
2023-01-17T11:22:46.820Z,2.40
2023-01-17T11:25:23.218Z,3.90
2023-01-17T11:28:00.480Z,3.80
2023-01-17T11:30:29.397Z,2.80
2023-01-17T11:32:58.278Z,4.97
2023-01-17T11:35:28.855Z,4.00
2023-01-17T11:38:06.199Z,2.83
2023-01-17T11:40:39.457Z,3.37
2023-01-17T11:43:20.793Z,5.33
2023-01-17T11:46:02.344Z,2.27
2023-01-17T11:48:35.800Z,5.23
2023-01-17T11:51:04.935Z,2.60
2023-01-17T11:53:35.582Z,2.10
2023-01-17T11:56:07.828Z,3.20
2023-01-17T11:58:37.782Z,3.97
2023-01-17T12:01:27.213Z,2.23
2023-01-17T12:04:18.535Z,1.97
2023-01-17T12:06:58.031Z,4.43
2023-01-17T12:09:32.965Z,3.03
2023-01-17T12:12:28.265Z,3.37
2023-01-17T12:15:06.755Z,1.13
2023-01-17T12:17:53.771Z,2.67
2023-01-17T12:20:28.692Z,1.50
2023-01-17T12:23:18.039Z,1.50
2023-01-17T12:25:57.502Z,3.63
2023-01-17T12:28:56.428Z,3.23
2023-01-17T12:31:33.317Z,2.63
2023-01-17T12:34:15.903Z,3.63
2023-01-17T12:36:49.581Z,1.70
2023-01-17T12:39:20.413Z,1.67
2023-01-17T12:42:01.825Z,3.83
2023-01-17T12:44:41.037Z,2.97
2023-01-17T12:47:10.153Z,5.83
2023-01-17T12:49:41.891Z,3.37
2023-01-17T12:52:17.530Z,3.83
2023-01-17T12:54:48.864Z,2.17
2023-01-17T12:57:21.267Z,2.30
2023-01-17T12:59:55.542Z,5.87
2023-01-17T13:02:32.552Z,3.20
2023-01-17T13:05:07.777Z,4.23
2023-01-17T13:07:45.077Z,6.07
2023-01-17T13:10:30.953Z,3.57
2023-01-17T13:13:04.148Z,2.37
2023-01-17T13:15:38.267Z,1.73
2023-01-17T13:18:13.903Z,2.37
2023-01-17T13:21:23.341Z,2.10
2023-01-17T13:24:15.320Z,3.37
2023-01-17T13:26:57.718Z,4.37
2023-01-17T13:29:36.602Z,1.63
2023-01-17T13:32:21.990Z,3.50
2023-01-17T13:35:07.465Z,1.87
2023-01-17T13:37:49.253Z,1.27
2023-01-17T13:40:32.821Z,7.03
2023-01-17T13:43:02.465Z,11.77
2023-01-17T13:45:32.461Z,3.90
2023-01-17T13:48:32.160Z,5.13
2023-01-17T13:51:02.178Z,4.17
2023-01-17T13:54:03.958Z,3.63
2023-01-17T13:56:34.912Z,7.87
2023-01-17T13:59:05.137Z,6.17
2023-01-17T14:01:51.028Z,5.07
2023-01-17T14:04:20.579Z,2.77
2023-01-17T14:06:52.787Z,3.17
2023-01-17T14:09:25.723Z,1.80
2023-01-17T14:12:03.725Z,4.90
2023-01-17T14:15:03.133Z,4.03
2023-01-17T14:17:52.097Z,5.57
2023-01-17T14:20:50.160Z,2.43
2023-01-17T14:23:47.284Z,4.80
2023-01-17T14:26:24.043Z,5.83
2023-01-17T14:28:52.808Z,2.80
2023-01-17T14:31:22.815Z,2.80
2023-01-17T14:33:50.521Z,4.73
2023-01-17T14:36:28.696Z,6.00
2023-01-17T14:38:56.366Z,5.37
2023-01-17T14:41:27.000Z,5.30
2023-01-17T14:43:55.182Z,4.93
2023-01-17T14:46:27.198Z,5.77
2023-01-17T14:49:02.238Z,8.53
2023-01-17T14:51:34.917Z,9.53
2023-01-17T14:54:05.488Z,5.13
2023-01-17T14:56:33.721Z,7.73
2023-01-17T14:59:16.776Z,4.87
2023-01-17T15:01:55.194Z,5.17
2023-01-17T15:04:31.874Z,8.40
2023-01-17T15:07:01.147Z,7.60
2023-01-17T15:09:34.846Z,11.00
2023-01-17T15:12:04.036Z,7.27
2023-01-17T15:14:35.690Z,6.47
2023-01-17T15:17:10.943Z,6.83
2023-01-17T15:19:43.588Z,8.23
2023-01-17T15:22:13.490Z,7.90
2023-01-17T15:24:44.445Z,5.53
2023-01-17T15:27:13.799Z,6.13
2023-01-17T15:29:42.442Z,6.70
2023-01-17T15:32:18.973Z,6.73
2023-01-17T15:34:48.948Z,7.50
2023-01-17T15:37:29.524Z,9.17
2023-01-17T15:40:07.140Z,8.57
2023-01-17T15:42:37.210Z,4.43
2023-01-17T15:45:09.431Z,10.50
2023-01-17T15:47:38.861Z,8.47
2023-01-17T15:50:27.735Z,5.33
2023-01-17T15:52:58.551Z,10.77
2023-01-17T15:55:32.288Z,10.43
2023-01-17T15:58:00.911Z,9.90
2023-01-17T16:00:37.694Z,8.40
2023-01-17T16:03:22.393Z,8.63
2023-01-17T16:05:50.741Z,11.10
2023-01-17T16:08:27.398Z,7.07
2023-01-17T16:10:58.976Z,8.00
2023-01-17T16:13:26.674Z,11.07
2023-01-17T16:15:54.596Z,10.57
2023-01-17T16:18:25.554Z,7.57
2023-01-17T16:21:00.478Z,8.13
2023-01-17T16:23:29.627Z,12.87
2023-01-17T16:25:57.371Z,15.43
2023-01-17T16:28:25.016Z,15.13
2023-01-17T16:30:54.854Z,10.27
2023-01-17T16:33:22.515Z,9.77
2023-01-17T16:35:52.252Z,16.27
2023-01-17T16:38:20.416Z,11.20
2023-01-17T16:40:49.475Z,16.60
2023-01-17T16:43:18.955Z,12.47
2023-01-17T16:45:48.661Z,12.73
2023-01-17T16:48:19.183Z,15.23
2023-01-17T16:50:50.531Z,16.33
2023-01-17T16:53:22.026Z,19.13
2023-01-17T16:55:56.309Z,17.93
2023-01-17T16:58:24.300Z,16.43
2023-01-17T17:00:52.129Z,23.93
2023-01-17T17:03:21.448Z,20.20
2023-01-17T17:05:56.539Z,10.53
2023-01-17T17:08:25.054Z,15.27
2023-01-17T17:10:53.952Z,11.67
2023-01-17T17:13:22.491Z,14.77
2023-01-17T17:15:50.760Z,11.27
2023-01-17T17:18:18.927Z,13.30
2023-01-17T17:20:46.911Z,8.77
2023-01-17T17:23:14.955Z,8.87
2023-01-17T17:25:42.759Z,12.50
2023-01-17T17:28:12.756Z,9.63
2023-01-17T17:30:40.325Z,19.83
2023-01-17T17:33:08.210Z,12.90
2023-01-17T17:35:35.874Z,9.73
2023-01-17T17:38:05.540Z,9.97
2023-01-17T17:40:35.327Z,14.13
2023-01-17T17:43:03.098Z,13.23
2023-01-17T17:45:32.059Z,14.20
2023-01-17T17:47:59.942Z,10.93
2023-01-17T17:50:27.540Z,12.57
2023-01-17T17:52:55.173Z,15.17
2023-01-17T17:55:22.737Z,13.70
2023-01-17T17:57:50.410Z,11.63
2023-01-17T18:00:19.027Z,10.63
2023-01-17T18:02:48.040Z,12.60
2023-01-17T18:05:15.771Z,15.93
2023-01-17T18:07:43.493Z,10.60
2023-01-17T18:10:11.529Z,11.73
2023-01-17T18:12:39.130Z,12.60
2023-01-17T18:15:07.586Z,12.07
2023-01-17T18:17:35.436Z,11.97
2023-01-17T18:20:07.379Z,12.63
2023-01-17T18:22:35.266Z,13.23
2023-01-17T18:25:02.918Z,12.70
2023-01-17T18:27:30.528Z,11.50
2023-01-17T18:29:58.360Z,11.87
2023-01-17T18:32:25.943Z,9.30
2023-01-17T18:34:53.845Z,7.60
2023-01-17T18:37:23.075Z,10.67
2023-01-17T18:39:50.708Z,18.87
2023-01-17T18:42:18.323Z,15.17
2023-01-17T18:44:46.045Z,13.53
2023-01-17T18:47:13.650Z,12.87
2023-01-17T18:49:41.248Z,16.67
2023-01-17T18:52:09.421Z,14.30
2023-01-17T18:54:38.549Z,12.23
2023-01-17T18:57:06.250Z,14.40
2023-01-17T18:59:34.238Z,14.93
2023-01-17T19:02:01.860Z,13.30
2023-01-17T19:04:31.638Z,15.80
2023-01-17T19:06:59.593Z,14.27
2023-01-17T19:09:27.480Z,14.60
2023-01-17T19:11:56.877Z,14.27
2023-01-17T19:14:25.227Z,15.30
2023-01-17T19:16:52.958Z,14.83
2023-01-17T19:19:20.722Z,11.97
2023-01-17T19:21:51.133Z,12.93
2023-01-17T19:24:19.141Z,14.80
2023-01-17T19:26:47.714Z,16.43
2023-01-17T19:29:16.640Z,13.97
2023-01-17T19:31:47.602Z,9.93
2023-01-17T19:34:18.801Z,15.00
2023-01-17T19:36:47.050Z,12.63
2023-01-17T19:39:14.903Z,16.70
2023-01-17T19:41:44.526Z,17.67
2023-01-17T19:44:14.168Z,12.77
2023-01-17T19:46:43.742Z,12.57
2023-01-17T19:49:11.530Z,10.20
2023-01-17T19:51:40.229Z,10.90
2023-01-17T19:54:08.278Z,12.30
2023-01-17T19:56:36.028Z,9.03
2023-01-17T19:59:03.795Z,11.37
2023-01-17T20:01:33.170Z,10.23
2023-01-17T20:04:03.730Z,10.27
2023-01-17T20:06:34.628Z,12.37
2023-01-17T20:09:03.631Z,9.07
2023-01-17T20:11:31.340Z,5.63
2023-01-17T20:14:01.700Z,8.27
2023-01-17T20:16:34.203Z,10.87
2023-01-17T20:19:03.415Z,8.30
2023-01-17T20:21:32.675Z,7.77
2023-01-17T20:24:03.130Z,8.83
2023-01-17T20:26:35.432Z,10.90
2023-01-17T20:29:07.308Z,11.57
2023-01-17T20:31:37.970Z,12.97
2023-01-17T20:34:08.268Z,9.47
2023-01-17T20:36:36.813Z,8.67
2023-01-17T20:39:05.550Z,13.33
2023-01-17T20:41:37.305Z,16.13
2023-01-17T20:44:07.496Z,13.73
2023-01-17T20:46:40.426Z,12.33
2023-01-17T20:49:15.058Z,12.73
2023-01-17T20:51:44.537Z,10.47
2023-01-17T20:54:14.876Z,10.40
2023-01-17T20:56:43.276Z,13.10
2023-01-17T20:59:14.385Z,14.50
2023-01-17T21:01:43.552Z,11.53
2023-01-17T21:04:15.449Z,8.40
2023-01-17T21:06:45.067Z,9.30
2023-01-17T21:09:15.185Z,12.30
2023-01-17T21:11:43.264Z,11.93
2023-01-17T21:14:11.086Z,13.10
2023-01-17T21:16:39.065Z,10.67
2023-01-17T21:19:09.170Z,11.10
2023-01-17T21:21:38.553Z,13.47
2023-01-17T21:24:06.528Z,8.17
2023-01-17T21:26:39.188Z,8.17
2023-01-17T21:29:07.060Z,10.10
2023-01-17T21:31:36.562Z,8.77
2023-01-17T21:34:05.937Z,7.73
2023-01-17T21:36:35.251Z,6.83
2023-01-17T21:39:06.579Z,10.10
2023-01-17T21:41:35.949Z,8.67
2023-01-17T21:44:07.785Z,13.17
2023-01-17T21:46:38.286Z,7.40
2023-01-17T21:49:06.874Z,7.27
2023-01-17T21:51:53.665Z,11.13
2023-01-17T21:54:43.933Z,10.27
2023-01-17T21:57:29.743Z,10.60
2023-01-17T21:59:57.473Z,12.17
2023-01-17T22:02:25.219Z,11.60
2023-01-17T22:04:54.491Z,13.47
2023-01-17T22:07:22.286Z,11.07
2023-01-17T22:09:51.164Z,11.97
2023-01-17T22:12:18.789Z,15.67
2023-01-17T22:14:46.387Z,11.43
2023-01-17T22:17:13.974Z,13.43
2023-01-17T22:19:41.559Z,13.30
2023-01-17T22:22:09.141Z,13.27
2023-01-17T22:24:36.755Z,14.40
2023-01-17T22:27:09.658Z,12.47
2023-01-17T22:29:37.441Z,9.33
2023-01-17T22:32:05.695Z,10.57
2023-01-17T22:34:33.364Z,10.23
2023-01-17T22:37:02.369Z,12.80
2023-01-17T22:39:30.003Z,10.63
2023-01-17T22:41:57.573Z,11.47
2023-01-17T22:44:26.526Z,11.73
2023-01-17T22:46:54.152Z,10.73
2023-01-17T22:49:23.323Z,13.80
2023-01-17T22:51:51.351Z,15.30
2023-01-17T22:54:19.253Z,11.93
2023-01-17T22:56:47.049Z,13.33
2023-01-17T22:59:15.060Z,10.60
2023-01-17T23:01:43.999Z,12.80
2023-01-17T23:04:14.301Z,10.30
2023-01-17T23:06:42.247Z,9.27
2023-01-17T23:09:11.735Z,11.73
2023-01-17T23:11:42.460Z,7.80
2023-01-17T23:14:13.811Z,10.60
2023-01-17T23:17:03.518Z,9.53
2023-01-17T23:19:33.780Z,10.87
2023-01-17T23:22:19.199Z,15.13
2023-01-17T23:24:49.808Z,10.30
2023-01-17T23:27:38.110Z,7.93
2023-01-17T23:30:08.105Z,10.67
2023-01-17T23:32:37.511Z,9.20
2023-01-17T23:35:06.586Z,11.00
2023-01-17T23:37:51.642Z,7.97
2023-01-17T23:40:19.623Z,9.40
2023-01-17T23:43:06.065Z,10.50
2023-01-17T23:45:35.237Z,7.43
2023-01-17T23:48:05.645Z,10.43
2023-01-17T23:50:34.048Z,11.63
2023-01-17T23:53:06.801Z,8.57
2023-01-17T23:55:36.205Z,7.90
2023-01-17T23:58:03.793Z,9.67
