createdAt,value
2022-12-11T00:01:54.915Z,28.75
2022-12-11T00:04:23.641Z,32.53
2022-12-11T00:06:53.010Z,21.80
2022-12-11T00:09:25.148Z,21.35
2022-12-11T00:11:53.737Z,19.85
2022-12-11T00:14:22.224Z,21.70
2022-12-11T00:16:50.741Z,21.97
2022-12-11T00:19:19.381Z,21.33
2022-12-11T00:21:48.038Z,21.42
2022-12-11T00:24:16.976Z,20.17
2022-12-11T00:26:46.851Z,19.35
2022-12-11T00:29:16.401Z,22.47
2022-12-11T00:31:45.109Z,20.05
2022-12-11T00:34:13.782Z,20.73
2022-12-11T00:36:42.396Z,19.65
2022-12-11T00:39:11.126Z,22.52
2022-12-11T00:41:41.932Z,21.97
2022-12-11T00:44:19.054Z,21.88
2022-12-11T00:46:47.597Z,20.10
2022-12-11T00:49:16.227Z,22.63
2022-12-11T00:51:44.801Z,20.15
2022-12-11T00:54:13.737Z,19.63
2022-12-11T00:56:42.389Z,23.08
2022-12-11T00:59:12.402Z,23.25
2022-12-11T01:01:41.138Z,22.15
2022-12-11T01:04:10.084Z,23.55
2022-12-11T01:06:38.614Z,21.27
2022-12-11T01:09:24.770Z,22.52
2022-12-11T01:11:53.919Z,20.48
2022-12-11T01:14:29.270Z,19.55
2022-12-11T01:17:00.808Z,21.20
2022-12-11T01:19:29.700Z,22.40
2022-12-11T01:21:58.247Z,22.60
2022-12-11T01:24:26.810Z,18.98
2022-12-11T01:26:55.264Z,23.63
2022-12-11T01:29:30.626Z,22.55
2022-12-11T01:32:00.347Z,22.30
2022-12-11T01:34:30.719Z,19.70
2022-12-11T01:36:59.226Z,23.15
2022-12-11T01:39:28.314Z,20.63
2022-12-11T01:41:58.949Z,21.67
2022-12-11T01:45:04.771Z,20.63
2022-12-11T01:47:34.659Z,22.73
2022-12-11T01:50:03.176Z,20.27
2022-12-11T01:52:31.751Z,20.27
2022-12-11T01:55:00.539Z,22.52
2022-12-11T01:57:29.184Z,22.10
2022-12-11T01:59:58.014Z,19.35
2022-12-11T02:02:30.719Z,21.30
2022-12-11T02:05:00.991Z,21.23
2022-12-11T02:07:40.976Z,22.52
2022-12-11T02:10:12.339Z,23.63
2022-12-11T02:12:47.559Z,22.05
2022-12-11T02:15:22.678Z,21.67
2022-12-11T02:17:58.830Z,22.33
2022-12-11T02:20:35.523Z,22.15
2022-12-11T02:23:50.278Z,23.10
2022-12-11T02:26:36.356Z,23.15
2022-12-11T02:29:09.687Z,19.77
2022-12-11T02:31:43.609Z,23.23
2022-12-11T02:34:14.839Z,21.95
2022-12-11T02:36:48.650Z,20.93
2022-12-11T02:39:18.648Z,23.35
2022-12-11T02:41:50.509Z,22.92
2022-12-11T02:44:23.691Z,22.25
2022-12-11T02:46:53.110Z,18.75
2022-12-11T02:49:24.491Z,20.93
2022-12-11T02:51:55.894Z,21.05
2022-12-11T02:54:28.169Z,23.23
2022-12-11T02:57:02.914Z,23.17
2022-12-11T02:59:37.418Z,23.85
2022-12-11T03:02:06.867Z,19.80
2022-12-11T03:04:37.451Z,20.77
2022-12-11T03:07:13.061Z,26.92
2022-12-11T03:09:42.091Z,20.52
2022-12-11T03:12:13.530Z,23.85
2022-12-11T03:14:44.603Z,26.77
2022-12-11T03:17:17.183Z,28.60
2022-12-11T03:19:52.445Z,23.80
2022-12-11T03:22:25.558Z,23.58
2022-12-11T03:25:01.023Z,20.73
2022-12-11T03:27:35.978Z,18.30
2022-12-11T03:30:08.578Z,18.92
2022-12-11T03:32:42.260Z,20.52
2022-12-11T03:35:15.794Z,19.90
2022-12-11T03:37:46.012Z,21.10
2022-12-11T03:40:17.846Z,22.67
2022-12-11T03:42:49.809Z,25.58
2022-12-11T03:45:22.279Z,21.02
2022-12-11T03:47:53.760Z,20.42
2022-12-11T03:50:26.158Z,20.15
2022-12-11T03:52:56.066Z,21.27
2022-12-11T03:55:25.330Z,22.10
2022-12-11T03:57:54.374Z,18.45
2022-12-11T04:00:24.975Z,18.52
2022-12-11T04:03:12.979Z,20.75
2022-12-11T04:05:42.817Z,17.20
2022-12-11T04:08:11.427Z,17.92
2022-12-11T04:10:40.404Z,19.20
2022-12-11T04:13:09.213Z,19.45
2022-12-11T04:15:38.823Z,18.15
2022-12-11T04:18:25.303Z,18.90
2022-12-11T04:21:12.095Z,20.40
2022-12-11T04:23:57.920Z,19.63
2022-12-11T04:26:26.671Z,18.42
2022-12-11T04:28:55.179Z,17.13
2022-12-11T04:31:25.201Z,19.13
2022-12-11T04:33:53.842Z,18.83
2022-12-11T04:36:22.378Z,18.70
2022-12-11T04:38:51.140Z,19.17
2022-12-11T04:41:19.997Z,17.98
2022-12-11T04:43:51.924Z,18.00
2022-12-11T04:46:22.584Z,17.88
2022-12-11T04:48:57.356Z,19.23
2022-12-11T04:51:26.453Z,18.05
2022-12-11T04:53:55.138Z,18.83
2022-12-11T04:56:23.691Z,20.67
2022-12-11T04:58:52.227Z,18.10
2022-12-11T05:01:22.428Z,19.55
2022-12-11T05:03:52.405Z,18.73
2022-12-11T05:06:20.866Z,18.65
2022-12-11T05:08:49.454Z,18.40
2022-12-11T05:11:18.108Z,18.60
2022-12-11T05:13:47.208Z,19.08
2022-12-11T05:16:17.538Z,19.23
2022-12-11T05:18:47.567Z,19.13
2022-12-11T05:21:17.975Z,20.20
2022-12-11T05:23:46.987Z,18.77
2022-12-11T05:26:19.545Z,20.30
2022-12-11T05:28:48.407Z,20.20
2022-12-11T05:31:18.871Z,20.17
2022-12-11T05:33:50.242Z,18.30
2022-12-11T05:36:22.257Z,21.85
2022-12-11T05:38:51.147Z,18.67
2022-12-11T05:41:22.185Z,19.92
2022-12-11T05:43:51.215Z,20.73
2022-12-11T05:46:21.321Z,19.33
2022-12-11T05:48:52.130Z,19.92
2022-12-11T05:51:22.116Z,19.50
2022-12-11T05:53:52.616Z,19.13
2022-12-11T05:56:23.399Z,20.33
2022-12-11T05:58:52.673Z,20.07
2022-12-11T06:01:23.387Z,20.20
2022-12-11T06:03:52.382Z,20.60
2022-12-11T06:06:22.681Z,19.42
2022-12-11T06:08:56.035Z,20.67
2022-12-11T06:11:25.982Z,21.07
2022-12-11T06:13:55.032Z,22.77
2022-12-11T06:16:24.316Z,21.63
2022-12-11T06:18:58.024Z,20.25
2022-12-11T06:21:32.005Z,22.48
2022-12-11T06:24:02.428Z,22.03
2022-12-11T06:26:32.323Z,20.23
2022-12-11T06:29:01.239Z,21.27
2022-12-11T06:31:30.151Z,21.40
2022-12-11T06:33:58.941Z,21.33
2022-12-11T06:36:29.263Z,20.10
2022-12-11T06:38:58.532Z,20.23
2022-12-11T06:41:28.345Z,19.27
2022-12-11T06:43:57.032Z,20.27
2022-12-11T06:46:29.910Z,21.48
2022-12-11T06:49:00.186Z,21.67
2022-12-11T06:54:20.278Z,22.52
2022-12-11T06:57:15.866Z,20.23
2022-12-11T06:59:47.567Z,21.10
2022-12-11T07:02:32.796Z,18.70
2022-12-11T07:05:12.349Z,21.15
2022-12-11T07:07:43.130Z,21.10
2022-12-11T07:10:12.959Z,21.27
2022-12-11T07:13:24.945Z,20.75
2022-12-11T07:16:43.679Z,23.33
2022-12-11T07:26:08.042Z,21.35
2022-12-11T07:28:39.055Z,26.25
2022-12-11T07:31:15.041Z,21.07
2022-12-11T07:33:45.713Z,24.15
2022-12-11T07:36:16.515Z,21.73
2022-12-11T07:38:47.160Z,23.98
2022-12-11T07:41:22.925Z,21.23
2022-12-11T07:44:01.010Z,22.33
2022-12-11T07:46:34.716Z,22.50
2022-12-11T07:49:05.609Z,24.45
2022-12-11T07:51:39.564Z,22.38
2022-12-11T07:54:15.717Z,25.88
2022-12-11T07:57:21.633Z,23.90
2022-12-11T07:59:51.203Z,22.92
2022-12-11T08:02:20.253Z,21.95
2022-12-11T08:04:50.367Z,20.10
2022-12-11T08:07:20.640Z,22.55
2022-12-11T08:09:49.698Z,23.33
2022-12-11T08:12:18.576Z,22.92
2022-12-11T08:14:48.496Z,21.48
2022-12-11T08:17:29.598Z,23.95
2022-12-11T08:20:01.919Z,22.40
2022-12-11T08:23:05.062Z,21.73
2022-12-11T08:30:06.191Z,20.23
2022-12-11T08:32:52.563Z,22.25
2022-12-11T08:35:21.172Z,22.83
2022-12-11T08:37:50.420Z,21.67
2022-12-11T08:40:30.291Z,21.92
2022-12-11T08:43:23.289Z,23.85
2022-12-11T08:47:00.307Z,21.73
2022-12-11T08:49:34.182Z,20.77
2022-12-11T08:52:03.377Z,22.67
2022-12-11T08:54:31.863Z,20.63
2022-12-11T08:57:00.491Z,20.42
2022-12-11T08:59:29.241Z,21.17
2022-12-11T09:01:59.105Z,24.17
2022-12-11T09:04:27.854Z,19.50
2022-12-11T09:06:56.846Z,18.73
2022-12-11T09:09:25.510Z,18.50
2022-12-11T09:11:55.423Z,20.60
2022-12-11T09:14:28.467Z,19.23
2022-12-11T09:17:05.804Z,19.23
2022-12-11T09:19:34.649Z,19.30
2022-12-11T09:22:03.380Z,21.55
2022-12-11T09:24:32.274Z,19.77
2022-12-11T09:27:01.286Z,19.48
2022-12-11T09:29:40.852Z,17.23
2022-12-11T09:32:11.390Z,18.67
2022-12-11T09:34:39.814Z,20.70
2022-12-11T09:37:08.214Z,23.17
2022-12-11T09:39:36.677Z,20.75
2022-12-11T09:42:22.780Z,17.70
2022-12-11T09:44:54.939Z,18.70
2022-12-11T09:47:31.659Z,16.92
2022-12-11T09:50:05.651Z,16.20
2022-12-11T09:52:41.720Z,15.95
2022-12-11T09:55:17.844Z,16.53
2022-12-11T09:58:44.260Z,21.13
2022-12-11T10:04:48.277Z,16.35
2022-12-11T10:12:01.918Z,15.60
2022-12-11T10:14:41.909Z,17.13
2022-12-11T10:17:26.750Z,16.65
2022-12-11T10:20:26.710Z,14.60
2022-12-11T10:26:51.309Z,14.87
2022-12-11T10:29:25.392Z,14.10
2022-12-11T10:35:33.917Z,15.45
2022-12-11T10:38:14.278Z,13.82
2022-12-11T10:41:06.630Z,13.17
2022-12-11T10:43:39.181Z,16.33
2022-12-11T11:47:51.074Z,11.27
2022-12-11T11:50:26.695Z,13.00
2022-12-11T11:53:08.052Z,14.82
2022-12-11T11:55:51.626Z,12.87
2022-12-11T11:58:24.623Z,12.57
2022-12-11T12:00:55.861Z,13.10
2022-12-11T12:03:26.757Z,14.02
2022-12-11T12:05:59.590Z,11.80
2022-12-11T12:08:41.061Z,12.57
2022-12-11T12:11:21.016Z,13.88
2022-12-11T12:14:00.155Z,13.18
2022-12-11T12:16:52.804Z,10.77
2022-12-11T12:20:23.539Z,12.13
2022-12-11T12:23:16.665Z,15.13
2022-12-11T12:25:50.697Z,13.60
2022-12-11T12:33:29.572Z,11.90
2022-12-11T12:36:13.234Z,13.07
2022-12-11T12:38:56.015Z,14.50
2022-12-11T12:41:38.060Z,15.88
2022-12-11T12:44:33.340Z,14.30
2022-12-11T12:51:00.108Z,13.65
2022-12-11T12:53:43.762Z,13.87
2022-12-11T13:25:47.049Z,16.55
2022-12-11T13:28:27.620Z,17.30
2022-12-11T13:31:48.639Z,14.07
2022-12-11T13:34:26.859Z,13.25
2022-12-11T13:36:58.601Z,12.50
2022-12-11T13:39:29.131Z,14.68
2022-12-11T13:42:07.055Z,13.38
2022-12-11T13:44:40.497Z,13.20
2022-12-11T13:47:18.204Z,13.43
2022-12-11T13:49:52.287Z,12.70
2022-12-11T13:52:23.445Z,13.18
2022-12-11T13:54:59.269Z,12.68
2022-12-11T13:57:29.694Z,15.18
2022-12-11T14:00:01.627Z,13.52
2022-12-11T14:02:36.759Z,12.73
2022-12-11T14:05:34.364Z,14.13
2022-12-11T14:09:13.977Z,13.40
2022-12-11T14:11:57.682Z,12.88
2022-12-11T14:14:57.015Z,15.13
2022-12-11T14:17:31.110Z,14.47
2022-12-11T14:20:02.399Z,13.70
2022-12-11T14:22:35.799Z,13.15
2022-12-11T14:25:29.616Z,15.15
2022-12-11T14:27:59.327Z,14.18
2022-12-11T14:30:37.086Z,13.20
2022-12-11T14:33:09.261Z,13.48
2022-12-11T14:35:45.866Z,14.23
2022-12-11T14:38:23.573Z,12.73
2022-12-11T14:40:56.190Z,14.73
2022-12-11T14:43:31.605Z,12.80
2022-12-11T14:46:05.645Z,16.45
2022-12-11T14:48:38.860Z,14.15
2022-12-11T14:51:16.794Z,14.32
2022-12-11T14:53:55.219Z,13.98
2022-12-11T14:56:29.014Z,15.90
2022-12-11T14:59:26.965Z,14.30
2022-12-11T15:02:39.352Z,16.20
2022-12-11T15:05:19.748Z,15.82
2022-12-11T15:08:05.582Z,14.77
2022-12-11T15:10:39.206Z,12.63
2022-12-11T15:13:14.216Z,17.25
2022-12-11T15:15:48.521Z,12.80
2022-12-11T15:18:25.817Z,17.30
2022-12-11T15:20:57.593Z,16.50
2022-12-11T21:10:17.244Z,23.38
2022-12-11T21:12:49.024Z,19.85
2022-12-11T21:15:17.734Z,20.25
2022-12-11T21:17:47.314Z,18.85
2022-12-11T21:20:18.580Z,18.13
2022-12-11T21:22:47.442Z,19.92
2022-12-11T21:25:18.373Z,19.25
2022-12-11T21:27:48.497Z,20.63
2022-12-11T21:30:17.458Z,23.38
2022-12-11T21:32:46.167Z,23.67
2022-12-11T21:35:16.499Z,18.13
2022-12-11T21:37:45.052Z,20.75
2022-12-11T21:40:16.734Z,18.98
2022-12-11T21:42:46.552Z,19.70
2022-12-11T21:48:04.404Z,18.07
2022-12-11T21:50:33.030Z,21.85
2022-12-11T21:53:02.076Z,19.90
2022-12-11T21:55:31.745Z,18.75
2022-12-11T21:58:00.377Z,20.65
2022-12-11T22:00:29.385Z,20.97
2022-12-11T22:02:57.875Z,18.15
2022-12-11T22:05:26.556Z,20.55
2022-12-11T22:07:55.499Z,20.73
2022-12-11T22:10:26.286Z,21.35
2022-12-11T22:12:56.995Z,20.60
2022-12-11T22:15:25.699Z,18.00
2022-12-11T22:17:54.226Z,65.20
2022-12-11T22:20:23.388Z,129.48
2022-12-11T22:22:53.411Z,116.30
2022-12-11T22:25:22.073Z,25.00
2022-12-11T22:27:51.478Z,19.52
2022-12-11T22:30:21.123Z,19.17
2022-12-11T22:32:49.990Z,21.33
2022-12-11T22:35:20.978Z,19.80
2022-12-11T22:37:52.900Z,21.23
2022-12-11T22:40:21.565Z,19.48
2022-12-11T22:42:50.452Z,18.75
2022-12-11T22:45:18.978Z,18.00
2022-12-11T22:47:51.004Z,20.45
2022-12-11T22:50:19.602Z,21.23
2022-12-11T22:52:48.112Z,21.70
2022-12-11T22:55:16.834Z,22.83
2022-12-11T22:57:45.461Z,19.70
2022-12-11T23:00:15.186Z,19.77
2022-12-11T23:02:43.988Z,19.73
2022-12-11T23:05:13.948Z,20.90
2022-12-11T23:07:42.731Z,20.27
2022-12-11T23:10:12.586Z,21.17
2022-12-11T23:12:41.689Z,19.40
2022-12-11T23:15:11.566Z,21.87
2022-12-11T23:17:41.136Z,18.65
2022-12-11T23:20:11.556Z,16.92
2022-12-11T23:22:42.049Z,18.73
2022-12-11T23:25:14.692Z,18.50
2022-12-11T23:27:45.081Z,20.20
2022-12-11T23:30:14.594Z,20.95
2022-12-11T23:32:43.723Z,19.20
2022-12-11T23:35:12.463Z,20.48
2022-12-11T23:37:42.382Z,19.50
2022-12-11T23:40:14.042Z,17.90
2022-12-11T23:42:42.629Z,18.45
2022-12-11T23:45:11.787Z,21.35
2022-12-11T23:47:40.705Z,18.92
2022-12-11T23:50:09.530Z,20.45
2022-12-11T23:52:37.978Z,17.97
2022-12-11T23:55:10.335Z,18.40
2022-12-11T23:57:39.117Z,16.75
