createdAt,value
2019-01-20T00:02:46.545Z,50.63
2019-01-20T00:07:49.048Z,48.77
2019-01-20T00:12:51.589Z,50.87
2019-01-20T00:17:54.745Z,49.97
2019-01-20T00:22:57.144Z,51.50
2019-01-20T00:28:00.255Z,57.13
2019-01-20T00:33:02.640Z,52.40
2019-01-20T00:38:04.847Z,51.70
2019-01-20T00:43:07.541Z,49.90
2019-01-20T00:48:09.835Z,49.67
2019-01-20T00:53:12.504Z,56.20
2019-01-20T00:58:15.369Z,44.87
2019-01-20T01:03:18.593Z,48.63
2019-01-20T01:08:21.341Z,47.87
2019-01-20T01:13:25.256Z,42.37
2019-01-20T01:18:27.594Z,42.67
2019-01-20T01:23:30.381Z,45.50
2019-01-20T01:28:33.006Z,47.17
2019-01-20T01:33:35.554Z,43.87
2019-01-20T01:38:37.851Z,43.67
2019-01-20T01:43:40.982Z,45.60
2019-01-20T01:48:43.584Z,45.33
2019-01-20T01:53:46.072Z,42.67
2019-01-20T01:58:48.666Z,49.23
2019-01-20T02:03:51.521Z,44.17
2019-01-20T02:08:54.067Z,39.60
2019-01-20T02:13:56.628Z,40.70
2019-01-20T02:18:59.187Z,48.87
2019-01-20T02:24:01.948Z,42.23
2019-01-20T02:29:04.604Z,42.57
2019-01-20T02:34:07.287Z,36.33
2019-01-20T02:39:09.804Z,44.63
2019-01-20T02:44:12.192Z,38.43
2019-01-20T02:49:15.071Z,42.13
2019-01-20T02:54:18.032Z,37.40
2019-01-20T02:59:20.593Z,40.70
2019-01-20T03:04:22.912Z,35.57
2019-01-20T03:09:25.666Z,38.83
2019-01-20T03:14:27.926Z,37.57
2019-01-20T03:19:30.834Z,42.03
2019-01-20T03:24:33.056Z,36.00
2019-01-20T03:29:35.325Z,39.23
2019-01-20T03:34:37.627Z,38.10
2019-01-20T03:39:39.875Z,39.43
2019-01-20T03:44:42.225Z,40.37
2019-01-20T03:49:44.604Z,36.13
2019-01-20T03:54:46.943Z,39.83
2019-01-20T03:59:49.390Z,43.53
2019-01-20T04:04:52.066Z,38.70
2019-01-20T04:09:54.978Z,39.20
2019-01-20T04:14:57.479Z,40.27
2019-01-20T04:20:00.370Z,38.00
2019-01-20T04:25:04.925Z,39.07
2019-01-20T04:30:10.673Z,45.83
2019-01-20T04:35:13.448Z,42.40
2019-01-20T04:40:18.701Z,46.53
2019-01-20T04:45:21.300Z,41.07
2019-01-20T04:50:24.473Z,38.17
2019-01-20T04:55:27.141Z,50.07
2019-01-20T05:00:30.209Z,49.90
2019-01-20T05:05:33.118Z,52.33
2019-01-20T05:10:36.026Z,56.67
2019-01-20T05:15:38.267Z,45.57
2019-01-20T05:20:41.312Z,47.60
2019-01-20T05:25:44.304Z,46.70
2019-01-20T05:30:46.524Z,44.43
2019-01-20T05:35:48.859Z,42.20
2019-01-20T05:40:51.625Z,45.03
2019-01-20T05:45:54.389Z,40.67
2019-01-20T05:50:56.727Z,44.83
2019-01-20T05:55:59.878Z,42.60
2019-01-20T06:01:02.658Z,40.60
2019-01-20T06:06:05.000Z,40.00
2019-01-20T06:11:08.029Z,48.00
2019-01-20T06:16:10.548Z,46.83
2019-01-20T06:21:12.861Z,43.37
2019-01-20T06:26:15.115Z,49.90
2019-01-20T06:31:17.810Z,42.20
2019-01-20T06:36:20.678Z,41.17
2019-01-20T06:41:23.026Z,41.63
2019-01-20T06:46:25.296Z,46.67
2019-01-20T06:51:27.500Z,45.50
2019-01-20T06:56:30.318Z,48.47
2019-01-20T07:01:32.585Z,47.70
2019-01-20T07:06:35.007Z,45.20
2019-01-20T07:11:38.987Z,44.10
2019-01-20T07:16:41.560Z,40.67
2019-01-20T07:21:43.908Z,41.77
2019-01-20T07:26:46.388Z,42.07
2019-01-20T07:31:48.711Z,45.90
2019-01-20T07:36:51.617Z,43.00
2019-01-20T07:41:54.721Z,57.37
2019-01-20T07:46:57.380Z,46.27
2019-01-20T07:51:59.600Z,52.67
2019-01-20T07:57:01.833Z,46.70
2019-01-20T08:02:06.085Z,49.67
2019-01-20T08:07:08.281Z,51.63
2019-01-20T08:12:10.942Z,49.37
2019-01-20T08:17:13.537Z,50.80
2019-01-20T08:22:16.272Z,48.43
2019-01-20T08:27:19.384Z,46.23
2019-01-20T08:32:21.691Z,47.03
2019-01-20T08:37:28.756Z,49.77
2019-01-20T08:42:28.689Z,45.60
2019-01-20T08:47:39.314Z,45.70
2019-01-20T08:52:41.776Z,45.83
2019-01-20T08:57:47.224Z,50.63
2019-01-20T09:02:49.576Z,44.43
2019-01-20T09:07:52.647Z,47.93
2019-01-20T09:12:57.370Z,50.47
2019-01-20T09:18:00.011Z,47.43
2019-01-20T09:23:02.650Z,49.93
2019-01-20T09:28:05.310Z,48.67
2019-01-20T09:33:07.862Z,49.87
2019-01-20T09:38:10.180Z,46.67
2019-01-20T09:43:13.492Z,48.07
2019-01-20T09:48:15.935Z,49.23
2019-01-20T09:53:18.924Z,50.23
2019-01-20T09:58:21.656Z,51.80
2019-01-20T10:03:24.683Z,46.80
2019-01-20T10:08:27.791Z,49.27
2019-01-20T10:13:30.534Z,50.00
2019-01-20T10:18:33.370Z,54.40
2019-01-20T10:23:36.233Z,53.27
2019-01-20T10:28:39.166Z,46.97
2019-01-20T10:33:41.746Z,49.70
2019-01-20T10:38:44.270Z,49.20
2019-01-20T10:43:47.499Z,50.40
2019-01-20T10:48:50.438Z,50.00
2019-01-20T10:53:53.113Z,50.80
2019-01-20T10:58:55.592Z,44.30
2019-01-20T11:03:58.027Z,46.23
2019-01-20T11:09:00.373Z,53.00
2019-01-20T11:14:09.443Z,51.53
2019-01-20T11:19:07.479Z,52.10
2019-01-20T11:24:11.370Z,47.97
2019-01-20T11:29:13.606Z,51.90
2019-01-20T11:34:16.080Z,53.53
2019-01-20T11:39:18.501Z,46.47
2019-01-20T11:44:21.160Z,47.03
2019-01-20T11:49:25.186Z,55.50
2019-01-20T11:54:27.613Z,46.17
2019-01-20T11:59:30.764Z,50.40
2019-01-20T12:04:33.434Z,49.13
2019-01-20T12:09:36.191Z,47.30
2019-01-20T12:14:38.447Z,47.43
2019-01-20T12:19:41.962Z,45.60
2019-01-20T12:24:44.260Z,48.00
2019-01-20T12:29:51.841Z,48.13
2019-01-20T12:34:51.145Z,45.27
2019-01-20T12:39:54.226Z,41.17
2019-01-20T12:44:57.028Z,44.77
2019-01-20T12:49:59.379Z,44.63
2019-01-20T12:55:02.237Z,41.87
2019-01-20T13:00:06.239Z,37.50
2019-01-20T13:05:09.490Z,39.73
2019-01-20T13:10:14.628Z,41.73
2019-01-20T13:15:18.940Z,59.73
2019-01-20T13:20:25.822Z,44.10
2019-01-20T13:25:29.892Z,41.53
2019-01-20T13:30:32.670Z,42.93
2019-01-20T13:35:35.255Z,42.17
2019-01-20T13:40:51.371Z,38.70
2019-01-20T13:45:53.676Z,48.27
2019-01-20T13:50:55.914Z,43.90
2019-01-20T13:56:01.239Z,42.33
2019-01-20T14:01:04.204Z,41.17
2019-01-20T14:06:06.610Z,38.10
2019-01-20T14:11:09.393Z,43.97
2019-01-20T14:16:11.716Z,40.50
2019-01-20T14:21:14.628Z,44.50
2019-01-20T14:26:17.190Z,48.87
2019-01-20T14:31:20.077Z,45.43
2019-01-20T14:36:22.634Z,44.27
2019-01-20T14:41:25.257Z,39.90
2019-01-20T14:46:27.604Z,39.77
2019-01-20T14:51:30.312Z,41.20
2019-01-20T14:56:32.909Z,36.60
2019-01-20T15:01:35.470Z,40.73
2019-01-20T15:06:38.071Z,40.57
2019-01-20T15:11:40.633Z,35.07
2019-01-20T15:16:43.338Z,36.20
2019-01-20T15:21:45.889Z,35.03
2019-01-20T15:26:48.802Z,30.97
2019-01-20T15:31:51.301Z,37.87
2019-01-20T15:36:55.363Z,35.03
2019-01-20T15:41:58.046Z,37.33
2019-01-20T15:47:00.567Z,40.37
2019-01-20T15:52:02.954Z,36.27
2019-01-20T15:57:05.296Z,35.10
2019-01-20T16:02:08.813Z,33.47
2019-01-20T16:07:11.367Z,33.70
2019-01-20T16:12:13.670Z,34.67
2019-01-20T16:17:16.059Z,33.50
2019-01-20T16:22:19.687Z,33.87
2019-01-20T16:27:22.412Z,34.97
2019-01-20T16:32:24.656Z,34.53
2019-01-20T16:37:27.008Z,30.47
2019-01-20T16:42:29.528Z,33.03
2019-01-20T16:47:32.270Z,35.30
2019-01-20T16:52:34.828Z,30.80
2019-01-20T16:57:37.481Z,36.73
2019-01-20T17:02:43.098Z,32.33
2019-01-20T17:07:46.880Z,33.47
2019-01-20T17:12:49.649Z,38.20
2019-01-20T17:17:52.450Z,35.00
2019-01-20T17:22:56.958Z,32.20
2019-01-20T17:28:24.416Z,32.07
2019-01-20T17:33:27.431Z,36.03
2019-01-20T17:38:30.271Z,29.57
2019-01-20T17:43:32.713Z,34.27
2019-01-20T17:48:35.351Z,33.10
2019-01-20T17:53:37.965Z,35.27
2019-01-20T17:58:40.167Z,36.50
2019-01-20T18:03:43.150Z,34.27
2019-01-20T18:08:45.606Z,33.53
2019-01-20T18:13:47.884Z,38.73
2019-01-20T18:18:50.164Z,38.53
2019-01-20T18:23:52.894Z,32.20
2019-01-20T18:28:55.243Z,36.47
2019-01-20T18:33:58.663Z,37.33
2019-01-20T18:39:01.062Z,38.00
2019-01-20T18:44:05.033Z,43.70
2019-01-20T18:49:07.594Z,41.40
2019-01-20T18:54:09.955Z,41.33
2019-01-20T18:59:12.195Z,40.43
2019-01-20T19:04:14.953Z,38.63
2019-01-20T19:09:17.690Z,41.73
2019-01-20T19:14:19.932Z,40.83
2019-01-20T19:19:22.217Z,36.37
2019-01-20T19:24:25.324Z,38.67
2019-01-20T19:29:27.854Z,35.67
2019-01-20T19:34:30.139Z,32.53
2019-01-20T19:39:33.025Z,37.60
2019-01-20T19:44:38.667Z,36.40
2019-01-20T19:49:41.475Z,36.67
2019-01-20T19:54:44.141Z,35.37
2019-01-20T19:59:47.032Z,36.33
2019-01-20T20:04:49.634Z,34.97
2019-01-20T20:09:51.914Z,36.00
2019-01-20T20:14:54.311Z,39.60
2019-01-20T20:19:59.152Z,44.87
2019-01-20T20:25:01.791Z,36.97
2019-01-20T20:30:09.915Z,42.27
2019-01-20T20:35:12.866Z,38.53
2019-01-20T20:40:17.265Z,41.37
2019-01-20T20:45:21.456Z,32.33
2019-01-20T20:50:23.759Z,36.40
2019-01-20T20:55:26.183Z,35.60
2019-01-20T21:00:41.832Z,29.53
2019-01-20T21:05:44.594Z,30.90
2019-01-20T21:10:47.107Z,29.07
2019-01-20T21:15:50.929Z,29.23
2019-01-20T21:20:54.468Z,25.23
2019-01-20T21:25:57.545Z,28.63
2019-01-20T21:30:59.899Z,27.77
2019-01-20T21:36:02.575Z,27.40
2019-01-20T21:41:05.353Z,31.33
2019-01-20T21:46:09.205Z,27.80
2019-01-20T21:51:11.957Z,30.37
2019-01-20T21:56:14.836Z,29.47
2019-01-20T22:01:17.606Z,31.10
2019-01-20T22:06:20.274Z,32.77
2019-01-20T22:11:22.739Z,29.03
2019-01-20T22:16:25.228Z,26.70
2019-01-20T22:21:27.926Z,34.67
2019-01-20T22:26:30.280Z,30.47
2019-01-20T22:31:33.368Z,25.23
2019-01-20T22:36:36.100Z,31.03
2019-01-20T22:41:39.439Z,28.53
2019-01-20T22:46:42.237Z,26.73
2019-01-20T22:51:45.434Z,31.50
2019-01-20T22:56:48.464Z,26.93
2019-01-20T23:01:51.543Z,30.00
2019-01-20T23:06:55.079Z,25.30
2019-01-20T23:11:58.753Z,29.80
2019-01-20T23:17:07.712Z,23.67
2019-01-20T23:22:05.379Z,24.67
2019-01-20T23:27:07.974Z,21.53
2019-01-20T23:32:10.210Z,26.87
2019-01-20T23:37:12.978Z,23.30
2019-01-20T23:42:16.102Z,23.90
2019-01-20T23:47:19.310Z,21.20
2019-01-20T23:52:21.902Z,26.70
2019-01-20T23:57:24.692Z,28.80
