createdAt,value
2019-05-09T00:00:00.845Z,14.03
2019-05-09T00:02:34.120Z,13.18
2019-05-09T00:05:06.018Z,13.28
2019-05-09T00:07:37.428Z,13.62
2019-05-09T00:10:09.528Z,12.98
2019-05-09T00:12:40.961Z,13.32
2019-05-09T00:15:13.635Z,13.00
2019-05-09T00:17:45.196Z,12.45
2019-05-09T00:20:24.103Z,13.35
2019-05-09T00:22:55.567Z,13.03
2019-05-09T00:25:26.820Z,14.00
2019-05-09T00:27:58.603Z,13.50
2019-05-09T00:30:49.660Z,13.40
2019-05-09T00:33:23.543Z,13.95
2019-05-09T00:35:56.150Z,14.38
2019-05-09T00:38:46.112Z,14.23
2019-05-09T00:41:17.466Z,14.23
2019-05-09T00:43:50.465Z,14.95
2019-05-09T00:46:23.696Z,14.63
2019-05-09T00:48:56.669Z,14.93
2019-05-09T00:51:28.019Z,16.20
2019-05-09T00:53:59.475Z,16.12
2019-05-09T00:56:33.174Z,17.93
2019-05-09T00:59:04.782Z,19.77
2019-05-09T01:01:36.123Z,20.05
2019-05-09T01:04:07.486Z,21.20
2019-05-09T01:06:38.884Z,19.20
2019-05-09T01:09:10.130Z,20.20
2019-05-09T01:11:43.819Z,21.25
2019-05-09T01:14:14.562Z,21.57
2019-05-09T01:16:45.963Z,21.50
2019-05-09T01:19:17.224Z,21.27
2019-05-09T01:21:48.537Z,23.62
2019-05-09T01:24:19.963Z,21.77
2019-05-09T01:26:51.454Z,22.05
2019-05-09T01:29:23.175Z,22.10
2019-05-09T01:31:56.320Z,23.40
2019-05-09T01:34:29.257Z,23.65
2019-05-09T01:37:07.643Z,24.75
2019-05-09T01:39:39.010Z,24.35
2019-05-09T01:42:10.235Z,23.87
2019-05-09T01:44:43.453Z,26.55
2019-05-09T01:47:14.540Z,24.80
2019-05-09T01:49:45.900Z,25.23
2019-05-09T01:52:17.216Z,24.92
2019-05-09T01:54:49.599Z,24.92
2019-05-09T01:57:23.128Z,24.63
2019-05-09T01:59:55.874Z,25.62
2019-05-09T02:02:27.471Z,24.37
2019-05-09T02:04:59.430Z,24.87
2019-05-09T02:07:33.102Z,23.73
2019-05-09T02:10:05.782Z,24.37
2019-05-09T02:12:37.121Z,26.40
2019-05-09T02:15:19.444Z,25.52
2019-05-09T02:18:01.264Z,26.50
2019-05-09T02:20:28.594Z,25.75
2019-05-09T02:23:00.059Z,26.27
2019-05-09T02:25:33.011Z,24.52
2019-05-09T02:28:04.415Z,25.72
2019-05-09T02:30:36.203Z,27.40
2019-05-09T02:33:07.777Z,26.33
2019-05-09T02:35:51.013Z,27.15
2019-05-09T02:38:12.385Z,28.25
2019-05-09T02:40:44.323Z,28.55
2019-05-09T02:43:18.484Z,28.95
2019-05-09T02:45:53.820Z,28.25
2019-05-09T02:48:25.441Z,28.47
2019-05-09T02:51:00.126Z,30.52
2019-05-09T02:53:30.100Z,31.60
2019-05-09T02:56:01.880Z,31.95
2019-05-09T02:58:53.606Z,31.57
2019-05-09T03:01:29.608Z,30.65
2019-05-09T03:04:01.108Z,32.67
2019-05-09T03:06:32.873Z,29.63
2019-05-09T03:09:08.835Z,28.45
2019-05-09T03:11:40.138Z,30.43
2019-05-09T03:14:11.550Z,29.98
2019-05-09T03:16:43.390Z,28.57
2019-05-09T03:19:15.004Z,27.93
2019-05-09T03:21:49.337Z,27.52
2019-05-09T03:24:20.875Z,26.35
2019-05-09T03:26:54.135Z,28.20
2019-05-09T03:29:29.242Z,26.97
2019-05-09T03:32:01.171Z,26.23
2019-05-09T03:34:32.758Z,28.38
2019-05-09T03:37:04.580Z,26.23
2019-05-09T03:39:37.726Z,27.65
2019-05-09T03:42:09.327Z,26.05
2019-05-09T03:44:40.987Z,26.25
2019-05-09T03:47:20.073Z,24.95
2019-05-09T03:50:08.537Z,23.80
2019-05-09T03:52:41.347Z,22.45
2019-05-09T03:55:14.650Z,23.62
2019-05-09T03:57:47.721Z,22.15
2019-05-09T04:00:19.701Z,20.82
2019-05-09T04:02:51.145Z,21.17
2019-05-09T04:05:22.820Z,19.85
2019-05-09T04:07:58.111Z,22.52
2019-05-09T04:10:29.594Z,20.17
2019-05-09T04:13:01.188Z,22.07
2019-05-09T04:15:32.905Z,22.80
2019-05-09T04:18:04.665Z,21.68
2019-05-09T04:20:37.729Z,21.50
2019-05-09T04:23:09.105Z,21.27
2019-05-09T04:25:42.498Z,19.57
2019-05-09T04:30:45.097Z,19.12
2019-05-09T04:33:17.716Z,18.90
2019-05-09T04:35:49.331Z,19.98
2019-05-09T04:38:21.022Z,18.23
2019-05-09T04:40:52.845Z,18.45
2019-05-09T04:43:32.254Z,19.35
2019-05-09T04:45:59.341Z,16.50
2019-05-09T04:48:31.885Z,17.10
2019-05-09T04:51:07.583Z,14.40
2019-05-09T04:53:39.853Z,13.93
2019-05-09T04:56:13.327Z,11.78
2019-05-09T04:58:45.546Z,11.63
2019-05-09T05:01:34.917Z,12.63
2019-05-09T05:04:08.265Z,11.30
2019-05-09T05:06:40.559Z,11.05
2019-05-09T05:09:12.245Z,11.95
2019-05-09T05:11:46.517Z,13.15
2019-05-09T05:14:23.617Z,12.93
2019-05-09T05:17:04.405Z,13.25
2019-05-09T05:19:31.520Z,13.55
2019-05-09T05:22:04.605Z,11.88
2019-05-09T05:24:38.220Z,10.65
2019-05-09T05:27:10.170Z,11.28
2019-05-09T05:29:41.838Z,10.15
2019-05-09T05:32:17.712Z,10.28
2019-05-09T05:34:59.166Z,10.03
2019-05-09T05:37:32.052Z,9.70
2019-05-09T05:40:03.720Z,10.03
2019-05-09T05:42:38.562Z,8.83
2019-05-09T05:45:09.270Z,9.25
2019-05-09T05:47:48.617Z,7.67
2019-05-09T05:50:20.160Z,8.58
2019-05-09T05:52:51.610Z,8.03
2019-05-09T05:55:22.987Z,7.78
2019-05-09T05:57:54.725Z,8.30
2019-05-09T06:00:28.558Z,8.23
2019-05-09T06:03:00.002Z,9.70
2019-05-09T06:05:31.173Z,11.20
2019-05-09T06:08:02.511Z,9.73
2019-05-09T06:10:34.167Z,9.20
2019-05-09T06:13:05.373Z,9.20
2019-05-09T06:15:37.933Z,9.43
2019-05-09T06:18:09.406Z,10.08
2019-05-09T06:20:40.959Z,11.12
2019-05-09T06:23:12.467Z,8.40
2019-05-09T06:25:43.991Z,7.30
2019-05-09T06:28:15.617Z,6.90
2019-05-09T06:30:48.822Z,6.42
2019-05-09T06:33:20.518Z,6.55
2019-05-09T06:35:51.764Z,6.67
2019-05-09T06:38:22.970Z,5.78
2019-05-09T06:40:54.274Z,6.12
2019-05-09T06:43:29.053Z,3.70
2019-05-09T06:46:02.041Z,4.37
2019-05-09T06:48:34.534Z,4.12
2019-05-09T06:51:07.343Z,3.47
2019-05-09T06:53:38.845Z,3.80
2019-05-09T06:56:10.228Z,3.00
2019-05-09T06:58:42.319Z,2.83
2019-05-09T07:01:24.020Z,2.60
2019-05-09T07:04:13.320Z,2.10
2019-05-09T07:06:48.264Z,2.67
2019-05-09T07:09:21.369Z,2.10
2019-05-09T07:11:52.689Z,2.00
2019-05-09T07:14:32.439Z,1.27
2019-05-09T07:17:00.890Z,2.10
2019-05-09T07:19:32.293Z,2.60
2019-05-09T07:22:18.436Z,1.57
2019-05-09T07:25:07.623Z,2.80
2019-05-09T07:27:41.015Z,1.60
2019-05-09T07:30:30.385Z,1.80
2019-05-09T07:33:03.540Z,1.72
2019-05-09T07:35:35.028Z,2.37
2019-05-09T07:38:08.504Z,1.47
2019-05-09T07:43:10.860Z,1.85
2019-05-09T07:45:44.216Z,3.75
2019-05-09T07:48:18.002Z,3.45
2019-05-09T07:53:20.064Z,6.35
2019-05-09T07:55:51.587Z,7.80
2019-05-09T07:58:23.216Z,8.48
2019-05-09T08:00:58.241Z,2.77
2019-05-09T08:03:27.805Z,2.58
2019-05-09T08:05:59.285Z,2.30
2019-05-09T08:08:31.411Z,1.92
2019-05-09T08:11:03.272Z,2.10
2019-05-09T08:13:35.152Z,1.60
2019-05-09T08:16:08.171Z,1.85
2019-05-09T08:18:39.941Z,1.35
2019-05-09T08:21:11.942Z,1.50
2019-05-09T08:23:43.399Z,1.90
2019-05-09T08:26:15.020Z,3.05
2019-05-09T08:28:47.984Z,1.60
2019-05-09T08:31:19.553Z,1.12
2019-05-09T08:33:50.963Z,1.85
2019-05-09T08:36:22.452Z,1.62
2019-05-09T08:38:53.907Z,1.60
2019-05-09T08:41:25.253Z,2.52
2019-05-09T08:43:57.576Z,1.70
2019-05-09T08:46:28.981Z,1.77
2019-05-09T08:49:00.260Z,1.20
2019-05-09T08:52:04.582Z,1.98
2019-05-09T08:54:33.517Z,2.02
2019-05-09T08:57:07.467Z,1.55
2019-05-09T08:59:38.491Z,2.33
2019-05-09T09:02:15.307Z,1.27
2019-05-09T09:04:43.754Z,1.12
2019-05-09T09:07:15.502Z,2.12
2019-05-09T09:09:48.261Z,1.75
2019-05-09T09:12:30.454Z,18.67
2019-05-09T09:17:23.666Z,1.80
2019-05-09T09:19:55.014Z,2.77
2019-05-09T09:22:28.416Z,1.92
2019-05-09T09:24:59.746Z,2.33
2019-05-09T09:27:33.263Z,3.22
2019-05-09T09:30:17.811Z,2.10
2019-05-09T09:32:39.234Z,2.17
2019-05-09T09:35:10.882Z,1.47
2019-05-09T09:37:48.603Z,2.65
2019-05-09T09:40:17.729Z,3.33
2019-05-09T09:45:20.686Z,5.10
2019-05-09T09:47:52.168Z,1.52
2019-05-09T09:50:23.999Z,1.60
2019-05-09T09:52:58.447Z,2.83
2019-05-09T09:55:28.546Z,2.35
2019-05-09T09:58:01.017Z,1.67
2019-05-09T10:00:48.027Z,3.92
2019-05-09T10:03:19.520Z,1.82
2019-05-09T10:05:50.980Z,2.30
2019-05-09T10:08:22.731Z,3.12
2019-05-09T10:10:54.352Z,2.35
2019-05-09T10:13:28.398Z,4.03
2019-05-09T10:16:03.297Z,2.70
2019-05-09T10:18:42.322Z,3.35
2019-05-09T10:21:15.540Z,2.98
2019-05-09T10:23:48.363Z,2.27
2019-05-09T10:26:19.747Z,2.37
2019-05-09T10:28:51.204Z,2.85
2019-05-09T10:31:22.495Z,1.98
2019-05-09T10:33:54.101Z,1.87
2019-05-09T10:36:27.644Z,1.35
2019-05-09T10:38:58.793Z,1.05
2019-05-09T10:41:30.240Z,1.72
2019-05-09T10:44:03.698Z,1.52
2019-05-09T10:46:50.566Z,1.27
2019-05-09T10:49:10.393Z,1.35
2019-05-09T10:51:41.944Z,2.55
2019-05-09T10:54:13.532Z,2.02
2019-05-09T10:56:45.149Z,1.40
2019-05-09T10:59:18.301Z,1.80
2019-05-09T11:01:49.889Z,2.75
2019-05-09T11:04:21.459Z,2.45
2019-05-09T11:06:53.002Z,1.00
2019-05-09T11:09:24.587Z,3.15
2019-05-09T11:11:58.736Z,1.20
2019-05-09T11:14:37.218Z,3.83
2019-05-09T11:17:12.470Z,1.77
2019-05-09T11:19:38.653Z,2.30
2019-05-09T11:22:11.744Z,3.40
2019-05-09T11:24:48.182Z,2.72
2019-05-09T11:27:18.667Z,2.10
2019-05-09T11:32:21.467Z,2.27
2019-05-09T11:34:53.101Z,1.67
2019-05-09T11:37:24.742Z,2.22
2019-05-09T11:39:58.011Z,1.50
2019-05-09T11:42:29.501Z,1.98
2019-05-09T11:45:01.052Z,1.80
2019-05-09T11:47:39.775Z,2.30
2019-05-09T11:50:08.846Z,2.75
2019-05-09T11:52:39.808Z,3.12
2019-05-09T11:55:28.785Z,3.62
2019-05-09T11:57:45.161Z,3.37
2019-05-09T12:00:17.997Z,2.95
2019-05-09T12:02:50.082Z,3.47
2019-05-09T12:05:21.665Z,3.02
2019-05-09T12:07:53.440Z,4.12
2019-05-09T12:10:25.124Z,2.40
2019-05-09T12:12:57.635Z,3.00
2019-05-09T12:15:29.328Z,2.98
2019-05-09T12:18:07.588Z,3.25
2019-05-09T12:20:34.271Z,3.50
2019-05-09T12:23:07.770Z,7.08
2019-05-09T12:25:39.134Z,6.95
2019-05-09T12:28:11.004Z,4.62
2019-05-09T12:30:42.570Z,6.22
2019-05-09T12:33:14.191Z,4.42
2019-05-09T12:35:47.770Z,4.58
2019-05-09T12:38:18.640Z,4.03
2019-05-09T12:40:50.223Z,4.60
2019-05-09T12:43:21.838Z,5.55
2019-05-09T12:45:53.497Z,4.92
2019-05-09T12:48:24.948Z,4.40
2019-05-09T12:50:58.383Z,3.60
2019-05-09T12:53:29.383Z,5.75
2019-05-09T12:56:01.781Z,5.80
2019-05-09T12:58:33.311Z,3.12
2019-05-09T13:01:07.328Z,4.33
2019-05-09T13:03:38.367Z,3.62
2019-05-09T13:06:09.981Z,3.52
2019-05-09T13:08:41.586Z,5.12
2019-05-09T13:11:13.233Z,3.65
2019-05-09T13:13:44.599Z,4.97
2019-05-09T13:16:20.525Z,5.65
2019-05-09T13:19:02.967Z,6.60
2019-05-09T13:21:34.566Z,5.67
2019-05-09T13:24:08.363Z,4.62
2019-05-09T13:26:39.809Z,5.55
2019-05-09T13:29:12.545Z,5.08
2019-05-09T13:31:44.062Z,5.30
2019-05-09T13:34:18.575Z,5.03
2019-05-09T13:39:20.620Z,5.55
2019-05-09T13:41:52.152Z,4.55
2019-05-09T13:44:23.730Z,6.05
2019-05-09T13:46:55.399Z,5.50
2019-05-09T13:49:28.623Z,4.60
2019-05-09T13:52:04.624Z,4.87
2019-05-09T13:54:33.205Z,5.58
2019-05-09T13:57:04.646Z,9.83
2019-05-09T13:59:37.441Z,11.35
2019-05-09T14:02:09.232Z,14.97
2019-05-09T14:04:40.949Z,17.52
2019-05-09T14:07:13.111Z,18.05
2019-05-09T14:09:44.918Z,15.83
2019-05-09T14:12:17.532Z,17.92
2019-05-09T14:14:49.657Z,22.77
2019-05-09T14:17:44.174Z,28.95
2019-05-09T14:19:55.144Z,31.12
2019-05-09T14:22:27.056Z,32.98
2019-05-09T14:24:58.686Z,34.95
2019-05-09T14:27:30.458Z,36.95
2019-05-09T14:30:02.110Z,39.42
2019-05-09T14:32:35.186Z,42.65
2019-05-09T14:35:08.512Z,39.18
2019-05-09T14:37:45.685Z,37.95
2019-05-09T14:40:18.705Z,38.08
2019-05-09T14:42:50.127Z,52.88
2019-05-09T14:45:21.819Z,31.70
2019-05-09T14:47:53.781Z,25.57
2019-05-09T14:50:25.525Z,13.78
2019-05-09T14:52:58.408Z,33.67
2019-05-09T14:55:30.179Z,19.00
2019-05-09T14:58:02.006Z,10.32
2019-05-09T15:00:33.454Z,8.53
2019-05-09T15:03:05.069Z,5.65
2019-05-09T15:05:37.903Z,4.20
2019-05-09T15:08:09.799Z,3.87
2019-05-09T15:10:41.323Z,2.72
2019-05-09T15:13:13.188Z,2.80
2019-05-09T15:15:44.431Z,3.02
2019-05-09T15:18:17.596Z,2.95
2019-05-09T15:20:49.245Z,1.95
2019-05-09T15:23:20.877Z,3.40
2019-05-09T15:25:52.718Z,3.72
2019-05-09T15:28:24.738Z,2.98
2019-05-09T15:30:59.110Z,2.35
2019-05-09T15:33:29.438Z,4.08
2019-05-09T15:36:01.039Z,4.55
2019-05-09T15:38:32.810Z,5.30
2019-05-09T15:41:04.403Z,3.87
2019-05-09T15:43:38.144Z,7.10
2019-05-09T15:46:11.414Z,6.92
2019-05-09T15:48:42.701Z,5.72
2019-05-09T15:51:14.590Z,4.20
2019-05-09T15:53:48.556Z,3.60
2019-05-09T15:56:19.715Z,4.70
2019-05-09T15:58:51.178Z,2.87
2019-05-09T16:01:22.804Z,3.52
2019-05-09T16:03:54.488Z,4.50
2019-05-09T16:06:32.637Z,6.03
2019-05-09T16:11:30.611Z,3.80
2019-05-09T16:14:03.168Z,4.75
2019-05-09T16:16:34.806Z,5.50
2019-05-09T16:19:08.919Z,7.10
2019-05-09T16:21:39.754Z,5.37
2019-05-09T16:24:11.215Z,3.20
2019-05-09T16:26:42.866Z,4.65
2019-05-09T16:29:14.416Z,5.60
2019-05-09T16:31:48.046Z,6.00
2019-05-09T16:34:19.572Z,6.10
2019-05-09T16:36:51.170Z,5.28
2019-05-09T16:39:22.886Z,4.10
2019-05-09T16:41:54.663Z,5.10
2019-05-09T16:44:26.208Z,4.22
2019-05-09T16:46:57.846Z,4.25
2019-05-09T16:49:29.559Z,4.22
2019-05-09T16:52:00.805Z,4.05
2019-05-09T16:54:34.047Z,3.17
2019-05-09T16:57:08.079Z,4.53
2019-05-09T16:59:38.980Z,3.42
2019-05-09T17:02:21.829Z,4.87
2019-05-09T17:04:43.852Z,3.40
2019-05-09T17:07:15.407Z,7.10
2019-05-09T17:09:48.489Z,4.92
2019-05-09T17:12:20.250Z,5.70
2019-05-09T17:14:51.600Z,4.05
2019-05-09T17:17:23.255Z,4.40
2019-05-09T17:19:57.200Z,5.35
2019-05-09T17:22:38.113Z,4.53
2019-05-09T17:25:09.517Z,3.75
2019-05-09T17:27:41.451Z,4.05
2019-05-09T17:30:28.630Z,5.90
2019-05-09T17:33:16.423Z,3.10
2019-05-09T17:38:47.827Z,4.75
2019-05-09T17:41:20.683Z,5.28
2019-05-09T17:43:52.995Z,5.03
2019-05-09T17:46:27.018Z,6.90
2019-05-09T17:48:58.408Z,7.25
2019-05-09T17:51:35.698Z,6.62
2019-05-09T17:54:03.034Z,6.97
2019-05-09T17:56:34.490Z,8.15
2019-05-09T17:59:08.347Z,8.63
2019-05-09T18:01:39.441Z,7.95
2019-05-09T18:04:11.194Z,8.10
2019-05-09T18:06:42.597Z,7.50
2019-05-09T18:09:14.225Z,7.95
2019-05-09T18:11:48.136Z,8.98
2019-05-09T18:14:19.172Z,9.23
2019-05-09T18:16:50.911Z,8.73
2019-05-09T18:19:22.462Z,6.55
2019-05-09T18:21:54.017Z,8.33
2019-05-09T18:24:25.215Z,7.60
2019-05-09T18:26:58.273Z,5.58
2019-05-09T18:29:29.607Z,6.30
2019-05-09T18:32:08.712Z,6.20
2019-05-09T18:34:39.855Z,5.70
2019-05-09T18:37:11.330Z,5.22
2019-05-09T18:39:42.745Z,5.20
2019-05-09T18:42:14.235Z,5.80
2019-05-09T18:44:47.503Z,4.60
2019-05-09T18:47:18.591Z,3.62
2019-05-09T18:49:49.878Z,5.62
2019-05-09T18:52:21.204Z,3.25
2019-05-09T18:54:52.387Z,6.17
2019-05-09T18:57:23.698Z,4.20
2019-05-09T18:59:56.210Z,4.37
2019-05-09T19:02:27.560Z,6.42
2019-05-09T19:04:58.996Z,5.00
2019-05-09T19:07:30.506Z,6.22
2019-05-09T19:10:02.131Z,4.60
2019-05-09T19:12:35.120Z,6.15
2019-05-09T19:17:44.829Z,5.53
2019-05-09T19:20:23.803Z,5.17
2019-05-09T19:22:55.009Z,4.50
2019-05-09T19:25:26.207Z,5.20
2019-05-09T19:27:57.545Z,5.00
2019-05-09T19:30:29.134Z,4.90
2019-05-09T19:33:00.568Z,4.58
2019-05-09T19:35:32.069Z,5.58
2019-05-09T19:38:03.483Z,5.75
2019-05-09T19:40:34.760Z,5.42
2019-05-09T19:43:06.123Z,3.50
2019-05-09T19:45:38.542Z,4.72
2019-05-09T19:48:10.076Z,6.05
2019-05-09T19:50:41.598Z,4.80
2019-05-09T19:53:13.213Z,7.50
2019-05-09T19:55:44.949Z,5.28
2019-05-09T19:58:16.516Z,6.37
2019-05-09T20:00:56.452Z,6.47
2019-05-09T20:03:59.617Z,7.17
2019-05-09T20:06:28.026Z,5.45
2019-05-09T20:08:59.788Z,7.87
2019-05-09T20:11:33.311Z,6.62
2019-05-09T20:14:43.269Z,5.83
2019-05-09T20:17:14.552Z,7.33
2019-05-09T20:19:46.235Z,5.30
2019-05-09T20:22:21.397Z,4.35
2019-05-09T20:24:55.226Z,5.12
2019-05-09T20:27:26.906Z,3.90
2019-05-09T20:29:59.827Z,6.17
2019-05-09T20:32:31.156Z,3.60
2019-05-09T20:35:02.647Z,5.35
2019-05-09T20:37:34.514Z,3.83
2019-05-09T20:40:20.835Z,5.42
2019-05-09T20:42:54.702Z,4.40
2019-05-09T20:45:26.564Z,6.47
2019-05-09T20:47:58.538Z,9.80
2019-05-09T20:50:30.641Z,6.95
2019-05-09T20:53:09.618Z,4.65
2019-05-09T20:55:35.972Z,10.75
2019-05-09T20:58:07.653Z,6.78
2019-05-09T21:00:39.078Z,7.92
2019-05-09T21:03:11.636Z,7.23
2019-05-09T21:05:44.040Z,12.28
2019-05-09T21:08:15.437Z,12.43
2019-05-09T21:10:47.025Z,17.12
2019-05-09T21:13:18.609Z,16.23
2019-05-09T21:15:50.094Z,23.52
2019-05-09T21:18:21.711Z,26.33
2019-05-09T21:20:53.299Z,27.90
2019-05-09T21:23:25.221Z,30.37
2019-05-09T21:25:56.785Z,28.70
2019-05-09T21:28:28.391Z,26.10
2019-05-09T21:31:00.307Z,21.52
2019-05-09T21:33:31.911Z,22.75
2019-05-09T21:36:03.222Z,22.48
2019-05-09T21:38:34.655Z,25.72
2019-05-09T21:41:06.103Z,21.40
2019-05-09T21:43:37.478Z,19.25
2019-05-09T21:46:08.905Z,39.98
2019-05-09T21:48:40.267Z,17.00
2019-05-09T21:51:11.698Z,18.48
2019-05-09T21:53:43.173Z,18.95
2019-05-09T21:56:14.607Z,29.45
2019-05-09T21:58:46.087Z,19.15
2019-05-09T22:01:19.210Z,31.23
2019-05-09T22:03:51.728Z,48.78
2019-05-09T22:06:23.213Z,37.78
2019-05-09T22:08:54.667Z,36.77
2019-05-09T22:11:26.180Z,29.85
2019-05-09T22:13:57.645Z,25.62
2019-05-09T22:16:29.072Z,28.62
2019-05-09T22:19:00.431Z,21.52
2019-05-09T22:21:31.981Z,11.38
2019-05-09T22:24:03.449Z,24.07
2019-05-09T22:26:34.888Z,15.10
2019-05-09T22:29:06.241Z,6.37
2019-05-09T22:31:37.429Z,22.50
2019-05-09T22:34:08.825Z,9.15
2019-05-09T22:36:40.059Z,12.10
2019-05-09T22:39:11.493Z,35.17
2019-05-09T22:41:42.953Z,42.10
2019-05-09T22:44:14.444Z,39.98
2019-05-09T22:46:45.872Z,52.05
2019-05-09T22:49:17.260Z,31.48
2019-05-09T22:51:48.581Z,31.02
2019-05-09T22:54:21.209Z,39.00
2019-05-09T22:56:52.911Z,15.08
2019-05-09T22:59:24.574Z,11.35
2019-05-09T23:01:56.297Z,16.62
2019-05-09T23:04:27.950Z,17.23
2019-05-09T23:06:59.622Z,13.18
2019-05-09T23:09:31.268Z,7.75
2019-05-09T23:12:02.818Z,13.88
2019-05-09T23:14:34.165Z,16.60
2019-05-09T23:17:05.809Z,16.15
2019-05-09T23:19:37.718Z,17.90
2019-05-09T23:22:10.100Z,8.95
2019-05-09T23:24:44.523Z,18.62
2019-05-09T23:27:16.271Z,21.00
2019-05-09T23:29:47.684Z,16.85
2019-05-09T23:32:32.462Z,16.80
2019-05-09T23:35:04.244Z,14.58
2019-05-09T23:37:35.695Z,14.87
2019-05-09T23:40:07.859Z,12.55
2019-05-09T23:42:39.081Z,11.03
2019-05-09T23:45:10.490Z,11.65
2019-05-09T23:47:41.840Z,10.72
2019-05-09T23:50:13.487Z,16.60
2019-05-09T23:52:44.829Z,13.62
2019-05-09T23:55:35.479Z,14.93
2019-05-09T23:58:25.116Z,18.48
