createdAt,value
2018-12-22T00:02:25.815Z,11.50
2018-12-22T00:04:53.261Z,11.50
2018-12-22T00:07:20.747Z,11.60
2018-12-22T00:09:48.231Z,11.60
2018-12-22T00:12:15.827Z,11.60
2018-12-22T00:14:43.308Z,11.60
2018-12-22T00:17:10.774Z,11.60
2018-12-22T00:19:38.217Z,11.60
2018-12-22T00:22:05.700Z,11.60
2018-12-22T00:24:33.142Z,11.60
2018-12-22T00:27:00.636Z,11.50
2018-12-22T00:29:28.115Z,11.60
2018-12-22T00:31:59.133Z,11.60
2018-12-22T00:34:26.594Z,11.60
2018-12-22T00:36:54.090Z,11.50
2018-12-22T00:39:21.580Z,11.60
2018-12-22T00:41:49.058Z,11.60
2018-12-22T00:44:16.523Z,11.50
2018-12-22T00:46:44.035Z,11.50
2018-12-22T00:49:11.480Z,11.50
2018-12-22T00:51:38.936Z,11.50
2018-12-22T00:54:06.419Z,11.50
2018-12-22T00:56:33.865Z,11.50
2018-12-22T00:59:01.342Z,11.50
2018-12-22T01:01:28.796Z,11.50
2018-12-22T01:03:56.272Z,11.50
2018-12-22T01:06:23.732Z,11.60
2018-12-22T01:08:51.239Z,11.50
2018-12-22T01:11:18.758Z,11.50
2018-12-22T01:13:46.246Z,11.60
2018-12-22T01:16:13.718Z,11.60
2018-12-22T01:18:41.174Z,11.50
2018-12-22T01:21:08.646Z,11.60
2018-12-22T01:23:36.143Z,11.50
2018-12-22T01:26:03.595Z,11.50
2018-12-22T01:28:39.224Z,11.50
2018-12-22T01:31:00.541Z,11.50
2018-12-22T01:33:27.988Z,11.50
2018-12-22T01:35:55.519Z,11.50
2018-12-22T01:38:22.998Z,11.50
2018-12-22T01:40:50.457Z,11.60
2018-12-22T01:43:17.939Z,11.50
2018-12-22T01:45:45.403Z,11.50
2018-12-22T01:48:12.859Z,11.50
2018-12-22T01:50:40.332Z,11.50
2018-12-22T01:53:07.791Z,11.50
2018-12-22T01:55:35.284Z,11.50
2018-12-22T01:58:02.746Z,11.50
2018-12-22T02:00:30.245Z,11.50
2018-12-22T02:02:57.698Z,11.50
2018-12-22T02:05:25.167Z,11.50
2018-12-22T02:07:52.618Z,11.40
2018-12-22T02:10:20.097Z,11.40
2018-12-22T02:12:47.566Z,11.50
2018-12-22T02:15:15.041Z,11.50
2018-12-22T02:17:42.497Z,11.50
2018-12-22T02:20:09.962Z,11.50
2018-12-22T02:22:37.436Z,11.50
2018-12-22T02:25:04.991Z,11.50
2018-12-22T02:27:32.486Z,11.40
2018-12-22T02:29:59.935Z,11.40
2018-12-22T02:32:27.410Z,11.50
2018-12-22T02:34:54.865Z,11.40
2018-12-22T02:37:22.342Z,11.40
2018-12-22T02:39:49.788Z,11.40
2018-12-22T02:42:17.257Z,11.40
2018-12-22T02:44:44.723Z,11.40
2018-12-22T02:47:12.242Z,11.40
2018-12-22T02:49:39.768Z,11.40
2018-12-22T02:52:07.321Z,11.50
2018-12-22T02:54:34.770Z,11.50
2018-12-22T02:57:02.248Z,11.50
2018-12-22T02:59:29.708Z,11.50
2018-12-22T03:01:57.193Z,11.50
2018-12-22T03:04:24.754Z,11.50
2018-12-22T03:06:52.229Z,11.50
2018-12-22T03:09:19.717Z,11.50
2018-12-22T03:11:47.194Z,11.50
2018-12-22T03:14:14.687Z,11.50
2018-12-22T03:16:42.143Z,11.50
2018-12-22T03:19:09.607Z,11.50
2018-12-22T03:21:37.088Z,11.50
2018-12-22T03:24:04.561Z,11.50
2018-12-22T03:26:32.024Z,11.50
2018-12-22T03:28:59.604Z,11.50
2018-12-22T03:31:27.066Z,11.50
2018-12-22T03:33:54.531Z,11.50
2018-12-22T03:36:22.077Z,11.50
2018-12-22T03:38:49.554Z,11.50
2018-12-22T03:41:16.998Z,11.40
2018-12-22T03:43:44.482Z,11.50
2018-12-22T03:46:11.938Z,11.50
2018-12-22T03:48:39.421Z,11.50
2018-12-22T03:51:06.858Z,11.50
2018-12-22T03:53:34.340Z,11.40
2018-12-22T03:56:01.814Z,11.50
2018-12-22T03:58:29.268Z,11.50
2018-12-22T04:00:56.807Z,11.50
2018-12-22T04:03:24.274Z,11.50
2018-12-22T04:05:51.741Z,11.50
2018-12-22T04:08:19.376Z,11.50
2018-12-22T04:10:46.842Z,11.40
2018-12-22T04:13:14.327Z,11.30
2018-12-22T04:15:41.799Z,11.10
2018-12-22T04:18:09.246Z,11.00
2018-12-22T04:20:36.716Z,10.90
2018-12-22T04:23:04.183Z,10.80
2018-12-22T04:25:31.654Z,10.70
2018-12-22T04:27:59.130Z,10.70
2018-12-22T04:30:26.618Z,10.70
2018-12-22T04:32:54.083Z,10.70
2018-12-22T04:35:21.543Z,10.70
2018-12-22T04:37:48.989Z,10.60
2018-12-22T04:40:16.496Z,10.50
2018-12-22T04:42:43.981Z,10.40
2018-12-22T04:45:11.541Z,10.50
2018-12-22T04:47:40.051Z,10.40
2018-12-22T04:50:07.784Z,10.40
2018-12-22T04:52:35.246Z,10.40
2018-12-22T04:55:02.802Z,10.30
2018-12-22T04:57:30.266Z,10.20
2018-12-22T04:59:57.720Z,10.20
2018-12-22T05:02:25.199Z,10.20
2018-12-22T05:04:52.648Z,10.10
2018-12-22T05:07:20.128Z,10.10
2018-12-22T05:09:47.599Z,10.10
2018-12-22T05:12:15.070Z,10.10
2018-12-22T05:14:42.519Z,10.10
2018-12-22T05:17:09.986Z,10.20
2018-12-22T05:19:37.440Z,10.20
2018-12-22T05:22:04.903Z,10.30
2018-12-22T05:24:32.374Z,10.30
2018-12-22T05:26:59.849Z,10.40
2018-12-22T05:29:27.291Z,10.50
2018-12-22T05:31:54.769Z,10.50
2018-12-22T05:34:22.206Z,10.50
2018-12-22T05:36:49.687Z,10.60
2018-12-22T05:39:17.122Z,10.60
2018-12-22T05:41:44.599Z,10.70
2018-12-22T05:44:12.048Z,10.70
2018-12-22T05:46:39.493Z,10.70
2018-12-22T05:49:06.968Z,10.80
2018-12-22T05:51:34.439Z,10.80
2018-12-22T05:54:01.946Z,10.70
2018-12-22T05:56:29.912Z,10.80
2018-12-22T05:58:57.546Z,10.80
2018-12-22T06:01:25.026Z,10.90
2018-12-22T06:03:52.494Z,10.90
2018-12-22T06:06:20.094Z,10.90
2018-12-22T06:08:47.564Z,10.90
2018-12-22T06:11:15.043Z,10.80
2018-12-22T06:13:42.498Z,10.80
2018-12-22T06:16:09.971Z,10.90
2018-12-22T06:18:37.442Z,10.80
2018-12-22T06:21:04.923Z,10.90
2018-12-22T06:23:32.389Z,10.90
2018-12-22T06:25:59.852Z,11.00
2018-12-22T06:28:27.335Z,11.00
2018-12-22T06:30:54.811Z,11.10
2018-12-22T06:33:22.264Z,11.10
2018-12-22T06:35:49.740Z,11.10
2018-12-22T06:38:17.887Z,11.00
2018-12-22T06:40:45.362Z,10.90
2018-12-22T06:43:12.837Z,10.90
2018-12-22T06:45:40.294Z,10.80
2018-12-22T06:48:07.748Z,10.70
2018-12-22T06:50:35.218Z,10.70
2018-12-22T06:53:02.680Z,10.70
2018-12-22T06:55:30.158Z,10.70
2018-12-22T06:57:57.646Z,10.70
2018-12-22T07:00:25.106Z,10.80
2018-12-22T07:02:52.574Z,10.80
2018-12-22T07:05:20.047Z,10.90
2018-12-22T07:07:47.531Z,10.90
2018-12-22T07:10:14.970Z,10.90
2018-12-22T07:12:42.447Z,10.90
2018-12-22T07:15:10.713Z,10.90
2018-12-22T07:17:38.196Z,10.90
2018-12-22T07:20:05.643Z,10.90
2018-12-22T07:22:33.118Z,10.90
2018-12-22T07:25:00.593Z,10.90
2018-12-22T07:27:28.078Z,10.90
2018-12-22T07:29:55.527Z,10.90
2018-12-22T07:32:22.998Z,10.90
2018-12-22T07:34:50.443Z,10.90
2018-12-22T07:37:17.922Z,10.90
2018-12-22T07:39:45.374Z,10.90
2018-12-22T07:42:12.853Z,10.90
2018-12-22T07:44:40.300Z,10.90
2018-12-22T07:47:07.769Z,10.90
2018-12-22T07:49:35.218Z,10.90
2018-12-22T07:52:02.673Z,10.80
2018-12-22T07:54:30.154Z,10.80
2018-12-22T07:56:57.615Z,10.80
2018-12-22T07:59:25.075Z,10.70
2018-12-22T08:01:52.532Z,10.70
2018-12-22T08:04:20.001Z,10.70
2018-12-22T08:06:47.447Z,10.70
2018-12-22T08:09:14.927Z,10.70
2018-12-22T08:11:42.385Z,10.70
2018-12-22T08:14:09.859Z,10.70
2018-12-22T08:16:37.318Z,10.70
2018-12-22T08:19:04.864Z,10.70
2018-12-22T08:21:32.322Z,10.80
2018-12-22T08:23:59.774Z,10.70
2018-12-22T08:26:27.258Z,10.70
2018-12-22T08:28:54.719Z,10.70
2018-12-22T08:31:23.169Z,10.70
2018-12-22T08:33:50.751Z,10.70
2018-12-22T08:36:18.241Z,10.70
2018-12-22T08:38:45.691Z,10.80
2018-12-22T08:41:13.191Z,10.80
2018-12-22T08:43:40.685Z,10.90
2018-12-22T08:46:08.211Z,11.00
2018-12-22T08:48:35.680Z,11.00
2018-12-22T08:51:03.148Z,11.00
2018-12-22T08:53:30.599Z,11.10
2018-12-22T08:55:58.067Z,11.10
2018-12-22T08:58:25.527Z,11.10
2018-12-22T09:00:53.004Z,11.10
2018-12-22T09:03:20.454Z,11.20
2018-12-22T09:05:47.931Z,11.20
2018-12-22T09:08:15.387Z,11.20
2018-12-22T09:10:42.855Z,11.10
2018-12-22T09:13:10.313Z,11.10
2018-12-22T09:15:37.786Z,11.00
2018-12-22T09:18:05.285Z,11.00
2018-12-22T09:20:32.737Z,11.00
2018-12-22T09:23:00.220Z,11.00
2018-12-22T09:25:27.668Z,11.00
2018-12-22T09:27:55.143Z,11.00
2018-12-22T09:30:22.595Z,11.00
2018-12-22T09:32:50.071Z,11.00
2018-12-22T09:35:17.540Z,11.10
2018-12-22T09:37:45.025Z,11.10
2018-12-22T09:40:12.476Z,11.10
2018-12-22T09:42:40.046Z,11.10
2018-12-22T09:45:07.693Z,11.20
2018-12-22T09:47:36.459Z,11.20
2018-12-22T09:50:07.396Z,11.10
2018-12-22T09:52:34.892Z,11.10
2018-12-22T09:55:02.341Z,11.10
2018-12-22T09:57:29.788Z,11.20
2018-12-22T09:59:57.263Z,11.20
2018-12-22T10:02:24.743Z,11.30
2018-12-22T10:04:52.214Z,11.40
2018-12-22T10:07:19.682Z,11.40
2018-12-22T10:09:47.174Z,11.50
2018-12-22T10:12:14.648Z,11.50
2018-12-22T10:14:42.146Z,11.50
2018-12-22T10:17:09.594Z,11.40
2018-12-22T10:19:37.210Z,11.30
2018-12-22T10:22:04.664Z,11.30
2018-12-22T10:24:32.151Z,11.40
2018-12-22T10:26:59.604Z,11.50
2018-12-22T10:29:27.091Z,11.50
2018-12-22T10:31:54.546Z,11.50
2018-12-22T10:34:22.013Z,11.40
2018-12-22T10:36:49.465Z,11.40
2018-12-22T10:39:16.950Z,11.40
2018-12-22T10:41:44.394Z,12.00
2018-12-22T10:44:11.895Z,11.40
2018-12-22T10:46:39.331Z,11.20
2018-12-22T10:49:06.809Z,11.20
2018-12-22T10:51:34.288Z,11.20
2018-12-22T10:54:01.758Z,11.20
2018-12-22T10:56:29.239Z,11.10
2018-12-22T10:58:56.771Z,11.10
2018-12-22T11:01:26.612Z,11.10
2018-12-22T11:03:53.748Z,11.10
2018-12-22T11:06:21.235Z,11.30
2018-12-22T11:08:48.674Z,11.30
2018-12-22T11:11:16.154Z,11.50
2018-12-22T11:13:43.626Z,11.50
2018-12-22T11:16:11.102Z,11.60
2018-12-22T11:18:38.579Z,11.50
2018-12-22T11:21:06.054Z,11.40
2018-12-22T11:23:33.539Z,11.40
2018-12-22T11:26:01.022Z,11.50
2018-12-22T11:28:28.490Z,11.60
2018-12-22T11:30:56.075Z,11.70
2018-12-22T11:33:23.620Z,11.70
2018-12-22T11:35:51.100Z,11.80
2018-12-22T11:38:18.598Z,11.70
2018-12-22T11:40:46.055Z,11.80
2018-12-22T11:43:13.537Z,11.90
2018-12-22T11:45:40.985Z,11.90
2018-12-22T11:48:12.418Z,11.80
2018-12-22T11:50:39.883Z,11.70
2018-12-22T11:53:07.375Z,11.70
2018-12-22T11:55:34.859Z,11.70
2018-12-22T11:58:02.336Z,11.70
2018-12-22T12:00:29.812Z,11.70
2018-12-22T12:02:57.314Z,11.60
2018-12-22T12:05:24.825Z,11.60
2018-12-22T12:07:52.295Z,11.60
2018-12-22T12:10:19.816Z,11.70
2018-12-22T12:12:47.296Z,11.80
2018-12-22T12:15:17.730Z,11.90
2018-12-22T12:18:18.978Z,11.90
2018-12-22T12:20:46.431Z,11.80
2018-12-22T12:23:13.955Z,11.90
2018-12-22T12:25:41.426Z,11.80
2018-12-22T12:28:08.907Z,11.70
2018-12-22T12:30:36.412Z,11.70
2018-12-22T12:33:03.913Z,11.80
2018-12-22T12:35:31.390Z,11.80
2018-12-22T12:37:58.840Z,11.80
2018-12-22T12:40:26.341Z,11.90
2018-12-22T12:42:53.787Z,11.90
2018-12-22T12:45:21.289Z,12.00
2018-12-22T12:47:48.744Z,12.00
2018-12-22T12:50:19.854Z,12.00
2018-12-22T12:52:47.524Z,12.00
2018-12-22T12:55:15.270Z,11.90
2018-12-22T12:57:42.741Z,11.90
2018-12-22T13:00:18.810Z,11.90
2018-12-22T13:02:46.271Z,11.90
2018-12-22T13:05:13.840Z,12.00
2018-12-22T13:07:41.289Z,11.90
2018-12-22T13:10:12.389Z,11.90
2018-12-22T13:15:50.373Z,11.90
2018-12-22T13:18:18.286Z,11.90
2018-12-22T13:20:45.789Z,11.90
2018-12-22T13:23:13.246Z,12.00
2018-12-22T13:25:40.741Z,12.20
2018-12-22T13:28:08.199Z,12.30
2018-12-22T13:30:35.707Z,12.40
2018-12-22T13:33:03.213Z,12.40
2018-12-22T13:35:30.747Z,12.30
2018-12-22T13:37:58.269Z,12.20
2018-12-22T13:40:25.730Z,12.20
2018-12-22T13:42:53.278Z,12.20
2018-12-22T13:45:20.836Z,12.20
2018-12-22T13:47:48.377Z,12.20
2018-12-22T13:50:16.076Z,12.20
2018-12-22T13:52:43.708Z,12.20
2018-12-22T13:55:11.173Z,12.10
2018-12-22T13:57:42.678Z,12.00
2018-12-22T14:00:17.798Z,12.00
2018-12-22T14:02:45.342Z,11.90
2018-12-22T14:05:17.456Z,11.90
2018-12-22T14:07:44.966Z,11.80
2018-12-22T14:10:13.225Z,11.80
2018-12-22T14:12:40.714Z,11.80
2018-12-22T14:15:15.552Z,11.70
2018-12-22T14:17:46.783Z,11.80
2018-12-22T14:20:14.724Z,11.80
2018-12-22T14:22:42.255Z,11.70
2018-12-22T14:25:12.418Z,11.70
2018-12-22T14:27:39.879Z,11.70
2018-12-22T14:30:11.156Z,11.70
2018-12-22T14:32:38.836Z,11.70
2018-12-22T14:35:12.971Z,11.70
2018-12-22T14:37:40.426Z,11.60
2018-12-22T14:40:11.176Z,11.40
2018-12-22T14:42:38.851Z,11.40
2018-12-22T14:45:12.962Z,11.40
2018-12-22T14:47:41.099Z,11.30
2018-12-22T14:50:11.549Z,11.30
2018-12-22T14:52:39.091Z,11.30
2018-12-22T14:55:10.283Z,11.30
2018-12-22T14:57:43.533Z,11.30
2018-12-22T15:00:14.629Z,11.30
2018-12-22T15:02:42.090Z,11.40
2018-12-22T15:05:09.749Z,11.40
2018-12-22T15:07:37.221Z,11.50
2018-12-22T15:10:08.275Z,11.50
2018-12-22T15:12:35.852Z,11.50
2018-12-22T15:15:05.707Z,11.50
2018-12-22T15:17:33.581Z,11.50
2018-12-22T15:20:01.032Z,11.60
2018-12-22T15:22:28.680Z,11.40
2018-12-22T15:24:56.137Z,11.40
2018-12-22T15:27:23.651Z,11.40
2018-12-22T15:29:51.130Z,11.40
2018-12-22T15:32:18.610Z,11.30
2018-12-22T15:34:46.117Z,11.30
2018-12-22T15:37:13.640Z,11.20
2018-12-22T15:39:41.154Z,11.20
2018-12-22T15:42:08.666Z,11.20
2018-12-22T15:44:36.156Z,11.10
2018-12-22T15:47:03.648Z,11.10
2018-12-22T15:49:31.143Z,11.10
2018-12-22T15:51:58.635Z,11.10
2018-12-22T15:54:26.118Z,11.00
2018-12-22T15:56:53.642Z,11.00
2018-12-22T15:59:21.139Z,11.00
2018-12-22T16:01:48.624Z,10.90
2018-12-22T16:04:16.122Z,10.90
2018-12-22T16:06:43.652Z,10.80
2018-12-22T16:09:11.215Z,10.80
2018-12-22T16:11:38.689Z,10.70
2018-12-22T16:14:06.166Z,10.80
2018-12-22T16:16:33.642Z,10.70
2018-12-22T16:19:01.153Z,10.70
2018-12-22T16:21:28.644Z,10.70
2018-12-22T16:23:56.142Z,10.70
2018-12-22T16:26:23.630Z,10.60
2018-12-22T16:28:51.460Z,10.60
2018-12-22T16:31:18.954Z,10.50
2018-12-22T16:33:46.447Z,10.50
2018-12-22T16:36:13.977Z,10.50
2018-12-22T16:38:41.512Z,10.40
2018-12-22T16:41:08.989Z,10.40
2018-12-22T16:43:36.543Z,10.40
2018-12-22T16:46:04.071Z,10.40
2018-12-22T16:48:31.676Z,10.30
2018-12-22T16:50:59.206Z,10.30
2018-12-22T16:53:26.758Z,10.30
2018-12-22T16:55:54.300Z,10.30
2018-12-22T16:58:25.058Z,10.30
2018-12-22T17:00:59.151Z,10.30
2018-12-22T17:03:27.043Z,10.20
2018-12-22T17:05:54.953Z,10.20
2018-12-22T17:08:22.437Z,10.10
2018-12-22T17:10:50.815Z,10.10
2018-12-22T17:13:18.287Z,10.10
2018-12-22T17:15:46.678Z,10.00
2018-12-22T17:18:14.148Z,10.00
2018-12-22T17:20:41.611Z,10.00
2018-12-22T17:23:20.651Z,10.00
2018-12-22T17:25:51.906Z,10.00
2018-12-22T17:28:28.068Z,10.00
2018-12-22T17:30:49.604Z,10.00
2018-12-22T17:33:19.037Z,10.00
2018-12-22T17:35:46.625Z,9.90
2018-12-22T17:38:14.118Z,10.00
2018-12-22T17:40:41.697Z,10.00
2018-12-22T17:43:09.171Z,10.10
2018-12-22T17:45:36.668Z,10.10
2018-12-22T17:48:04.167Z,10.00
2018-12-22T17:50:31.664Z,10.00
2018-12-22T17:52:59.719Z,9.90
2018-12-22T17:55:27.318Z,9.90
2018-12-22T17:57:54.805Z,9.90
2018-12-22T18:00:22.302Z,9.90
2018-12-22T18:02:49.944Z,9.90
2018-12-22T18:05:17.546Z,9.90
2018-12-22T18:07:45.520Z,9.90
2018-12-22T18:10:13.067Z,9.90
2018-12-22T18:12:40.573Z,9.90
2018-12-22T18:15:17.034Z,9.90
2018-12-22T18:17:44.548Z,10.00
2018-12-22T18:20:12.012Z,10.10
2018-12-22T18:22:39.487Z,10.10
2018-12-22T18:25:13.047Z,10.10
2018-12-22T18:27:40.510Z,10.00
2018-12-22T18:30:10.682Z,10.00
2018-12-22T18:32:38.350Z,10.00
2018-12-22T18:35:08.138Z,10.00
2018-12-22T18:37:35.628Z,10.00
2018-12-22T18:40:06.813Z,9.90
2018-12-22T18:42:34.304Z,9.90
2018-12-22T18:45:01.858Z,10.00
2018-12-22T18:47:29.354Z,9.90
2018-12-22T18:49:56.846Z,9.90
2018-12-22T18:52:24.331Z,9.80
2018-12-22T18:54:51.866Z,9.70
2018-12-22T18:57:19.340Z,9.70
2018-12-22T18:59:46.850Z,9.50
2018-12-22T19:02:14.332Z,9.50
2018-12-22T19:04:41.849Z,9.40
2018-12-22T19:07:09.299Z,9.30
2018-12-22T19:09:36.871Z,9.30
2018-12-22T19:12:06.274Z,9.20
2018-12-22T19:14:33.743Z,9.20
2018-12-22T19:17:01.326Z,9.20
2018-12-22T19:19:28.827Z,9.10
2018-12-22T19:21:56.310Z,9.00
2018-12-22T19:24:23.755Z,9.00
2018-12-22T19:26:51.285Z,8.90
2018-12-22T19:29:18.754Z,8.90
2018-12-22T19:31:46.317Z,8.90
2018-12-22T19:34:13.823Z,8.90
2018-12-22T19:36:41.295Z,8.90
2018-12-22T19:39:08.764Z,8.90
2018-12-22T19:41:36.314Z,8.90
2018-12-22T19:44:03.805Z,9.00
2018-12-22T19:46:31.311Z,8.90
2018-12-22T19:48:58.839Z,8.90
2018-12-22T19:51:27.446Z,8.90
2018-12-22T19:53:55.272Z,8.90
2018-12-22T19:56:22.798Z,8.90
2018-12-22T19:58:50.306Z,8.90
2018-12-22T20:01:18.175Z,8.90
2018-12-22T20:03:45.654Z,8.90
2018-12-22T20:06:13.140Z,8.80
2018-12-22T20:08:40.663Z,8.80
2018-12-22T20:11:08.139Z,8.90
2018-12-22T20:13:35.621Z,8.80
2018-12-22T20:16:08.907Z,8.90
2018-12-22T20:18:32.726Z,8.80
2018-12-22T20:21:00.180Z,8.80
2018-12-22T20:23:27.764Z,8.80
2018-12-22T20:25:55.316Z,8.80
2018-12-22T20:28:22.846Z,8.70
2018-12-22T20:30:50.323Z,8.70
2018-12-22T20:33:17.787Z,8.70
2018-12-22T20:35:45.259Z,8.70
2018-12-22T20:38:12.736Z,8.80
2018-12-22T20:40:40.171Z,8.80
2018-12-22T20:43:07.657Z,8.90
2018-12-22T20:45:35.126Z,8.90
2018-12-22T20:48:02.680Z,9.00
2018-12-22T20:50:30.208Z,9.10
2018-12-22T20:52:57.709Z,9.20
2018-12-22T20:55:25.237Z,9.20
2018-12-22T20:57:52.699Z,9.30
2018-12-22T21:00:20.200Z,9.20
2018-12-22T21:02:47.653Z,9.30
2018-12-22T21:05:16.837Z,9.20
2018-12-22T21:07:44.313Z,9.20
2018-12-22T21:10:11.783Z,9.20
2018-12-22T21:12:39.260Z,9.10
2018-12-22T21:15:07.640Z,9.10
2018-12-22T21:17:35.206Z,9.00
2018-12-22T21:20:02.676Z,9.00
2018-12-22T21:22:30.190Z,9.00
2018-12-22T21:24:57.707Z,8.90
2018-12-22T21:27:25.158Z,8.80
2018-12-22T21:29:52.635Z,8.80
2018-12-22T21:32:20.103Z,8.70
2018-12-22T21:34:47.612Z,8.70
2018-12-22T21:37:15.099Z,8.70
2018-12-22T21:39:42.569Z,8.60
2018-12-22T21:42:10.047Z,8.70
2018-12-22T21:44:37.488Z,8.70
2018-12-22T21:47:04.980Z,8.70
2018-12-22T21:49:32.438Z,8.70
2018-12-22T21:52:00.893Z,8.70
2018-12-22T21:54:28.364Z,8.80
2018-12-22T21:56:55.900Z,8.80
2018-12-22T21:59:23.392Z,8.90
2018-12-22T22:01:50.872Z,8.90
2018-12-22T22:04:18.358Z,8.90
2018-12-22T22:06:45.881Z,9.00
2018-12-22T22:09:13.358Z,9.00
2018-12-22T22:11:40.861Z,9.00
2018-12-22T22:14:08.336Z,9.00
2018-12-22T22:16:35.791Z,8.90
2018-12-22T22:19:03.324Z,8.90
2018-12-22T22:21:30.788Z,8.90
2018-12-22T22:23:58.303Z,9.00
2018-12-22T22:26:25.787Z,9.00
2018-12-22T22:28:53.340Z,9.00
2018-12-22T22:31:20.822Z,9.00
2018-12-22T22:33:48.303Z,9.00
2018-12-22T22:36:15.880Z,9.10
2018-12-22T22:38:43.340Z,9.10
2018-12-22T22:41:10.830Z,9.10
2018-12-22T22:43:38.422Z,9.10
2018-12-22T22:46:05.992Z,9.10
2018-12-22T22:48:33.488Z,9.10
2018-12-22T22:51:00.935Z,9.10
2018-12-22T22:53:28.427Z,9.20
2018-12-22T22:55:55.880Z,9.20
2018-12-22T22:58:23.358Z,9.20
2018-12-22T23:00:50.915Z,9.20
2018-12-22T23:03:18.392Z,9.20
2018-12-22T23:05:45.903Z,9.20
2018-12-22T23:08:13.373Z,9.20
2018-12-22T23:10:40.848Z,9.20
2018-12-22T23:13:08.296Z,9.20
2018-12-22T23:15:35.775Z,9.10
2018-12-22T23:18:03.250Z,9.00
2018-12-22T23:20:30.733Z,8.90
2018-12-22T23:22:58.199Z,8.90
2018-12-22T23:25:26.615Z,8.80
2018-12-22T23:27:54.078Z,8.90
2018-12-22T23:30:21.584Z,8.90
2018-12-22T23:32:49.029Z,9.00
2018-12-22T23:35:16.559Z,9.00
2018-12-22T23:37:44.049Z,9.00
2018-12-22T23:40:11.632Z,9.00
2018-12-22T23:42:39.099Z,9.00
2018-12-22T23:45:06.692Z,9.10
2018-12-22T23:47:34.175Z,9.10
2018-12-22T23:50:01.658Z,9.10
2018-12-22T23:52:29.128Z,9.10
2018-12-22T23:54:56.604Z,9.10
2018-12-22T23:57:24.074Z,9.10
2018-12-22T23:59:51.579Z,9.10
