createdAt,value
2018-01-31T01:52:21.558Z,82.60
2018-01-31T01:54:49.678Z,82.60
2018-01-31T01:57:18.157Z,82.70
2018-01-31T01:59:46.632Z,82.30
2018-01-31T02:02:15.129Z,82.20
2018-01-31T02:04:43.862Z,81.60
2018-01-31T02:07:13.104Z,82.60
2018-01-31T02:09:41.578Z,82.50
2018-01-31T02:12:09.730Z,82.60
2018-01-31T02:14:38.194Z,82.50
2018-01-31T02:17:06.654Z,82.00
2018-01-31T02:19:35.906Z,82.30
2018-01-31T02:22:04.364Z,82.20
2018-01-31T02:24:33.022Z,82.30
2018-01-31T02:27:02.270Z,81.10
2018-01-31T02:29:30.726Z,80.90
2018-01-31T02:31:59.223Z,81.40
2018-01-31T02:34:27.042Z,81.60
2018-01-31T02:36:56.267Z,81.50
2018-01-31T02:42:28.126Z,81.10
2018-01-31T02:44:56.603Z,81.30
2018-01-31T02:47:25.145Z,81.00
2018-01-31T02:49:54.634Z,81.30
2018-01-31T02:52:23.101Z,81.50
2018-01-31T02:54:51.571Z,81.30
2018-01-31T02:57:20.050Z,81.60
2018-01-31T02:59:48.505Z,81.10
2018-01-31T03:02:17.440Z,81.10
2018-01-31T03:04:45.907Z,81.10
2018-01-31T03:07:14.384Z,81.30
2018-01-31T03:09:42.871Z,81.00
2018-01-31T03:12:11.534Z,81.20
2018-01-31T03:14:39.530Z,80.60
2018-01-31T03:17:08.007Z,81.40
2018-01-31T03:19:36.493Z,81.70
2018-01-31T03:22:04.961Z,81.50
2018-01-31T03:24:33.440Z,81.30
2018-01-31T03:27:01.918Z,81.20
2018-01-31T03:29:30.383Z,81.80
2018-01-31T03:31:58.871Z,81.70
2018-01-31T03:34:27.325Z,81.50
2018-01-31T03:36:55.799Z,81.20
2018-01-31T03:39:25.029Z,80.60
2018-01-31T03:41:54.339Z,80.60
2018-01-31T03:44:22.790Z,80.70
2018-01-31T03:46:51.903Z,80.30
2018-01-31T03:49:20.354Z,80.50
2018-01-31T03:51:48.879Z,80.70
2018-01-31T03:54:17.373Z,80.50
2018-01-31T03:56:45.831Z,80.40
2018-01-31T03:59:14.308Z,80.60
2018-01-31T04:01:42.770Z,80.80
2018-01-31T04:04:11.269Z,80.70
2018-01-31T04:06:39.740Z,80.80
2018-01-31T04:09:08.214Z,80.60
2018-01-31T04:11:36.696Z,80.60
2018-01-31T04:14:05.185Z,80.30
2018-01-31T04:16:33.683Z,80.00
2018-01-31T04:19:01.960Z,80.00
2018-01-31T04:21:30.433Z,80.20
2018-01-31T04:23:58.911Z,79.60
2018-01-31T04:26:27.384Z,79.20
2018-01-31T04:28:55.858Z,79.90
2018-01-31T04:31:24.971Z,80.20
2018-01-31T04:33:54.247Z,80.50
2018-01-31T04:36:22.717Z,80.90
2018-01-31T04:38:51.576Z,80.90
2018-01-31T04:41:20.808Z,81.10
2018-01-31T04:43:49.279Z,81.10
2018-01-31T04:46:17.752Z,80.70
2018-01-31T04:48:46.218Z,81.00
2018-01-31T04:51:15.455Z,81.10
2018-01-31T04:53:43.950Z,81.10
2018-01-31T04:56:12.622Z,80.40
2018-01-31T04:58:41.119Z,80.30
2018-01-31T05:01:09.595Z,79.70
2018-01-31T05:03:38.055Z,80.10
2018-01-31T05:06:06.539Z,80.40
2018-01-31T05:08:35.025Z,80.60
2018-01-31T05:11:03.504Z,80.10
2018-01-31T05:13:32.764Z,79.80
2018-01-31T05:16:01.240Z,79.80
2018-01-31T05:18:29.693Z,80.30
2018-01-31T05:20:58.938Z,80.10
2018-01-31T05:23:27.419Z,80.00
2018-01-31T05:25:55.875Z,79.20
2018-01-31T05:28:24.817Z,78.70
2018-01-31T05:30:54.631Z,80.00
2018-01-31T05:33:23.375Z,80.00
2018-01-31T05:35:52.523Z,79.50
2018-01-31T05:38:20.999Z,80.10
2018-01-31T05:40:49.504Z,80.00
2018-01-31T05:43:18.414Z,80.00
2018-01-31T05:45:46.887Z,79.90
2018-01-31T05:48:15.403Z,80.10
2018-01-31T05:50:43.872Z,80.40
2018-01-31T05:53:12.354Z,80.50
2018-01-31T05:55:40.861Z,80.50
2018-01-31T05:58:09.332Z,81.10
2018-01-31T06:00:37.824Z,81.00
2018-01-31T06:03:06.337Z,81.50
2018-01-31T06:05:35.571Z,81.10
2018-01-31T06:08:04.054Z,81.10
2018-01-31T06:10:32.538Z,80.50
2018-01-31T06:13:01.009Z,80.10
2018-01-31T06:15:29.495Z,80.30
2018-01-31T06:17:57.949Z,80.90
2018-01-31T06:20:26.447Z,81.20
2018-01-31T06:22:54.905Z,80.40
2018-01-31T06:25:23.948Z,81.20
2018-01-31T06:27:52.454Z,81.00
2018-01-31T06:30:21.738Z,79.60
2018-01-31T06:32:50.256Z,79.60
2018-01-31T06:35:18.719Z,81.20
2018-01-31T06:37:47.959Z,79.30
2018-01-31T06:40:16.455Z,79.40
2018-01-31T06:42:44.909Z,79.50
2018-01-31T06:45:13.375Z,79.20
2018-01-31T06:47:41.908Z,78.90
2018-01-31T06:50:10.424Z,79.60
2018-01-31T06:52:39.913Z,79.60
2018-01-31T06:55:09.153Z,79.50
2018-01-31T06:57:37.659Z,79.50
2018-01-31T07:00:05.504Z,79.10
2018-01-31T07:02:35.180Z,79.20
2018-01-31T07:05:03.647Z,79.00
2018-01-31T07:07:32.887Z,79.40
2018-01-31T07:10:01.776Z,79.50
2018-01-31T07:12:31.250Z,79.30
2018-01-31T07:14:59.722Z,79.40
2018-01-31T07:17:28.232Z,79.30
2018-01-31T07:19:56.368Z,79.20
2018-01-31T07:22:26.568Z,79.10
2018-01-31T07:24:55.075Z,79.10
2018-01-31T07:27:24.295Z,79.10
2018-01-31T07:29:52.750Z,79.20
2018-01-31T07:32:21.705Z,79.40
2018-01-31T07:34:50.162Z,79.60
2018-01-31T07:37:18.623Z,79.80
2018-01-31T07:39:47.100Z,80.00
2018-01-31T07:42:15.591Z,79.90
2018-01-31T07:44:44.093Z,79.70
2018-01-31T07:47:12.556Z,79.60
2018-01-31T07:49:41.007Z,79.80
2018-01-31T07:52:09.494Z,80.00
2018-01-31T07:54:37.948Z,80.10
2018-01-31T07:57:07.208Z,80.80
2018-01-31T07:59:35.680Z,80.80
2018-01-31T08:02:04.185Z,80.80
2018-01-31T08:04:32.642Z,81.10
2018-01-31T08:07:01.107Z,81.10
2018-01-31T08:09:29.598Z,81.00
2018-01-31T08:11:58.062Z,81.00
2018-01-31T08:14:26.545Z,81.60
2018-01-31T08:16:54.997Z,80.90
2018-01-31T08:19:24.131Z,80.70
2018-01-31T08:21:53.157Z,80.60
2018-01-31T08:24:22.568Z,80.90
2018-01-31T08:26:51.787Z,81.10
2018-01-31T08:29:20.262Z,81.10
2018-01-31T08:31:48.214Z,81.80
2018-01-31T08:34:17.429Z,81.00
2018-01-31T08:36:45.883Z,81.00
2018-01-31T08:39:15.130Z,80.70
2018-01-31T08:41:43.592Z,80.70
2018-01-31T08:44:12.067Z,80.70
2018-01-31T08:46:40.217Z,80.80
2018-01-31T08:49:08.693Z,80.80
2018-01-31T08:51:37.298Z,81.40
2018-01-31T08:54:05.766Z,81.40
2018-01-31T08:56:34.292Z,81.10
2018-01-31T08:59:02.447Z,80.90
2018-01-31T09:01:30.935Z,80.80
2018-01-31T09:03:59.406Z,81.10
2018-01-31T09:06:27.894Z,81.20
2018-01-31T09:08:56.048Z,81.10
2018-01-31T09:11:25.211Z,80.80
2018-01-31T09:13:55.152Z,80.20
2018-01-31T09:16:24.437Z,80.20
2018-01-31T09:18:52.931Z,80.30
2018-01-31T09:21:21.402Z,80.10
2018-01-31T09:23:51.216Z,80.00
2018-01-31T09:26:19.700Z,80.00
2018-01-31T09:28:48.161Z,80.20
2018-01-31T09:31:16.647Z,79.50
2018-01-31T09:33:45.112Z,79.50
2018-01-31T09:36:14.330Z,79.40
2018-01-31T09:38:42.816Z,79.40
2018-01-31T09:41:11.277Z,79.90
2018-01-31T09:43:39.228Z,80.10
2018-01-31T09:46:08.133Z,79.80
2018-01-31T09:48:36.599Z,79.90
2018-01-31T09:51:05.839Z,79.60
2018-01-31T09:53:34.333Z,79.60
2018-01-31T09:56:02.965Z,79.80
2018-01-31T09:58:32.203Z,79.70
2018-01-31T10:01:01.476Z,79.70
2018-01-31T10:03:29.944Z,79.70
2018-01-31T10:05:58.472Z,79.70
2018-01-31T10:08:26.950Z,79.50
2018-01-31T10:10:55.412Z,79.50
2018-01-31T10:13:24.548Z,79.10
2018-01-31T10:15:53.029Z,78.90
2018-01-31T10:18:21.788Z,78.90
2018-01-31T10:20:50.266Z,79.10
2018-01-31T10:23:18.728Z,78.90
2018-01-31T10:25:47.225Z,79.10
2018-01-31T10:28:15.721Z,79.30
2018-01-31T10:30:44.173Z,79.30
2018-01-31T10:33:12.648Z,79.40
2018-01-31T10:35:41.169Z,79.60
2018-01-31T10:38:09.662Z,79.70
2018-01-31T10:40:38.905Z,79.30
2018-01-31T10:43:07.406Z,79.30
2018-01-31T10:45:35.875Z,79.50
2018-01-31T10:48:04.011Z,79.90
2018-01-31T10:50:32.491Z,80.00
2018-01-31T10:53:00.971Z,80.00
2018-01-31T10:57:28.513Z,80.60
2018-01-31T10:57:58.127Z,80.80
2018-01-31T11:00:34.187Z,80.10
2018-01-31T11:03:03.428Z,79.90
2018-01-31T11:05:32.112Z,79.90
2018-01-31T11:08:00.284Z,80.20
2018-01-31T11:10:28.754Z,79.80
2018-01-31T11:12:57.221Z,80.00
2018-01-31T11:15:25.700Z,79.90
2018-01-31T11:17:54.155Z,80.00
2018-01-31T11:20:23.423Z,80.90
2018-01-31T11:22:51.973Z,80.20
2018-01-31T11:25:20.107Z,80.30
2018-01-31T11:27:49.184Z,79.90
2018-01-31T11:30:18.418Z,79.90
2018-01-31T11:32:46.896Z,79.80
2018-01-31T11:35:15.379Z,79.90
2018-01-31T11:37:43.861Z,79.60
2018-01-31T11:40:12.346Z,79.10
2018-01-31T11:42:40.824Z,79.10
2018-01-31T11:45:09.301Z,78.90
2018-01-31T11:47:37.793Z,79.20
2018-01-31T11:50:06.297Z,79.20
2018-01-31T11:52:34.763Z,79.50
2018-01-31T11:55:03.235Z,79.50
2018-01-31T11:57:31.696Z,80.20
2018-01-31T12:00:00.601Z,80.30
2018-01-31T12:02:28.895Z,79.90
2018-01-31T12:04:57.385Z,79.50
2018-01-31T12:07:25.847Z,79.50
2018-01-31T12:09:55.125Z,80.10
2018-01-31T12:12:34.740Z,80.60
2018-01-31T12:15:14.546Z,80.60
2018-01-31T12:17:43.031Z,80.50
2018-01-31T12:20:23.081Z,80.40
2018-01-31T12:23:02.818Z,80.10
2018-01-31T12:25:42.475Z,80.20
2018-01-31T12:28:23.505Z,80.40
2018-01-31T12:31:03.208Z,81.00
2018-01-31T12:33:43.775Z,81.00
2018-01-31T12:36:24.197Z,81.00
2018-01-31T12:38:59.430Z,81.00
2018-01-31T12:41:26.562Z,81.00
2018-01-31T12:43:53.884Z,80.80
2018-01-31T12:46:33.724Z,80.60
2018-01-31T12:49:04.535Z,80.60
2018-01-31T12:51:51.922Z,80.80
2018-01-31T12:54:42.499Z,80.80
2018-01-31T12:57:23.331Z,82.50
2018-01-31T13:00:03.884Z,80.80
2018-01-31T13:02:55.457Z,80.80
2018-01-31T13:05:24.094Z,80.40
2018-01-31T13:08:04.642Z,80.70
2018-01-31T13:10:44.298Z,80.70
2018-01-31T13:13:24.792Z,81.00
2018-01-31T13:16:04.494Z,81.00
2018-01-31T13:18:44.260Z,81.10
2018-01-31T13:21:24.611Z,81.50
2018-01-31T13:24:05.064Z,81.80
2018-01-31T13:26:45.616Z,81.70
2018-01-31T13:29:20.336Z,81.70
2018-01-31T13:32:00.797Z,81.70
2018-01-31T13:34:40.563Z,81.80
2018-01-31T13:37:35.669Z,82.20
2018-01-31T13:40:23.366Z,82.20
2018-01-31T13:43:02.943Z,82.20
2018-01-31T13:45:43.311Z,81.80
2018-01-31T13:48:23.145Z,81.80
2018-01-31T13:51:03.442Z,82.00
2018-01-31T13:53:43.052Z,82.00
2018-01-31T13:56:22.747Z,82.10
2018-01-31T13:59:02.513Z,82.10
2018-01-31T14:01:42.267Z,82.00
2018-01-31T14:04:22.751Z,81.80
2018-01-31T14:07:02.472Z,81.80
2018-01-31T14:09:43.006Z,82.00
2018-01-31T14:12:22.744Z,81.90
2018-01-31T14:15:02.350Z,81.60
2018-01-31T14:17:42.061Z,81.70
2018-01-31T14:20:23.542Z,81.80
2018-01-31T14:23:03.965Z,81.50
2018-01-31T14:25:43.688Z,82.20
2018-01-31T14:28:24.252Z,81.80
2018-01-31T14:30:55.426Z,81.60
2018-01-31T14:33:35.209Z,81.30
2018-01-31T14:36:13.283Z,81.70
2018-01-31T14:38:40.572Z,81.70
2018-01-31T14:41:07.877Z,81.30
2018-01-31T14:43:35.133Z,81.50
2018-01-31T14:46:03.218Z,81.70
2018-01-31T14:48:30.528Z,81.70
2018-01-31T14:50:57.833Z,81.80
2018-01-31T14:53:26.127Z,82.20
2018-01-31T14:55:53.730Z,82.20
2018-01-31T14:58:21.438Z,81.70
2018-01-31T15:00:48.750Z,81.80
2018-01-31T15:03:16.065Z,81.90
2018-01-31T15:05:43.395Z,81.90
2018-01-31T15:08:11.483Z,81.50
2018-01-31T15:10:38.828Z,81.50
2018-01-31T15:13:06.129Z,81.40
2018-01-31T15:15:33.437Z,80.90
2018-01-31T15:18:00.760Z,80.70
2018-01-31T15:20:28.843Z,81.50
2018-01-31T15:22:56.946Z,81.00
2018-01-31T15:25:24.268Z,80.90
2018-01-31T15:27:52.529Z,81.20
2018-01-31T15:30:20.624Z,81.00
2018-01-31T15:32:47.935Z,81.00
2018-01-31T15:35:15.254Z,80.80
2018-01-31T15:37:42.573Z,80.90
2018-01-31T15:40:10.685Z,80.70
2018-01-31T15:42:38.027Z,80.70
2018-01-31T15:45:05.345Z,80.80
2018-01-31T15:47:33.623Z,80.70
2018-01-31T15:50:01.690Z,80.40
2018-01-31T15:52:30.747Z,80.50
2018-01-31T15:54:58.081Z,80.50
2018-01-31T15:57:25.401Z,80.90
2018-01-31T15:59:53.687Z,80.90
2018-01-31T16:02:20.999Z,80.80
2018-01-31T16:04:48.322Z,80.70
2018-01-31T16:07:15.674Z,80.30
2018-01-31T16:09:43.155Z,80.40
2018-01-31T16:12:10.475Z,80.60
2018-01-31T16:14:37.817Z,80.60
2018-01-31T16:17:06.305Z,80.60
2018-01-31T16:19:45.976Z,80.90
2018-01-31T16:22:14.451Z,80.70
2018-01-31T16:24:42.922Z,80.70
2018-01-31T16:27:22.192Z,80.60
2018-01-31T16:30:03.310Z,80.80
2018-01-31T16:32:42.916Z,80.80
2018-01-31T16:35:11.414Z,81.00
2018-01-31T16:37:39.913Z,81.00
2018-01-31T16:40:08.370Z,81.10
2018-01-31T16:42:36.864Z,80.90
2018-01-31T16:45:05.152Z,81.00
2018-01-31T16:47:33.626Z,81.00
2018-01-31T16:50:02.498Z,81.00
2018-01-31T16:52:30.979Z,81.10
2018-01-31T16:54:59.443Z,80.90
2018-01-31T16:57:27.918Z,80.70
2018-01-31T16:59:56.383Z,80.70
2018-01-31T17:02:25.804Z,80.90
2018-01-31T17:04:54.267Z,80.90
2018-01-31T17:07:23.857Z,81.50
2018-01-31T17:09:53.015Z,81.50
2018-01-31T17:12:21.504Z,81.60
2018-01-31T17:14:50.003Z,81.40
2018-01-31T17:17:18.458Z,81.20
2018-01-31T17:19:46.926Z,81.10
2018-01-31T17:22:15.416Z,81.40
2018-01-31T17:24:43.878Z,81.30
2018-01-31T17:27:12.400Z,81.00
2018-01-31T17:29:40.897Z,81.00
2018-01-31T17:32:10.176Z,80.90
2018-01-31T17:34:38.709Z,80.90
2018-01-31T17:37:07.186Z,80.90
2018-01-31T17:39:35.658Z,81.10
2018-01-31T17:42:04.136Z,80.90
2018-01-31T17:44:32.641Z,81.10
2018-01-31T17:47:00.468Z,81.10
2018-01-31T17:49:29.050Z,81.30
2018-01-31T17:51:58.285Z,81.30
2018-01-31T17:54:26.768Z,81.30
2018-01-31T17:56:55.265Z,81.40
2018-01-31T17:59:24.251Z,81.50
2018-01-31T18:01:53.683Z,81.60
2018-01-31T18:04:22.182Z,81.50
2018-01-31T18:06:51.673Z,81.50
2018-01-31T18:09:20.902Z,81.50
2018-01-31T18:11:49.372Z,81.50
2018-01-31T18:14:17.870Z,81.50
2018-01-31T18:16:46.372Z,81.50
2018-01-31T18:19:14.857Z,81.60
2018-01-31T18:21:43.360Z,81.70
2018-01-31T18:24:11.879Z,81.50
2018-01-31T18:26:40.410Z,81.70
2018-01-31T18:29:09.087Z,82.10
2018-01-31T18:31:37.561Z,82.10
2018-01-31T18:34:06.053Z,81.90
2018-01-31T18:36:34.515Z,81.90
2018-01-31T18:39:03.495Z,82.00
2018-01-31T18:41:31.991Z,82.00
2018-01-31T18:44:00.460Z,82.30
2018-01-31T18:46:28.940Z,82.50
2018-01-31T18:48:57.424Z,82.70
2018-01-31T18:51:25.897Z,83.10
2018-01-31T18:53:54.369Z,83.30
2018-01-31T18:56:22.989Z,84.50
2018-01-31T18:58:51.482Z,83.30
2018-01-31T19:01:20.706Z,83.70
2018-01-31T19:03:49.196Z,83.60
2018-01-31T19:06:17.670Z,84.10
2018-01-31T19:08:46.172Z,83.90
2018-01-31T19:11:14.310Z,83.70
2018-01-31T19:13:42.771Z,83.80
2018-01-31T19:16:12.028Z,84.20
2018-01-31T19:18:40.499Z,84.20
2018-01-31T19:21:08.985Z,84.30
2018-01-31T19:23:37.468Z,84.50
2018-01-31T19:26:05.975Z,84.20
2018-01-31T19:28:34.515Z,84.30
2018-01-31T19:31:02.988Z,85.60
2018-01-31T19:33:31.472Z,84.70
2018-01-31T19:35:59.590Z,84.50
2018-01-31T19:38:28.857Z,84.90
2018-01-31T19:40:57.307Z,84.80
2018-01-31T19:43:25.754Z,84.80
2018-01-31T19:45:55.073Z,85.40
2018-01-31T19:48:23.761Z,85.40
2018-01-31T19:50:52.243Z,85.30
2018-01-31T19:53:20.712Z,85.20
2018-01-31T19:55:49.213Z,85.80
2018-01-31T19:58:17.674Z,85.80
2018-01-31T20:00:46.131Z,85.90
2018-01-31T20:03:15.373Z,85.60
2018-01-31T20:05:43.839Z,85.60
2018-01-31T20:08:12.324Z,85.60
2018-01-31T20:10:40.794Z,85.60
2018-01-31T20:13:09.556Z,85.60
2018-01-31T20:15:38.140Z,85.90
2018-01-31T20:18:07.380Z,85.80
2018-01-31T20:20:35.865Z,85.80
2018-01-31T20:23:04.350Z,85.90
2018-01-31T20:25:32.806Z,86.00
2018-01-31T20:28:01.303Z,86.20
2018-01-31T20:30:29.793Z,86.20
2018-01-31T20:32:58.264Z,86.20
2018-01-31T20:35:26.744Z,86.10
2018-01-31T20:37:55.244Z,86.00
2018-01-31T20:40:23.963Z,86.00
2018-01-31T20:42:53.691Z,86.00
2018-01-31T20:45:22.224Z,86.00
2018-01-31T20:47:50.682Z,86.10
2018-01-31T20:50:19.172Z,86.10
2018-01-31T20:52:47.651Z,86.00
2018-01-31T20:55:16.127Z,86.10
2018-01-31T20:57:43.948Z,86.10
2018-01-31T21:00:12.429Z,86.20
2018-01-31T21:02:40.899Z,86.20
2018-01-31T21:05:09.379Z,86.30
2018-01-31T21:07:37.862Z,86.20
2018-01-31T21:10:06.314Z,86.20
2018-01-31T21:12:35.551Z,86.90
2018-01-31T21:15:04.051Z,86.20
2018-01-31T21:17:32.511Z,86.10
2018-01-31T21:20:01.410Z,86.10
2018-01-31T21:22:29.901Z,86.30
2018-01-31T21:24:58.433Z,86.20
2018-01-31T21:27:27.058Z,86.10
2018-01-31T21:29:55.533Z,85.90
2018-01-31T21:32:24.618Z,86.10
2018-01-31T21:34:54.345Z,86.50
2018-01-31T21:37:23.973Z,86.30
2018-01-31T21:39:53.070Z,86.10
2018-01-31T21:42:21.566Z,86.20
2018-01-31T21:44:50.797Z,86.40
2018-01-31T21:47:19.264Z,86.30
2018-01-31T21:49:47.745Z,86.60
2018-01-31T21:52:16.257Z,86.40
2018-01-31T21:54:44.727Z,86.20
2018-01-31T21:57:13.208Z,86.00
2018-01-31T21:59:41.666Z,86.10
2018-01-31T22:02:10.129Z,86.00
2018-01-31T22:04:39.036Z,85.90
2018-01-31T22:07:07.574Z,85.90
2018-01-31T22:09:36.031Z,85.90
2018-01-31T22:12:04.520Z,85.80
2018-01-31T22:14:32.982Z,86.10
2018-01-31T22:17:01.458Z,86.10
2018-01-31T22:19:29.943Z,86.10
2018-01-31T22:21:58.412Z,86.40
2018-01-31T22:24:26.870Z,86.30
2018-01-31T22:26:55.347Z,85.90
2018-01-31T22:29:23.813Z,85.80
2018-01-31T22:31:53.080Z,86.10
2018-01-31T22:34:21.561Z,86.10
2018-01-31T22:36:50.025Z,86.10
2018-01-31T22:39:19.264Z,86.00
2018-01-31T22:41:48.537Z,86.10
2018-01-31T22:44:17.004Z,86.00
2018-01-31T22:46:45.493Z,86.30
2018-01-31T22:49:13.965Z,86.10
2018-01-31T22:51:42.435Z,86.00
2018-01-31T22:54:10.927Z,86.10
2018-01-31T22:56:39.395Z,86.40
2018-01-31T22:59:07.527Z,86.40
2018-01-31T23:01:36.022Z,86.00
2018-01-31T23:04:04.477Z,86.00
2018-01-31T23:06:33.713Z,85.90
2018-01-31T23:09:02.193Z,85.90
2018-01-31T23:11:36.136Z,86.10
2018-01-31T23:14:10.008Z,86.10
2018-01-31T23:16:39.285Z,86.00
2018-01-31T23:19:08.145Z,85.90
2018-01-31T23:21:37.387Z,85.70
2018-01-31T23:24:05.851Z,85.70
2018-01-31T23:26:34.332Z,85.70
2018-01-31T23:29:02.837Z,85.70
2018-01-31T23:31:31.299Z,85.90
2018-01-31T23:33:59.760Z,86.00
2018-01-31T23:36:28.245Z,85.90
2018-01-31T23:38:56.745Z,86.00
2018-01-31T23:41:25.234Z,86.00
2018-01-31T23:43:54.065Z,86.30
2018-01-31T23:46:23.823Z,86.40
2018-01-31T23:48:52.837Z,86.40
2018-01-31T23:51:21.316Z,86.30
2018-01-31T23:53:50.618Z,86.60
2018-01-31T23:56:19.099Z,86.60
2018-01-31T23:58:47.578Z,86.30
