createdAt,value
2018-05-29T02:42:19.421Z,13.80
2018-05-29T02:44:47.131Z,13.50
2018-05-29T02:47:14.747Z,13.85
2018-05-29T02:49:42.435Z,13.10
2018-05-29T02:52:10.790Z,11.90
2018-05-29T02:54:39.371Z,12.60
2018-05-29T02:57:07.587Z,17.35
2018-05-29T02:59:36.336Z,13.20
2018-05-29T03:02:04.017Z,12.55
2018-05-29T03:04:31.705Z,12.20
2018-05-29T03:06:59.434Z,12.80
2018-05-29T03:09:27.219Z,13.10
2018-05-29T03:19:17.421Z,21.00
2018-05-29T03:31:37.644Z,14.30
2018-05-29T03:36:33.350Z,14.40
2018-05-29T03:41:28.871Z,15.20
2018-05-29T03:56:17.135Z,17.90
2018-05-29T03:58:45.579Z,17.35
2018-05-29T04:01:13.457Z,15.70
2018-05-29T04:06:16.347Z,18.00
2018-05-29T04:13:41.772Z,19.70
2018-05-29T04:18:45.079Z,20.95
2018-05-29T04:21:13.604Z,19.30
2018-05-29T04:31:04.923Z,22.80
2018-05-29T04:38:27.308Z,30.70
2018-05-29T04:40:55.211Z,22.05
2018-05-29T04:43:23.688Z,23.90
2018-05-29T04:48:19.775Z,22.95
2018-05-29T04:50:47.582Z,23.30
2018-05-29T04:53:15.176Z,23.85
2018-05-29T04:55:44.676Z,24.10
2018-05-29T04:58:12.509Z,25.10
2018-05-29T05:00:41.005Z,25.20
2018-05-29T05:03:09.583Z,23.90
2018-05-29T05:05:38.167Z,26.55
2018-05-29T05:08:06.708Z,26.05
2018-05-29T05:10:35.310Z,26.55
2018-05-29T05:13:04.005Z,27.45
2018-05-29T05:15:32.623Z,31.23
2018-05-29T05:18:00.688Z,28.73
2018-05-29T05:20:30.067Z,29.35
2018-05-29T05:22:59.801Z,31.03
2018-05-29T05:25:27.785Z,31.35
2018-05-29T05:27:55.403Z,30.00
2018-05-29T05:30:26.516Z,30.37
2018-05-29T05:32:54.257Z,32.30
2018-05-29T05:35:22.042Z,34.37
2018-05-29T05:37:49.832Z,37.03
2018-05-29T05:40:17.568Z,36.30
2018-05-29T05:42:45.992Z,38.27
2018-05-29T05:45:14.543Z,38.37
2018-05-29T05:47:42.983Z,39.80
2018-05-29T05:50:11.437Z,42.60
2018-05-29T05:52:41.007Z,43.40
2018-05-29T05:55:10.016Z,49.10
2018-05-29T05:57:39.445Z,41.33
2018-05-29T06:00:07.841Z,39.47
2018-05-29T06:02:36.046Z,41.47
2018-05-29T06:05:04.449Z,38.77
2018-05-29T06:07:32.032Z,41.83
2018-05-29T06:09:59.705Z,43.23
2018-05-29T06:12:28.304Z,43.17
2018-05-29T06:14:57.457Z,44.10
2018-05-29T06:17:25.147Z,45.13
2018-05-29T06:19:52.812Z,46.93
2018-05-29T06:22:21.263Z,56.77
2018-05-29T06:24:49.073Z,47.07
2018-05-29T06:27:16.970Z,46.77
2018-05-29T06:29:44.541Z,46.63
2018-05-29T06:32:13.065Z,47.30
2018-05-29T06:34:40.747Z,48.50
2018-05-29T06:37:10.565Z,45.90
2018-05-29T06:39:40.258Z,45.47
2018-05-29T06:42:08.637Z,48.73
2018-05-29T06:44:39.489Z,48.17
2018-05-29T06:47:07.977Z,51.37
2018-05-29T06:49:39.084Z,53.70
2018-05-29T06:52:08.033Z,50.10
2018-05-29T06:54:35.681Z,52.13
2018-05-29T06:57:04.738Z,50.57
2018-05-29T06:59:33.720Z,51.20
2018-05-29T07:02:01.536Z,51.50
2018-05-29T07:04:31.207Z,53.75
2018-05-29T07:06:58.823Z,52.53
2018-05-29T07:09:30.213Z,52.97
2018-05-29T07:11:59.142Z,50.67
2018-05-29T07:14:27.543Z,52.33
2018-05-29T07:16:55.959Z,54.70
2018-05-29T07:19:23.512Z,55.03
2018-05-29T07:21:53.809Z,59.43
2018-05-29T07:24:23.377Z,55.33
2018-05-29T07:26:51.103Z,53.93
2018-05-29T07:29:18.616Z,71.03
2018-05-29T07:31:46.286Z,56.10
2018-05-29T07:34:16.212Z,54.93
2018-05-29T07:36:44.545Z,56.87
2018-05-29T07:39:12.114Z,58.33
2018-05-29T07:41:39.937Z,59.67
2018-05-29T07:44:07.514Z,56.17
2018-05-29T07:46:35.277Z,55.33
2018-05-29T07:49:02.792Z,57.00
2018-05-29T07:51:31.369Z,56.87
2018-05-29T07:53:58.975Z,61.53
2018-05-29T07:56:27.348Z,59.30
2018-05-29T07:58:54.938Z,59.07
2018-05-29T08:01:22.499Z,53.77
2018-05-29T08:03:51.334Z,56.47
2018-05-29T08:06:20.456Z,55.87
2018-05-29T08:08:48.732Z,56.80
2018-05-29T08:11:16.267Z,59.60
2018-05-29T08:13:46.748Z,58.27
2018-05-29T08:16:14.327Z,55.03
2018-05-29T08:18:41.849Z,59.03
2018-05-29T08:21:09.481Z,58.23
2018-05-29T08:23:37.803Z,57.07
2018-05-29T08:26:05.423Z,58.67
2018-05-29T08:28:34.818Z,57.80
2018-05-29T08:31:03.115Z,64.60
2018-05-29T08:33:30.780Z,60.80
2018-05-29T08:35:58.593Z,58.23
2018-05-29T08:38:26.244Z,59.17
2018-05-29T08:40:54.061Z,59.40
2018-05-29T08:43:22.475Z,58.53
2018-05-29T08:45:50.178Z,60.87
2018-05-29T08:48:17.810Z,62.97
2018-05-29T08:50:45.495Z,63.73
2018-05-29T08:53:13.422Z,60.00
2018-05-29T08:55:41.055Z,60.03
2018-05-29T08:58:09.339Z,60.80
2018-05-29T09:00:37.948Z,60.13
2018-05-29T09:03:05.548Z,63.47
2018-05-29T09:05:33.093Z,62.67
2018-05-29T09:08:00.731Z,58.23
2018-05-29T09:10:28.271Z,58.83
2018-05-29T09:12:55.791Z,53.17
2018-05-29T09:15:23.519Z,54.23
2018-05-29T09:17:52.240Z,50.13
2018-05-29T09:22:47.859Z,53.00
2018-05-29T09:25:15.462Z,54.37
2018-05-29T09:40:01.991Z,57.90
2018-05-29T09:42:31.756Z,58.53
2018-05-29T09:49:54.655Z,57.10
2018-05-29T09:52:22.932Z,56.47
2018-05-29T09:54:50.635Z,60.77
2018-05-29T09:57:18.151Z,62.23
2018-05-29T09:59:47.841Z,57.57
2018-05-29T10:02:16.181Z,57.90
2018-05-29T10:04:43.878Z,61.87
2018-05-29T10:07:12.233Z,55.00
2018-05-29T10:09:39.892Z,59.63
2018-05-29T10:14:35.687Z,58.50
2018-05-29T10:17:03.815Z,58.30
2018-05-29T10:19:31.871Z,57.47
2018-05-29T10:22:01.494Z,57.53
2018-05-29T10:26:56.999Z,50.80
2018-05-29T10:29:24.709Z,53.50
2018-05-29T10:31:52.311Z,48.87
2018-05-29T10:34:20.066Z,54.83
2018-05-29T10:36:47.748Z,57.00
2018-05-29T10:39:15.270Z,54.40
2018-05-29T10:41:42.836Z,57.23
2018-05-29T10:49:06.193Z,53.90
2018-05-29T10:56:29.119Z,50.40
2018-05-29T10:58:57.609Z,41.73
2018-05-29T11:01:25.261Z,35.10
2018-05-29T11:06:20.074Z,40.80
2018-05-29T11:08:49.071Z,40.53
2018-05-29T11:11:17.783Z,46.57
2018-05-29T11:13:45.351Z,45.20
2018-05-29T11:16:12.910Z,44.03
2018-05-29T11:35:57.150Z,39.87
2018-05-29T11:38:24.882Z,37.33
2018-05-29T11:40:53.367Z,31.90
2018-05-29T11:48:16.069Z,24.70
2018-05-29T11:50:44.191Z,21.97
2018-05-29T11:55:39.087Z,25.33
2018-05-29T11:58:06.728Z,25.30
2018-05-29T12:00:34.502Z,25.40
2018-05-29T12:05:29.399Z,27.10
2018-05-29T12:08:00.592Z,29.93
2018-05-29T12:10:28.194Z,23.80
2018-05-29T12:15:25.013Z,26.97
2018-05-29T12:17:53.597Z,26.80
2018-05-29T12:22:48.909Z,25.70
2018-05-29T12:35:27.173Z,29.80
2018-05-29T12:37:55.047Z,33.93
2018-05-29T12:40:23.612Z,29.30
2018-05-29T12:42:54.477Z,38.40
2018-05-29T12:45:23.867Z,37.83
2018-05-29T12:47:52.212Z,45.10
2018-05-29T12:50:21.604Z,45.87
2018-05-29T12:52:49.892Z,44.20
2018-05-29T12:55:18.226Z,43.87
2018-05-29T13:05:09.405Z,47.20
2018-05-29T13:07:40.226Z,45.60
2018-05-29T13:10:07.771Z,40.50
2018-05-29T13:12:35.391Z,37.97
2018-05-29T13:15:04.620Z,38.70
2018-05-29T13:17:32.125Z,42.13
2018-05-29T13:20:00.567Z,38.37
2018-05-29T13:22:34.193Z,32.03
2018-05-29T13:25:03.904Z,32.83
2018-05-29T13:27:32.199Z,27.50
2018-05-29T13:30:04.767Z,23.73
2018-05-29T13:32:42.205Z,21.87
2018-05-29T13:35:09.794Z,19.10
2018-05-29T13:37:37.323Z,23.80
2018-05-29T13:40:05.107Z,25.37
2018-05-29T13:42:32.639Z,25.67
2018-05-29T13:45:01.090Z,31.53
2018-05-29T13:47:30.596Z,33.03
2018-05-29T13:49:58.941Z,29.63
2018-05-29T13:52:26.545Z,32.43
2018-05-29T13:54:55.044Z,28.70
2018-05-29T13:57:22.552Z,27.07
2018-05-29T13:59:50.165Z,29.00
2018-05-29T14:02:18.233Z,23.83
2018-05-29T14:04:45.996Z,18.60
2018-05-29T14:07:13.511Z,17.83
2018-05-29T14:09:41.037Z,18.50
2018-05-29T14:12:08.544Z,14.73
2018-05-29T14:14:36.819Z,16.77
2018-05-29T14:17:04.345Z,11.60
2018-05-29T14:19:31.867Z,13.80
2018-05-29T14:21:59.383Z,12.90
2018-05-29T14:24:27.048Z,11.77
2018-05-29T14:26:54.554Z,13.07
2018-05-29T14:29:23.827Z,16.17
2018-05-29T14:31:53.244Z,11.40
2018-05-29T14:36:47.889Z,10.05
2018-05-29T14:39:17.018Z,10.07
2018-05-29T14:41:44.529Z,10.10
2018-05-29T16:06:09.428Z,6.87
2018-05-29T16:08:37.124Z,7.67
2018-05-29T16:11:04.620Z,9.47
2018-05-29T16:13:32.295Z,6.03
2018-05-29T16:16:01.460Z,8.23
2018-05-29T16:18:29.980Z,10.80
2018-05-29T16:20:57.609Z,7.80
2018-05-29T16:23:26.397Z,9.95
2018-05-29T16:25:54.233Z,7.77
2018-05-29T16:28:22.650Z,7.90
2018-05-29T16:30:51.221Z,7.57
2018-05-29T16:33:19.546Z,8.00
2018-05-29T16:35:47.233Z,9.63
2018-05-29T16:38:15.764Z,7.87
2018-05-29T16:40:43.616Z,12.30
2018-05-29T16:43:11.163Z,8.20
2018-05-29T16:45:38.711Z,7.47
2018-05-29T16:48:07.301Z,9.00
2018-05-29T16:50:36.273Z,9.60
2018-05-29T16:53:05.165Z,8.85
2018-05-29T16:55:35.451Z,8.67
2018-05-29T16:58:03.969Z,8.55
2018-05-29T17:00:32.824Z,9.60
2018-05-29T17:03:00.779Z,9.37
2018-05-29T17:05:28.720Z,9.77
2018-05-29T17:07:57.484Z,10.60
2018-05-29T17:10:26.303Z,9.27
2018-05-29T17:12:53.968Z,11.73
2018-05-29T17:15:23.237Z,9.57
2018-05-29T17:17:51.489Z,11.80
2018-05-29T17:20:19.019Z,9.00
2018-05-29T17:22:46.594Z,11.13
2018-05-29T17:25:14.264Z,8.63
2018-05-29T17:27:42.402Z,9.67
2018-05-29T17:30:10.103Z,9.17
2018-05-29T17:32:57.388Z,9.03
2018-05-29T17:35:26.221Z,10.43
2018-05-29T17:37:54.717Z,9.03
2018-05-29T17:40:23.861Z,9.80
2018-05-29T17:43:07.247Z,9.73
2018-05-29T17:45:37.105Z,9.30
2018-05-29T17:48:04.852Z,9.90
2018-05-29T17:50:32.397Z,10.27
2018-05-29T17:53:08.400Z,12.93
2018-05-29T17:55:41.728Z,12.63
2018-05-29T17:58:10.261Z,12.23
2018-05-29T18:00:45.577Z,12.00
2018-05-29T18:03:14.839Z,9.90
2018-05-29T18:05:42.360Z,11.73
2018-05-29T18:08:10.862Z,11.13
2018-05-29T18:10:38.550Z,11.47
2018-05-29T18:13:06.120Z,14.00
2018-05-29T18:15:34.457Z,10.03
2018-05-29T18:18:02.073Z,11.63
2018-05-29T18:20:29.671Z,12.13
2018-05-29T18:22:57.518Z,11.90
2018-05-29T18:25:25.177Z,12.10
2018-05-29T18:27:54.624Z,10.70
2018-05-29T18:30:22.266Z,11.87
2018-05-29T18:32:50.037Z,9.60
2018-05-29T18:35:17.796Z,11.10
2018-05-29T18:37:46.051Z,14.55
2018-05-29T18:40:14.563Z,10.70
2018-05-29T18:42:43.336Z,10.30
2018-05-29T18:45:10.959Z,11.23
2018-05-29T18:47:38.562Z,11.67
2018-05-29T18:50:07.622Z,10.30
2018-05-29T18:52:35.362Z,12.70
2018-05-29T18:55:03.758Z,12.63
2018-05-29T18:57:32.227Z,14.25
2018-05-29T19:00:02.116Z,12.73
2018-05-29T19:02:30.344Z,17.07
2018-05-29T19:05:00.271Z,16.40
2018-05-29T19:07:31.267Z,14.50
2018-05-29T19:10:02.971Z,16.37
2018-05-29T19:12:30.673Z,14.83
2018-05-29T19:14:59.116Z,17.77
2018-05-29T19:17:26.891Z,15.40
2018-05-29T19:19:55.202Z,15.53
2018-05-29T19:22:22.964Z,14.95
2018-05-29T19:24:50.688Z,17.43
2018-05-29T19:27:19.062Z,15.70
2018-05-29T19:29:47.533Z,16.80
2018-05-29T19:32:16.115Z,16.90
2018-05-29T19:34:43.903Z,18.70
2018-05-29T19:37:12.666Z,17.00
2018-05-29T19:39:40.349Z,18.20
2018-05-29T19:42:09.458Z,15.60
2018-05-29T19:44:44.105Z,15.90
2018-05-29T19:47:11.839Z,18.80
2018-05-29T19:49:39.473Z,16.90
2018-05-29T19:52:07.274Z,18.93
2018-05-29T19:54:35.000Z,15.80
2018-05-29T19:57:02.802Z,15.90
2018-05-29T19:59:30.460Z,17.63
2018-05-29T20:01:58.097Z,16.45
2018-05-29T20:04:25.849Z,18.73
2018-05-29T20:06:53.533Z,15.70
2018-05-29T20:09:22.033Z,17.20
2018-05-29T20:11:49.695Z,14.80
2018-05-29T20:14:17.279Z,16.23
2018-05-29T20:16:45.048Z,18.85
2018-05-29T20:19:12.698Z,14.87
2018-05-29T20:21:41.169Z,18.20
2018-05-29T20:24:08.985Z,18.53
2018-05-29T20:26:37.272Z,18.00
2018-05-29T20:29:05.762Z,16.80
2018-05-29T20:31:34.425Z,16.40
2018-05-29T20:34:02.825Z,16.20
2018-05-29T20:36:30.495Z,20.37
2018-05-29T20:38:58.124Z,16.23
2018-05-29T20:41:25.994Z,15.80
2018-05-29T20:43:53.698Z,16.50
2018-05-29T20:46:21.417Z,17.73
2018-05-29T20:48:49.084Z,15.90
2018-05-29T20:51:16.966Z,13.07
2018-05-29T20:53:44.645Z,13.70
2018-05-29T20:56:12.304Z,14.20
2018-05-29T20:58:40.713Z,15.03
2018-05-29T21:01:08.485Z,15.50
2018-05-29T21:03:37.171Z,12.90
2018-05-29T21:06:04.858Z,15.30
2018-05-29T21:08:32.555Z,15.10
2018-05-29T21:11:00.343Z,12.80
2018-05-29T21:13:28.069Z,15.40
2018-05-29T21:15:55.735Z,12.63
2018-05-29T21:18:23.357Z,15.20
2018-05-29T21:20:50.926Z,17.73
2018-05-29T21:23:19.356Z,16.60
2018-05-29T21:25:46.966Z,14.47
2018-05-29T21:28:14.556Z,14.50
2018-05-29T21:30:42.193Z,15.20
2018-05-29T21:33:10.696Z,16.43
2018-05-29T21:35:38.340Z,14.93
2018-05-29T21:38:06.593Z,15.10
2018-05-29T21:40:34.185Z,17.05
2018-05-29T21:43:01.820Z,17.03
2018-05-29T21:45:29.441Z,15.90
2018-05-29T21:47:57.390Z,18.37
2018-05-29T21:50:25.935Z,18.25
2018-05-29T21:52:54.910Z,17.87
2018-05-29T21:55:23.490Z,20.83
2018-05-29T21:57:51.215Z,20.80
2018-05-29T22:00:18.866Z,18.43
2018-05-29T22:02:46.576Z,19.07
2018-05-29T22:05:14.324Z,21.37
2018-05-29T22:07:42.824Z,19.17
2018-05-29T22:10:10.439Z,18.83
2018-05-29T22:12:38.959Z,19.30
2018-05-29T22:15:07.426Z,17.57
2018-05-29T22:17:35.990Z,18.63
2018-05-29T22:20:03.619Z,22.63
2018-05-29T22:22:31.277Z,19.13
2018-05-29T22:24:58.969Z,21.10
2018-05-29T22:27:26.679Z,19.10
2018-05-29T22:29:54.480Z,22.75
2018-05-29T22:32:22.118Z,19.70
2018-05-29T22:34:49.677Z,22.30
2018-05-29T22:37:17.352Z,21.27
2018-05-29T22:39:45.925Z,22.93
2018-05-29T22:42:14.817Z,21.07
2018-05-29T22:44:42.525Z,19.10
2018-05-29T22:47:10.144Z,19.47
2018-05-29T22:49:39.203Z,18.27
2018-05-29T22:52:06.801Z,19.90
2018-05-29T22:54:35.350Z,20.40
2018-05-29T22:57:02.957Z,20.30
2018-05-29T22:59:30.575Z,19.35
2018-05-29T23:01:58.252Z,21.70
2018-05-29T23:04:25.922Z,20.63
2018-05-29T23:06:53.993Z,22.57
2018-05-29T23:09:21.639Z,20.20
2018-05-29T23:11:49.288Z,19.00
2018-05-29T23:14:17.114Z,19.17
2018-05-29T23:16:44.778Z,19.40
2018-05-29T23:19:12.385Z,19.20
2018-05-29T23:21:40.051Z,17.45
2018-05-29T23:24:08.634Z,17.90
2018-05-29T23:26:36.319Z,18.20
2018-05-29T23:29:05.017Z,19.97
2018-05-29T23:31:32.608Z,22.27
2018-05-29T23:34:00.341Z,19.95
2018-05-29T23:36:28.036Z,23.45
2018-05-29T23:38:55.769Z,18.70
2018-05-29T23:41:23.567Z,23.20
2018-05-29T23:43:51.273Z,20.87
2018-05-29T23:46:18.942Z,18.50
2018-05-29T23:48:46.520Z,19.33
2018-05-29T23:51:14.172Z,21.15
2018-05-29T23:53:41.920Z,25.43
2018-05-29T23:56:10.479Z,18.55
2018-05-29T23:58:38.136Z,20.43
