createdAt,value
2022-10-29T00:00:21.712Z,10.72
2022-10-29T00:05:24.818Z,10.70
2022-10-29T00:10:27.590Z,10.67
2022-10-29T00:15:30.211Z,10.65
2022-10-29T00:20:32.091Z,10.64
2022-10-29T00:25:34.270Z,10.64
2022-10-29T00:30:36.656Z,10.62
2022-10-29T00:35:38.742Z,10.64
2022-10-29T00:40:40.625Z,10.67
2022-10-29T00:45:49.085Z,10.67
2022-10-29T00:50:53.455Z,10.63
2022-10-29T00:55:55.574Z,10.60
2022-10-29T01:00:57.552Z,10.61
2022-10-29T01:06:01.375Z,10.62
2022-10-29T01:11:12.205Z,10.63
2022-10-29T01:16:26.331Z,10.61
2022-10-29T01:21:39.376Z,10.61
2022-10-29T01:27:29.578Z,10.63
2022-10-29T01:32:36.370Z,10.63
2022-10-29T01:38:11.553Z,10.63
2022-10-29T01:43:28.658Z,10.61
2022-10-29T01:48:35.463Z,10.59
2022-10-29T01:53:38.766Z,10.57
2022-10-29T01:58:47.211Z,10.56
2022-10-29T02:04:02.385Z,10.55
2022-10-29T02:09:17.060Z,10.55
2022-10-29T02:14:50.684Z,10.57
2022-10-29T02:19:52.560Z,10.60
2022-10-29T02:24:54.334Z,10.62
2022-10-29T02:29:56.215Z,10.63
2022-10-29T02:34:58.094Z,10.64
2022-10-29T02:39:59.970Z,10.68
2022-10-29T02:45:01.939Z,10.71
2022-10-29T02:50:04.254Z,10.73
2022-10-29T02:55:06.832Z,10.78
2022-10-29T03:00:09.432Z,10.85
2022-10-29T03:05:11.300Z,10.91
2022-10-29T03:10:13.182Z,10.94
2022-10-29T03:15:15.158Z,10.96
2022-10-29T03:20:16.938Z,10.95
2022-10-29T03:25:18.813Z,10.91
2022-10-29T03:30:20.683Z,10.90
2022-10-29T03:35:22.567Z,10.90
2022-10-29T03:40:24.441Z,10.93
2022-10-29T03:45:26.628Z,10.96
2022-10-29T03:50:28.504Z,10.99
2022-10-29T03:55:31.338Z,11.05
2022-10-29T04:00:33.153Z,11.10
2022-10-29T04:05:34.942Z,11.13
2022-10-29T04:10:36.849Z,11.13
2022-10-29T04:15:38.712Z,11.14
2022-10-29T04:20:47.680Z,11.17
2022-10-29T04:28:17.501Z,11.21
2022-10-29T04:31:25.194Z,11.24
2022-10-29T04:36:27.077Z,11.27
2022-10-29T04:41:28.848Z,11.29
2022-10-29T04:46:30.727Z,11.29
2022-10-29T04:51:32.607Z,11.27
2022-10-29T04:56:34.485Z,11.26
2022-10-29T05:06:43.255Z,11.25
2022-10-29T05:11:45.136Z,11.23
2022-10-29T05:16:47.014Z,11.24
2022-10-29T05:21:48.883Z,11.24
2022-10-29T05:26:50.662Z,11.25
2022-10-29T05:31:55.506Z,11.28
2022-10-29T05:36:57.385Z,11.31
2022-10-29T05:41:59.262Z,11.31
2022-10-29T05:47:01.042Z,11.32
2022-10-29T05:52:02.968Z,11.34
2022-10-29T05:57:04.792Z,11.41
2022-10-29T06:02:06.815Z,11.47
2022-10-29T06:07:08.754Z,11.51
2022-10-29T06:12:10.634Z,11.53
2022-10-29T06:17:12.406Z,11.60
2022-10-29T06:22:14.456Z,11.70
2022-10-29T06:27:16.361Z,11.80
2022-10-29T06:32:18.344Z,11.84
2022-10-29T06:37:20.160Z,11.90
2022-10-29T06:42:21.916Z,11.92
2022-10-29T06:47:23.767Z,11.98
2022-10-29T06:52:25.548Z,12.03
2022-10-29T06:57:27.328Z,12.10
2022-10-29T07:02:29.201Z,12.15
2022-10-29T07:07:31.023Z,12.23
2022-10-29T07:12:39.970Z,12.33
2022-10-29T07:17:42.311Z,12.43
2022-10-29T07:22:48.279Z,12.49
2022-10-29T07:27:50.662Z,12.57
2022-10-29T07:32:52.622Z,12.75
2022-10-29T07:38:03.830Z,12.91
2022-10-29T07:43:12.145Z,13.09
2022-10-29T07:48:14.060Z,13.21
2022-10-29T07:53:16.298Z,13.30
2022-10-29T07:58:18.018Z,13.47
2022-10-29T08:03:19.889Z,13.66
2022-10-29T08:08:21.637Z,13.85
2022-10-29T08:13:23.437Z,14.05
2022-10-29T08:18:25.519Z,14.29
2022-10-29T08:23:27.295Z,14.51
2022-10-29T08:28:31.687Z,14.75
2022-10-29T08:33:35.964Z,14.96
2022-10-29T08:38:37.743Z,15.22
2022-10-29T08:44:07.313Z,15.51
2022-10-29T08:49:21.836Z,15.84
2022-10-29T08:54:31.755Z,16.09
2022-10-29T08:59:40.318Z,16.43
2022-10-29T09:04:42.100Z,16.70
2022-10-29T09:10:06.849Z,16.87
2022-10-29T09:15:26.214Z,16.89
2022-10-29T09:20:51.953Z,17.00
2022-10-29T09:26:15.882Z,17.10
2022-10-29T09:31:34.616Z,17.52
2022-10-29T09:36:37.005Z,17.76
2022-10-29T09:41:39.912Z,17.85
2022-10-29T09:47:03.304Z,18.22
2022-10-29T09:52:17.557Z,18.38
2022-10-29T09:57:31.910Z,18.42
2022-10-29T10:02:45.347Z,18.51
2022-10-29T10:08:08.657Z,18.41
2022-10-29T10:13:17.029Z,18.27
2022-10-29T10:18:20.198Z,18.23
2022-10-29T10:23:42.451Z,18.25
2022-10-29T10:28:44.535Z,18.40
2022-10-29T10:33:54.810Z,18.41
2022-10-29T10:39:00.024Z,18.35
2022-10-29T10:44:04.603Z,18.33
2022-10-29T10:49:12.146Z,18.47
2022-10-29T10:54:32.548Z,18.36
2022-10-29T10:59:40.339Z,18.39
2022-10-29T11:04:44.259Z,18.60
2022-10-29T11:09:51.043Z,18.84
2022-10-29T11:15:04.461Z,18.99
2022-10-29T11:20:16.558Z,19.17
2022-10-29T11:25:21.881Z,19.31
2022-10-29T11:30:23.861Z,19.34
2022-10-29T11:35:44.881Z,19.40
2022-10-29T11:40:59.667Z,19.36
2022-10-29T11:46:19.771Z,19.09
2022-10-29T11:51:34.141Z,18.81
2022-10-29T11:56:59.771Z,18.77
2022-10-29T12:02:10.768Z,19.12
2022-10-29T12:07:57.540Z,19.57
2022-10-29T12:13:34.941Z,19.80
2022-10-29T12:18:51.527Z,19.64
2022-10-29T12:24:25.750Z,19.29
2022-10-29T12:30:03.042Z,19.29
2022-10-29T12:35:16.008Z,19.53
2022-10-29T12:40:28.498Z,19.64
2022-10-29T12:46:06.759Z,19.75
2022-10-29T12:51:42.480Z,19.79
2022-10-29T12:56:47.787Z,19.69
2022-10-29T13:12:59.889Z,20.11
2022-10-29T13:18:28.263Z,20.09
2022-10-29T13:23:37.717Z,20.05
2022-10-29T13:28:39.715Z,20.03
2022-10-29T13:33:41.494Z,20.08
2022-10-29T13:39:07.564Z,20.15
2022-10-29T13:44:17.417Z,19.97
2022-10-29T13:49:29.622Z,19.60
2022-10-29T13:54:46.241Z,19.11
2022-10-29T13:59:55.392Z,18.65
2022-10-29T14:05:06.289Z,18.20
2022-10-29T14:10:18.979Z,17.81
2022-10-29T14:15:20.892Z,17.57
2022-10-29T14:20:28.807Z,17.37
2022-10-29T14:25:35.775Z,17.12
2022-10-29T14:30:37.477Z,16.88
2022-10-29T14:35:39.865Z,16.63
2022-10-29T14:40:44.937Z,16.44
2022-10-29T14:45:46.798Z,16.29
2022-10-29T14:50:51.486Z,16.06
2022-10-29T14:55:53.727Z,15.87
2022-10-29T15:00:58.778Z,15.68
2022-10-29T15:06:18.975Z,15.48
2022-10-29T15:11:38.579Z,15.30
2022-10-29T15:16:42.398Z,15.12
2022-10-29T15:21:45.400Z,14.96
2022-10-29T15:26:58.869Z,14.82
2022-10-29T15:32:00.935Z,14.63
2022-10-29T15:37:23.768Z,14.47
2022-10-29T15:42:28.647Z,14.27
2022-10-29T15:47:30.731Z,14.13
2022-10-29T15:53:01.962Z,14.00
2022-10-29T15:58:05.619Z,13.88
2022-10-29T16:03:15.483Z,13.74
2022-10-29T16:08:30.160Z,13.61
2022-10-29T16:13:32.961Z,13.50
2022-10-29T16:18:34.940Z,13.41
2022-10-29T16:23:38.661Z,13.33
2022-10-29T16:28:40.527Z,13.26
2022-10-29T16:33:42.338Z,13.18
2022-10-29T16:38:44.396Z,13.11
2022-10-29T16:43:47.654Z,13.07
2022-10-29T16:48:49.477Z,13.01
2022-10-29T16:53:53.102Z,12.98
2022-10-29T16:59:01.799Z,12.94
2022-10-29T17:04:04.322Z,12.89
2022-10-29T17:09:07.126Z,12.83
2022-10-29T17:14:09.007Z,12.76
2022-10-29T17:19:10.885Z,12.65
2022-10-29T17:24:12.861Z,12.57
2022-10-29T17:29:14.850Z,12.49
2022-10-29T17:34:16.730Z,12.41
2022-10-29T17:39:18.524Z,12.33
2022-10-29T17:44:20.579Z,12.25
2022-10-29T17:49:22.659Z,12.17
2022-10-29T17:54:24.842Z,12.08
2022-10-29T17:59:26.820Z,12.01
2022-10-29T18:04:28.579Z,11.95
2022-10-29T18:09:30.577Z,11.90
2022-10-29T18:14:32.302Z,11.87
2022-10-29T18:19:34.127Z,11.82
2022-10-29T18:24:36.008Z,11.79
2022-10-29T18:29:37.885Z,11.77
2022-10-29T18:34:39.763Z,11.75
2022-10-29T18:39:41.728Z,11.73
2022-10-29T18:44:43.619Z,11.72
2022-10-29T18:49:45.597Z,11.72
2022-10-29T18:54:47.457Z,11.70
2022-10-29T18:59:49.661Z,11.66
2022-10-29T19:04:51.485Z,11.62
2022-10-29T19:09:53.318Z,11.58
2022-10-29T19:14:55.187Z,11.55
2022-10-29T19:20:04.646Z,11.55
2022-10-29T19:25:07.026Z,11.56
2022-10-29T19:30:09.633Z,11.60
2022-10-29T19:35:11.729Z,11.68
2022-10-29T19:40:13.586Z,11.79
2022-10-29T19:45:15.505Z,11.87
2022-10-29T19:50:17.512Z,11.94
2022-10-29T19:55:19.423Z,12.00
2022-10-29T20:00:21.200Z,12.07
2022-10-29T20:05:23.105Z,12.11
2022-10-29T20:10:25.156Z,12.12
2022-10-29T20:15:27.856Z,12.15
2022-10-29T20:20:29.833Z,12.18
2022-10-29T20:25:31.706Z,12.20
2022-10-29T20:30:33.688Z,12.23
2022-10-29T20:35:35.566Z,12.25
2022-10-29T20:40:37.439Z,12.25
2022-10-29T20:45:39.266Z,12.23
2022-10-29T20:50:41.200Z,12.18
2022-10-29T20:55:43.075Z,12.14
2022-10-29T21:00:45.024Z,12.12
2022-10-29T21:05:46.910Z,12.13
2022-10-29T21:10:48.809Z,12.14
2022-10-29T21:15:51.409Z,12.17
2022-10-29T21:20:53.283Z,12.20
2022-10-29T21:25:55.160Z,12.23
2022-10-29T21:30:59.286Z,12.24
2022-10-29T21:36:01.163Z,12.25
2022-10-29T21:41:03.043Z,12.26
2022-10-29T21:46:05.124Z,12.27
2022-10-29T21:51:12.536Z,12.26
2022-10-29T21:56:15.230Z,12.28
2022-10-29T22:01:17.488Z,12.28
2022-10-29T22:06:22.138Z,12.27
2022-10-29T22:11:25.062Z,12.23
2022-10-29T22:16:27.039Z,12.13
2022-10-29T22:21:29.019Z,12.02
2022-10-29T22:26:31.204Z,11.92
2022-10-29T22:31:33.115Z,11.82
2022-10-29T22:36:34.957Z,11.73
2022-10-29T22:41:36.788Z,11.65
2022-10-29T22:46:38.715Z,11.59
2022-10-29T22:51:40.694Z,11.53
2022-10-29T22:56:42.567Z,11.47
2022-10-29T23:01:45.763Z,11.39
2022-10-29T23:06:47.903Z,11.33
2022-10-29T23:11:51.244Z,11.29
2022-10-29T23:16:53.150Z,11.22
2022-10-29T23:21:55.029Z,11.16
2022-10-29T23:26:56.907Z,11.12
2022-10-29T23:31:59.166Z,11.08
2022-10-29T23:37:03.154Z,11.05
2022-10-29T23:42:07.552Z,11.01
2022-10-29T23:47:13.837Z,10.98
2022-10-29T23:52:16.452Z,10.94
2022-10-29T23:57:18.511Z,10.88
