createdAt,value
2019-06-01T00:02:22.024Z,18.00
2019-06-01T00:04:51.593Z,18.00
2019-06-01T00:07:21.212Z,17.90
2019-06-01T00:09:50.819Z,17.90
2019-06-01T00:12:20.299Z,17.80
2019-06-01T00:14:51.543Z,17.80
2019-06-01T00:17:22.531Z,17.80
2019-06-01T00:19:52.115Z,17.90
2019-06-01T00:22:22.382Z,17.90
2019-06-01T00:24:52.312Z,17.90
2019-06-01T00:27:21.989Z,17.90
2019-06-01T00:29:51.596Z,17.90
2019-06-01T00:32:21.135Z,18.00
2019-06-01T00:34:55.191Z,17.90
2019-06-01T00:37:24.811Z,17.80
2019-06-01T00:39:54.428Z,17.60
2019-06-01T00:42:24.016Z,17.50
2019-06-01T00:44:53.623Z,17.50
2019-06-01T00:47:23.279Z,17.40
2019-06-01T00:49:53.159Z,17.50
2019-06-01T00:52:22.887Z,17.60
2019-06-01T00:54:53.622Z,17.50
2019-06-01T00:57:23.347Z,17.60
2019-06-01T00:59:53.682Z,17.70
2019-06-01T01:02:24.168Z,17.70
2019-06-01T01:05:13.640Z,17.70
2019-06-01T01:07:44.394Z,17.50
2019-06-01T01:10:15.328Z,17.60
2019-06-01T01:13:01.511Z,17.60
2019-06-01T01:15:31.093Z,17.70
2019-06-01T01:18:00.632Z,17.60
2019-06-01T01:20:30.284Z,17.60
2019-06-01T01:22:59.837Z,17.60
2019-06-01T01:25:30.037Z,17.50
2019-06-01T01:27:59.627Z,17.40
2019-06-01T01:30:29.271Z,17.50
2019-06-01T01:32:59.546Z,17.50
2019-06-01T01:35:29.284Z,17.40
2019-06-01T01:37:59.791Z,17.40
2019-06-01T01:40:29.415Z,17.50
2019-06-01T01:43:00.020Z,17.50
2019-06-01T01:45:29.635Z,17.50
2019-06-01T01:48:18.529Z,17.50
2019-06-01T01:50:47.983Z,17.40
2019-06-01T01:53:17.591Z,17.50
2019-06-01T01:55:47.058Z,17.40
2019-06-01T01:58:16.694Z,17.50
2019-06-01T02:00:48.088Z,17.30
2019-06-01T02:03:17.763Z,17.40
2019-06-01T02:05:47.338Z,17.40
2019-06-01T02:08:17.143Z,17.40
2019-06-01T02:10:46.660Z,17.40
2019-06-01T02:13:16.191Z,17.30
2019-06-01T02:15:46.871Z,17.30
2019-06-01T02:18:16.982Z,17.40
2019-06-01T02:20:46.463Z,17.40
2019-06-01T02:23:16.075Z,17.40
2019-06-01T02:25:45.698Z,17.50
2019-06-01T02:28:15.366Z,17.50
2019-06-01T02:30:45.807Z,17.30
2019-06-01T02:33:15.339Z,17.40
2019-06-01T02:35:45.273Z,17.30
2019-06-01T02:38:14.875Z,17.20
2019-06-01T02:40:44.505Z,17.30
2019-06-01T02:43:14.371Z,17.20
2019-06-01T02:45:43.979Z,17.30
2019-06-01T02:48:13.521Z,17.30
2019-06-01T02:50:43.095Z,17.30
2019-06-01T02:53:12.695Z,17.30
2019-06-01T02:55:55.822Z,17.30
2019-06-01T02:58:25.423Z,17.40
2019-06-01T03:01:10.029Z,17.30
2019-06-01T03:03:40.571Z,17.40
2019-06-01T03:06:13.231Z,17.30
2019-06-01T03:08:45.729Z,17.20
2019-06-01T03:11:17.603Z,17.20
2019-06-01T03:13:49.984Z,17.10
2019-06-01T03:16:22.359Z,17.10
2019-06-01T03:18:54.115Z,17.00
2019-06-01T03:21:26.646Z,17.20
2019-06-01T03:23:59.734Z,17.10
2019-06-01T03:26:32.424Z,17.10
2019-06-01T03:29:03.603Z,17.10
2019-06-01T03:31:47.544Z,17.30
2019-06-01T03:34:17.197Z,17.20
2019-06-01T03:36:46.922Z,17.20
2019-06-01T03:39:16.763Z,17.20
2019-06-01T03:41:46.536Z,17.10
2019-06-01T03:44:17.295Z,17.10
2019-06-01T03:46:46.878Z,16.90
2019-06-01T03:49:17.560Z,16.80
2019-06-01T03:51:47.082Z,16.90
2019-06-01T03:54:16.756Z,17.00
2019-06-01T03:56:46.370Z,17.00
2019-06-01T03:59:15.945Z,17.10
2019-06-01T04:01:47.132Z,17.00
2019-06-01T04:04:16.786Z,16.90
2019-06-01T04:06:46.315Z,16.90
2019-06-01T04:09:35.101Z,17.00
2019-06-01T04:12:05.519Z,17.00
2019-06-01T04:14:35.208Z,17.00
2019-06-01T04:17:06.123Z,16.90
2019-06-01T04:19:36.031Z,17.00
2019-06-01T04:22:07.992Z,17.10
2019-06-01T04:24:37.751Z,17.00
2019-06-01T04:27:08.221Z,17.00
2019-06-01T04:29:38.727Z,17.10
2019-06-01T04:32:08.641Z,17.00
2019-06-01T04:34:40.132Z,17.00
2019-06-01T04:37:09.739Z,17.00
2019-06-01T04:39:39.216Z,17.10
2019-06-01T04:42:09.746Z,17.10
2019-06-01T04:44:39.420Z,17.20
2019-06-01T04:47:09.546Z,17.40
2019-06-01T04:49:40.279Z,17.40
2019-06-01T04:52:11.848Z,17.40
2019-06-01T04:54:41.419Z,17.20
2019-06-01T04:57:11.048Z,17.30
2019-06-01T04:59:40.855Z,17.20
2019-06-01T05:02:11.587Z,17.30
2019-06-01T05:04:43.595Z,17.30
2019-06-01T05:07:13.579Z,17.30
2019-06-01T05:09:43.190Z,17.50
2019-06-01T05:12:13.603Z,17.50
2019-06-01T05:14:43.450Z,17.70
2019-06-01T05:17:14.929Z,17.90
2019-06-01T05:19:44.261Z,18.30
2019-06-01T05:22:14.637Z,18.40
2019-06-01T05:24:44.204Z,18.30
2019-06-01T05:27:15.317Z,18.60
2019-06-01T05:29:45.981Z,18.90
2019-06-01T05:32:16.668Z,19.40
2019-06-01T05:37:21.764Z,19.90
2019-06-01T05:39:53.312Z,20.20
2019-06-01T05:42:22.859Z,20.40
2019-06-01T05:44:52.359Z,20.50
2019-06-01T05:47:22.507Z,20.50
2019-06-01T05:49:52.199Z,20.80
2019-06-01T05:52:22.962Z,20.90
2019-06-01T05:54:52.863Z,20.90
2019-06-01T05:57:23.268Z,21.10
2019-06-01T05:59:52.888Z,21.30
2019-06-01T06:02:23.396Z,21.40
2019-06-01T06:04:54.238Z,21.40
2019-06-01T06:07:23.807Z,21.50
2019-06-01T06:09:53.244Z,21.70
2019-06-01T06:12:22.886Z,21.70
2019-06-01T06:14:52.463Z,22.00
2019-06-01T06:17:24.327Z,22.20
2019-06-01T06:19:53.308Z,22.30
2019-06-01T06:22:22.838Z,22.50
2019-06-01T06:24:52.520Z,22.50
2019-06-01T06:27:22.784Z,22.50
2019-06-01T06:29:52.443Z,22.90
2019-06-01T06:32:21.979Z,22.80
2019-06-01T06:34:51.527Z,22.70
2019-06-01T06:37:21.872Z,23.00
2019-06-01T06:39:51.491Z,23.10
2019-06-01T06:42:20.972Z,23.20
2019-06-01T06:44:50.417Z,23.20
2019-06-01T06:47:20.900Z,23.30
2019-06-01T06:49:51.908Z,23.20
2019-06-01T06:52:21.569Z,23.30
2019-06-01T06:54:51.230Z,23.40
2019-06-01T06:57:20.732Z,23.20
2019-06-01T06:59:50.223Z,23.30
2019-06-01T07:02:20.792Z,23.40
2019-06-01T07:04:50.648Z,23.60
2019-06-01T07:07:20.151Z,24.00
2019-06-01T07:09:49.763Z,24.00
2019-06-01T07:12:19.295Z,24.10
2019-06-01T07:14:48.906Z,24.20
2019-06-01T07:17:19.506Z,24.10
2019-06-01T07:19:49.127Z,24.30
2019-06-01T07:22:19.620Z,24.40
2019-06-01T07:24:49.520Z,24.20
2019-06-01T07:27:20.445Z,24.30
2019-06-01T07:29:49.875Z,24.30
2019-06-01T07:32:20.196Z,24.40
2019-06-01T07:34:53.757Z,24.60
2019-06-01T07:37:24.467Z,24.60
2019-06-01T07:39:54.135Z,24.50
2019-06-01T07:42:25.977Z,24.20
2019-06-01T07:44:54.738Z,24.10
2019-06-01T07:47:24.969Z,24.50
2019-06-01T07:49:54.615Z,24.70
2019-06-01T07:52:24.266Z,24.80
2019-06-01T07:54:53.951Z,24.90
2019-06-01T07:57:23.601Z,25.10
2019-06-01T07:59:53.407Z,25.10
2019-06-01T08:02:25.872Z,24.70
2019-06-01T08:04:54.841Z,24.30
2019-06-01T08:07:26.054Z,24.50
2019-06-01T08:09:55.769Z,24.90
2019-06-01T08:12:25.558Z,25.10
2019-06-01T08:14:55.368Z,25.00
2019-06-01T08:17:25.995Z,25.20
2019-06-01T08:19:55.709Z,25.40
2019-06-01T08:22:25.994Z,25.60
2019-06-01T08:24:55.514Z,25.50
2019-06-01T08:27:24.963Z,25.30
2019-06-01T08:29:54.437Z,25.10
2019-06-01T08:32:24.553Z,25.40
2019-06-01T08:35:07.807Z,25.40
2019-06-01T08:37:25.554Z,25.30
2019-06-01T08:39:59.023Z,25.50
2019-06-01T08:42:27.411Z,25.40
2019-06-01T08:44:57.099Z,25.40
2019-06-01T08:47:27.728Z,25.70
2019-06-01T08:49:57.487Z,25.80
2019-06-01T08:52:28.066Z,25.50
2019-06-01T08:54:57.583Z,25.50
2019-06-01T08:57:28.292Z,25.50
2019-06-01T08:59:58.194Z,25.50
2019-06-01T09:02:29.062Z,25.60
2019-06-01T09:04:58.865Z,25.70
2019-06-01T09:07:29.023Z,25.70
2019-06-01T09:09:58.684Z,25.60
2019-06-01T09:12:29.246Z,25.70
2019-06-01T09:14:59.246Z,25.90
2019-06-01T09:17:29.445Z,25.90
2019-06-01T09:19:59.349Z,25.90
2019-06-01T09:22:29.923Z,25.80
2019-06-01T09:24:59.612Z,25.40
2019-06-01T09:27:29.756Z,25.50
2019-06-01T09:29:59.539Z,25.60
2019-06-01T09:32:30.069Z,25.50
2019-06-01T09:35:06.555Z,25.50
2019-06-01T09:37:37.473Z,25.70
2019-06-01T09:40:07.807Z,25.90
2019-06-01T09:42:37.594Z,25.90
2019-06-01T09:45:07.947Z,26.10
2019-06-01T09:47:37.803Z,26.10
2019-06-01T09:50:08.674Z,26.00
2019-06-01T09:52:38.345Z,25.90
2019-06-01T09:55:09.076Z,25.80
2019-06-01T09:57:38.659Z,25.80
2019-06-01T10:00:12.702Z,25.90
2019-06-01T10:02:42.384Z,25.90
2019-06-01T10:05:12.213Z,25.90
2019-06-01T10:07:41.752Z,26.00
2019-06-01T10:10:11.637Z,26.10
2019-06-01T10:12:42.243Z,26.10
2019-06-01T10:15:12.462Z,26.10
2019-06-01T10:17:42.973Z,26.20
2019-06-01T10:20:13.115Z,26.30
2019-06-01T10:22:42.803Z,26.10
2019-06-01T10:25:13.650Z,26.20
2019-06-01T10:27:43.316Z,26.10
2019-06-01T10:30:14.596Z,26.20
2019-06-01T10:32:44.159Z,26.30
2019-06-01T10:35:14.134Z,26.30
2019-06-01T10:37:43.803Z,26.40
2019-06-01T10:40:13.714Z,26.30
2019-06-01T10:42:43.252Z,26.30
2019-06-01T10:45:13.850Z,26.40
2019-06-01T10:47:43.364Z,26.30
2019-06-01T10:50:17.128Z,26.30
2019-06-01T10:52:44.439Z,26.30
2019-06-01T10:55:14.547Z,26.10
2019-06-01T10:57:44.088Z,26.10
2019-06-01T11:00:14.196Z,26.30
2019-06-01T11:02:43.831Z,26.30
2019-06-01T11:05:14.208Z,26.30
2019-06-01T11:07:43.811Z,26.30
2019-06-01T11:10:14.195Z,26.40
2019-06-01T11:12:44.033Z,26.20
2019-06-01T11:15:13.839Z,26.00
2019-06-01T11:17:43.448Z,26.00
2019-06-01T11:20:14.323Z,26.10
2019-06-01T11:23:03.306Z,26.00
2019-06-01T11:25:33.442Z,26.00
2019-06-01T11:28:03.455Z,25.90
2019-06-01T11:30:33.517Z,26.00
2019-06-01T11:33:03.006Z,26.00
2019-06-01T11:35:32.588Z,26.10
2019-06-01T11:38:02.200Z,26.10
2019-06-01T11:40:31.784Z,26.10
2019-06-01T11:43:01.314Z,26.20
2019-06-01T11:45:30.892Z,26.10
2019-06-01T11:48:00.507Z,26.10
2019-06-01T11:50:30.083Z,26.20
2019-06-01T11:53:01.408Z,25.90
2019-06-01T11:55:31.002Z,26.00
2019-06-01T11:58:00.601Z,26.00
2019-06-01T12:00:30.263Z,25.90
2019-06-01T12:02:59.883Z,25.90
2019-06-01T12:05:29.476Z,26.10
2019-06-01T12:07:59.019Z,26.10
2019-06-01T12:10:28.559Z,26.10
2019-06-01T12:12:58.079Z,26.10
2019-06-01T12:15:27.736Z,26.00
2019-06-01T12:17:57.327Z,26.10
2019-06-01T12:20:26.883Z,26.00
2019-06-01T12:22:56.413Z,25.90
2019-06-01T12:25:26.031Z,25.80
2019-06-01T12:27:55.589Z,25.80
2019-06-01T12:30:25.965Z,25.80
2019-06-01T12:32:55.652Z,25.90
2019-06-01T12:35:25.188Z,25.70
2019-06-01T12:38:06.067Z,25.70
2019-06-01T12:40:27.012Z,25.70
2019-06-01T12:42:56.660Z,25.80
2019-06-01T12:45:26.286Z,25.80
2019-06-01T12:47:58.496Z,25.90
2019-06-01T12:50:32.125Z,25.60
2019-06-01T12:53:04.416Z,25.40
2019-06-01T12:55:34.279Z,25.60
2019-06-01T12:58:03.865Z,25.80
2019-06-01T13:00:33.493Z,25.80
2019-06-01T13:03:07.817Z,26.00
2019-06-01T13:05:36.218Z,26.00
2019-06-01T13:08:05.818Z,25.80
2019-06-01T13:10:35.436Z,25.90
2019-06-01T13:13:05.039Z,25.90
2019-06-01T13:15:37.080Z,25.90
2019-06-01T13:18:07.775Z,25.90
2019-06-01T13:20:37.363Z,25.80
2019-06-01T13:23:06.895Z,25.90
2019-06-01T13:25:36.472Z,26.00
2019-06-01T13:28:06.077Z,26.00
2019-06-01T13:30:35.729Z,26.00
2019-06-01T13:33:05.801Z,25.90
2019-06-01T13:35:35.272Z,25.80
2019-06-01T13:38:12.263Z,25.90
2019-06-01T13:40:36.011Z,26.00
2019-06-01T13:43:05.543Z,25.90
2019-06-01T13:45:35.600Z,26.00
2019-06-01T13:48:05.211Z,25.90
2019-06-01T13:50:34.783Z,25.80
2019-06-01T13:53:04.797Z,25.90
2019-06-01T13:55:34.476Z,26.10
2019-06-01T13:58:04.095Z,25.90
2019-06-01T14:00:34.219Z,25.90
2019-06-01T14:03:05.483Z,25.90
2019-06-01T14:05:35.091Z,25.90
2019-06-01T14:08:04.696Z,26.00
2019-06-01T14:10:34.318Z,25.90
2019-06-01T14:13:05.394Z,25.80
2019-06-01T14:15:36.122Z,25.70
2019-06-01T14:18:06.163Z,25.70
2019-06-01T14:20:35.767Z,25.80
2019-06-01T14:23:05.369Z,25.80
2019-06-01T14:25:34.787Z,25.70
2019-06-01T14:28:04.570Z,25.70
2019-06-01T14:30:34.033Z,25.70
2019-06-01T14:33:04.671Z,25.80
2019-06-01T14:35:35.883Z,25.80
2019-06-01T14:38:05.357Z,25.80
2019-06-01T14:40:34.792Z,25.80
2019-06-01T14:43:05.491Z,25.70
2019-06-01T14:45:35.404Z,25.80
2019-06-01T14:48:05.159Z,25.80
2019-06-01T14:50:34.835Z,25.80
2019-06-01T14:53:04.775Z,25.80
2019-06-01T14:55:34.385Z,25.70
2019-06-01T14:58:04.375Z,25.80
2019-06-01T15:00:34.587Z,25.80
2019-06-01T15:03:04.790Z,25.70
2019-06-01T15:05:34.400Z,25.70
2019-06-01T15:08:03.902Z,25.70
2019-06-01T15:10:33.538Z,25.80
2019-06-01T15:13:03.626Z,25.70
2019-06-01T15:15:35.603Z,25.60
2019-06-01T15:18:05.445Z,25.60
2019-06-01T15:20:35.226Z,25.70
2019-06-01T15:23:04.803Z,25.70
2019-06-01T15:25:34.459Z,25.50
2019-06-01T15:28:04.323Z,25.60
2019-06-01T15:30:34.483Z,25.60
2019-06-01T15:33:05.173Z,25.70
2019-06-01T15:35:34.736Z,25.70
2019-06-01T15:38:04.803Z,25.60
2019-06-01T15:40:34.312Z,25.50
2019-06-01T15:43:03.993Z,25.50
2019-06-01T15:45:34.710Z,25.50
2019-06-01T15:48:04.526Z,25.40
2019-06-01T15:50:34.038Z,25.40
2019-06-01T15:53:03.699Z,25.50
2019-06-01T15:55:33.354Z,25.40
2019-06-01T15:58:03.443Z,25.40
2019-06-01T16:00:35.603Z,25.40
2019-06-01T16:03:05.883Z,25.40
2019-06-01T16:05:35.491Z,25.50
2019-06-01T16:08:05.095Z,25.40
2019-06-01T16:10:34.755Z,25.40
2019-06-01T16:13:04.847Z,25.40
2019-06-01T16:15:37.563Z,25.30
2019-06-01T16:18:07.460Z,25.30
2019-06-01T16:20:37.183Z,25.30
2019-06-01T16:23:06.859Z,25.20
2019-06-01T16:25:36.534Z,25.20
2019-06-01T16:28:06.154Z,25.20
2019-06-01T16:30:36.547Z,25.20
2019-06-01T16:33:06.155Z,25.10
2019-06-01T16:35:35.667Z,25.10
2019-06-01T16:38:05.891Z,25.00
2019-06-01T16:40:36.511Z,25.00
2019-06-01T16:43:06.287Z,25.00
2019-06-01T16:45:36.874Z,25.00
2019-06-01T16:48:07.219Z,25.00
2019-06-01T16:50:36.701Z,25.00
2019-06-01T16:53:06.615Z,25.00
2019-06-01T16:55:36.258Z,25.00
2019-06-01T16:58:06.742Z,24.90
2019-06-01T17:00:36.459Z,24.90
2019-06-01T17:03:07.774Z,24.70
2019-06-01T17:05:37.721Z,24.70
2019-06-01T17:08:07.701Z,24.90
2019-06-01T17:10:37.763Z,24.80
2019-06-01T17:13:08.925Z,24.80
2019-06-01T17:15:39.536Z,24.80
2019-06-01T17:18:10.465Z,24.70
2019-06-01T17:20:48.678Z,24.60
2019-06-01T17:23:26.683Z,24.60
2019-06-01T17:25:49.599Z,24.50
2019-06-01T17:28:19.355Z,24.50
2019-06-01T17:30:49.144Z,24.40
2019-06-01T17:33:19.203Z,24.40
2019-06-01T17:35:48.871Z,24.30
2019-06-01T17:38:19.627Z,24.20
2019-06-01T17:40:49.174Z,24.20
2019-06-01T17:43:18.784Z,24.10
2019-06-01T17:45:48.601Z,24.10
2019-06-01T17:48:26.348Z,24.00
2019-06-01T17:50:49.492Z,23.90
2019-06-01T17:53:19.052Z,23.70
2019-06-01T17:55:48.719Z,23.60
2019-06-01T17:58:18.288Z,23.50
2019-06-01T18:00:47.901Z,23.40
2019-06-01T18:03:33.295Z,23.40
2019-06-01T18:06:03.669Z,23.30
2019-06-01T18:08:33.781Z,23.20
2019-06-01T18:11:03.860Z,23.10
2019-06-01T18:13:33.824Z,23.00
2019-06-01T18:16:04.626Z,22.80
2019-06-01T18:18:34.556Z,22.70
2019-06-01T18:21:06.207Z,22.60
2019-06-01T18:23:36.171Z,22.60
2019-06-01T18:26:06.918Z,22.50
2019-06-01T18:28:36.926Z,22.50
2019-06-01T18:31:06.780Z,22.30
2019-06-01T18:33:37.691Z,22.30
2019-06-01T18:36:07.596Z,22.30
2019-06-01T18:38:37.503Z,22.20
2019-06-01T18:41:14.589Z,22.20
2019-06-01T18:43:38.247Z,22.10
2019-06-01T18:46:08.244Z,22.10
2019-06-01T18:48:38.372Z,22.10
2019-06-01T18:51:08.273Z,22.00
2019-06-01T18:53:37.992Z,22.00
2019-06-01T18:56:08.192Z,22.00
2019-06-01T18:58:37.945Z,22.10
2019-06-01T19:01:08.401Z,21.90
2019-06-01T19:03:38.379Z,21.90
2019-06-01T19:06:08.001Z,21.90
2019-06-01T19:08:37.722Z,21.80
2019-06-01T19:11:08.378Z,21.70
2019-06-01T19:13:38.131Z,21.70
2019-06-01T19:16:08.043Z,21.70
2019-06-01T19:18:37.737Z,21.60
2019-06-01T19:21:08.533Z,21.60
2019-06-01T19:23:38.522Z,21.60
2019-06-01T19:26:11.535Z,21.60
2019-06-01T19:28:39.366Z,21.60
2019-06-01T19:31:08.984Z,21.60
2019-06-01T19:33:38.675Z,21.60
2019-06-01T19:36:08.921Z,21.60
2019-06-01T19:38:40.570Z,21.60
2019-06-01T19:41:11.300Z,21.70
2019-06-01T19:43:41.167Z,21.60
2019-06-01T19:46:11.737Z,21.60
2019-06-01T19:48:41.542Z,21.60
2019-06-01T19:51:12.383Z,21.50
2019-06-01T19:53:42.411Z,21.60
2019-06-01T19:56:12.889Z,21.50
2019-06-01T19:58:42.613Z,21.50
2019-06-01T20:01:12.302Z,21.40
2019-06-01T20:03:41.947Z,21.40
2019-06-01T20:06:12.781Z,21.40
2019-06-01T20:08:42.711Z,21.30
2019-06-01T20:11:13.131Z,21.30
2019-06-01T20:13:42.907Z,21.30
2019-06-01T20:16:12.463Z,21.20
2019-06-01T20:18:41.971Z,21.10
2019-06-01T20:21:11.809Z,21.10
2019-06-01T20:23:41.703Z,21.00
2019-06-01T20:26:11.387Z,21.00
2019-06-01T20:28:41.003Z,21.10
2019-06-01T20:31:11.722Z,21.10
2019-06-01T20:33:41.706Z,21.00
2019-06-01T20:36:13.917Z,21.10
2019-06-01T20:38:43.629Z,21.10
2019-06-01T20:41:14.814Z,21.10
2019-06-01T20:43:44.444Z,21.10
2019-06-01T20:46:14.565Z,21.10
2019-06-01T20:48:44.352Z,21.00
2019-06-01T20:51:14.731Z,21.00
2019-06-01T20:53:44.659Z,21.10
2019-06-01T20:56:15.360Z,21.10
2019-06-01T20:58:44.939Z,21.10
2019-06-01T21:01:15.609Z,21.00
2019-06-01T21:03:45.491Z,21.00
2019-06-01T21:06:15.827Z,21.00
2019-06-01T21:08:45.542Z,20.90
2019-06-01T21:11:15.863Z,20.80
2019-06-01T21:13:45.813Z,20.70
2019-06-01T21:16:16.092Z,20.70
2019-06-01T21:18:45.783Z,20.70
2019-06-01T21:21:16.317Z,20.70
2019-06-01T21:23:46.137Z,20.80
2019-06-01T21:26:16.787Z,20.80
2019-06-01T21:28:46.798Z,20.90
2019-06-01T21:31:16.915Z,20.80
2019-06-01T21:33:46.654Z,20.90
2019-06-01T21:36:17.483Z,20.90
2019-06-01T21:38:47.378Z,21.00
2019-06-01T21:41:17.497Z,21.10
2019-06-01T21:43:47.103Z,21.10
2019-06-01T21:46:17.576Z,21.10
2019-06-01T21:48:47.155Z,21.10
2019-06-01T21:51:17.717Z,21.10
2019-06-01T21:53:47.362Z,21.10
2019-06-01T21:56:19.942Z,21.00
2019-06-01T21:58:49.043Z,20.90
2019-06-01T22:01:19.118Z,21.00
2019-06-01T22:03:48.650Z,20.90
2019-06-01T22:06:19.064Z,20.90
2019-06-01T22:08:52.536Z,20.90
2019-06-01T22:11:21.397Z,20.90
2019-06-01T22:13:51.307Z,20.80
2019-06-01T22:16:21.675Z,20.80
2019-06-01T22:18:51.459Z,20.70
2019-06-01T22:21:21.700Z,20.70
2019-06-01T22:23:51.484Z,20.70
2019-06-01T22:26:22.048Z,20.60
2019-06-01T22:28:51.737Z,20.60
2019-06-01T22:31:22.287Z,20.60
2019-06-01T22:33:52.044Z,20.60
2019-06-01T22:36:22.640Z,20.50
2019-06-01T22:38:53.323Z,20.50
2019-06-01T22:41:26.254Z,20.60
2019-06-01T22:44:20.108Z,20.60
2019-06-01T22:46:49.989Z,20.60
2019-06-01T22:49:28.936Z,20.70
2019-06-01T22:52:00.306Z,20.70
2019-06-01T22:54:36.861Z,20.60
2019-06-01T22:57:07.787Z,20.70
2019-06-01T22:59:37.886Z,20.70
2019-06-01T23:02:07.905Z,20.70
2019-06-01T23:04:39.153Z,20.70
2019-06-01T23:07:09.269Z,20.70
2019-06-01T23:09:39.569Z,20.60
2019-06-01T23:12:09.845Z,20.60
2019-06-01T23:14:44.213Z,20.60
2019-06-01T23:17:14.011Z,20.60
2019-06-01T23:20:00.621Z,20.50
2019-06-01T23:22:32.318Z,20.50
2019-06-01T23:25:04.222Z,20.40
2019-06-01T23:27:35.966Z,20.40
2019-06-01T23:30:28.133Z,20.50
2019-06-01T23:32:58.747Z,20.40
2019-06-01T23:35:30.390Z,20.40
2019-06-01T23:38:00.761Z,20.50
2019-06-01T23:40:43.931Z,20.50
2019-06-01T23:43:18.416Z,20.40
2019-06-01T23:45:49.404Z,20.30
2019-06-01T23:51:38.567Z,20.20
2019-06-01T23:54:10.068Z,20.20
2019-06-01T23:56:41.020Z,20.10
2019-06-01T23:59:17.435Z,20.20
