createdAt,value
2019-02-07T00:01:44.976Z,71.90
2019-02-07T00:04:15.895Z,71.30
2019-02-07T00:06:45.700Z,71.60
2019-02-07T00:09:15.720Z,72.00
2019-02-07T00:11:45.989Z,71.30
2019-02-07T00:14:15.920Z,70.40
2019-02-07T00:16:45.806Z,70.30
2019-02-07T00:19:15.662Z,69.90
2019-02-07T00:21:45.528Z,69.40
2019-02-07T00:24:15.324Z,69.10
2019-02-07T00:26:45.551Z,68.40
2019-02-07T00:29:15.411Z,68.20
2019-02-07T00:31:45.370Z,68.00
2019-02-07T00:34:16.134Z,68.10
2019-02-07T00:36:45.985Z,68.30
2019-02-07T00:39:15.770Z,68.40
2019-02-07T00:41:45.554Z,68.80
2019-02-07T00:44:15.343Z,68.90
2019-02-07T00:46:46.094Z,68.90
2019-02-07T00:49:15.890Z,69.20
2019-02-07T00:51:45.686Z,69.70
2019-02-07T00:54:15.850Z,70.00
2019-02-07T00:56:45.630Z,70.30
2019-02-07T00:59:15.425Z,70.10
2019-02-07T01:01:46.334Z,71.50
2019-02-07T01:04:16.208Z,71.50
2019-02-07T01:06:46.156Z,73.40
2019-02-07T01:09:15.956Z,75.30
2019-02-07T01:11:45.811Z,75.70
2019-02-07T01:14:15.597Z,76.80
2019-02-07T01:16:45.371Z,76.80
2019-02-07T01:19:15.169Z,78.10
2019-02-07T01:21:45.600Z,78.40
2019-02-07T01:24:15.377Z,78.00
2019-02-07T01:26:45.168Z,78.80
2019-02-07T01:29:14.946Z,79.50
2019-02-07T01:31:44.747Z,79.30
2019-02-07T01:34:14.547Z,79.30
2019-02-07T01:36:45.421Z,79.00
2019-02-07T01:39:15.271Z,79.50
2019-02-07T01:41:45.074Z,80.40
2019-02-07T01:44:14.855Z,80.60
2019-02-07T01:46:44.644Z,80.10
2019-02-07T01:49:14.426Z,81.00
2019-02-07T01:51:44.496Z,80.60
2019-02-07T01:54:14.282Z,80.60
2019-02-07T01:56:44.072Z,81.40
2019-02-07T01:59:13.916Z,81.80
2019-02-07T02:01:43.735Z,81.70
2019-02-07T02:04:13.516Z,82.30
2019-02-07T02:06:43.309Z,82.60
2019-02-07T02:09:13.341Z,82.80
2019-02-07T02:11:43.118Z,83.50
2019-02-07T02:14:14.019Z,83.30
2019-02-07T02:16:46.523Z,83.80
2019-02-07T02:19:16.675Z,83.90
2019-02-07T02:21:46.458Z,84.40
2019-02-07T02:24:16.243Z,84.80
2019-02-07T02:26:46.018Z,84.50
2019-02-07T02:29:16.159Z,84.60
2019-02-07T02:31:46.004Z,84.40
2019-02-07T02:34:16.077Z,85.10
2019-02-07T02:36:45.848Z,85.20
2019-02-07T02:39:15.644Z,85.30
2019-02-07T02:41:45.430Z,84.60
2019-02-07T02:44:15.219Z,85.40
2019-02-07T02:46:45.243Z,85.70
2019-02-07T02:49:15.114Z,85.10
2019-02-07T02:51:44.882Z,85.10
2019-02-07T02:54:31.675Z,84.60
2019-02-07T02:57:01.459Z,85.10
2019-02-07T02:59:31.795Z,85.40
2019-02-07T03:02:06.060Z,85.30
2019-02-07T03:04:37.498Z,85.20
2019-02-07T03:07:14.836Z,84.80
2019-02-07T03:10:02.675Z,84.40
2019-02-07T03:12:43.360Z,84.30
2019-02-07T03:15:15.035Z,83.80
2019-02-07T03:17:52.408Z,82.80
2019-02-07T03:20:23.840Z,83.00
2019-02-07T03:22:57.947Z,83.10
2019-02-07T03:25:31.850Z,82.90
2019-02-07T03:28:13.003Z,83.00
2019-02-07T03:30:47.159Z,83.50
2019-02-07T03:33:34.585Z,82.20
2019-02-07T03:36:09.086Z,82.30
2019-02-07T03:38:46.346Z,81.90
2019-02-07T03:41:20.503Z,81.40
2019-02-07T03:43:57.852Z,81.60
2019-02-07T03:46:35.099Z,81.40
2019-02-07T03:49:06.695Z,81.40
2019-02-07T03:51:50.465Z,81.10
2019-02-07T03:54:38.242Z,80.80
2019-02-07T03:57:09.679Z,80.80
2019-02-07T03:59:50.153Z,80.60
2019-02-07T04:02:36.809Z,80.80
2019-02-07T04:05:25.767Z,80.20
2019-02-07T04:07:57.209Z,80.10
2019-02-07T04:10:34.391Z,79.10
2019-02-07T04:13:06.256Z,78.80
2019-02-07T04:15:37.681Z,79.30
2019-02-07T04:18:11.565Z,79.30
2019-02-07T04:20:48.959Z,79.80
2019-02-07T04:23:23.327Z,80.10
2019-02-07T04:26:09.736Z,79.50
2019-02-07T04:28:43.871Z,79.70
2019-02-07T04:31:24.163Z,80.10
2019-02-07T04:33:58.348Z,79.20
2019-02-07T04:36:38.648Z,79.00
2019-02-07T04:39:22.598Z,79.20
2019-02-07T04:41:54.026Z,78.80
2019-02-07T04:44:25.493Z,78.90
2019-02-07T04:47:02.523Z,79.00
2019-02-07T04:49:49.942Z,78.70
2019-02-07T04:52:21.397Z,78.60
2019-02-07T04:55:09.095Z,79.10
2019-02-07T04:57:40.887Z,78.40
2019-02-07T05:00:21.455Z,78.80
2019-02-07T05:02:55.587Z,78.40
2019-02-07T05:05:32.750Z,78.60
2019-02-07T05:08:07.487Z,78.30
2019-02-07T05:10:57.075Z,78.10
2019-02-07T05:13:40.634Z,78.40
2019-02-07T05:16:19.043Z,78.30
2019-02-07T05:19:08.761Z,77.60
2019-02-07T05:21:45.833Z,78.00
2019-02-07T05:24:19.802Z,77.10
2019-02-07T05:27:06.268Z,76.80
2019-02-07T05:29:37.703Z,76.90
2019-02-07T05:32:26.370Z,76.70
2019-02-07T05:34:57.791Z,77.00
2019-02-07T05:37:29.230Z,76.30
2019-02-07T05:40:00.763Z,76.50
2019-02-07T05:42:38.439Z,77.00
2019-02-07T05:45:28.842Z,76.30
2019-02-07T05:48:16.563Z,76.30
2019-02-07T05:50:50.898Z,76.70
2019-02-07T05:53:27.884Z,76.60
2019-02-07T05:55:59.335Z,77.80
2019-02-07T05:58:42.627Z,77.40
2019-02-07T06:01:30.163Z,77.10
2019-02-07T06:04:04.571Z,76.90
2019-02-07T06:06:44.969Z,77.00
2019-02-07T06:09:28.453Z,77.30
2019-02-07T06:12:09.127Z,77.30
2019-02-07T06:14:40.941Z,77.60
2019-02-07T06:17:28.831Z,77.80
2019-02-07T06:20:15.311Z,77.90
2019-02-07T06:22:49.924Z,78.10
2019-02-07T06:25:37.591Z,78.40
2019-02-07T06:28:12.178Z,78.50
2019-02-07T06:30:43.610Z,78.20
2019-02-07T06:33:20.535Z,78.30
2019-02-07T06:36:01.195Z,78.70
2019-02-07T06:38:38.983Z,79.00
2019-02-07T06:41:16.372Z,79.00
2019-02-07T06:43:47.792Z,79.10
2019-02-07T06:46:28.121Z,79.20
2019-02-07T06:49:05.530Z,79.40
2019-02-07T06:51:45.864Z,79.50
2019-02-07T06:54:20.036Z,80.20
2019-02-07T06:57:03.272Z,80.10
2019-02-07T06:59:34.700Z,80.40
2019-02-07T07:02:06.359Z,80.90
2019-02-07T07:04:49.470Z,81.40
2019-02-07T07:07:36.954Z,82.20
2019-02-07T07:10:27.662Z,82.90
2019-02-07T07:12:59.100Z,83.70
2019-02-07T07:15:47.112Z,84.30
2019-02-07T07:21:10.649Z,84.60
2019-02-07T07:23:54.026Z,84.80
2019-02-07T07:26:31.384Z,85.70
2019-02-07T07:29:11.793Z,86.20
2019-02-07T07:31:59.735Z,86.80
2019-02-07T07:34:31.172Z,87.10
2019-02-07T07:37:02.599Z,87.20
2019-02-07T07:39:46.427Z,87.50
2019-02-07T07:42:26.859Z,87.80
2019-02-07T07:45:13.360Z,88.10
2019-02-07T07:47:47.510Z,88.10
2019-02-07T07:50:18.966Z,88.00
2019-02-07T07:53:06.802Z,88.00
2019-02-07T07:55:47.436Z,87.80
2019-02-07T07:58:35.181Z,87.50
2019-02-07T08:01:13.422Z,87.50
2019-02-07T08:03:47.619Z,87.50
2019-02-07T08:06:34.477Z,87.50
2019-02-07T08:09:14.756Z,87.20
2019-02-07T08:11:52.175Z,86.80
2019-02-07T08:14:26.900Z,86.90
2019-02-07T08:17:01.164Z,86.70
2019-02-07T08:19:48.844Z,86.70
2019-02-07T08:22:36.444Z,86.80
2019-02-07T08:25:14.598Z,86.80
2019-02-07T08:27:51.774Z,86.60
2019-02-07T08:30:41.515Z,86.10
2019-02-07T08:33:15.756Z,85.90
2019-02-07T08:36:05.858Z,85.70
2019-02-07T08:38:42.915Z,85.70
2019-02-07T08:41:30.434Z,85.90
2019-02-07T08:44:13.965Z,85.70
2019-02-07T08:46:46.962Z,85.50
2019-02-07T08:49:24.411Z,85.50
2019-02-07T08:52:04.763Z,85.70
2019-02-07T08:54:48.160Z,85.80
2019-02-07T08:57:19.596Z,85.60
2019-02-07T08:59:54.393Z,85.50
2019-02-07T09:02:34.834Z,85.50
2019-02-07T09:05:14.795Z,85.20
2019-02-07T09:07:46.231Z,85.10
2019-02-07T09:10:20.182Z,85.00
2019-02-07T09:12:57.164Z,84.80
2019-02-07T09:15:31.343Z,84.80
2019-02-07T09:18:18.975Z,84.90
2019-02-07T09:20:56.163Z,84.70
2019-02-07T09:23:27.591Z,84.80
2019-02-07T09:26:15.657Z,84.80
2019-02-07T09:28:47.083Z,84.80
2019-02-07T09:31:33.460Z,84.70
2019-02-07T09:34:08.015Z,84.80
2019-02-07T09:39:33.067Z,84.30
2019-02-07T09:42:20.525Z,83.90
2019-02-07T09:44:57.448Z,83.90
2019-02-07T09:47:44.191Z,83.20
2019-02-07T09:50:27.865Z,82.80
2019-02-07T09:53:08.449Z,81.80
2019-02-07T09:55:39.872Z,80.50
2019-02-07T09:58:11.358Z,81.40
2019-02-07T10:00:43.074Z,81.40
2019-02-07T10:03:17.381Z,80.50
2019-02-07T10:05:57.811Z,79.30
2019-02-07T10:08:35.283Z,79.00
2019-02-07T10:11:12.784Z,79.40
2019-02-07T10:13:44.195Z,78.30
2019-02-07T10:16:15.627Z,76.60
2019-02-07T10:18:47.055Z,76.50
2019-02-07T10:21:24.684Z,75.10
2019-02-07T10:24:12.687Z,74.90
2019-02-07T10:26:59.367Z,73.40
2019-02-07T10:29:48.826Z,72.60
2019-02-07T10:32:26.434Z,71.90
2019-02-07T10:35:04.099Z,70.30
2019-02-07T10:37:47.739Z,70.20
2019-02-07T10:40:25.024Z,70.20
2019-02-07T10:42:56.466Z,68.40
2019-02-07T10:45:34.294Z,68.10
2019-02-07T10:48:19.008Z,69.10
2019-02-07T10:50:53.376Z,70.60
2019-02-07T10:53:24.821Z,71.20
2019-02-07T10:56:08.187Z,71.30
2019-02-07T10:58:48.896Z,70.20
2019-02-07T11:01:20.310Z,70.50
2019-02-07T11:03:57.984Z,70.60
2019-02-07T11:06:29.435Z,69.50
2019-02-07T11:09:19.008Z,69.00
2019-02-07T11:12:07.230Z,64.50
2019-02-07T11:14:47.612Z,62.60
2019-02-07T11:17:35.207Z,63.00
2019-02-07T11:20:25.797Z,62.90
2019-02-07T11:23:02.714Z,63.10
2019-02-07T11:25:46.105Z,61.80
2019-02-07T11:28:17.523Z,61.90
2019-02-07T11:31:04.054Z,61.50
2019-02-07T11:33:39.018Z,62.00
2019-02-07T11:36:19.519Z,61.70
2019-02-07T11:38:53.952Z,61.70
2019-02-07T11:41:31.130Z,62.10
2019-02-07T11:44:18.846Z,62.30
2019-02-07T11:46:51.823Z,62.60
2019-02-07T11:49:26.186Z,62.50
2019-02-07T11:51:57.898Z,62.50
2019-02-07T11:54:29.590Z,62.30
2019-02-07T11:57:01.040Z,62.30
2019-02-07T11:59:35.383Z,62.00
2019-02-07T12:02:13.240Z,62.00
2019-02-07T12:04:44.672Z,62.20
2019-02-07T12:07:18.768Z,62.00
2019-02-07T12:09:56.195Z,61.80
2019-02-07T12:12:33.630Z,61.80
2019-02-07T12:15:06.889Z,62.10
2019-02-07T12:17:57.226Z,62.20
2019-02-07T12:20:34.939Z,61.80
2019-02-07T12:23:21.173Z,61.00
2019-02-07T12:25:52.611Z,59.80
2019-02-07T12:28:26.743Z,60.00
2019-02-07T12:31:01.260Z,60.30
2019-02-07T12:33:49.334Z,60.70
2019-02-07T12:36:32.831Z,60.30
2019-02-07T12:39:19.491Z,60.40
2019-02-07T12:41:57.015Z,59.80
2019-02-07T12:44:40.315Z,59.60
2019-02-07T12:47:30.167Z,59.60
2019-02-07T12:50:10.179Z,59.20
2019-02-07T12:52:44.560Z,58.50
2019-02-07T12:55:31.254Z,58.00
2019-02-07T12:58:08.549Z,58.70
2019-02-07T13:00:43.387Z,59.10
2019-02-07T13:03:14.810Z,58.50
2019-02-07T13:05:52.232Z,58.00
2019-02-07T13:08:26.808Z,58.10
2019-02-07T13:11:10.563Z,57.60
2019-02-07T13:13:58.401Z,57.60
2019-02-07T13:16:32.334Z,57.30
2019-02-07T13:19:10.094Z,56.10
2019-02-07T13:22:00.083Z,55.80
2019-02-07T13:24:31.566Z,55.50
2019-02-07T13:27:03.386Z,54.40
2019-02-07T13:29:37.496Z,54.70
2019-02-07T13:32:25.246Z,54.90
2019-02-07T13:35:05.490Z,54.50
2019-02-07T13:37:36.968Z,55.00
2019-02-07T13:40:11.665Z,55.50
2019-02-07T13:42:52.064Z,55.70
2019-02-07T13:45:33.074Z,55.60
2019-02-07T13:48:07.434Z,54.60
2019-02-07T13:50:41.555Z,54.10
2019-02-07T13:53:18.694Z,54.00
2019-02-07T13:55:50.114Z,52.90
2019-02-07T13:58:36.380Z,52.20
2019-02-07T14:01:14.162Z,52.20
2019-02-07T14:03:57.862Z,52.20
2019-02-07T14:06:35.063Z,52.30
2019-02-07T14:09:18.602Z,52.70
2019-02-07T14:11:50.401Z,52.90
2019-02-07T14:14:21.839Z,52.70
2019-02-07T14:17:11.758Z,52.30
2019-02-07T14:20:03.630Z,52.50
2019-02-07T14:22:47.993Z,52.40
2019-02-07T14:25:34.522Z,52.70
2019-02-07T14:28:15.119Z,52.90
2019-02-07T14:30:55.368Z,53.80
2019-02-07T14:33:32.722Z,54.20
2019-02-07T14:36:09.682Z,54.80
2019-02-07T14:38:57.054Z,55.30
2019-02-07T14:41:46.574Z,55.20
2019-02-07T14:44:34.435Z,55.50
2019-02-07T14:47:04.296Z,54.40
2019-02-07T14:49:34.071Z,53.70
2019-02-07T14:52:04.036Z,53.80
2019-02-07T14:54:33.810Z,54.40
2019-02-07T14:57:03.752Z,54.60
2019-02-07T14:59:33.582Z,54.30
2019-02-07T15:02:03.516Z,54.30
2019-02-07T15:04:33.838Z,54.70
2019-02-07T15:07:03.696Z,55.10
2019-02-07T15:09:33.472Z,55.40
2019-02-07T15:12:03.259Z,55.00
2019-02-07T15:14:33.105Z,55.50
2019-02-07T15:17:02.907Z,55.60
2019-02-07T15:19:33.067Z,55.90
2019-02-07T15:22:02.855Z,56.10
2019-02-07T15:24:32.647Z,56.70
2019-02-07T15:27:02.464Z,57.10
2019-02-07T15:29:32.237Z,57.00
2019-02-07T15:32:02.025Z,57.10
2019-02-07T15:34:32.178Z,57.10
2019-02-07T15:37:01.960Z,58.20
2019-02-07T15:39:51.407Z,58.20
2019-02-07T15:42:21.283Z,58.20
2019-02-07T15:44:52.282Z,57.80
2019-02-07T15:47:22.072Z,58.00
2019-02-07T15:49:51.923Z,58.10
2019-02-07T15:52:21.707Z,58.60
2019-02-07T15:54:51.496Z,59.00
2019-02-07T15:57:22.076Z,58.80
2019-02-07T15:59:52.300Z,58.70
2019-02-07T16:02:22.094Z,59.00
2019-02-07T16:04:51.942Z,58.70
2019-02-07T16:07:21.800Z,59.10
2019-02-07T16:09:51.665Z,59.40
2019-02-07T16:12:21.519Z,60.20
2019-02-07T16:14:51.325Z,59.40
2019-02-07T16:17:21.107Z,60.40
2019-02-07T16:19:50.899Z,59.60
2019-02-07T16:22:21.418Z,59.50
2019-02-07T16:24:51.203Z,60.10
2019-02-07T16:27:21.915Z,60.20
2019-02-07T16:29:51.705Z,60.60
2019-02-07T16:32:21.475Z,60.50
2019-02-07T16:34:51.270Z,61.30
2019-02-07T16:37:21.039Z,60.30
2019-02-07T16:39:52.443Z,61.00
2019-02-07T16:42:22.231Z,62.90
2019-02-07T16:44:52.394Z,61.70
2019-02-07T16:47:22.184Z,62.70
2019-02-07T16:49:52.058Z,60.80
2019-02-07T16:52:21.979Z,61.40
2019-02-07T16:54:52.147Z,60.90
2019-02-07T16:57:21.937Z,61.90
2019-02-07T16:59:51.739Z,62.60
2019-02-07T17:02:23.159Z,65.10
2019-02-07T17:04:53.181Z,66.70
2019-02-07T17:07:22.958Z,67.90
2019-02-07T17:09:53.133Z,69.10
2019-02-07T17:12:23.285Z,69.10
2019-02-07T17:14:54.067Z,69.80
2019-02-07T17:17:23.844Z,70.20
2019-02-07T17:19:53.632Z,70.40
2019-02-07T17:22:23.423Z,70.30
2019-02-07T17:24:53.193Z,69.50
2019-02-07T17:27:22.979Z,68.90
2019-02-07T17:29:53.482Z,69.10
2019-02-07T17:32:23.388Z,68.40
2019-02-07T17:34:53.267Z,68.00
2019-02-07T17:37:23.039Z,67.50
2019-02-07T17:39:52.820Z,66.90
2019-02-07T17:42:23.759Z,66.90
2019-02-07T17:44:53.594Z,67.10
2019-02-07T17:47:23.393Z,67.10
2019-02-07T17:49:54.019Z,67.20
2019-02-07T17:52:24.387Z,67.80
2019-02-07T17:54:54.235Z,67.10
2019-02-07T17:57:25.090Z,67.30
2019-02-07T17:59:54.867Z,67.00
2019-02-07T18:02:24.656Z,67.10
2019-02-07T18:04:54.437Z,66.40
2019-02-07T18:07:24.603Z,66.80
2019-02-07T18:09:54.712Z,67.30
2019-02-07T18:12:24.572Z,67.50
2019-02-07T18:14:54.339Z,67.70
2019-02-07T18:17:24.130Z,67.60
2019-02-07T18:19:53.902Z,67.70
2019-02-07T18:22:23.867Z,67.60
2019-02-07T18:24:53.636Z,67.70
2019-02-07T18:27:23.423Z,68.30
2019-02-07T18:29:53.203Z,68.80
2019-02-07T18:32:22.969Z,69.40
2019-02-07T18:34:52.754Z,69.80
2019-02-07T18:37:22.514Z,70.30
2019-02-07T18:39:52.299Z,70.90
2019-02-07T18:42:22.063Z,71.70
2019-02-07T18:44:51.848Z,71.40
2019-02-07T18:47:21.616Z,71.70
2019-02-07T18:49:51.472Z,71.60
2019-02-07T18:52:21.282Z,71.90
2019-02-07T18:54:51.110Z,72.00
2019-02-07T18:57:20.892Z,72.50
2019-02-07T18:59:52.174Z,72.50
2019-02-07T19:02:22.611Z,72.60
2019-02-07T19:04:52.435Z,72.90
2019-02-07T19:07:22.199Z,73.10
2019-02-07T19:09:51.984Z,73.80
2019-02-07T19:12:21.747Z,73.60
2019-02-07T19:14:51.553Z,73.70
2019-02-07T19:17:21.350Z,73.70
2019-02-07T19:19:51.209Z,73.70
2019-02-07T19:22:20.969Z,74.50
2019-02-07T19:24:51.355Z,73.40
2019-02-07T19:27:21.147Z,73.30
2019-02-07T19:29:50.936Z,73.20
2019-02-07T19:32:20.712Z,73.20
2019-02-07T19:34:50.671Z,73.20
2019-02-07T19:37:20.443Z,73.40
2019-02-07T19:39:50.243Z,73.50
2019-02-07T19:42:21.369Z,74.10
2019-02-07T19:44:51.139Z,73.40
2019-02-07T19:47:20.915Z,73.50
2019-02-07T19:49:50.963Z,73.10
2019-02-07T19:52:21.986Z,73.50
2019-02-07T19:54:51.750Z,73.40
2019-02-07T19:57:21.529Z,73.40
2019-02-07T19:59:51.297Z,73.40
2019-02-07T20:02:21.076Z,73.40
2019-02-07T20:04:51.023Z,73.50
2019-02-07T20:07:20.805Z,73.50
2019-02-07T20:09:50.576Z,73.60
2019-02-07T20:12:20.431Z,73.60
2019-02-07T20:14:51.184Z,73.60
2019-02-07T20:17:20.964Z,73.80
2019-02-07T20:19:51.113Z,73.90
2019-02-07T20:22:20.972Z,73.90
2019-02-07T20:24:50.754Z,74.20
2019-02-07T20:27:20.543Z,74.10
2019-02-07T20:29:50.311Z,74.10
2019-02-07T20:32:20.107Z,74.10
2019-02-07T20:34:49.880Z,74.00
2019-02-07T20:37:20.088Z,74.30
2019-02-07T20:39:49.911Z,74.30
2019-02-07T20:42:19.710Z,74.10
2019-02-07T20:44:49.475Z,74.60
2019-02-07T20:47:19.252Z,74.20
2019-02-07T20:49:49.042Z,74.30
2019-02-07T20:52:19.363Z,74.70
2019-02-07T20:54:49.150Z,74.20
2019-02-07T20:57:18.923Z,74.30
2019-02-07T20:59:48.707Z,74.40
2019-02-07T21:02:18.487Z,74.50
2019-02-07T21:04:48.307Z,74.50
2019-02-07T21:07:18.523Z,74.20
2019-02-07T21:09:48.301Z,74.20
2019-02-07T21:12:18.083Z,74.00
2019-02-07T21:14:47.867Z,74.10
2019-02-07T21:17:17.635Z,74.00
2019-02-07T21:19:47.419Z,74.00
2019-02-07T21:22:18.161Z,74.40
2019-02-07T21:24:47.950Z,74.30
2019-02-07T21:27:17.750Z,74.00
2019-02-07T21:29:47.518Z,73.90
2019-02-07T21:32:17.291Z,73.60
2019-02-07T21:34:47.067Z,73.50
2019-02-07T21:37:16.848Z,73.50
2019-02-07T21:39:46.999Z,73.40
2019-02-07T21:42:17.856Z,73.40
2019-02-07T21:44:47.628Z,73.20
2019-02-07T21:47:17.408Z,73.40
2019-02-07T21:49:47.176Z,73.20
2019-02-07T21:52:18.017Z,73.20
2019-02-07T21:54:48.161Z,73.10
2019-02-07T21:57:18.907Z,73.20
2019-02-07T21:59:48.690Z,73.20
2019-02-07T22:02:18.471Z,73.20
2019-02-07T22:04:48.246Z,73.00
2019-02-07T22:07:18.028Z,73.20
2019-02-07T22:09:48.175Z,73.20
2019-02-07T22:12:17.963Z,73.10
2019-02-07T22:14:47.733Z,72.70
2019-02-07T22:17:17.511Z,72.80
2019-02-07T22:19:47.280Z,72.80
2019-02-07T22:22:17.072Z,72.60
2019-02-07T22:24:46.913Z,72.20
2019-02-07T22:27:16.721Z,71.90
2019-02-07T22:29:46.498Z,71.80
2019-02-07T22:32:16.268Z,71.80
2019-02-07T22:34:46.046Z,72.00
2019-02-07T22:37:15.828Z,72.00
2019-02-07T22:39:45.600Z,72.10
2019-02-07T22:42:15.378Z,72.10
2019-02-07T22:44:45.164Z,72.10
2019-02-07T22:47:14.930Z,72.30
2019-02-07T22:49:44.746Z,72.50
2019-02-07T22:52:14.580Z,72.60
2019-02-07T22:54:44.368Z,72.50
2019-02-07T22:57:14.134Z,72.90
2019-02-07T22:59:43.934Z,72.90
2019-02-07T23:02:14.138Z,72.90
2019-02-07T23:04:43.927Z,73.10
2019-02-07T23:07:13.693Z,73.20
2019-02-07T23:09:43.470Z,73.60
2019-02-07T23:12:13.239Z,73.90
2019-02-07T23:14:43.011Z,74.10
2019-02-07T23:17:12.795Z,74.40
2019-02-07T23:19:42.648Z,74.80
2019-02-07T23:22:12.857Z,74.90
2019-02-07T23:24:42.634Z,75.30
2019-02-07T23:27:12.398Z,75.70
2019-02-07T23:29:42.162Z,75.60
2019-02-07T23:32:11.939Z,75.90
2019-02-07T23:34:41.707Z,76.10
2019-02-07T23:37:12.018Z,76.30
2019-02-07T23:39:41.815Z,76.70
2019-02-07T23:42:11.665Z,77.00
2019-02-07T23:44:41.436Z,77.10
2019-02-07T23:47:11.207Z,77.30
2019-02-07T23:49:42.042Z,77.40
2019-02-07T23:52:12.312Z,77.70
2019-02-07T23:54:42.145Z,77.90
2019-02-07T23:57:11.923Z,77.90
2019-02-07T23:59:41.709Z,77.90
