createdAt,value
2018-06-15T00:00:16.997Z,90.01
2018-06-15T00:01:16.950Z,90.01
2018-06-15T00:02:16.909Z,90.59
2018-06-15T00:03:16.884Z,91.54
2018-06-15T00:04:16.805Z,91.59
2018-06-15T00:05:16.765Z,91.97
2018-06-15T00:06:16.713Z,91.45
2018-06-15T00:07:16.708Z,90.64
2018-06-15T00:08:16.617Z,90.30
2018-06-15T00:09:16.572Z,91.25
2018-06-15T00:10:16.524Z,91.45
2018-06-15T00:11:16.476Z,90.68
2018-06-15T00:12:16.462Z,90.88
2018-06-15T00:13:16.383Z,90.20
2018-06-15T00:14:16.334Z,89.82
2018-06-15T00:15:16.289Z,89.92
2018-06-15T00:16:16.279Z,89.63
2018-06-15T00:17:16.193Z,89.53
2018-06-15T00:18:16.146Z,91.16
2018-06-15T00:19:16.101Z,91.06
2018-06-15T00:20:16.051Z,91.35
2018-06-15T00:21:16.037Z,91.93
2018-06-15T00:22:15.955Z,93.16
2018-06-15T00:23:15.911Z,92.97
2018-06-15T00:24:15.862Z,92.69
2018-06-15T00:25:15.814Z,92.88
2018-06-15T00:26:15.799Z,92.69
2018-06-15T00:27:15.724Z,92.02
2018-06-15T00:28:15.673Z,91.97
2018-06-15T00:29:15.628Z,91.88
2018-06-15T00:30:15.577Z,91.59
2018-06-15T00:31:15.581Z,91.74
2018-06-15T00:32:15.484Z,91.83
2018-06-15T00:33:15.443Z,92.02
2018-06-15T00:34:15.390Z,92.69
2018-06-15T00:35:15.342Z,92.59
2018-06-15T00:36:15.328Z,93.36
2018-06-15T00:37:15.247Z,93.41
2018-06-15T00:38:15.200Z,93.31
2018-06-15T00:39:15.185Z,93.70
2018-06-15T00:40:15.114Z,93.79
2018-06-15T00:41:15.058Z,93.02
2018-06-15T00:42:15.010Z,93.41
2018-06-15T00:43:14.964Z,93.31
2018-06-15T00:44:14.948Z,93.31
2018-06-15T00:45:14.869Z,93.41
2018-06-15T00:46:14.857Z,93.12
2018-06-15T00:47:14.777Z,93.31
2018-06-15T00:48:14.727Z,93.41
2018-06-15T00:49:14.680Z,93.98
2018-06-15T00:50:14.672Z,93.98
2018-06-15T00:51:14.584Z,92.93
2018-06-15T00:52:14.534Z,93.21
2018-06-15T00:53:14.492Z,93.12
2018-06-15T00:54:14.441Z,93.12
2018-06-15T00:55:14.434Z,93.79
2018-06-15T00:56:14.346Z,93.70
2018-06-15T00:57:14.306Z,93.31
2018-06-15T00:58:14.253Z,93.21
2018-06-15T00:59:14.206Z,93.70
2018-06-15T01:00:14.190Z,93.88
2018-06-15T01:01:14.111Z,93.88
2018-06-15T01:02:14.066Z,93.79
2018-06-15T01:03:14.048Z,94.74
2018-06-15T01:04:13.970Z,95.03
2018-06-15T01:05:13.921Z,95.51
2018-06-15T01:06:13.875Z,95.79
2018-06-15T01:07:13.826Z,95.51
2018-06-15T01:08:13.813Z,94.74
2018-06-15T01:09:13.732Z,94.46
2018-06-15T01:10:13.684Z,95.79
2018-06-15T01:11:13.638Z,96.75
2018-06-15T01:12:13.620Z,96.46
2018-06-15T01:13:13.543Z,96.17
2018-06-15T01:14:13.527Z,96.27
2018-06-15T01:15:13.447Z,96.37
2018-06-15T01:16:13.399Z,96.61
2018-06-15T01:17:13.386Z,97.08
2018-06-15T01:18:13.305Z,97.08
2018-06-15T01:19:13.259Z,96.70
2018-06-15T01:20:13.239Z,96.70
2018-06-15T01:21:13.161Z,97.18
2018-06-15T01:22:13.114Z,96.84
2018-06-15T01:23:13.098Z,96.13
2018-06-15T01:24:13.018Z,95.98
2018-06-15T01:25:13.004Z,95.89
2018-06-15T01:26:12.921Z,95.70
2018-06-15T01:27:12.878Z,95.89
2018-06-15T01:28:12.870Z,95.51
2018-06-15T01:29:12.780Z,94.93
2018-06-15T01:30:12.730Z,95.32
2018-06-15T01:31:12.686Z,95.03
2018-06-15T01:32:12.635Z,94.84
2018-06-15T01:33:12.620Z,95.61
2018-06-15T01:34:12.540Z,95.61
2018-06-15T01:35:12.531Z,95.98
2018-06-15T01:36:12.445Z,95.79
2018-06-15T01:37:12.398Z,96.08
2018-06-15T01:38:12.350Z,95.98
2018-06-15T01:39:12.335Z,96.17
2018-06-15T01:40:12.254Z,95.79
2018-06-15T01:41:12.209Z,96.17
2018-06-15T01:42:12.159Z,96.17
2018-06-15T01:43:12.114Z,96.56
2018-06-15T01:44:12.109Z,96.37
2018-06-15T01:45:12.019Z,96.94
2018-06-15T01:46:11.974Z,96.56
2018-06-15T01:47:11.928Z,95.22
2018-06-15T01:48:11.888Z,95.51
2018-06-15T01:49:11.871Z,95.79
2018-06-15T01:50:11.779Z,95.61
2018-06-15T01:51:11.736Z,95.61
2018-06-15T01:52:11.686Z,94.74
2018-06-15T01:53:11.640Z,94.93
2018-06-15T01:54:11.623Z,95.32
2018-06-15T01:55:11.543Z,94.93
2018-06-15T01:56:11.528Z,95.03
2018-06-15T01:57:11.451Z,94.65
2018-06-15T01:58:11.401Z,94.46
2018-06-15T01:59:11.352Z,95.41
2018-06-15T02:00:11.305Z,95.03
2018-06-15T02:01:11.325Z,95.22
2018-06-15T02:02:11.213Z,94.74
2018-06-15T02:03:11.162Z,94.46
2018-06-15T02:04:11.112Z,94.84
2018-06-15T02:05:11.099Z,95.03
2018-06-15T02:06:11.018Z,94.84
2018-06-15T02:07:10.973Z,94.74
2018-06-15T02:08:10.925Z,95.22
2018-06-15T02:09:10.879Z,94.84
2018-06-15T02:10:10.863Z,94.65
2018-06-15T02:11:10.784Z,94.93
2018-06-15T02:12:10.733Z,94.65
2018-06-15T02:13:10.688Z,94.84
2018-06-15T02:14:10.640Z,94.84
2018-06-15T02:15:10.624Z,94.65
2018-06-15T02:16:10.545Z,94.93
2018-06-15T02:17:10.528Z,95.03
2018-06-15T02:18:10.454Z,95.03
2018-06-15T02:19:10.400Z,94.65
2018-06-15T02:20:10.400Z,94.65
2018-06-15T02:21:10.309Z,95.12
2018-06-15T02:22:10.256Z,94.93
2018-06-15T02:23:10.209Z,94.93
2018-06-15T02:24:10.168Z,94.93
2018-06-15T02:25:10.146Z,95.22
2018-06-15T02:26:10.068Z,95.41
2018-06-15T02:27:10.070Z,95.32
2018-06-15T02:28:09.973Z,95.12
2018-06-15T02:29:09.924Z,95.61
2018-06-15T02:30:09.878Z,94.93
2018-06-15T02:31:09.831Z,95.22
2018-06-15T02:32:09.815Z,95.22
2018-06-15T02:33:09.764Z,95.79
2018-06-15T02:34:09.687Z,95.61
2018-06-15T02:35:09.642Z,95.84
2018-06-15T02:36:09.602Z,95.79
2018-06-15T02:37:09.545Z,95.41
2018-06-15T02:38:09.543Z,95.41
2018-06-15T02:39:09.453Z,95.70
2018-06-15T02:40:09.402Z,95.84
2018-06-15T02:41:09.354Z,95.56
2018-06-15T02:42:09.305Z,94.98
2018-06-15T02:43:09.301Z,95.56
2018-06-15T02:44:09.216Z,95.36
2018-06-15T02:45:09.165Z,95.56
2018-06-15T02:46:09.116Z,95.56
2018-06-15T02:47:09.072Z,96.22
2018-06-15T02:48:09.065Z,95.84
2018-06-15T02:49:08.974Z,95.79
2018-06-15T02:50:08.924Z,95.94
2018-06-15T02:51:08.876Z,95.79
2018-06-15T02:52:08.829Z,95.56
2018-06-15T02:53:08.817Z,95.84
2018-06-15T02:54:08.734Z,96.13
2018-06-15T02:55:08.721Z,95.94
2018-06-15T02:56:08.638Z,96.13
2018-06-15T02:57:08.591Z,95.94
2018-06-15T02:58:08.540Z,95.94
2018-06-15T02:59:08.494Z,95.84
2018-06-15T03:00:08.477Z,96.32
2018-06-15T03:01:08.401Z,96.13
2018-06-15T03:02:08.352Z,96.13
2018-06-15T03:03:08.305Z,96.51
2018-06-15T03:04:08.286Z,96.51
2018-06-15T03:05:08.209Z,96.51
2018-06-15T03:06:08.167Z,96.32
2018-06-15T03:07:08.114Z,96.51
2018-06-15T03:08:08.106Z,97.27
2018-06-15T03:09:08.017Z,97.27
2018-06-15T03:10:07.970Z,97.18
2018-06-15T03:11:07.929Z,96.89
2018-06-15T03:12:07.873Z,96.89
2018-06-15T03:13:07.856Z,97.37
2018-06-15T03:14:07.779Z,97.08
2018-06-15T03:15:07.729Z,98.13
2018-06-15T03:16:07.682Z,97.75
2018-06-15T03:17:07.636Z,97.85
2018-06-15T03:18:07.620Z,98.03
2018-06-15T03:19:07.542Z,98.32
2018-06-15T03:20:07.492Z,98.42
2018-06-15T03:21:07.444Z,98.52
2018-06-15T03:22:07.427Z,98.32
2018-06-15T03:23:07.344Z,98.32
2018-06-15T03:24:07.330Z,98.32
2018-06-15T03:25:07.270Z,98.52
2018-06-15T03:26:07.199Z,97.94
2018-06-15T03:27:07.152Z,97.89
2018-06-15T03:28:07.108Z,98.13
2018-06-15T03:29:07.092Z,98.23
2018-06-15T03:30:07.009Z,99.08
2018-06-15T03:31:06.970Z,99.08
2018-06-15T03:32:06.918Z,98.32
2018-06-15T03:33:06.866Z,99.08
2018-06-15T03:34:06.854Z,98.99
2018-06-15T03:35:06.770Z,98.71
2018-06-15T03:36:06.722Z,98.71
2018-06-15T03:37:06.677Z,98.80
2018-06-15T03:38:06.663Z,98.80
2018-06-15T03:39:06.612Z,98.80
2018-06-15T03:40:06.531Z,98.71
2018-06-15T03:41:06.514Z,98.90
2018-06-15T03:42:06.435Z,98.52
2018-06-15T03:43:06.386Z,98.71
2018-06-15T03:44:06.339Z,99.18
2018-06-15T03:45:06.291Z,99.18
2018-06-15T03:46:06.273Z,99.66
2018-06-15T03:47:06.194Z,99.66
2018-06-15T03:48:06.147Z,99.28
2018-06-15T03:49:06.098Z,99.95
2018-06-15T03:50:06.049Z,99.47
2018-06-15T03:51:06.037Z,99.18
2018-06-15T03:52:05.953Z,99.66
2018-06-15T03:53:05.907Z,99.57
2018-06-15T03:54:05.857Z,99.85
2018-06-15T03:55:05.808Z,99.37
2018-06-15T03:56:05.800Z,99.95
2018-06-15T03:57:05.713Z,99.76
2018-06-15T03:58:05.663Z,99.99
2018-06-15T03:59:05.615Z,99.85
2018-06-15T04:00:05.574Z,99.99
2018-06-15T04:01:05.562Z,99.66
2018-06-15T04:02:05.475Z,99.76
2018-06-15T04:03:05.434Z,99.57
2018-06-15T04:04:05.379Z,99.37
2018-06-15T04:05:05.329Z,99.47
2018-06-15T04:06:05.319Z,99.18
2018-06-15T04:07:05.274Z,99.66
2018-06-15T04:08:05.186Z,99.08
2018-06-15T04:09:05.137Z,98.61
2018-06-15T04:10:05.085Z,98.52
2018-06-15T04:11:05.041Z,99.08
2018-06-15T04:12:05.025Z,99.14
2018-06-15T04:13:04.984Z,98.94
2018-06-15T04:14:04.898Z,98.75
2018-06-15T04:15:04.851Z,98.57
2018-06-15T04:16:04.800Z,98.75
2018-06-15T04:17:04.750Z,99.04
2018-06-15T04:18:04.736Z,98.85
2018-06-15T04:19:04.689Z,98.47
2018-06-15T04:20:04.608Z,97.89
2018-06-15T04:21:04.590Z,97.80
2018-06-15T04:22:04.513Z,97.42
2018-06-15T04:23:04.465Z,97.52
2018-06-15T04:24:04.448Z,97.52
2018-06-15T04:25:04.370Z,97.52
2018-06-15T04:26:04.358Z,97.56
2018-06-15T04:27:04.273Z,97.08
2018-06-15T04:28:04.229Z,97.37
2018-06-15T04:29:04.177Z,96.99
2018-06-15T04:30:04.130Z,96.42
2018-06-15T04:31:04.120Z,96.42
2018-06-15T04:32:04.034Z,95.65
2018-06-15T04:33:03.987Z,96.03
2018-06-15T04:34:03.938Z,96.61
2018-06-15T04:35:03.892Z,96.22
2018-06-15T04:36:03.879Z,96.51
2018-06-15T04:37:03.794Z,96.42
2018-06-15T04:38:03.746Z,96.61
2018-06-15T04:39:03.731Z,96.89
2018-06-15T04:40:03.654Z,96.13
2018-06-15T04:41:03.604Z,96.89
2018-06-15T04:42:03.556Z,95.84
2018-06-15T04:43:03.512Z,96.61
2018-06-15T04:44:03.508Z,96.22
2018-06-15T04:45:03.439Z,95.56
2018-06-15T04:46:03.366Z,96.32
2018-06-15T04:47:03.318Z,95.46
2018-06-15T04:48:03.276Z,95.75
2018-06-15T04:49:03.265Z,95.70
2018-06-15T04:50:03.180Z,95.56
2018-06-15T04:51:03.130Z,95.75
2018-06-15T04:52:03.081Z,95.89
2018-06-15T04:53:03.035Z,95.89
2018-06-15T04:54:03.035Z,95.65
2018-06-15T04:55:02.943Z,95.46
2018-06-15T04:56:02.895Z,95.75
2018-06-15T04:57:02.845Z,96.08
2018-06-15T04:58:02.797Z,95.89
2018-06-15T04:59:02.781Z,95.98
2018-06-15T05:00:02.718Z,95.98
2018-06-15T05:01:02.653Z,95.98
2018-06-15T05:02:02.607Z,96.32
2018-06-15T05:03:02.562Z,96.08
2018-06-15T05:04:02.545Z,96.37
2018-06-15T05:05:02.465Z,95.70
2018-06-15T05:06:02.460Z,95.84
2018-06-15T05:07:02.371Z,96.22
2018-06-15T05:08:02.325Z,95.41
2018-06-15T05:09:02.281Z,95.61
2018-06-15T05:10:02.230Z,95.32
2018-06-15T05:11:02.212Z,95.98
2018-06-15T05:12:02.153Z,96.08
2018-06-15T05:13:02.087Z,96.08
2018-06-15T05:14:02.039Z,96.08
2018-06-15T05:15:02.009Z,96.37
2018-06-15T05:16:01.986Z,95.79
2018-06-15T05:17:01.898Z,95.98
2018-06-15T05:18:01.849Z,95.61
2018-06-15T05:19:01.803Z,95.32
2018-06-15T05:20:01.765Z,95.51
2018-06-15T05:21:01.742Z,95.61
2018-06-15T05:22:01.703Z,95.61
2018-06-15T05:23:01.617Z,95.41
2018-06-15T05:24:01.567Z,95.61
2018-06-15T05:25:01.520Z,95.89
2018-06-15T05:26:01.473Z,96.08
2018-06-15T05:27:01.456Z,96.08
2018-06-15T05:28:01.378Z,95.51
2018-06-15T05:29:01.330Z,95.70
2018-06-15T05:30:01.283Z,95.70
2018-06-15T05:31:01.240Z,95.12
2018-06-15T05:32:01.223Z,95.79
2018-06-15T05:33:01.143Z,95.51
2018-06-15T05:34:01.095Z,95.70
2018-06-15T05:35:01.079Z,95.41
2018-06-15T05:36:01.000Z,95.79
2018-06-15T05:37:00.952Z,95.79
2018-06-15T05:38:00.906Z,95.89
2018-06-15T05:39:00.858Z,95.51
2018-06-15T05:40:00.854Z,95.51
2018-06-15T05:41:00.769Z,95.79
2018-06-15T05:42:00.717Z,95.61
2018-06-15T05:43:00.670Z,95.12
2018-06-15T05:44:00.622Z,94.74
2018-06-15T05:45:00.605Z,95.03
2018-06-15T05:46:00.530Z,94.93
2018-06-15T05:47:00.482Z,95.03
2018-06-15T05:48:00.434Z,95.61
2018-06-15T05:49:00.417Z,94.93
2018-06-15T05:50:00.403Z,95.70
2018-06-15T05:51:00.293Z,95.32
2018-06-15T05:52:00.279Z,94.84
2018-06-15T05:53:00.198Z,94.84
2018-06-15T05:54:00.151Z,95.51
2018-06-15T05:55:00.105Z,95.41
2018-06-15T05:56:00.098Z,95.61
2018-06-15T05:57:00.012Z,94.74
2018-06-15T05:57:59.961Z,95.65
2018-06-15T05:58:59.921Z,94.98
2018-06-15T05:59:59.873Z,94.89
2018-06-15T06:00:59.855Z,94.60
2018-06-15T06:01:59.777Z,94.41
2018-06-15T06:02:59.759Z,94.50
2018-06-15T06:03:59.746Z,93.35
2018-06-15T06:04:59.636Z,93.45
2018-06-15T06:05:59.588Z,93.35
2018-06-15T06:06:59.570Z,93.07
2018-06-15T06:07:59.524Z,93.02
2018-06-15T06:08:59.447Z,93.02
2018-06-15T06:09:59.399Z,93.12
2018-06-15T06:10:59.382Z,91.77
2018-06-15T06:11:59.307Z,91.97
2018-06-15T06:12:59.257Z,92.35
2018-06-15T06:13:59.264Z,92.35
2018-06-15T06:14:59.201Z,91.97
2018-06-15T06:15:59.122Z,91.58
2018-06-15T06:16:59.076Z,91.97
2018-06-15T06:17:59.025Z,91.01
2018-06-15T06:18:58.980Z,91.49
2018-06-15T06:19:58.998Z,91.49
2018-06-15T06:20:58.885Z,91.25
2018-06-15T06:21:58.839Z,90.82
2018-06-15T06:22:58.792Z,90.67
2018-06-15T06:23:58.749Z,90.19
2018-06-15T06:24:58.731Z,89.90
2018-06-15T06:25:58.657Z,89.62
2018-06-15T06:26:58.642Z,89.14
2018-06-15T06:27:58.563Z,89.43
2018-06-15T06:28:58.547Z,88.95
2018-06-15T06:29:58.468Z,88.85
2018-06-15T06:30:58.422Z,89.04
2018-06-15T06:31:58.381Z,89.04
2018-06-15T06:32:58.330Z,89.04
2018-06-15T06:33:58.314Z,89.37
2018-06-15T06:34:58.239Z,89.86
2018-06-15T06:35:58.191Z,89.47
2018-06-15T06:36:58.148Z,88.99
2018-06-15T06:37:58.137Z,88.61
2018-06-15T06:38:58.066Z,87.65
2018-06-15T06:39:58.010Z,87.84
2018-06-15T06:40:57.962Z,87.17
2018-06-15T06:41:57.916Z,87.79
2018-06-15T06:42:57.914Z,87.79
2018-06-15T06:43:57.825Z,87.70
2018-06-15T06:44:57.782Z,87.79
2018-06-15T06:45:57.733Z,88.08
2018-06-15T06:46:57.687Z,87.93
2018-06-15T06:47:57.689Z,87.74
2018-06-15T06:48:57.597Z,86.58
2018-06-15T06:49:57.550Z,85.92
2018-06-15T06:50:57.508Z,84.38
2018-06-15T06:51:57.462Z,84.28
2018-06-15T06:52:57.449Z,84.28
2018-06-15T06:53:57.371Z,83.91
2018-06-15T06:54:57.361Z,85.63
2018-06-15T06:55:57.278Z,85.58
2018-06-15T06:56:57.235Z,85.10
2018-06-15T06:57:57.189Z,84.42
2018-06-15T06:58:57.175Z,84.52
2018-06-15T06:59:57.104Z,84.23
2018-06-15T07:00:57.055Z,85.00
2018-06-15T07:01:57.010Z,85.38
2018-06-15T07:02:56.965Z,84.95
2018-06-15T07:03:56.955Z,84.95
2018-06-15T07:04:56.875Z,84.47
2018-06-15T07:05:56.861Z,84.08
2018-06-15T07:06:56.787Z,83.12
2018-06-15T07:07:56.739Z,83.41
2018-06-15T07:08:56.697Z,84.27
2018-06-15T07:09:56.701Z,83.70
2018-06-15T07:10:56.605Z,83.12
2018-06-15T07:11:56.559Z,81.20
2018-06-15T07:12:56.517Z,81.87
2018-06-15T07:13:56.472Z,82.97
2018-06-15T07:14:56.475Z,82.01
2018-06-15T07:15:56.438Z,82.20
2018-06-15T07:16:56.337Z,80.53
2018-06-15T07:17:56.294Z,81.49
2018-06-15T07:18:56.251Z,81.63
2018-06-15T07:19:56.237Z,82.20
2018-06-15T07:20:56.163Z,82.01
2018-06-15T07:21:56.115Z,82.40
2018-06-15T07:22:56.072Z,82.40
2018-06-15T07:23:56.063Z,81.53
2018-06-15T07:24:55.985Z,82.40
2018-06-15T07:25:55.941Z,82.59
2018-06-15T07:26:55.924Z,82.01
2018-06-15T07:27:55.853Z,82.40
2018-06-15T07:28:55.840Z,82.20
2018-06-15T07:29:55.764Z,82.68
2018-06-15T07:30:55.720Z,82.05
2018-06-15T07:31:55.711Z,81.76
2018-06-15T07:32:55.682Z,81.82
2018-06-15T07:33:55.590Z,81.92
2018-06-15T07:34:55.544Z,81.96
2018-06-15T07:35:55.503Z,81.92
2018-06-15T07:36:55.466Z,81.92
2018-06-15T07:37:55.446Z,81.53
2018-06-15T07:38:55.372Z,81.53
2018-06-15T07:39:55.358Z,81.34
2018-06-15T07:40:55.283Z,81.15
2018-06-15T07:41:55.237Z,81.15
2018-06-15T07:42:55.194Z,80.57
2018-06-15T07:43:55.183Z,80.38
2018-06-15T07:44:55.152Z,80.19
2018-06-15T07:45:55.064Z,80.38
2018-06-15T07:46:55.021Z,80.28
2018-06-15T07:47:54.974Z,79.13
2018-06-15T07:48:54.933Z,79.52
2018-06-15T07:49:54.927Z,79.52
2018-06-15T07:50:54.843Z,79.32
2018-06-15T07:51:54.802Z,79.03
2018-06-15T07:52:54.758Z,78.69
2018-06-15T07:53:54.716Z,78.27
2018-06-15T07:54:54.707Z,78.40
2018-06-15T07:55:54.627Z,78.65
2018-06-15T07:56:54.584Z,78.36
2018-06-15T07:57:54.540Z,78.11
2018-06-15T07:58:54.494Z,77.25
2018-06-15T07:59:54.500Z,77.06
2018-06-15T08:00:54.407Z,77.69
2018-06-15T08:01:54.364Z,78.11
2018-06-15T08:02:54.320Z,78.30
2018-06-15T08:03:54.276Z,77.92
2018-06-15T08:04:54.265Z,77.53
2018-06-15T08:05:54.188Z,77.15
2018-06-15T08:06:54.147Z,78.02
2018-06-15T08:07:54.151Z,77.34
2018-06-15T08:08:54.060Z,77.19
2018-06-15T08:09:54.016Z,76.81
2018-06-15T08:10:53.974Z,76.61
2018-06-15T08:11:53.932Z,76.61
2018-06-15T08:12:53.921Z,75.46
2018-06-15T08:13:53.840Z,76.07
2018-06-15T08:14:53.802Z,76.36
2018-06-15T08:15:53.787Z,74.25
2018-06-15T08:16:53.714Z,73.99
2018-06-15T08:17:53.702Z,74.19
2018-06-15T08:18:53.626Z,73.51
2018-06-15T08:19:53.585Z,74.09
2018-06-15T08:20:53.574Z,73.99
2018-06-15T08:21:53.502Z,73.46
2018-06-15T08:22:53.458Z,73.26
2018-06-15T08:23:53.445Z,72.68
2018-06-15T08:24:53.369Z,71.14
2018-06-15T08:25:53.327Z,70.98
2018-06-15T08:26:53.284Z,71.37
2018-06-15T08:27:53.302Z,71.08
2018-06-15T08:28:53.233Z,70.89
2018-06-15T08:29:53.168Z,70.98
2018-06-15T08:30:53.118Z,70.41
2018-06-15T08:31:53.073Z,70.60
2018-06-15T08:32:53.030Z,68.38
2018-06-15T08:33:53.030Z,67.68
2018-06-15T08:34:52.946Z,67.87
2018-06-15T08:35:52.905Z,69.22
2018-06-15T08:36:52.865Z,68.64
2018-06-15T08:37:52.819Z,68.35
2018-06-15T08:38:52.814Z,69.79
2018-06-15T08:39:52.737Z,69.89
2018-06-15T08:40:52.745Z,71.04
2018-06-15T08:41:52.654Z,71.43
2018-06-15T08:42:52.611Z,68.54
2018-06-15T08:43:52.569Z,68.51
2018-06-15T08:44:52.527Z,70.72
2018-06-15T08:45:52.520Z,70.86
2018-06-15T08:46:52.445Z,70.72
2018-06-15T08:47:52.402Z,71.01
2018-06-15T08:48:52.360Z,70.86
2018-06-15T08:49:52.353Z,71.62
2018-06-15T08:50:52.276Z,71.53
2018-06-15T08:51:52.241Z,71.14
2018-06-15T08:52:52.270Z,71.24
2018-06-15T08:53:52.150Z,70.82
2018-06-15T08:54:52.141Z,69.85
2018-06-15T08:55:52.065Z,70.92
2018-06-15T08:56:52.028Z,71.20
2018-06-15T08:57:51.982Z,70.95
2018-06-15T08:58:51.943Z,70.43
2018-06-15T08:59:51.933Z,70.37
2018-06-15T09:00:51.858Z,69.89
2018-06-15T09:01:51.867Z,70.43
2018-06-15T09:02:51.771Z,71.20
2018-06-15T09:03:51.732Z,70.53
2018-06-15T09:04:51.720Z,70.82
2018-06-15T09:05:51.645Z,71.20
2018-06-15T09:06:51.603Z,71.88
2018-06-15T09:07:51.596Z,72.17
2018-06-15T09:08:51.518Z,72.36
2018-06-15T09:09:51.520Z,72.26
2018-06-15T09:10:51.434Z,71.88
2018-06-15T09:11:51.424Z,72.61
2018-06-15T09:12:51.353Z,72.42
2018-06-15T09:13:51.357Z,72.42
2018-06-15T09:14:51.268Z,72.71
2018-06-15T09:15:51.222Z,72.52
2018-06-15T09:16:51.186Z,73.47
2018-06-15T09:17:51.141Z,73.54
2018-06-15T09:18:51.131Z,72.96
2018-06-15T09:19:51.085Z,73.83
2018-06-15T09:20:51.015Z,74.60
2018-06-15T09:21:50.969Z,74.40
2018-06-15T09:22:50.929Z,74.60
2018-06-15T09:23:50.884Z,74.40
2018-06-15T09:24:50.873Z,74.69
2018-06-15T09:25:50.806Z,74.40
2018-06-15T09:26:50.788Z,74.40
2018-06-15T09:27:50.720Z,74.40
2018-06-15T09:28:50.676Z,74.50
2018-06-15T09:29:50.632Z,74.46
2018-06-15T09:30:50.585Z,74.46
2018-06-15T09:31:50.576Z,75.04
2018-06-15T09:32:50.505Z,75.13
2018-06-15T09:33:50.458Z,75.42
2018-06-15T09:34:50.414Z,75.32
2018-06-15T09:35:50.375Z,75.23
2018-06-15T09:36:50.361Z,76.19
2018-06-15T09:37:50.286Z,75.52
2018-06-15T09:38:50.242Z,75.71
2018-06-15T09:39:50.204Z,75.81
2018-06-15T09:40:50.199Z,76.19
2018-06-15T09:41:50.118Z,76.29
2018-06-15T09:42:50.074Z,76.57
2018-06-15T09:43:50.074Z,76.19
2018-06-15T09:44:49.988Z,76.57
2018-06-15T09:45:49.941Z,76.39
2018-06-15T09:46:49.899Z,76.19
2018-06-15T09:47:49.864Z,77.06
2018-06-15T09:48:49.857Z,76.57
2018-06-15T09:49:49.770Z,76.57
2018-06-15T09:50:49.729Z,76.77
2018-06-15T09:51:49.688Z,76.39
2018-06-15T09:52:49.652Z,75.62
2018-06-15T09:53:49.661Z,75.52
2018-06-15T09:54:49.557Z,75.46
2018-06-15T09:55:49.538Z,75.56
2018-06-15T09:56:49.477Z,75.27
2018-06-15T09:57:49.440Z,75.37
2018-06-15T09:58:49.384Z,74.79
2018-06-15T09:59:49.346Z,73.63
2018-06-15T10:00:49.337Z,72.96
2018-06-15T10:01:49.261Z,73.92
2018-06-15T10:02:49.212Z,75.27
2018-06-15T10:03:49.168Z,75.56
2018-06-15T10:04:49.124Z,75.49
2018-06-15T10:05:49.117Z,75.11
2018-06-15T10:06:49.040Z,74.54
2018-06-15T10:07:49.003Z,74.09
2018-06-15T10:08:48.953Z,73.22
2018-06-15T10:09:48.943Z,73.22
2018-06-15T10:10:48.870Z,72.74
2018-06-15T10:11:48.872Z,71.88
2018-06-15T10:12:48.789Z,72.01
2018-06-15T10:13:48.742Z,71.53
2018-06-15T10:14:48.708Z,70.66
2018-06-15T10:15:48.656Z,70.89
2018-06-15T10:16:48.656Z,70.12
2018-06-15T10:17:48.575Z,69.57
2018-06-15T10:18:48.530Z,69.29
2018-06-15T10:19:48.490Z,69.09
2018-06-15T10:20:48.443Z,68.99
2018-06-15T10:21:48.431Z,68.07
2018-06-15T10:22:48.395Z,67.58
2018-06-15T10:23:48.318Z,66.24
2018-06-15T10:24:48.278Z,66.56
2018-06-15T10:25:48.233Z,65.91
2018-06-15T10:26:48.196Z,65.43
2018-06-15T10:27:48.192Z,64.56
2018-06-15T10:28:48.113Z,64.01
2018-06-15T10:29:48.075Z,63.92
2018-06-15T10:30:48.031Z,63.18
2018-06-15T10:31:47.985Z,64.43
2018-06-15T10:32:48.008Z,63.66
2018-06-15T10:33:47.901Z,64.43
2018-06-15T10:34:47.861Z,64.24
2018-06-15T10:35:47.862Z,64.34
2018-06-15T10:36:47.779Z,62.40
2018-06-15T10:37:47.742Z,61.54
2018-06-15T10:38:47.697Z,61.15
2018-06-15T10:39:47.658Z,60.44
2018-06-15T10:40:47.653Z,60.35
2018-06-15T10:41:47.576Z,62.05
2018-06-15T10:42:47.550Z,64.08
2018-06-15T10:43:47.498Z,64.34
2018-06-15T10:44:47.453Z,63.57
2018-06-15T10:45:47.444Z,64.11
2018-06-15T10:46:47.377Z,63.54
2018-06-15T10:47:47.340Z,63.02
2018-06-15T10:48:47.304Z,64.76
2018-06-15T10:49:47.283Z,66.30
2018-06-15T10:50:47.211Z,67.26
2018-06-15T10:51:47.202Z,67.36
2018-06-15T10:52:47.130Z,67.65
2018-06-15T10:53:47.136Z,67.74
2018-06-15T10:54:47.050Z,67.26
2018-06-15T10:55:47.007Z,67.26
2018-06-15T10:56:46.967Z,67.36
2018-06-15T10:57:46.925Z,67.46
2018-06-15T10:58:46.926Z,67.55
2018-06-15T10:59:46.841Z,67.36
2018-06-15T11:00:46.800Z,66.59
2018-06-15T11:01:46.760Z,67.46
2018-06-15T11:02:46.718Z,68.42
2018-06-15T11:03:46.710Z,67.61
2018-06-15T11:04:46.639Z,68.48
2018-06-15T11:05:46.595Z,68.00
2018-06-15T11:06:46.555Z,68.77
2018-06-15T11:07:46.514Z,68.58
2018-06-15T11:08:46.504Z,68.87
2018-06-15T11:09:46.432Z,68.68
2018-06-15T11:10:46.389Z,69.15
2018-06-15T11:11:46.352Z,69.25
2018-06-15T11:12:46.308Z,69.73
2018-06-15T11:13:46.297Z,68.96
2018-06-15T11:14:46.227Z,69.45
2018-06-15T11:15:46.185Z,69.06
2018-06-15T11:16:46.142Z,67.90
2018-06-15T11:17:46.130Z,67.49
2018-06-15T11:18:46.058Z,67.97
2018-06-15T11:19:46.031Z,68.64
2018-06-15T11:20:45.975Z,66.62
2018-06-15T11:21:45.934Z,67.97
2018-06-15T11:22:45.926Z,68.64
2018-06-15T11:23:45.854Z,68.44
2018-06-15T11:24:45.811Z,67.87
2018-06-15T11:25:45.810Z,68.16
2018-06-15T11:26:45.728Z,68.44
2018-06-15T11:27:45.684Z,67.49
2018-06-15T11:28:45.642Z,67.39
2018-06-15T11:29:45.599Z,67.29
2018-06-15T11:30:45.597Z,68.64
2018-06-15T11:31:45.521Z,68.00
2018-06-15T11:32:45.478Z,68.19
2018-06-15T11:33:45.434Z,68.38
2018-06-15T11:34:45.392Z,68.48
2018-06-15T11:35:45.384Z,66.36
2018-06-15T11:36:45.347Z,65.30
2018-06-15T11:37:45.267Z,64.92
2018-06-15T11:38:45.225Z,65.88
2018-06-15T11:39:45.184Z,66.27
2018-06-15T11:40:45.145Z,66.65
2018-06-15T11:41:45.146Z,68.00
2018-06-15T11:42:45.087Z,66.94
2018-06-15T11:43:45.021Z,66.85
2018-06-15T11:44:44.980Z,67.42
2018-06-15T11:45:44.936Z,68.04
2018-06-15T11:46:44.932Z,67.52
2018-06-15T11:47:44.859Z,67.61
2018-06-15T11:48:44.810Z,67.55
2018-06-15T11:49:44.769Z,67.36
2018-06-15T11:50:44.727Z,68.04
2018-06-15T11:51:44.726Z,67.26
2018-06-15T11:52:44.646Z,67.46
2018-06-15T11:53:44.600Z,66.30
2018-06-15T11:54:44.565Z,65.91
2018-06-15T11:55:44.520Z,66.20
2018-06-15T11:56:44.510Z,66.78
2018-06-15T11:57:44.437Z,67.07
2018-06-15T11:58:44.395Z,67.46
2018-06-15T11:59:44.357Z,67.74
2018-06-15T12:00:44.312Z,68.55
2018-06-15T12:01:44.351Z,68.84
2018-06-15T12:02:44.273Z,68.80
2018-06-15T12:03:44.190Z,68.26
2018-06-15T12:04:44.149Z,67.88
2018-06-15T12:05:44.105Z,68.26
2018-06-15T12:06:44.096Z,68.07
2018-06-15T12:07:44.059Z,68.65
2018-06-15T12:08:43.982Z,68.74
2018-06-15T12:09:43.941Z,68.68
2018-06-15T12:10:43.902Z,68.39
2018-06-15T12:11:43.890Z,68.97
2018-06-15T12:12:43.823Z,68.97
2018-06-15T12:13:43.805Z,68.10
2018-06-15T12:14:43.736Z,68.39
2018-06-15T12:15:43.694Z,67.55
2018-06-15T12:16:43.657Z,67.91
2018-06-15T12:17:43.652Z,68.52
2018-06-15T12:18:43.569Z,67.55
2018-06-15T12:19:43.531Z,67.85
2018-06-15T12:20:43.494Z,67.27
2018-06-15T12:21:43.484Z,66.49
2018-06-15T12:22:43.408Z,66.49
2018-06-15T12:23:43.366Z,66.14
2018-06-15T12:24:43.330Z,66.14
2018-06-15T12:25:43.286Z,66.53
2018-06-15T12:26:43.274Z,66.63
2018-06-15T12:27:43.211Z,65.75
2018-06-15T12:28:43.198Z,66.53
2018-06-15T12:29:43.135Z,66.05
2018-06-15T12:30:43.080Z,64.98
2018-06-15T12:31:43.044Z,64.50
2018-06-15T12:32:43.052Z,64.40
2018-06-15T12:33:43.038Z,65.17
2018-06-15T12:34:42.916Z,65.17
2018-06-15T12:35:42.881Z,64.79
2018-06-15T12:36:42.836Z,65.37
2018-06-15T12:37:42.794Z,65.17
2018-06-15T12:38:42.787Z,64.79
2018-06-15T12:39:42.748Z,64.14
2018-06-15T12:40:42.674Z,64.43
2018-06-15T12:41:42.754Z,64.53
2018-06-15T12:42:42.591Z,63.63
2018-06-15T12:43:42.584Z,64.53
2018-06-15T12:44:42.517Z,64.31
2018-06-15T12:45:42.544Z,64.59
2018-06-15T12:46:42.501Z,64.40
2018-06-15T12:47:42.393Z,64.98
2018-06-15T12:48:42.355Z,65.59
2018-06-15T12:49:42.314Z,65.20
2018-06-15T12:50:42.277Z,64.92
2018-06-15T12:51:42.266Z,64.82