createdAt,value
2022-11-11T00:00:31.439Z,-135.77
2022-11-11T00:01:31.305Z,-135.77
2022-11-11T00:02:31.417Z,-135.77
2022-11-11T00:03:32.208Z,-135.77
2022-11-11T00:04:31.168Z,-134.56
2022-11-11T00:05:33.669Z,-134.56
2022-11-11T00:06:31.560Z,-134.56
2022-11-11T00:07:31.403Z,-135.77
2022-11-11T00:08:34.470Z,-134.56
2022-11-11T00:09:34.218Z,-135.77
2022-11-11T00:10:31.609Z,-135.77
2022-11-11T00:11:31.886Z,-134.56
2022-11-11T00:12:31.570Z,-135.77
2022-11-11T00:13:31.199Z,-135.77
2022-11-11T00:14:31.119Z,-135.77
2022-11-11T00:15:31.241Z,-134.56
2022-11-11T00:16:31.577Z,-134.56
2022-11-11T00:17:31.070Z,-135.77
2022-11-11T00:18:31.126Z,-134.56
2022-11-11T00:19:31.001Z,-134.56
2022-11-11T00:20:34.689Z,-134.56
2022-11-11T00:21:31.438Z,-135.77
2022-11-11T00:22:30.972Z,-135.77
2022-11-11T00:23:30.941Z,-135.77
2022-11-11T00:24:42.055Z,-135.77
2022-11-11T00:25:34.415Z,-134.56
2022-11-11T00:26:39.677Z,-134.56
2022-11-11T00:27:32.100Z,-134.56
2022-11-11T00:28:34.356Z,-134.56
2022-11-11T00:29:34.093Z,-134.56
2022-11-11T00:30:31.126Z,-134.56
2022-11-11T00:31:30.999Z,-134.56
2022-11-11T00:32:30.948Z,-134.56
2022-11-11T00:33:31.056Z,-134.56
2022-11-11T00:34:31.075Z,-134.56
2022-11-11T00:35:30.937Z,-135.77
2022-11-11T00:36:31.024Z,-134.56
2022-11-11T00:37:30.833Z,-134.56
2022-11-11T00:38:30.800Z,-134.56
2022-11-11T00:39:30.781Z,-134.56
2022-11-11T00:40:30.904Z,-134.56
2022-11-11T00:41:31.133Z,-134.56
2022-11-11T00:42:30.823Z,-134.56
2022-11-11T00:43:31.336Z,-134.56
2022-11-11T00:44:30.703Z,-134.56
2022-11-11T00:45:30.679Z,-134.56
2022-11-11T00:46:30.828Z,-134.56
2022-11-11T00:47:30.856Z,-134.56
2022-11-11T00:48:33.739Z,-134.56
2022-11-11T00:49:33.664Z,-134.56
2022-11-11T00:50:30.623Z,-134.56
2022-11-11T00:51:30.634Z,-134.56
2022-11-11T00:52:30.749Z,-134.56
2022-11-11T00:53:30.549Z,-134.56
2022-11-11T00:54:30.837Z,-134.56
2022-11-11T00:55:30.493Z,-134.56
2022-11-11T00:56:30.879Z,-134.56
2022-11-11T00:57:30.567Z,-134.56
2022-11-11T00:58:30.693Z,-134.56
2022-11-11T00:59:30.544Z,-134.56
2022-11-11T01:00:30.729Z,-134.56
2022-11-11T01:01:30.622Z,-134.56
2022-11-11T01:02:30.652Z,-134.56
2022-11-11T01:03:30.479Z,-134.56
2022-11-11T01:04:30.586Z,-134.56
2022-11-11T01:05:30.459Z,-134.56
2022-11-11T01:06:30.353Z,-134.56
2022-11-11T01:07:30.632Z,-135.77
2022-11-11T01:08:38.064Z,-135.77
2022-11-11T01:09:33.400Z,-135.77
2022-11-11T01:10:30.404Z,-135.77
2022-11-11T01:11:30.342Z,-135.77
2022-11-11T01:12:30.324Z,-135.77
2022-11-11T01:13:30.421Z,-134.56
2022-11-11T01:14:30.389Z,-134.56
2022-11-11T01:15:30.785Z,-134.56
2022-11-11T01:16:31.056Z,-134.56
2022-11-11T01:17:30.393Z,-134.56
2022-11-11T01:18:30.593Z,-134.56
2022-11-11T01:19:30.387Z,-134.56
2022-11-11T01:20:30.486Z,-134.56
2022-11-11T01:21:30.106Z,-134.56
2022-11-11T01:22:30.304Z,-135.77
2022-11-11T01:23:30.362Z,-134.56
2022-11-11T01:24:30.280Z,-134.56
2022-11-11T01:25:30.211Z,-134.56
2022-11-11T01:26:32.570Z,-134.56
2022-11-11T01:27:30.547Z,-134.56
2022-11-11T01:28:33.427Z,-134.56
2022-11-11T01:29:36.960Z,-134.56
2022-11-11T01:30:30.159Z,-134.56
2022-11-11T01:31:30.905Z,-134.56
2022-11-11T01:32:30.175Z,-134.56
2022-11-11T01:33:30.402Z,-134.56
2022-11-11T01:34:30.312Z,-134.56
2022-11-11T01:35:29.977Z,-134.56
2022-11-11T01:36:29.897Z,-134.56
2022-11-11T01:37:29.934Z,-134.56
2022-11-11T01:38:30.197Z,-133.34
2022-11-11T01:39:29.916Z,-134.56
2022-11-11T01:40:29.850Z,-134.56
2022-11-11T01:41:29.854Z,-134.56
2022-11-11T01:42:29.784Z,-134.56
2022-11-11T01:43:30.332Z,-133.34
2022-11-11T01:44:29.800Z,-134.56
2022-11-11T01:45:29.802Z,-134.56
2022-11-11T01:46:29.797Z,-133.34
2022-11-11T01:47:29.759Z,-134.56
2022-11-11T01:48:34.272Z,-133.34
2022-11-11T01:49:32.847Z,-133.34
2022-11-11T01:50:29.762Z,-133.34
2022-11-11T01:51:29.702Z,-133.34
2022-11-11T01:52:29.791Z,-133.34
2022-11-11T01:53:29.784Z,-133.34
2022-11-11T01:54:29.698Z,-133.34
2022-11-11T01:55:29.563Z,-133.34
2022-11-11T01:56:29.565Z,-133.34
2022-11-11T01:57:29.581Z,-133.34
2022-11-11T01:58:29.577Z,-133.34
2022-11-11T01:59:29.606Z,-133.34
2022-11-11T02:00:29.619Z,-133.34
2022-11-11T02:01:29.738Z,-133.34
2022-11-11T02:02:29.617Z,-132.12
2022-11-11T02:03:29.990Z,-132.12
2022-11-11T02:04:29.466Z,-132.12
2022-11-11T02:05:29.482Z,-133.34
2022-11-11T02:06:29.448Z,-132.12
2022-11-11T02:07:29.493Z,-133.34
2022-11-11T02:08:32.872Z,-132.12
2022-11-11T02:09:32.417Z,-132.12
2022-11-11T02:10:29.455Z,-133.34
2022-11-11T02:11:29.339Z,-132.12
2022-11-11T02:12:29.346Z,-132.12
2022-11-11T02:13:29.315Z,-133.34
2022-11-11T02:14:29.466Z,-133.34
2022-11-11T02:15:29.433Z,-133.34
2022-11-11T02:16:29.323Z,-133.34
2022-11-11T02:17:29.371Z,-133.34
2022-11-11T02:18:29.329Z,-133.34
2022-11-11T02:19:29.381Z,-133.34
2022-11-11T02:20:29.393Z,-133.34
2022-11-11T02:21:29.231Z,-133.34
2022-11-11T02:22:29.380Z,-133.34
2022-11-11T02:23:29.520Z,-133.34
2022-11-11T02:24:29.158Z,-133.34
2022-11-11T02:25:29.132Z,-133.34
2022-11-11T02:26:29.266Z,-133.34
2022-11-11T02:27:29.272Z,-133.34
2022-11-11T02:28:32.222Z,-133.34
2022-11-11T02:29:32.090Z,-133.34
2022-11-11T02:30:29.228Z,-133.34
2022-11-11T02:31:29.192Z,-132.12
2022-11-11T02:32:29.064Z,-133.34
2022-11-11T02:33:29.423Z,-133.34
2022-11-11T02:34:29.219Z,-133.34
2022-11-11T02:35:29.134Z,-133.34
2022-11-11T02:36:29.195Z,-132.12
2022-11-11T02:37:29.146Z,-132.12
2022-11-11T02:38:29.007Z,-132.12
2022-11-11T02:39:49.363Z,-133.34
2022-11-11T02:40:30.113Z,-132.12
2022-11-11T02:41:28.925Z,-132.12
2022-11-11T02:42:28.886Z,-132.12
2022-11-11T02:43:29.415Z,-132.12
2022-11-11T02:44:28.922Z,-132.12
2022-11-11T02:45:28.999Z,-132.12
2022-11-11T02:46:28.857Z,-132.12
2022-11-11T02:47:29.030Z,-132.12
2022-11-11T02:48:31.904Z,-132.12
2022-11-11T02:49:31.865Z,-132.12
2022-11-11T02:50:28.845Z,-132.12
2022-11-11T02:51:28.775Z,-132.12
2022-11-11T02:52:28.897Z,-132.12
2022-11-11T02:53:29.502Z,-132.12
2022-11-11T02:54:28.882Z,-132.12
2022-11-11T02:55:28.853Z,-132.12
2022-11-11T02:56:28.824Z,-132.12
2022-11-11T02:57:28.689Z,-132.12
2022-11-11T02:58:28.909Z,-132.12
2022-11-11T02:59:28.800Z,-132.12
2022-11-11T03:00:28.684Z,-132.12
2022-11-11T03:01:28.884Z,-133.34
2022-11-11T03:02:28.961Z,-132.12
2022-11-11T03:03:29.341Z,-133.34
2022-11-11T03:04:28.688Z,-132.12
2022-11-11T03:05:28.743Z,-132.12
2022-11-11T03:06:28.592Z,-132.12
2022-11-11T03:07:28.783Z,-132.12
2022-11-11T03:08:31.720Z,-132.12
2022-11-11T03:09:31.552Z,-132.12
2022-11-11T03:10:28.834Z,-132.12
2022-11-11T03:11:28.642Z,-132.12
2022-11-11T03:12:28.537Z,-132.12
2022-11-11T03:13:29.233Z,-132.12
2022-11-11T03:14:28.565Z,-132.12
2022-11-11T03:15:28.657Z,-132.12
2022-11-11T03:16:28.594Z,-132.12
2022-11-11T03:17:28.562Z,-132.12
2022-11-11T03:18:28.628Z,-132.12
2022-11-11T03:19:28.604Z,-132.12
2022-11-11T03:20:28.379Z,-132.12
2022-11-11T03:22:50.485Z,-132.12
2022-11-11T03:23:29.298Z,-132.12
2022-11-11T03:24:28.311Z,-132.12
2022-11-11T03:25:28.289Z,-132.12
2022-11-11T03:26:28.261Z,-132.12
2022-11-11T03:27:28.275Z,-132.12
2022-11-11T03:28:31.221Z,-132.12
2022-11-11T03:29:31.226Z,-132.12
2022-11-11T03:30:28.201Z,-132.12
2022-11-11T03:31:28.192Z,-132.12
2022-11-11T03:32:28.191Z,-132.12
2022-11-11T03:33:28.153Z,-132.12
2022-11-11T03:34:28.143Z,-132.12
2022-11-11T03:35:28.123Z,-132.12
2022-11-11T03:36:28.123Z,-132.12
2022-11-11T03:37:28.133Z,-132.12
2022-11-11T03:38:28.087Z,-132.12
2022-11-11T03:39:28.104Z,-132.12
2022-11-11T03:40:28.084Z,-132.12
2022-11-11T03:41:28.056Z,-132.12
2022-11-11T03:42:28.035Z,-132.12
2022-11-11T03:43:28.173Z,-132.12
2022-11-11T03:44:28.026Z,-132.12
2022-11-11T03:45:28.047Z,-132.12
2022-11-11T03:46:27.977Z,-132.12
2022-11-11T03:47:27.967Z,-132.12
2022-11-11T03:48:31.007Z,-132.12
2022-11-11T03:49:30.985Z,-132.12
2022-11-11T03:50:27.964Z,-132.12
2022-11-11T03:51:27.947Z,-132.12
2022-11-11T03:52:27.887Z,-132.12
2022-11-11T03:53:28.032Z,-132.12
2022-11-11T03:54:27.885Z,-132.12
2022-11-11T03:55:27.890Z,-132.12
2022-11-11T03:56:27.839Z,-132.12
2022-11-11T03:57:27.919Z,-132.12
2022-11-11T03:58:27.849Z,-132.12
2022-11-11T03:59:27.799Z,-132.12
2022-11-11T04:00:27.798Z,-132.12
2022-11-11T04:01:27.785Z,-132.12
2022-11-11T04:02:27.802Z,-132.12
2022-11-11T04:03:27.884Z,-132.12
2022-11-11T04:04:27.719Z,-132.12
2022-11-11T04:05:27.762Z,-132.12
2022-11-11T04:06:27.693Z,-130.90
2022-11-11T04:07:27.683Z,-132.12
2022-11-11T04:08:30.656Z,-130.90
2022-11-11T04:09:30.686Z,-130.90
2022-11-11T04:10:27.643Z,-132.12
2022-11-11T04:11:27.656Z,-130.90
2022-11-11T04:12:27.633Z,-132.12
2022-11-11T04:13:27.615Z,-130.90
2022-11-11T04:14:27.578Z,-130.90
2022-11-11T04:15:27.607Z,-130.90
2022-11-11T04:16:27.575Z,-130.90
2022-11-11T04:17:27.524Z,-130.90
2022-11-11T04:18:27.516Z,-132.12
2022-11-11T04:19:27.528Z,-130.90
2022-11-11T04:20:27.495Z,-130.90
2022-11-11T04:21:27.526Z,-130.90
2022-11-11T04:22:27.470Z,-130.90
2022-11-11T04:23:27.467Z,-130.90
2022-11-11T04:24:27.467Z,-130.90
2022-11-11T04:25:27.454Z,-130.90
2022-11-11T04:26:27.417Z,-130.90
2022-11-11T04:27:27.456Z,-130.90
2022-11-11T04:28:30.380Z,-132.12
2022-11-11T04:29:30.448Z,-132.12
2022-11-11T04:30:27.410Z,-132.12
2022-11-11T04:31:27.390Z,-130.90
2022-11-11T04:32:27.418Z,-130.90
2022-11-11T04:33:27.317Z,-132.12
2022-11-11T04:34:27.320Z,-132.12
2022-11-11T04:35:27.291Z,-132.12
2022-11-11T04:36:27.293Z,-132.12
2022-11-11T04:37:27.264Z,-130.90
2022-11-11T04:38:27.296Z,-132.12
2022-11-11T04:39:27.284Z,-130.90
2022-11-11T04:40:27.243Z,-130.90
2022-11-11T04:41:40.760Z,-130.90
2022-11-11T04:42:28.225Z,-130.90
2022-11-11T04:43:27.193Z,-130.90
2022-11-11T04:44:27.204Z,-130.90
2022-11-11T04:45:27.290Z,-130.90
2022-11-11T04:46:27.148Z,-130.90
2022-11-11T04:47:27.135Z,-130.90
2022-11-11T04:48:30.193Z,-130.90
2022-11-11T04:49:30.132Z,-130.90
2022-11-11T04:50:27.125Z,-130.90
2022-11-11T04:51:27.115Z,-130.90
2022-11-11T04:52:27.129Z,-130.90
2022-11-11T04:53:27.259Z,-130.90
2022-11-11T04:54:27.038Z,-132.12
2022-11-11T04:55:27.071Z,-132.12
2022-11-11T04:56:27.008Z,-132.12
2022-11-11T04:57:27.029Z,-132.12
2022-11-11T04:58:27.005Z,-132.12
2022-11-11T04:59:27.019Z,-132.12
2022-11-11T05:00:31.475Z,-132.12
2022-11-11T05:01:26.994Z,-132.12
2022-11-11T05:02:26.960Z,-132.12
2022-11-11T05:03:27.234Z,-132.12
2022-11-11T05:04:26.900Z,-130.90
2022-11-11T05:05:26.929Z,-130.90
2022-11-11T05:06:26.912Z,-130.90
2022-11-11T05:07:26.928Z,-130.90
2022-11-11T05:08:29.880Z,-130.90
2022-11-11T05:09:29.863Z,-130.90
2022-11-11T05:10:26.831Z,-130.90
2022-11-11T05:11:26.853Z,-130.90
2022-11-11T05:12:26.833Z,-130.90
2022-11-11T05:13:27.213Z,-130.90
2022-11-11T05:14:26.774Z,-130.90
2022-11-11T05:15:26.754Z,-130.90
2022-11-11T05:16:26.792Z,-130.90
2022-11-11T05:17:26.744Z,-130.90
2022-11-11T05:18:26.754Z,-130.90
2022-11-11T05:19:26.725Z,-130.90
2022-11-11T05:20:26.733Z,-130.90
2022-11-11T05:21:26.666Z,-130.90
2022-11-11T05:22:26.724Z,-130.90
2022-11-11T05:23:26.975Z,-129.68
2022-11-11T05:24:26.644Z,-129.68
2022-11-11T05:25:26.632Z,-130.90
2022-11-11T05:26:31.763Z,-130.90
2022-11-11T05:27:27.628Z,-129.68
2022-11-11T05:28:29.614Z,-129.68
2022-11-11T05:29:29.628Z,-129.68
2022-11-11T05:30:26.567Z,-129.68
2022-11-11T05:31:26.606Z,-129.68
2022-11-11T05:32:26.587Z,-129.68
2022-11-11T05:33:26.950Z,-129.68
2022-11-11T05:34:26.488Z,-129.68
2022-11-11T05:35:26.517Z,-129.68
2022-11-11T05:36:26.501Z,-129.68
2022-11-11T05:37:26.460Z,-129.68
2022-11-11T05:38:26.488Z,-129.68
2022-11-11T05:39:26.468Z,-129.68
2022-11-11T05:40:26.441Z,-129.68
2022-11-11T05:41:26.422Z,-129.68
2022-11-11T05:42:26.392Z,-129.68
2022-11-11T05:43:26.882Z,-129.68
2022-11-11T05:44:26.470Z,-129.68
2022-11-11T05:45:26.372Z,-129.68
2022-11-11T05:46:26.341Z,-130.90
2022-11-11T05:47:26.311Z,-130.90
2022-11-11T05:48:29.343Z,-130.90
2022-11-11T05:49:29.345Z,-129.68
2022-11-11T05:50:26.255Z,-129.68
2022-11-11T05:51:26.307Z,-129.68
2022-11-11T05:52:26.273Z,-129.68
2022-11-11T05:53:26.795Z,-129.68
2022-11-11T05:54:26.214Z,-129.68
2022-11-11T05:55:26.250Z,-129.68
2022-11-11T05:56:26.205Z,-129.68
2022-11-11T05:57:26.174Z,-129.68
2022-11-11T05:58:26.176Z,-129.68
2022-11-11T05:59:26.268Z,-129.68
2022-11-11T06:00:26.203Z,-129.68
2022-11-11T06:01:26.428Z,-129.68
2022-11-11T06:02:26.146Z,-129.68
2022-11-11T06:03:26.606Z,-129.68
2022-11-11T06:04:26.111Z,-129.68
2022-11-11T06:05:26.197Z,-129.68
2022-11-11T06:06:26.131Z,-129.68
2022-11-11T06:07:26.100Z,-129.68
2022-11-11T06:08:29.048Z,-129.68
2022-11-11T06:09:29.194Z,-129.68
2022-11-11T06:10:26.050Z,-129.68
2022-11-11T06:11:31.363Z,-129.68
2022-11-11T06:12:27.241Z,-129.68
2022-11-11T06:13:26.309Z,-129.68
2022-11-11T06:14:25.972Z,-129.68
2022-11-11T06:15:25.951Z,-129.68
2022-11-11T06:16:25.917Z,-129.68
2022-11-11T06:17:26.023Z,-129.68
2022-11-11T06:18:30.937Z,-129.68
2022-11-11T06:19:26.861Z,-129.68
2022-11-11T06:20:25.942Z,-129.68
2022-11-11T06:21:26.093Z,-129.68
2022-11-11T06:22:26.112Z,-128.46
2022-11-11T06:23:26.191Z,-128.46
2022-11-11T06:24:26.866Z,-128.46
2022-11-11T06:25:25.813Z,-128.46
2022-11-11T06:26:25.863Z,-128.46
2022-11-11T06:27:25.903Z,-128.46
2022-11-11T06:28:28.921Z,-128.46
2022-11-11T06:29:28.860Z,-128.46
2022-11-11T06:30:47.987Z,-128.42
2022-11-11T06:31:27.089Z,-127.24
2022-11-11T06:32:25.743Z,-127.24
2022-11-11T06:33:26.311Z,-127.24
2022-11-11T06:34:25.760Z,-127.24
2022-11-11T06:35:25.674Z,-127.24
2022-11-11T06:36:25.740Z,-127.24
2022-11-11T06:37:25.710Z,-127.24
2022-11-11T06:38:25.707Z,-127.24
2022-11-11T06:39:25.656Z,-127.24
2022-11-11T06:40:25.640Z,-127.24
2022-11-11T06:41:25.668Z,-127.24
2022-11-11T06:42:25.749Z,-127.24
2022-11-11T06:43:25.873Z,-127.24
2022-11-11T06:44:25.817Z,-127.24
2022-11-11T06:45:25.708Z,-128.30
2022-11-11T06:46:25.558Z,-128.33
2022-11-11T06:47:25.552Z,-128.42
2022-11-11T06:48:28.559Z,-128.27
2022-11-11T06:49:28.752Z,-127.24
2022-11-11T06:50:25.593Z,-127.24
2022-11-11T06:51:25.559Z,-127.24
2022-11-11T06:52:25.470Z,-127.24
2022-11-11T06:53:25.884Z,-127.24
2022-11-11T06:54:25.622Z,-127.24
2022-11-11T06:55:25.454Z,-127.24
2022-11-11T06:56:25.563Z,-127.24
2022-11-11T06:57:25.436Z,-127.24
2022-11-11T06:58:25.933Z,-127.24
2022-11-11T06:59:25.521Z,-127.24
2022-11-11T07:00:25.385Z,-127.24
2022-11-11T07:01:25.565Z,-127.24
2022-11-11T07:02:25.304Z,-128.38
2022-11-11T07:03:26.019Z,-127.24
2022-11-11T07:04:25.246Z,-127.24
2022-11-11T07:05:25.273Z,-127.24
2022-11-11T07:06:25.237Z,-127.24
2022-11-11T07:07:25.654Z,-127.24
2022-11-11T07:08:28.619Z,-127.24
2022-11-11T07:09:28.332Z,-127.24
2022-11-11T07:10:25.259Z,-127.24
2022-11-11T07:11:25.146Z,-127.24
2022-11-11T07:12:25.147Z,-127.24
2022-11-11T07:13:25.137Z,-127.24
2022-11-11T07:14:25.157Z,-127.24
2022-11-11T07:15:25.078Z,-127.24
2022-11-11T07:16:25.215Z,-127.24
2022-11-11T07:17:25.875Z,-127.24
2022-11-11T07:18:25.544Z,-127.24
2022-11-11T07:19:25.282Z,-127.24
2022-11-11T07:20:25.262Z,-128.24
2022-11-11T07:21:25.393Z,-128.46
2022-11-11T07:22:25.244Z,-128.42
2022-11-11T07:23:25.260Z,-128.46
2022-11-11T07:24:25.438Z,-128.46
2022-11-11T07:25:25.044Z,-128.46
2022-11-11T07:26:25.188Z,-128.46
2022-11-11T07:27:25.213Z,-128.46
2022-11-11T07:28:28.253Z,-128.46
2022-11-11T07:29:28.414Z,-128.46
2022-11-11T07:30:25.108Z,-128.46
2022-11-11T07:31:25.255Z,-128.46
2022-11-11T07:32:24.965Z,-128.46
2022-11-11T07:33:25.113Z,-128.46
2022-11-11T07:34:25.051Z,-128.46
2022-11-11T07:35:24.997Z,-128.46
2022-11-11T07:36:24.993Z,-128.46
2022-11-11T07:37:25.006Z,-129.68
2022-11-11T07:38:25.369Z,-128.46
2022-11-11T07:39:31.771Z,-129.68
2022-11-11T07:40:24.744Z,-129.68
2022-11-11T07:41:24.764Z,-129.68
2022-11-11T07:42:31.382Z,-129.68
2022-11-11T07:43:25.707Z,-128.46
2022-11-11T07:44:24.698Z,-128.46
2022-11-11T07:45:24.676Z,-128.46
2022-11-11T07:46:24.679Z,-128.46
2022-11-11T07:47:24.667Z,-128.46
2022-11-11T07:48:27.860Z,-128.46
2022-11-11T07:49:27.636Z,-128.46
2022-11-11T07:50:24.677Z,-128.46
2022-11-11T07:51:24.605Z,-128.46
2022-11-11T07:52:24.618Z,-128.46
2022-11-11T07:53:24.852Z,-128.46
2022-11-11T07:54:24.636Z,-128.46
2022-11-11T07:55:24.550Z,-128.46
2022-11-11T07:56:24.539Z,-128.46
2022-11-11T07:57:24.546Z,-129.68
2022-11-11T07:58:24.951Z,-129.68
2022-11-11T07:59:24.519Z,-129.68
2022-11-11T08:00:24.503Z,-129.68
2022-11-11T08:01:24.526Z,-129.68
2022-11-11T08:02:24.452Z,-129.68
2022-11-11T08:03:24.878Z,-129.68
2022-11-11T08:04:24.430Z,-129.68
2022-11-11T08:05:24.411Z,-129.68
2022-11-11T08:06:24.400Z,-129.68
2022-11-11T08:07:24.555Z,-129.68
2022-11-11T08:08:27.522Z,-129.68
2022-11-11T08:09:27.375Z,-129.68
2022-11-11T08:10:24.372Z,-129.68
2022-11-11T08:11:24.333Z,-129.68
2022-11-11T08:12:24.322Z,-129.68
2022-11-11T08:13:24.791Z,-129.68
2022-11-11T08:14:24.294Z,-129.68
2022-11-11T08:15:24.276Z,-129.68
2022-11-11T08:16:24.273Z,-129.68
2022-11-11T08:17:24.256Z,-129.68
2022-11-11T08:18:24.603Z,-129.68
2022-11-11T08:19:24.231Z,-129.68
2022-11-11T08:20:24.216Z,-129.68
2022-11-11T08:21:24.197Z,-129.68
2022-11-11T08:22:24.206Z,-129.68
2022-11-11T08:23:49.756Z,-129.68
2022-11-11T08:25:25.139Z,-129.68
2022-11-11T08:26:29.184Z,-129.68
2022-11-11T08:27:25.109Z,-129.68
2022-11-11T08:28:27.356Z,-129.68
2022-11-11T08:29:27.108Z,-129.68
2022-11-11T08:30:24.097Z,-129.68
2022-11-11T08:31:24.058Z,-129.68
2022-11-11T08:32:24.051Z,-129.68
2022-11-11T08:33:33.461Z,-130.90
2022-11-11T08:34:25.039Z,-129.68
2022-11-11T08:35:23.999Z,-130.90
2022-11-11T08:36:24.001Z,-130.90
2022-11-11T08:37:23.974Z,-130.90
2022-11-11T08:38:23.962Z,-130.90
2022-11-11T08:39:23.974Z,-130.90
2022-11-11T08:40:23.941Z,-130.90
2022-11-11T08:41:24.000Z,-130.90
2022-11-11T08:42:23.931Z,-132.12
2022-11-11T08:43:24.375Z,-132.12
2022-11-11T08:44:23.915Z,-130.90
2022-11-11T08:45:23.863Z,-132.12
2022-11-11T08:46:23.893Z,-132.12
2022-11-11T08:47:23.832Z,-132.12
2022-11-11T08:48:26.830Z,-132.12
2022-11-11T08:49:26.873Z,-132.12
2022-11-11T08:50:23.796Z,-132.12
2022-11-11T08:51:23.784Z,-132.12
2022-11-11T08:52:23.756Z,-132.12
2022-11-11T08:53:24.140Z,-132.12
2022-11-11T08:54:23.748Z,-132.12
2022-11-11T08:55:23.755Z,-132.12
2022-11-11T08:56:23.705Z,-132.12
2022-11-11T08:57:23.772Z,-132.12
2022-11-11T08:58:23.679Z,-132.12
2022-11-11T08:59:23.815Z,-132.12
2022-11-11T09:00:23.699Z,-132.12
2022-11-11T09:01:23.705Z,-132.12
2022-11-11T09:02:23.618Z,-132.12
2022-11-11T09:03:24.285Z,-132.12
2022-11-11T09:04:43.874Z,-132.12
2022-11-11T09:05:24.577Z,-132.12
2022-11-11T09:06:23.560Z,-133.34
2022-11-11T09:07:23.553Z,-133.34
2022-11-11T09:08:26.579Z,-133.34
2022-11-11T09:09:26.522Z,-133.34
2022-11-11T09:10:23.595Z,-133.34
2022-11-11T09:11:23.503Z,-133.34
2022-11-11T09:12:23.473Z,-133.34
2022-11-11T09:13:23.835Z,-133.34
2022-11-11T09:14:23.449Z,-133.34
2022-11-11T09:15:23.433Z,-133.34
2022-11-11T09:16:23.431Z,-133.34
2022-11-11T09:17:23.403Z,-133.34
2022-11-11T09:18:23.442Z,-133.34
2022-11-11T09:19:23.382Z,-133.34
2022-11-11T09:20:25.247Z,-133.34
2022-11-11T09:21:23.355Z,-132.12
2022-11-11T09:22:23.335Z,-132.12
2022-11-11T09:23:23.751Z,-133.34
2022-11-11T09:24:23.334Z,-132.12
2022-11-11T09:25:23.326Z,-133.34
2022-11-11T09:26:23.277Z,-133.34
2022-11-11T09:27:23.256Z,-133.34
2022-11-11T09:28:26.248Z,-133.34
2022-11-11T09:29:26.276Z,-133.34
2022-11-11T09:30:23.343Z,-133.34
2022-11-11T09:31:43.115Z,-133.34
2022-11-11T09:32:24.188Z,-133.34
2022-11-11T09:33:23.666Z,-132.12
2022-11-11T09:34:23.163Z,-133.34
2022-11-11T09:35:23.144Z,-133.34
2022-11-11T09:36:23.185Z,-133.34
2022-11-11T09:37:23.121Z,-133.34
2022-11-11T09:38:23.099Z,-133.34
2022-11-11T09:39:23.087Z,-133.34
2022-11-11T09:40:23.111Z,-133.34
2022-11-11T09:41:23.061Z,-133.34
2022-11-11T09:42:23.070Z,-133.34
2022-11-11T09:43:23.403Z,-133.34
2022-11-11T09:44:23.013Z,-133.34
2022-11-11T09:45:23.003Z,-133.34
2022-11-11T09:46:23.051Z,-133.34
2022-11-11T09:47:22.970Z,-133.34
2022-11-11T09:48:26.270Z,-133.34
2022-11-11T09:49:25.954Z,-133.34
2022-11-11T09:50:22.931Z,-133.34
2022-11-11T09:51:22.913Z,-133.34
2022-11-11T09:52:22.942Z,-133.34
2022-11-11T09:53:22.895Z,-134.56
2022-11-11T09:54:23.313Z,-133.34
2022-11-11T09:55:22.853Z,-134.56
2022-11-11T09:56:31.235Z,-133.34
2022-11-11T09:57:23.853Z,-133.34
2022-11-11T09:58:23.215Z,-133.34
2022-11-11T09:59:22.824Z,-133.34
2022-11-11T10:00:23.210Z,-133.34
2022-11-11T10:01:22.838Z,-133.34
2022-11-11T10:02:22.786Z,-133.34
2022-11-11T10:03:22.787Z,-133.34
2022-11-11T10:04:22.736Z,-133.34
2022-11-11T10:05:22.764Z,-133.34
2022-11-11T10:06:24.144Z,-133.34
2022-11-11T10:07:22.686Z,-133.34
2022-11-11T10:08:26.075Z,-133.34
2022-11-11T10:09:25.672Z,-133.34
2022-11-11T10:10:22.650Z,-133.34
2022-11-11T10:11:22.690Z,-133.34
2022-11-11T10:12:22.619Z,-133.34
2022-11-11T10:13:22.609Z,-133.34
2022-11-11T10:14:22.588Z,-133.34
2022-11-11T10:15:22.578Z,-133.34
2022-11-11T10:16:22.560Z,-133.34
2022-11-11T10:17:22.581Z,-133.34
2022-11-11T10:18:22.655Z,-133.34
2022-11-11T10:19:22.541Z,-133.34
2022-11-11T10:20:22.522Z,-134.56
2022-11-11T10:21:22.483Z,-134.56
2022-11-11T10:22:22.508Z,-133.34
2022-11-11T10:23:22.461Z,-133.34
2022-11-11T10:24:22.443Z,-133.34
2022-11-11T10:25:22.432Z,-133.34
2022-11-11T10:26:22.425Z,-133.34
2022-11-11T10:27:22.464Z,-133.34
2022-11-11T10:28:25.688Z,-133.34
2022-11-11T10:29:25.392Z,-133.34
2022-11-11T10:30:24.760Z,-133.34
2022-11-11T10:31:22.344Z,-133.34
2022-11-11T10:32:22.335Z,-133.34
2022-11-11T10:33:22.346Z,-133.34
2022-11-11T10:34:22.299Z,-133.34
2022-11-11T10:35:22.286Z,-133.34
2022-11-11T10:36:22.276Z,-133.34
2022-11-11T10:37:22.349Z,-133.34
2022-11-11T10:38:22.659Z,-133.34
2022-11-11T10:39:22.230Z,-133.34
2022-11-11T10:40:22.223Z,-133.34
2022-11-11T10:41:22.206Z,-133.34
2022-11-11T10:42:22.187Z,-133.34
2022-11-11T10:43:22.215Z,-133.34
2022-11-11T10:44:22.158Z,-133.34
2022-11-11T10:45:22.190Z,-133.34
2022-11-11T10:46:22.129Z,-133.34
2022-11-11T10:47:22.323Z,-133.34
2022-11-11T10:48:25.541Z,-133.34
2022-11-11T10:49:25.138Z,-133.34
2022-11-11T10:50:22.069Z,-133.34
2022-11-11T10:51:22.061Z,-134.56
2022-11-11T10:52:22.054Z,-134.56
2022-11-11T10:53:22.061Z,-134.56
2022-11-11T10:54:22.012Z,-133.34
2022-11-11T10:55:22.020Z,-133.34
2022-11-11T10:56:21.983Z,-133.34
2022-11-11T10:57:22.003Z,-133.34
2022-11-11T10:58:22.285Z,-133.34
2022-11-11T10:59:21.943Z,-133.34
2022-11-11T11:00:21.934Z,-133.34
2022-11-11T11:01:21.985Z,-133.34
2022-11-11T11:02:21.909Z,-133.34
2022-11-11T11:03:21.916Z,-133.34
2022-11-11T11:04:21.874Z,-133.34
2022-11-11T11:05:21.881Z,-133.34
2022-11-11T11:06:24.628Z,-133.34
2022-11-11T11:07:22.838Z,-133.34
2022-11-11T11:08:25.280Z,-133.34
2022-11-11T11:09:24.826Z,-133.34
2022-11-11T11:10:21.797Z,-133.34
2022-11-11T11:11:21.788Z,-133.34
2022-11-11T11:12:21.771Z,-134.56
2022-11-11T11:13:21.787Z,-134.56
2022-11-11T11:14:21.764Z,-134.56
2022-11-11T11:15:21.757Z,-134.56
2022-11-11T11:16:21.722Z,-134.56
2022-11-11T11:17:21.698Z,-134.56
2022-11-11T11:18:22.085Z,-134.56
2022-11-11T11:19:21.674Z,-134.56
2022-11-11T11:20:21.689Z,-133.34
2022-11-11T11:21:21.648Z,-133.34
2022-11-11T11:22:21.629Z,-133.34
2022-11-11T11:23:21.621Z,-133.34
2022-11-11T11:24:21.600Z,-133.34
2022-11-11T11:25:21.624Z,-133.34
2022-11-11T11:26:21.571Z,-133.34
2022-11-11T11:27:21.562Z,-133.34
2022-11-11T11:28:24.738Z,-133.34
2022-11-11T11:29:24.559Z,-133.34
2022-11-11T11:30:21.543Z,-133.34
2022-11-11T11:31:21.504Z,-133.34
2022-11-11T11:32:21.496Z,-133.34
2022-11-11T11:33:21.485Z,-132.12
2022-11-11T11:34:21.463Z,-132.12
2022-11-11T11:35:26.206Z,-132.12
2022-11-11T11:36:22.443Z,-132.12
2022-11-11T11:37:21.424Z,-132.12
2022-11-11T11:38:21.629Z,-132.12
2022-11-11T11:39:21.395Z,-132.12
2022-11-11T11:40:21.377Z,-132.12
2022-11-11T11:41:21.406Z,-132.12
2022-11-11T11:42:21.355Z,-132.12
2022-11-11T11:43:21.337Z,-132.12
2022-11-11T11:44:21.323Z,-132.12
2022-11-11T11:45:21.340Z,-132.12
2022-11-11T11:46:21.295Z,-132.12
2022-11-11T11:47:21.276Z,-132.12
2022-11-11T11:48:31.523Z,-132.12
2022-11-11T11:49:25.269Z,-132.12
2022-11-11T11:50:21.237Z,-132.12
2022-11-11T11:51:21.254Z,-132.12
2022-11-11T11:52:21.225Z,-132.12
2022-11-11T11:53:21.199Z,-133.34
2022-11-11T11:54:21.182Z,-132.12
2022-11-11T11:55:21.183Z,-132.12
2022-11-11T11:56:21.180Z,-132.12
2022-11-11T11:57:21.141Z,-132.12
2022-11-11T11:58:21.523Z,-132.12
2022-11-11T11:59:21.119Z,-132.12
2022-11-11T12:00:21.099Z,-132.12
2022-11-11T12:01:21.133Z,-132.12
2022-11-11T12:02:21.169Z,-132.12
2022-11-11T12:03:21.070Z,-132.12
2022-11-11T12:04:21.044Z,-132.12
2022-11-11T12:05:21.034Z,-132.12
2022-11-11T12:06:21.024Z,-132.12
2022-11-11T12:07:21.081Z,-132.12