createdAt,value
2022-12-20T00:00:47.100Z,0
2022-12-20T00:01:47.988Z,0
2022-12-20T00:02:48.236Z,0
2022-12-20T00:03:48.536Z,0
2022-12-20T00:04:48.179Z,0
2022-12-20T00:05:49.426Z,0
2022-12-20T00:06:50.439Z,0
2022-12-20T00:07:50.962Z,0
2022-12-20T00:08:51.184Z,0
2022-12-20T00:09:52.407Z,0
2022-12-20T00:10:52.781Z,0
2022-12-20T00:11:53.525Z,0
2022-12-20T00:12:53.198Z,0
2022-12-20T00:13:54.722Z,0
2022-12-20T00:14:54.919Z,0
2022-12-20T00:15:56.160Z,0
2022-12-20T00:16:56.098Z,0
2022-12-20T00:17:57.706Z,0
2022-12-20T00:18:58.368Z,0
2022-12-20T00:19:58.854Z,0
2022-12-20T00:20:59.104Z,0
2022-12-20T00:21:59.487Z,0
2022-12-20T00:22:59.142Z,0
2022-12-20T00:24:00.121Z,0
2022-12-20T00:25:01.396Z,0
2022-12-20T00:26:01.601Z,0
2022-12-20T00:27:02.142Z,0
2022-12-20T00:28:02.350Z,0
2022-12-20T00:29:02.611Z,0
2022-12-20T00:30:03.125Z,0
2022-12-20T00:31:03.397Z,0
2022-12-20T00:32:04.413Z,0
2022-12-20T00:33:04.476Z,0
2022-12-20T00:34:05.696Z,0
2022-12-20T00:35:06.198Z,0
2022-12-20T00:36:06.253Z,0
2022-12-20T00:37:07.512Z,0
2022-12-20T00:38:07.796Z,0
2022-12-20T00:39:08.021Z,0
2022-12-20T00:40:08.258Z,0
2022-12-20T00:41:08.778Z,0
2022-12-20T00:42:09.649Z,0
2022-12-20T00:43:09.888Z,0
2022-12-20T00:44:10.166Z,0
2022-12-20T00:45:11.160Z,0
2022-12-20T00:46:11.908Z,0
2022-12-20T00:47:13.175Z,0
2022-12-20T00:48:13.796Z,0
2022-12-20T00:49:13.981Z,0
2022-12-20T00:50:14.608Z,0
2022-12-20T00:51:16.137Z,0
2022-12-20T00:52:16.137Z,0
2022-12-20T00:53:19.917Z,0
2022-12-20T00:54:17.917Z,0
2022-12-20T00:55:18.108Z,0
2022-12-20T00:56:19.324Z,0
2022-12-20T00:57:19.840Z,0
2022-12-20T00:58:20.077Z,0
2022-12-20T00:59:20.631Z,0
2022-12-20T01:00:20.540Z,0
2022-12-20T01:01:21.860Z,0
2022-12-20T01:02:22.833Z,0
2022-12-20T01:03:23.018Z,0
2022-12-20T01:04:22.021Z,0
2022-12-20T01:05:23.021Z,0
2022-12-20T01:06:23.414Z,0
2022-12-20T01:07:24.903Z,0
2022-12-20T01:08:25.138Z,0
2022-12-20T01:09:25.709Z,0
2022-12-20T01:10:25.899Z,0
2022-12-20T01:11:26.119Z,0
2022-12-20T01:12:26.571Z,0
2022-12-20T01:13:27.508Z,0
2022-12-20T01:14:28.189Z,0
2022-12-20T01:15:29.122Z,0
2022-12-20T01:16:29.744Z,0
2022-12-20T01:17:29.829Z,0
2022-12-20T01:18:31.094Z,0
2022-12-20T01:19:31.595Z,0
2022-12-20T01:20:32.231Z,0
2022-12-20T01:21:33.473Z,0
2022-12-20T01:22:33.244Z,0
2022-12-20T01:23:34.351Z,0
2022-12-20T01:24:34.601Z,0
2022-12-20T01:25:36.781Z,0
2022-12-20T01:26:34.551Z,0
2022-12-20T01:27:35.752Z,0
2022-12-20T01:28:36.407Z,0
2022-12-20T01:29:37.354Z,0
2022-12-20T01:30:37.566Z,0
2022-12-20T01:31:38.670Z,0
2022-12-20T01:32:37.725Z,0
2022-12-20T01:33:38.686Z,0
2022-12-20T01:34:39.629Z,0
2022-12-20T01:35:40.595Z,0
2022-12-20T01:36:41.123Z,0
2022-12-20T01:37:41.360Z,0
2022-12-20T01:38:41.655Z,0
2022-12-20T01:39:41.669Z,0
2022-12-20T01:40:43.161Z,0
2022-12-20T01:41:42.808Z,0
2022-12-20T01:42:43.177Z,0
2022-12-20T01:43:42.826Z,0
2022-12-20T01:44:43.814Z,0
2022-12-20T01:45:44.265Z,0
2022-12-20T01:46:45.136Z,0
2022-12-20T01:47:45.625Z,0
2022-12-20T01:48:45.589Z,0
2022-12-20T01:49:45.563Z,0
2022-12-20T01:50:47.068Z,0
2022-12-20T01:51:47.019Z,0
2022-12-20T01:52:47.747Z,0
2022-12-20T01:53:47.726Z,0
2022-12-20T01:54:48.248Z,0
2022-12-20T01:55:48.489Z,0
2022-12-20T01:56:48.705Z,0
2022-12-20T01:57:48.941Z,0
2022-12-20T01:58:48.894Z,0
2022-12-20T01:59:49.417Z,0
2022-12-20T02:00:49.558Z,0
2022-12-20T02:01:50.220Z,0
2022-12-20T02:02:50.943Z,0
2022-12-20T02:03:50.865Z,0
2022-12-20T02:04:51.079Z,0
2022-12-20T02:05:51.583Z,0
2022-12-20T02:06:51.525Z,0
2022-12-20T02:07:52.464Z,0
2022-12-20T02:08:52.767Z,0
2022-12-20T02:09:53.168Z,0
2022-12-20T02:10:53.856Z,0
2022-12-20T02:11:54.802Z,0
2022-12-20T02:12:55.261Z,0
2022-12-20T02:13:56.176Z,0
2022-12-20T02:14:56.868Z,0
2022-12-20T02:15:57.411Z,0
2022-12-20T02:16:57.354Z,0
2022-12-20T02:17:58.420Z,0
2022-12-20T02:18:58.964Z,0
2022-12-20T02:19:58.598Z,0
2022-12-20T02:20:59.536Z,0
2022-12-20T02:22:01.053Z,0
2022-12-20T02:23:01.372Z,0
2022-12-20T02:24:01.354Z,0
2022-12-20T02:25:02.601Z,0
2022-12-20T02:26:02.801Z,0
2022-12-20T02:27:03.319Z,0
2022-12-20T02:28:03.544Z,0
2022-12-20T02:29:03.756Z,0
2022-12-20T02:30:03.984Z,0
2022-12-20T02:31:04.200Z,0
2022-12-20T02:32:04.926Z,0
2022-12-20T02:33:05.086Z,0
2022-12-20T02:34:05.777Z,0
2022-12-20T02:35:06.132Z,0
2022-12-20T02:36:07.346Z,0
2022-12-20T02:37:08.569Z,0
2022-12-20T02:38:08.760Z,0
2022-12-20T02:39:08.975Z,0
2022-12-20T02:40:09.491Z,0
2022-12-20T02:41:09.712Z,0
2022-12-20T02:42:10.217Z,0
2022-12-20T02:43:10.864Z,0
2022-12-20T02:44:10.792Z,0
2022-12-20T02:45:11.751Z,0
2022-12-20T02:46:12.183Z,0
2022-12-20T02:47:12.246Z,0
2022-12-20T02:48:13.455Z,0
2022-12-20T02:49:14.681Z,0
2022-12-20T02:50:14.880Z,0
2022-12-20T02:51:15.805Z,0
2022-12-20T02:52:16.787Z,0
2022-12-20T02:53:17.253Z,0
2022-12-20T02:54:17.355Z,0
2022-12-20T02:55:17.634Z,0
2022-12-20T02:56:18.852Z,0
2022-12-20T02:57:19.339Z,0
2022-12-20T02:58:18.985Z,0
2022-12-20T02:59:20.500Z,0
2022-12-20T03:00:21.098Z,0
2022-12-20T03:01:21.606Z,0
2022-12-20T03:02:22.576Z,0
2022-12-20T03:03:22.921Z,0
2022-12-20T03:04:23.664Z,0
2022-12-20T03:05:23.934Z,0
2022-12-20T03:06:25.158Z,0
2022-12-20T03:07:25.551Z,0
2022-12-20T03:08:26.222Z,0
2022-12-20T03:09:27.174Z,0
2022-12-20T03:10:27.794Z,0
2022-12-20T03:11:28.046Z,0
2022-12-20T03:12:28.150Z,0
2022-12-20T03:13:29.450Z,0
2022-12-20T03:14:30.128Z,0
2022-12-20T03:15:31.402Z,0
2022-12-20T03:16:31.299Z,0
2022-12-20T03:17:31.617Z,0
2022-12-20T03:18:32.314Z,0
2022-12-20T03:19:33.245Z,0
2022-12-20T03:20:33.877Z,0
2022-12-20T03:21:35.077Z,0
2022-12-20T03:22:35.025Z,0
2022-12-20T03:23:35.451Z,0
2022-12-20T03:24:35.699Z,0
2022-12-20T03:25:35.927Z,0
2022-12-20T03:26:36.649Z,0
2022-12-20T03:27:37.321Z,0
2022-12-20T03:28:38.588Z,0
2022-12-20T03:29:39.567Z,0
2022-12-20T03:30:40.016Z,0
2022-12-20T03:31:40.499Z,0
2022-12-20T03:32:40.420Z,0
2022-12-20T03:33:41.484Z,0
2022-12-20T03:34:42.178Z,0
2022-12-20T03:35:42.706Z,0
2022-12-20T03:36:42.629Z,0
2022-12-20T03:37:43.587Z,0
2022-12-20T03:38:43.773Z,0
2022-12-20T03:39:44.004Z,0
2022-12-20T03:40:44.241Z,0
2022-12-20T03:41:45.230Z,0
2022-12-20T03:42:45.154Z,0
2022-12-20T03:43:46.267Z,0
2022-12-20T03:44:47.829Z,0
2022-12-20T03:45:48.505Z,0
2022-12-20T03:46:48.857Z,0
2022-12-20T03:47:48.881Z,0
2022-12-20T03:48:50.370Z,0
2022-12-20T03:49:50.628Z,0
2022-12-20T03:50:50.827Z,0
2022-12-20T03:51:51.191Z,0
2022-12-20T03:52:52.759Z,0
2022-12-20T03:53:53.072Z,0
2022-12-20T03:54:53.599Z,0
2022-12-20T03:55:56.761Z,0
2022-12-20T03:56:54.421Z,0
2022-12-20T03:57:55.637Z,0
2022-12-20T03:58:55.872Z,0
2022-12-20T03:59:55.336Z,0
2022-12-20T04:00:56.562Z,0
2022-12-20T04:01:58.440Z,0
2022-12-20T04:02:59.886Z,0
2022-12-20T04:04:00.241Z,0
2022-12-20T04:05:00.810Z,0
2022-12-20T04:06:01.006Z,0
2022-12-20T04:07:01.958Z,0
2022-12-20T04:08:02.931Z,0
2022-12-20T04:09:03.121Z,0
2022-12-20T04:10:03.368Z,0
2022-12-20T04:11:03.877Z,0
2022-12-20T04:12:03.530Z,0
2022-12-20T04:13:04.817Z,0
2022-12-20T04:14:04.531Z,0
2022-12-20T04:15:05.201Z,0
2022-12-20T04:16:11.664Z,0
2022-12-20T04:17:05.665Z,0
2022-12-20T04:18:07.170Z,0
2022-12-20T04:19:07.385Z,0
2022-12-20T04:20:07.669Z,0
2022-12-20T04:21:07.344Z,0
2022-12-20T04:22:15.789Z,0
2022-12-20T04:23:09.329Z,0
2022-12-20T04:24:09.364Z,0
2022-12-20T04:25:10.616Z,0
2022-12-20T04:26:11.134Z,0
2022-12-20T04:27:11.397Z,0
2022-12-20T04:28:12.341Z,0
2022-12-20T04:29:13.551Z,0
2022-12-20T04:30:13.453Z,0
2022-12-20T04:31:18.548Z,0
2022-12-20T04:32:15.108Z,0
2022-12-20T04:33:15.308Z,0
2022-12-20T04:34:15.619Z,0
2022-12-20T04:35:16.841Z,0
2022-12-20T04:36:16.777Z,0
2022-12-20T04:37:17.749Z,0
2022-12-20T04:38:18.981Z,0
2022-12-20T04:39:19.201Z,0
2022-12-20T04:40:19.161Z,0
2022-12-20T04:41:19.380Z,0
2022-12-20T04:42:20.308Z,0
2022-12-20T04:43:21.256Z,0
2022-12-20T04:44:21.684Z,0
2022-12-20T04:45:21.618Z,0
2022-12-20T04:46:22.837Z,0
2022-12-20T04:47:22.289Z,0
2022-12-20T04:49:06.247Z,0
2022-12-20T04:49:23.190Z,0
2022-12-20T04:50:23.573Z,0
2022-12-20T04:51:24.216Z,0
2022-12-20T04:52:24.720Z,0
2022-12-20T04:53:25.279Z,0
2022-12-20T04:54:24.998Z,0
2022-12-20T04:55:26.260Z,0
2022-12-20T04:56:26.227Z,0
2022-12-20T04:57:26.635Z,0
2022-12-20T04:58:27.867Z,0
2022-12-20T04:59:27.803Z,0
2022-12-20T05:00:28.497Z,0
2022-12-20T05:01:30.563Z,0
2022-12-20T05:02:31.187Z,0
2022-12-20T05:03:31.791Z,0
2022-12-20T05:04:43.035Z,0
2022-12-20T05:05:32.981Z,0
2022-12-20T05:06:33.939Z,0
2022-12-20T05:07:34.580Z,0
2022-12-20T05:08:35.553Z,0
2022-12-20T05:09:36.195Z,0
2022-12-20T05:10:37.719Z,0
2022-12-20T05:11:37.670Z,0
2022-12-20T05:12:38.050Z,0
2022-12-20T05:13:38.130Z,0
2022-12-20T05:14:38.915Z,0
2022-12-20T05:15:39.907Z,0
2022-12-20T05:16:40.590Z,0
2022-12-20T05:17:40.848Z,0
2022-12-20T05:18:48.353Z,0
2022-12-20T05:19:41.799Z,0
2022-12-20T05:20:43.340Z,0
2022-12-20T05:21:43.550Z,0
2022-12-20T05:22:43.777Z,0
2022-12-20T05:23:44.310Z,0
2022-12-20T05:24:44.434Z,0
2022-12-20T05:25:45.378Z,0
2022-12-20T05:26:45.351Z,0
2022-12-20T05:27:46.557Z,0
2022-12-20T05:28:46.757Z,0
2022-12-20T05:29:47.479Z,0
2022-12-20T05:30:48.980Z,0
2022-12-20T05:31:49.717Z,0
2022-12-20T05:32:50.067Z,0
2022-12-20T05:33:50.056Z,0
2022-12-20T05:34:51.410Z,0
2022-12-20T05:35:51.641Z,0
2022-12-20T05:36:52.317Z,0
2022-12-20T05:37:53.827Z,0
2022-12-20T05:39:00.040Z,0
2022-12-20T05:39:54.947Z,0
2022-12-20T05:40:55.598Z,0
2022-12-20T05:41:57.235Z,0
2022-12-20T05:42:57.203Z,0
2022-12-20T05:43:58.711Z,0
2022-12-20T05:44:58.481Z,0
2022-12-20T05:45:59.994Z,0
2022-12-20T05:47:00.608Z,0
2022-12-20T05:48:00.382Z,0
2022-12-20T05:49:00.748Z,0
2022-12-20T05:50:02.318Z,0
2022-12-20T05:51:02.837Z,0
2022-12-20T05:52:03.759Z,0
2022-12-20T05:53:09.238Z,0
2022-12-20T05:54:04.301Z,0
2022-12-20T05:55:04.780Z,0
2022-12-20T05:56:05.486Z,0
2022-12-20T05:57:06.449Z,0
2022-12-20T05:58:07.667Z,0
2022-12-20T05:59:07.318Z,0
2022-12-20T06:00:08.276Z,0
2022-12-20T06:01:08.637Z,0
2022-12-20T06:02:10.594Z,0
2022-12-20T06:03:11.152Z,0
2022-12-20T06:04:10.728Z,0
2022-12-20T06:05:11.185Z,0
2022-12-20T06:06:20.032Z,0
2022-12-20T06:07:11.243Z,0
2022-12-20T06:08:11.479Z,0
2022-12-20T06:09:12.481Z,0
2022-12-20T06:10:12.693Z,0
2022-12-20T06:11:12.373Z,0
2022-12-20T06:12:13.723Z,0
2022-12-20T06:13:14.361Z,0
2022-12-20T06:14:14.703Z,0
2022-12-20T06:15:15.912Z,0
2022-12-20T06:16:17.361Z,0
2022-12-20T06:17:16.880Z,0
2022-12-20T06:18:17.842Z,0
2022-12-20T06:19:27.071Z,0
2022-12-20T06:20:19.568Z,0
2022-12-20T06:21:19.822Z,0
2022-12-20T06:22:20.777Z,0
2022-12-20T06:23:21.110Z,0
2022-12-20T06:24:22.357Z,0
2022-12-20T06:25:22.790Z,0
2022-12-20T06:26:23.759Z,0
2022-12-20T06:27:23.986Z,0
2022-12-20T06:28:24.331Z,0
2022-12-20T06:29:24.826Z,0
2022-12-20T06:30:28.922Z,0
2022-12-20T06:31:26.395Z,0
2022-12-20T06:32:26.458Z,0
2022-12-20T06:33:27.397Z,0
2022-12-20T06:34:28.587Z,0
2022-12-20T06:35:28.619Z,0
2022-12-20T06:36:29.563Z,0
2022-12-20T06:37:29.481Z,0
2022-12-20T06:38:29.423Z,0
2022-12-20T06:39:30.086Z,4
2022-12-20T06:40:30.306Z,4
2022-12-20T06:41:30.270Z,0
2022-12-20T06:42:31.208Z,4
2022-12-20T06:43:32.141Z,4
2022-12-20T06:44:33.369Z,4
2022-12-20T06:45:37.668Z,4
2022-12-20T06:46:34.573Z,8
2022-12-20T06:47:34.676Z,4
2022-12-20T06:48:35.346Z,8
2022-12-20T06:49:35.297Z,8
2022-12-20T06:50:36.540Z,12
2022-12-20T06:51:37.770Z,12
2022-12-20T06:52:38.468Z,16
2022-12-20T06:53:38.400Z,16
2022-12-20T06:54:39.363Z,16
2022-12-20T06:55:39.464Z,16
2022-12-20T06:56:47.147Z,20
2022-12-20T06:57:41.411Z,20
2022-12-20T06:58:42.063Z,20
2022-12-20T06:59:43.577Z,24
2022-12-20T07:00:44.094Z,28
2022-12-20T07:01:45.382Z,28
2022-12-20T07:02:45.852Z,32
2022-12-20T07:03:45.802Z,36
2022-12-20T07:04:45.275Z,36
2022-12-20T07:05:46.646Z,44
2022-12-20T07:06:47.164Z,48
2022-12-20T07:07:55.482Z,52
2022-12-20T07:08:47.707Z,56
2022-12-20T07:09:48.763Z,60
2022-12-20T07:10:49.330Z,68
2022-12-20T07:11:49.621Z,72
2022-12-20T07:12:56.598Z,84
2022-12-20T07:13:51.129Z,88
2022-12-20T07:14:51.621Z,96
2022-12-20T07:15:51.398Z,104
2022-12-20T07:16:53.762Z,112
2022-12-20T07:17:53.472Z,120
2022-12-20T07:18:53.373Z,132
2022-12-20T07:20:01.406Z,144
2022-12-20T07:20:54.920Z,152
2022-12-20T07:21:55.913Z,164
2022-12-20T07:22:56.436Z,176
2022-12-20T07:23:56.112Z,188
2022-12-20T07:24:57.149Z,200
2022-12-20T07:25:57.502Z,212
2022-12-20T07:26:57.751Z,224
2022-12-20T07:27:58.146Z,240
2022-12-20T07:28:59.074Z,248
2022-12-20T07:29:59.444Z,260
2022-12-20T07:31:00.136Z,276
2022-12-20T07:32:01.787Z,288
2022-12-20T07:33:02.108Z,296
2022-12-20T07:34:02.340Z,308
2022-12-20T07:35:02.993Z,320
2022-12-20T07:36:06.267Z,328
2022-12-20T07:37:04.509Z,340
2022-12-20T07:38:05.480Z,348
2022-12-20T07:39:06.258Z,360
2022-12-20T07:40:07.205Z,372
2022-12-20T07:41:07.911Z,384
2022-12-20T07:42:08.878Z,400
2022-12-20T07:43:09.747Z,412
2022-12-20T07:44:10.089Z,424
2022-12-20T07:45:10.032Z,432
2022-12-20T07:46:12.092Z,440
2022-12-20T07:47:11.302Z,448
2022-12-20T07:48:27.420Z,460
2022-12-20T07:49:13.103Z,464
2022-12-20T07:50:13.380Z,468
2022-12-20T07:51:13.363Z,472
2022-12-20T07:52:14.933Z,480
2022-12-20T07:53:14.677Z,480
2022-12-20T07:54:15.423Z,484
2022-12-20T07:55:16.664Z,488
2022-12-20T07:56:17.488Z,492
2022-12-20T07:57:17.604Z,500
2022-12-20T07:58:18.282Z,504
2022-12-20T07:59:18.198Z,512
2022-12-20T08:00:19.461Z,516
2022-12-20T08:01:21.276Z,520
2022-12-20T08:02:21.896Z,524
2022-12-20T08:03:22.225Z,532
2022-12-20T08:04:21.849Z,532
2022-12-20T08:05:21.491Z,532
2022-12-20T08:06:22.269Z,536
2022-12-20T08:07:23.215Z,540
2022-12-20T08:08:23.894Z,544
2022-12-20T08:09:24.531Z,552
2022-12-20T08:10:26.548Z,556
2022-12-20T08:11:26.831Z,560
2022-12-20T08:12:27.803Z,564
2022-12-20T08:13:28.051Z,572
2022-12-20T08:14:28.710Z,576
2022-12-20T08:15:29.748Z,584
2022-12-20T08:16:31.136Z,584
2022-12-20T08:17:31.240Z,592
2022-12-20T08:18:32.192Z,600
2022-12-20T08:19:39.365Z,608
2022-12-20T08:20:33.285Z,616
2022-12-20T08:21:33.524Z,620
2022-12-20T08:22:34.040Z,624
2022-12-20T08:23:34.389Z,628
2022-12-20T08:24:35.754Z,628
2022-12-20T08:25:46.394Z,628
2022-12-20T08:26:36.470Z,632
2022-12-20T08:27:36.712Z,632
2022-12-20T08:28:37.236Z,632
2022-12-20T08:29:36.880Z,632
2022-12-20T08:30:39.143Z,636
2022-12-20T08:31:44.494Z,644
2022-12-20T08:32:39.922Z,656
2022-12-20T08:33:40.157Z,672
2022-12-20T08:34:40.650Z,688
2022-12-20T08:35:40.619Z,704
2022-12-20T08:36:41.648Z,712
2022-12-20T08:37:41.930Z,720
2022-12-20T08:38:41.859Z,724
2022-12-20T08:39:41.777Z,728
2022-12-20T08:40:42.782Z,728
2022-12-20T08:41:43.300Z,724
2022-12-20T08:42:43.308Z,720
2022-12-20T08:43:43.609Z,728
2022-12-20T08:44:43.983Z,728
2022-12-20T08:45:45.501Z,740
2022-12-20T08:46:46.765Z,752
2022-12-20T08:47:47.006Z,768
2022-12-20T08:48:48.035Z,784
2022-12-20T08:49:54.246Z,808
2022-12-20T08:50:49.921Z,820
2022-12-20T08:51:49.200Z,832
2022-12-20T08:52:50.517Z,848
2022-12-20T08:53:51.463Z,860
2022-12-20T08:54:52.662Z,872
2022-12-20T08:55:53.594Z,880
2022-12-20T08:56:54.381Z,880
2022-12-20T08:57:55.084Z,884
2022-12-20T08:58:56.637Z,892
2022-12-20T08:59:57.591Z,896
2022-12-20T09:00:59.606Z,912
2022-12-20T09:01:58.586Z,928
2022-12-20T09:03:00.497Z,944
2022-12-20T09:04:00.198Z,960
2022-12-20T09:04:59.666Z,984
2022-12-20T09:06:00.162Z,1000
2022-12-20T09:07:00.617Z,1028
2022-12-20T09:08:01.870Z,1048
2022-12-20T09:09:01.820Z,1068
2022-12-20T09:10:02.501Z,1088
2022-12-20T09:11:03.473Z,1112
2022-12-20T09:12:03.702Z,1136
2022-12-20T09:13:03.940Z,1164
2022-12-20T09:14:03.935Z,1192
2022-12-20T09:15:05.148Z,1216
2022-12-20T09:16:06.021Z,1240
2022-12-20T09:17:05.847Z,1268
2022-12-20T09:18:06.105Z,1300
2022-12-20T09:19:13.957Z,1352
2022-12-20T09:20:06.918Z,1400
2022-12-20T09:21:07.318Z,1464
2022-12-20T09:22:08.880Z,1528
2022-12-20T09:23:08.827Z,1600
2022-12-20T09:24:10.083Z,1664
2022-12-20T09:25:10.087Z,1748
2022-12-20T09:26:10.485Z,1808
2022-12-20T09:27:11.320Z,1824
2022-12-20T09:28:11.573Z,1824
2022-12-20T09:29:12.097Z,1800
2022-12-20T09:30:13.030Z,1800
2022-12-20T09:31:13.573Z,1836
2022-12-20T09:32:13.660Z,1864
2022-12-20T09:33:21.393Z,2108
2022-12-20T09:34:15.616Z,2072
2022-12-20T09:35:21.136Z,2176
2022-12-20T09:36:16.484Z,2432
2022-12-20T09:37:17.580Z,2376
2022-12-20T09:38:18.372Z,2776
2022-12-20T09:39:18.871Z,2440
2022-12-20T09:40:18.799Z,2500
2022-12-20T09:41:28.473Z,2072
2022-12-20T09:42:20.187Z,2000
2022-12-20T09:43:21.147Z,1860
2022-12-20T09:44:21.774Z,1868
2022-12-20T09:45:22.429Z,1888
2022-12-20T09:46:23.992Z,1748
2022-12-20T09:47:23.088Z,1652
2022-12-20T09:48:24.104Z,1776
2022-12-20T09:49:24.389Z,1736
2022-12-20T09:50:25.208Z,1740
2022-12-20T09:51:26.473Z,1636
2022-12-20T09:52:26.992Z,2084
2022-12-20T09:53:30.186Z,1708
2022-12-20T09:54:28.175Z,2232
2022-12-20T09:55:28.404Z,1780
2022-12-20T09:56:28.627Z,1656
2022-12-20T09:57:29.981Z,1836
2022-12-20T09:58:29.948Z,1884
2022-12-20T09:59:34.224Z,1780
2022-12-20T10:00:31.299Z,1656
2022-12-20T10:01:45.588Z,1560
2022-12-20T10:03:16.722Z,1476
2022-12-20T10:03:35.823Z,1464
2022-12-20T10:04:36.339Z,1436
2022-12-20T10:05:46.772Z,1416
2022-12-20T10:06:36.298Z,1408
2022-12-20T10:07:36.355Z,1396
2022-12-20T10:08:37.596Z,1392
2022-12-20T10:09:37.840Z,1400
2022-12-20T10:10:38.343Z,1408
2022-12-20T10:11:55.710Z,1412
2022-12-20T10:12:38.710Z,1420
2022-12-20T10:13:39.948Z,1428
2022-12-20T10:14:39.922Z,1444
2022-12-20T10:15:41.010Z,1456
2022-12-20T10:16:41.904Z,1476
2022-12-20T10:17:43.674Z,1504
2022-12-20T10:18:42.884Z,1536
2022-12-20T10:19:44.125Z,1568
2022-12-20T10:20:43.832Z,1596
2022-12-20T10:21:45.067Z,1624
2022-12-20T10:22:45.299Z,1660
2022-12-20T10:23:45.556Z,1696
2022-12-20T10:24:46.508Z,1728
2022-12-20T10:25:47.726Z,1776
2022-12-20T10:26:47.869Z,1828
2022-12-20T10:27:48.425Z,1908
2022-12-20T10:28:53.781Z,1984
2022-12-20T10:29:49.174Z,2068
2022-12-20T10:30:50.155Z,2068
2022-12-20T10:31:50.957Z,2064
2022-12-20T10:32:51.552Z,1968
2022-12-20T10:33:51.821Z,1864
2022-12-20T10:34:59.303Z,1816
2022-12-20T10:35:52.642Z,1804
2022-12-20T10:36:53.139Z,1832
2022-12-20T10:38:17.837Z,1948
2022-12-20T10:38:53.796Z,2096
2022-12-20T10:39:54.029Z,2208
2022-12-20T10:41:31.578Z,2300
2022-12-20T10:41:55.823Z,2284
2022-12-20T10:42:56.081Z,2284
2022-12-20T10:43:57.096Z,2352
2022-12-20T10:44:57.634Z,2484
2022-12-20T10:45:57.873Z,2380
2022-12-20T10:46:59.168Z,2280
2022-12-20T10:47:59.594Z,2152
2022-12-20T10:49:00.573Z,2028
2022-12-20T10:50:01.578Z,1988
2022-12-20T10:51:02.285Z,2004
2022-12-20T10:52:02.643Z,1956
2022-12-20T10:53:03.920Z,1940
2022-12-20T10:54:04.464Z,1972
2022-12-20T10:55:04.389Z,1968
2022-12-20T10:56:05.329Z,1976
2022-12-20T10:57:09.371Z,1972
2022-12-20T10:58:07.211Z,1944
2022-12-20T10:59:08.655Z,1936
2022-12-20T11:00:08.906Z,1984
2022-12-20T11:01:08.876Z,2016
2022-12-20T11:02:09.779Z,1908
2022-12-20T11:03:11.537Z,1840
2022-12-20T11:04:10.931Z,1788
2022-12-20T11:05:11.183Z,1768
2022-12-20T11:06:11.723Z,1720
2022-12-20T11:07:12.256Z,1676
2022-12-20T11:09:06.444Z,1636
2022-12-20T11:09:48.863Z,1600
2022-12-20T11:10:49.001Z,1584
2022-12-20T11:11:49.813Z,1548
2022-12-20T11:12:50.063Z,1524
2022-12-20T11:13:50.767Z,1500
2022-12-20T11:14:51.703Z,1476
2022-12-20T11:15:52.620Z,1456
2022-12-20T11:16:53.780Z,1456
2022-12-20T11:17:53.332Z,1468
2022-12-20T11:18:53.092Z,1456
2022-12-20T11:19:54.332Z,1428
2022-12-20T11:20:54.337Z,1444
2022-12-20T11:21:54.558Z,1420
2022-12-20T11:22:54.527Z,1388
2022-12-20T11:23:55.467Z,1368
2022-12-20T11:24:56.422Z,1360
2022-12-20T11:25:56.507Z,1352
2022-12-20T11:26:57.454Z,1340
2022-12-20T11:27:58.414Z,1328
2022-12-20T11:28:59.225Z,1348
2022-12-20T11:30:00.513Z,1356
2022-12-20T11:31:00.802Z,1356
2022-12-20T11:32:01.208Z,1364
2022-12-20T11:33:01.630Z,1376
2022-12-20T11:34:02.885Z,1380
2022-12-20T11:35:03.389Z,1380
2022-12-20T11:36:03.355Z,1380
2022-12-20T11:37:04.028Z,1380
2022-12-20T11:38:15.242Z,1380
2022-12-20T11:39:05.335Z,1376
2022-12-20T11:40:06.295Z,1376
2022-12-20T11:41:06.556Z,1368
2022-12-20T11:42:07.812Z,1360
2022-12-20T11:43:07.223Z,1352
2022-12-20T11:44:35.427Z,1336
2022-12-20T11:45:19.705Z,1324
2022-12-20T11:46:10.659Z,1312
2022-12-20T11:47:11.647Z,1296
2022-12-20T11:48:12.006Z,1276
2022-12-20T11:49:11.784Z,1256
2022-12-20T11:50:12.777Z,1228
2022-12-20T11:51:26.554Z,1200
2022-12-20T11:52:14.692Z,1176
2022-12-20T11:53:14.665Z,1152
2022-12-20T11:54:15.894Z,1116
2022-12-20T11:55:16.153Z,1084
2022-12-20T11:56:16.410Z,1052
2022-12-20T11:57:16.653Z,1016
2022-12-20T11:58:32.769Z,968
2022-12-20T11:59:20.883Z,944
2022-12-20T12:00:21.472Z,908
2022-12-20T12:01:21.539Z,884
2022-12-20T12:02:22.752Z,868
2022-12-20T12:03:22.746Z,864
2022-12-20T12:04:23.093Z,864
2022-12-20T12:05:23.339Z,864
2022-12-20T12:06:23.750Z,868
2022-12-20T12:07:23.719Z,860
2022-12-20T12:08:28.975Z,864
2022-12-20T12:09:25.058Z,860
2022-12-20T12:10:25.344Z,852
2022-12-20T12:12:15.674Z,848
2022-12-20T12:12:32.715Z,840
2022-12-20T12:13:34.720Z,848
2022-12-20T12:14:34.656Z,864
2022-12-20T12:15:34.946Z,892
2022-12-20T12:16:36.354Z,920
2022-12-20T12:17:37.092Z,956
2022-12-20T12:18:37.358Z,996
2022-12-20T12:19:38.431Z,1060
2022-12-20T12:20:38.415Z,1140
2022-12-20T12:21:38.933Z,1320
2022-12-20T12:22:39.210Z,1632
2022-12-20T12:23:38.581Z,1660
2022-12-20T12:24:39.511Z,1804
2022-12-20T12:25:40.752Z,2200
2022-12-20T12:26:40.518Z,2100
2022-12-20T12:27:41.943Z,2304
2022-12-20T12:28:41.614Z,1952
2022-12-20T12:29:43.144Z,2164
2022-12-20T12:30:43.783Z,2688
2022-12-20T12:31:44.313Z,2668
2022-12-20T12:32:44.814Z,1844
2022-12-20T12:33:49.961Z,2132
2022-12-20T12:34:45.960Z,1764
2022-12-20T12:35:46.954Z,1808
2022-12-20T12:36:47.243Z,1872
2022-12-20T12:37:48.652Z,1640
2022-12-20T12:38:47.662Z,1492
2022-12-20T12:39:49.648Z,1432
2022-12-20T12:40:58.532Z,1444
2022-12-20T12:41:49.857Z,1448
2022-12-20T12:42:51.090Z,1552
2022-12-20T12:43:51.024Z,1484
2022-12-20T12:44:52.306Z,1652
2022-12-20T12:45:52.622Z,1660
2022-12-20T12:46:52.790Z,1588
2022-12-20T12:47:53.318Z,1608
2022-12-20T12:48:53.555Z,1488
2022-12-20T12:49:54.035Z,1432
2022-12-20T12:50:55.006Z,1372
2022-12-20T12:51:55.729Z,1316
2022-12-20T12:52:56.964Z,1276
2022-12-20T12:53:57.890Z,1248
2022-12-20T12:54:58.388Z,1232
2022-12-20T12:56:47.598Z,1224
2022-12-20T12:57:04.830Z,1228
2022-12-20T12:58:06.127Z,1232
2022-12-20T12:59:06.352Z,1236
2022-12-20T13:00:06.420Z,1264
2022-12-20T13:01:07.964Z,1452
2022-12-20T13:02:09.679Z,2308
2022-12-20T13:03:09.598Z,2556
2022-12-20T13:04:09.449Z,2000
2022-12-20T13:05:09.667Z,1864
2022-12-20T13:06:10.029Z,2220
2022-12-20T13:07:11.556Z,1700
2022-12-20T13:08:11.916Z,2060
2022-12-20T13:09:12.856Z,2048
2022-12-20T13:10:13.956Z,3088
2022-12-20T13:11:14.658Z,4088
2022-12-20T13:12:23.021Z,2812
2022-12-20T13:13:16.664Z,3212
2022-12-20T13:14:17.181Z,3184
2022-12-20T13:15:17.684Z,2684
2022-12-20T13:16:18.111Z,3528
2022-12-20T13:17:32.237Z,3708
2022-12-20T13:18:18.674Z,3060
2022-12-20T13:19:19.623Z,2540
2022-12-20T13:20:20.388Z,3176
2022-12-20T13:21:21.665Z,2032
2022-12-20T13:22:21.999Z,1732
2022-12-20T13:23:22.298Z,1584
2022-12-20T13:24:22.521Z,1928
2022-12-20T13:25:27.957Z,1492
2022-12-20T13:26:22.991Z,1812
2022-12-20T13:27:23.369Z,2320
2022-12-20T13:28:24.524Z,1780
2022-12-20T13:29:24.635Z,1376
2022-12-20T13:30:26.029Z,1328
2022-12-20T13:31:26.429Z,1280
2022-12-20T13:32:26.783Z,1420
2022-12-20T13:33:27.767Z,1176
2022-12-20T13:34:27.775Z,1144
2022-12-20T13:35:28.732Z,1124
2022-12-20T13:36:29.934Z,1124
2022-12-20T13:37:30.569Z,1148
2022-12-20T13:38:30.506Z,1180
2022-12-20T13:39:31.452Z,1800
2022-12-20T13:40:31.578Z,1092
2022-12-20T13:41:40.969Z,1020
2022-12-20T13:42:31.928Z,1000
2022-12-20T13:43:32.905Z,1012
2022-12-20T13:44:33.853Z,964
2022-12-20T13:45:34.984Z,896
2022-12-20T13:46:35.901Z,820
2022-12-20T13:47:36.166Z,768
2022-12-20T13:48:37.495Z,708
2022-12-20T13:49:38.106Z,644
2022-12-20T13:50:38.577Z,588
2022-12-20T13:51:39.220Z,544
2022-12-20T13:52:40.516Z,508
2022-12-20T13:53:41.079Z,484
2022-12-20T13:54:41.292Z,468
2022-12-20T13:55:41.815Z,452
2022-12-20T13:56:41.785Z,444
2022-12-20T13:57:42.029Z,452
2022-12-20T13:58:43.026Z,464
2022-12-20T13:59:43.244Z,464
2022-12-20T14:00:44.635Z,484
2022-12-20T14:01:45.699Z,556
2022-12-20T14:02:47.404Z,708
2022-12-20T14:03:47.513Z,608
2022-12-20T14:04:47.361Z,624
2022-12-20T14:05:47.659Z,656
2022-12-20T14:06:48.224Z,688
2022-12-20T14:07:48.780Z,732
2022-12-20T14:08:49.338Z,740
2022-12-20T14:09:49.563Z,752
2022-12-20T14:10:50.119Z,744
2022-12-20T14:11:51.355Z,704
2022-12-20T14:12:52.619Z,648
2022-12-20T14:13:53.194Z,596
2022-12-20T14:14:53.412Z,544
2022-12-20T14:15:54.670Z,504