createdAt,value
2023-05-18T00:00:24.786Z,97.69
2023-05-18T00:01:24.769Z,98.27
2023-05-18T00:02:24.830Z,98.08
2023-05-18T00:03:24.904Z,98.46
2023-05-18T00:04:24.792Z,98.17
2023-05-18T00:05:24.668Z,98.27
2023-05-18T00:06:24.638Z,97.98
2023-05-18T00:07:24.612Z,98.03
2023-05-18T00:08:24.591Z,98.69
2023-05-18T00:09:24.564Z,99.45
2023-05-18T00:10:24.621Z,99.64
2023-05-18T00:11:24.518Z,99.26
2023-05-18T00:12:24.489Z,99.74
2023-05-18T00:13:24.467Z,99.93
2023-05-18T00:14:24.442Z,99.99
2023-05-18T00:15:24.416Z,99.84
2023-05-18T00:16:24.450Z,99.99
2023-05-18T00:17:24.413Z,99.84
2023-05-18T00:18:24.348Z,99.99
2023-05-18T00:19:24.465Z,99.99
2023-05-18T00:20:24.297Z,99.99
2023-05-18T00:21:24.274Z,99.99
2023-05-18T00:22:24.257Z,99.99
2023-05-18T00:23:24.215Z,99.99
2023-05-18T00:24:24.194Z,99.99
2023-05-18T00:25:24.196Z,99.99
2023-05-18T00:26:24.169Z,99.99
2023-05-18T00:27:24.116Z,99.99
2023-05-18T00:28:24.095Z,99.99
2023-05-18T00:29:24.096Z,99.99
2023-05-18T00:30:24.053Z,99.99
2023-05-18T00:31:24.155Z,99.99
2023-05-18T00:32:24.000Z,99.99
2023-05-18T00:33:23.998Z,99.99
2023-05-18T00:34:23.948Z,99.99
2023-05-18T00:35:23.923Z,99.99
2023-05-18T00:36:23.905Z,99.99
2023-05-18T00:37:23.901Z,99.99
2023-05-18T00:38:23.844Z,99.99
2023-05-18T00:39:23.828Z,99.99
2023-05-18T00:40:23.836Z,99.99
2023-05-18T00:41:23.770Z,99.99
2023-05-18T00:42:23.827Z,99.99
2023-05-18T00:43:23.729Z,99.93
2023-05-18T00:44:23.702Z,99.84
2023-05-18T00:45:23.677Z,99.99
2023-05-18T00:46:23.680Z,99.99
2023-05-18T00:47:23.627Z,99.99
2023-05-18T00:48:23.627Z,99.99
2023-05-18T00:49:23.592Z,99.99
2023-05-18T00:50:23.556Z,99.99
2023-05-18T00:51:23.530Z,99.99
2023-05-18T00:52:23.537Z,99.99
2023-05-18T00:53:23.478Z,99.99
2023-05-18T00:54:23.451Z,99.99
2023-05-18T00:55:23.437Z,99.99
2023-05-18T00:56:23.405Z,99.99
2023-05-18T00:57:23.379Z,99.99
2023-05-18T00:58:23.379Z,99.99
2023-05-18T00:59:23.331Z,99.99
2023-05-18T01:00:23.308Z,99.99
2023-05-18T01:01:23.316Z,99.99
2023-05-18T01:02:23.289Z,99.99
2023-05-18T01:03:23.298Z,99.99
2023-05-18T01:04:23.207Z,99.99
2023-05-18T01:05:23.186Z,99.99
2023-05-18T01:06:23.156Z,99.99
2023-05-18T01:07:23.127Z,99.99
2023-05-18T01:08:23.107Z,99.99
2023-05-18T01:09:23.083Z,99.99
2023-05-18T01:10:23.073Z,99.99
2023-05-18T01:11:23.038Z,99.99
2023-05-18T01:12:23.005Z,99.99
2023-05-18T01:13:22.980Z,99.99
2023-05-18T01:14:22.978Z,99.99
2023-05-18T01:15:22.925Z,99.99
2023-05-18T01:16:22.975Z,99.99
2023-05-18T01:17:22.924Z,99.99
2023-05-18T01:18:22.865Z,99.99
2023-05-18T01:19:22.863Z,99.99
2023-05-18T01:20:22.835Z,99.99
2023-05-18T01:21:22.776Z,99.99
2023-05-18T01:22:22.759Z,99.99
2023-05-18T01:23:22.738Z,99.99
2023-05-18T01:24:22.705Z,99.99
2023-05-18T01:25:22.681Z,99.99
2023-05-18T01:26:22.655Z,99.99
2023-05-18T01:27:22.635Z,99.99
2023-05-18T01:28:22.617Z,99.99
2023-05-18T01:29:22.577Z,99.99
2023-05-18T01:30:22.578Z,99.99
2023-05-18T01:31:22.619Z,99.99
2023-05-18T01:32:22.511Z,99.99
2023-05-18T01:33:22.485Z,99.99
2023-05-18T01:34:22.455Z,99.99
2023-05-18T01:35:22.429Z,99.99
2023-05-18T01:36:22.405Z,99.99
2023-05-18T01:37:22.378Z,99.99
2023-05-18T01:38:22.413Z,99.99
2023-05-18T01:39:22.354Z,99.99
2023-05-18T01:40:22.309Z,99.99
2023-05-18T01:41:22.287Z,99.99
2023-05-18T01:42:22.260Z,99.99
2023-05-18T01:43:22.229Z,99.99
2023-05-18T01:44:22.207Z,99.99
2023-05-18T01:45:22.187Z,99.99
2023-05-18T01:46:22.415Z,99.99
2023-05-18T01:47:22.148Z,99.99
2023-05-18T01:48:22.107Z,99.99
2023-05-18T01:49:22.081Z,99.99
2023-05-18T01:50:22.056Z,99.99
2023-05-18T01:51:22.028Z,99.99
2023-05-18T01:52:22.011Z,99.99
2023-05-18T01:53:21.977Z,99.99
2023-05-18T01:54:21.955Z,99.99
2023-05-18T01:55:21.943Z,99.99
2023-05-18T01:56:21.934Z,99.99
2023-05-18T01:57:21.882Z,99.99
2023-05-18T01:58:21.855Z,99.99
2023-05-18T01:59:21.825Z,99.99
2023-05-18T02:00:21.808Z,99.99
2023-05-18T02:01:21.834Z,99.99
2023-05-18T02:02:21.827Z,99.99
2023-05-18T02:03:21.833Z,99.99
2023-05-18T02:04:21.708Z,99.99
2023-05-18T02:05:21.682Z,99.99
2023-05-18T02:06:21.660Z,99.99
2023-05-18T02:07:21.626Z,99.99
2023-05-18T02:08:21.604Z,99.99
2023-05-18T02:09:21.578Z,99.99
2023-05-18T02:10:21.550Z,99.99
2023-05-18T02:11:21.529Z,99.99
2023-05-18T02:12:21.518Z,99.99
2023-05-18T02:13:21.482Z,99.99
2023-05-18T02:14:21.502Z,99.99
2023-05-18T02:15:21.420Z,99.99
2023-05-18T02:16:21.455Z,99.99
2023-05-18T02:17:21.404Z,99.99
2023-05-18T02:18:21.377Z,99.99
2023-05-18T02:19:21.581Z,99.99
2023-05-18T02:20:21.329Z,99.99
2023-05-18T02:21:21.271Z,99.99
2023-05-18T02:22:21.255Z,99.99
2023-05-18T02:23:21.219Z,99.99
2023-05-18T02:24:21.203Z,99.99
2023-05-18T02:25:21.187Z,99.99
2023-05-18T02:26:21.141Z,99.99
2023-05-18T02:29:46.994Z,99.99
2023-05-18T02:30:46.970Z,99.99
2023-05-18T02:31:46.986Z,99.99
2023-05-18T02:32:46.990Z,99.99
2023-05-18T02:33:46.923Z,99.99
2023-05-18T02:34:46.864Z,99.99
2023-05-18T02:35:46.840Z,99.99
2023-05-18T02:36:46.816Z,99.99
2023-05-18T02:37:46.799Z,99.99
2023-05-18T02:38:46.767Z,99.99
2023-05-18T02:39:46.741Z,99.99
2023-05-18T02:40:46.723Z,99.99
2023-05-18T02:41:46.704Z,99.99
2023-05-18T02:42:46.665Z,99.99
2023-05-18T02:43:46.643Z,99.99
2023-05-18T02:44:46.614Z,99.99
2023-05-18T02:45:46.623Z,99.99
2023-05-18T02:46:46.571Z,99.99
2023-05-18T02:47:46.627Z,99.99
2023-05-18T02:48:46.512Z,99.99
2023-05-18T02:49:46.513Z,99.99
2023-05-18T02:50:46.467Z,99.99
2023-05-18T02:51:46.445Z,99.99
2023-05-18T02:52:46.414Z,99.99
2023-05-18T02:53:46.390Z,99.99
2023-05-18T02:54:46.368Z,99.99
2023-05-18T02:55:46.355Z,99.99
2023-05-18T02:56:46.320Z,99.99
2023-05-18T02:57:46.304Z,99.99
2023-05-18T02:58:46.260Z,99.99
2023-05-18T02:59:46.240Z,99.99
2023-05-18T03:00:46.207Z,99.99
2023-05-18T03:01:46.255Z,99.99
2023-05-18T03:02:46.269Z,99.99
2023-05-18T03:03:46.189Z,99.99
2023-05-18T03:04:48.644Z,99.99
2023-05-18T03:05:46.121Z,99.99
2023-05-18T03:06:46.061Z,99.99
2023-05-18T03:07:46.036Z,99.99
2023-05-18T03:08:46.008Z,99.99
2023-05-18T03:09:46.001Z,99.99
2023-05-18T03:10:45.971Z,99.99
2023-05-18T03:11:45.932Z,99.99
2023-05-18T03:12:45.909Z,99.99
2023-05-18T03:13:45.897Z,99.99
2023-05-18T03:14:45.864Z,99.99
2023-05-18T03:15:45.832Z,99.99
2023-05-18T03:16:45.871Z,99.99
2023-05-18T03:17:45.807Z,99.99
2023-05-18T03:18:45.788Z,99.99
2023-05-18T03:19:45.738Z,99.99
2023-05-18T03:20:45.727Z,99.99
2023-05-18T03:21:45.717Z,99.99
2023-05-18T03:22:45.665Z,99.99
2023-05-18T03:23:45.636Z,99.99
2023-05-18T03:24:45.604Z,99.99
2023-05-18T03:25:45.586Z,99.99
2023-05-18T03:26:45.558Z,99.99
2023-05-18T03:27:45.528Z,99.99
2023-05-18T03:28:45.503Z,99.99
2023-05-18T03:29:45.481Z,99.99
2023-05-18T03:30:45.451Z,99.99
2023-05-18T03:31:45.465Z,99.99
2023-05-18T03:32:45.492Z,99.99
2023-05-18T03:33:45.388Z,99.99
2023-05-18T03:34:45.359Z,99.99
2023-05-18T03:35:47.099Z,99.99
2023-05-18T03:36:45.298Z,99.99
2023-05-18T03:37:45.317Z,99.99
2023-05-18T03:38:45.248Z,99.99
2023-05-18T03:39:45.225Z,99.99
2023-05-18T03:40:45.198Z,99.99
2023-05-18T03:41:45.177Z,99.99
2023-05-18T03:42:45.152Z,99.99
2023-05-18T03:43:45.121Z,99.99
2023-05-18T03:44:45.101Z,99.99
2023-05-18T03:45:45.076Z,99.99
2023-05-18T03:46:45.172Z,99.99
2023-05-18T03:47:45.113Z,99.99
2023-05-18T03:48:45.013Z,99.99
2023-05-18T03:49:44.985Z,99.99
2023-05-18T03:50:44.989Z,99.99
2023-05-18T03:51:44.944Z,99.99
2023-05-18T03:52:44.934Z,99.99
2023-05-18T03:53:44.916Z,99.99
2023-05-18T03:54:44.973Z,99.99
2023-05-18T03:55:44.826Z,99.99
2023-05-18T03:56:44.804Z,99.99
2023-05-18T03:57:44.779Z,99.99
2023-05-18T03:58:44.741Z,99.99
2023-05-18T03:59:44.721Z,99.99
2023-05-18T04:00:44.691Z,99.99
2023-05-18T04:01:44.721Z,99.99
2023-05-18T04:02:44.695Z,99.99
2023-05-18T04:03:44.691Z,99.99
2023-05-18T04:04:44.589Z,99.99
2023-05-18T04:05:44.570Z,99.99
2023-05-18T04:06:44.531Z,99.99
2023-05-18T04:07:44.533Z,99.99
2023-05-18T04:08:44.488Z,99.99
2023-05-18T04:09:44.492Z,99.99
2023-05-18T04:10:44.432Z,99.99
2023-05-18T04:11:44.423Z,99.99
2023-05-18T04:12:44.382Z,99.99
2023-05-18T04:13:44.363Z,99.99
2023-05-18T04:14:44.333Z,99.99
2023-05-18T04:15:44.325Z,99.99
2023-05-18T04:16:44.369Z,99.99
2023-05-18T04:17:44.300Z,99.99
2023-05-18T04:18:44.363Z,99.99
2023-05-18T04:19:44.209Z,99.99
2023-05-18T04:20:44.177Z,99.99
2023-05-18T04:21:44.160Z,99.99
2023-05-18T04:22:44.132Z,99.99
2023-05-18T04:23:44.107Z,99.99
2023-05-18T04:24:44.081Z,99.99
2023-05-18T04:25:44.101Z,99.99
2023-05-18T04:26:44.029Z,99.99
2023-05-18T04:27:44.006Z,99.99
2023-05-18T04:28:43.984Z,99.99
2023-05-18T04:29:43.995Z,99.99
2023-05-18T04:30:43.926Z,99.99
2023-05-18T04:31:43.924Z,99.99
2023-05-18T04:32:43.939Z,99.99
2023-05-18T04:33:43.855Z,99.99
2023-05-18T04:34:43.821Z,99.99
2023-05-18T04:35:43.807Z,99.99
2023-05-18T04:36:43.777Z,99.99
2023-05-18T04:37:43.778Z,99.99
2023-05-18T04:38:43.736Z,99.99
2023-05-18T04:39:43.704Z,99.99
2023-05-18T04:40:43.671Z,99.99
2023-05-18T04:41:43.669Z,99.99
2023-05-18T04:42:43.621Z,99.99
2023-05-18T04:43:43.596Z,99.99
2023-05-18T04:44:43.569Z,99.99
2023-05-18T04:45:43.579Z,99.99
2023-05-18T04:46:43.526Z,99.99
2023-05-18T04:47:43.548Z,99.99
2023-05-18T04:48:43.475Z,99.99
2023-05-18T04:49:43.456Z,99.99
2023-05-18T04:50:43.417Z,99.99
2023-05-18T04:51:43.410Z,99.99
2023-05-18T04:52:43.364Z,99.99
2023-05-18T04:53:43.350Z,99.99
2023-05-18T04:54:43.316Z,99.99
2023-05-18T04:55:43.285Z,99.99
2023-05-18T04:56:43.265Z,99.99
2023-05-18T04:57:43.309Z,99.99
2023-05-18T04:58:43.212Z,99.99
2023-05-18T04:59:43.185Z,99.99
2023-05-18T05:00:43.165Z,99.99
2023-05-18T05:01:43.173Z,99.99
2023-05-18T05:02:43.150Z,99.99
2023-05-18T05:03:43.244Z,99.99
2023-05-18T05:04:43.053Z,99.99
2023-05-18T05:05:43.043Z,99.99
2023-05-18T05:06:43.022Z,99.99
2023-05-18T05:07:42.979Z,99.99
2023-05-18T05:08:42.952Z,99.99
2023-05-18T05:09:42.933Z,99.99
2023-05-18T05:10:42.907Z,99.99
2023-05-18T05:11:42.903Z,99.99
2023-05-18T05:12:42.846Z,99.99
2023-05-18T05:13:42.864Z,99.99
2023-05-18T05:14:42.805Z,99.99
2023-05-18T05:15:42.807Z,99.99
2023-05-18T05:16:42.748Z,99.99
2023-05-18T05:17:42.755Z,99.99
2023-05-18T05:18:43.259Z,99.99
2023-05-18T05:19:42.684Z,99.99
2023-05-18T05:20:42.642Z,99.99
2023-05-18T05:21:42.620Z,99.99
2023-05-18T05:22:42.651Z,99.99
2023-05-18T05:23:42.580Z,99.99
2023-05-18T05:24:42.556Z,99.99
2023-05-18T05:25:42.515Z,99.99
2023-05-18T05:26:42.492Z,99.99
2023-05-18T05:27:42.515Z,99.99
2023-05-18T05:28:42.434Z,99.99
2023-05-18T05:29:42.508Z,99.99
2023-05-18T05:30:42.387Z,99.99
2023-05-18T05:31:42.405Z,99.99
2023-05-18T05:32:42.408Z,99.99
2023-05-18T05:33:42.313Z,99.99
2023-05-18T05:34:42.280Z,99.99
2023-05-18T05:35:42.275Z,99.99
2023-05-18T05:36:42.246Z,99.99
2023-05-18T05:37:42.210Z,99.99
2023-05-18T05:38:42.181Z,99.99
2023-05-18T05:39:42.161Z,99.99
2023-05-18T05:40:42.132Z,99.99
2023-05-18T05:41:42.116Z,99.99
2023-05-18T05:42:42.081Z,99.99
2023-05-18T05:43:42.081Z,99.99
2023-05-18T05:44:42.039Z,99.99
2023-05-18T05:45:42.032Z,99.99
2023-05-18T05:46:42.063Z,99.99
2023-05-18T05:47:42.021Z,99.99
2023-05-18T05:48:41.945Z,99.99
2023-05-18T05:49:41.907Z,99.99
2023-05-18T05:50:41.879Z,99.99
2023-05-18T05:51:41.855Z,99.99
2023-05-18T05:52:41.828Z,99.99
2023-05-18T05:53:41.800Z,99.99
2023-05-18T05:54:41.798Z,99.99
2023-05-18T05:55:41.760Z,99.99
2023-05-18T05:56:41.743Z,99.99
2023-05-18T05:57:41.713Z,99.99
2023-05-18T05:58:41.678Z,99.99
2023-05-18T05:59:41.651Z,99.99
2023-05-18T06:00:41.631Z,99.99
2023-05-18T06:01:41.655Z,99.99
2023-05-18T06:02:41.664Z,99.99
2023-05-18T06:03:41.668Z,99.99
2023-05-18T06:04:41.522Z,99.99
2023-05-18T06:05:41.499Z,99.99
2023-05-18T06:06:41.467Z,99.99
2023-05-18T06:07:41.448Z,99.93
2023-05-18T06:08:41.421Z,99.99
2023-05-18T06:09:41.410Z,99.99
2023-05-18T06:10:41.427Z,99.55
2023-05-18T06:11:41.357Z,99.26
2023-05-18T06:12:41.316Z,99.16
2023-05-18T06:13:41.297Z,98.22
2023-05-18T06:14:41.264Z,98.79
2023-05-18T06:15:41.241Z,98.88
2023-05-18T06:16:41.248Z,98.88
2023-05-18T06:17:41.221Z,99.45
2023-05-18T06:18:41.201Z,98.41
2023-05-18T06:19:41.137Z,98.31
2023-05-18T06:20:41.107Z,98.41
2023-05-18T06:21:41.107Z,98.88
2023-05-18T06:22:41.063Z,98.79
2023-05-18T06:23:41.895Z,98.12
2023-05-18T06:24:41.010Z,98.31
2023-05-18T06:25:41.002Z,97.36
2023-05-18T06:26:40.973Z,98.03
2023-05-18T06:27:40.936Z,98.22
2023-05-18T06:28:40.907Z,97.17
2023-05-18T06:29:40.888Z,97.17
2023-05-18T06:30:40.855Z,97.13
2023-05-18T06:31:40.874Z,96.50
2023-05-18T06:32:40.851Z,97.41
2023-05-18T06:33:40.803Z,96.94
2023-05-18T06:34:40.755Z,97.13
2023-05-18T06:35:40.736Z,97.13
2023-05-18T06:36:40.715Z,96.65
2023-05-18T06:37:40.689Z,97.03
2023-05-18T06:38:40.668Z,96.55
2023-05-18T06:39:40.656Z,96.84
2023-05-18T06:40:40.620Z,96.36
2023-05-18T06:41:40.581Z,95.70
2023-05-18T06:42:40.560Z,95.60
2023-05-18T06:43:40.530Z,95.12
2023-05-18T06:44:40.513Z,95.94
2023-05-18T06:45:40.479Z,96.03
2023-05-18T06:46:40.549Z,95.84
2023-05-18T06:47:40.483Z,95.46
2023-05-18T06:48:40.411Z,94.70
2023-05-18T06:49:40.403Z,94.70
2023-05-18T06:50:40.364Z,94.42
2023-05-18T06:51:40.335Z,93.74
2023-05-18T06:52:40.316Z,93.84
2023-05-18T06:53:40.274Z,93.46
2023-05-18T06:54:40.258Z,94.22
2023-05-18T06:55:40.231Z,94.18
2023-05-18T06:56:40.203Z,94.18
2023-05-18T06:57:40.185Z,94.22
2023-05-18T06:58:40.163Z,94.22
2023-05-18T06:59:40.123Z,94.03
2023-05-18T07:00:40.104Z,94.13
2023-05-18T07:01:40.168Z,93.70
2023-05-18T07:02:40.088Z,93.74
2023-05-18T07:03:40.058Z,93.94
2023-05-18T07:04:39.997Z,94.60
2023-05-18T07:05:39.992Z,93.94
2023-05-18T07:06:39.947Z,94.22
2023-05-18T07:07:39.938Z,93.37
2023-05-18T07:08:39.901Z,92.41
2023-05-18T07:09:39.878Z,92.79
2023-05-18T07:10:39.847Z,93.46
2023-05-18T07:11:39.816Z,92.70
2023-05-18T07:12:39.796Z,92.65
2023-05-18T07:13:39.768Z,94.74
2023-05-18T07:14:39.741Z,93.98
2023-05-18T07:15:39.742Z,92.84
2023-05-18T07:16:39.689Z,92.84
2023-05-18T07:17:39.670Z,92.08
2023-05-18T07:18:39.681Z,91.51
2023-05-18T07:19:39.615Z,90.46
2023-05-18T07:20:39.593Z,90.65
2023-05-18T07:21:39.593Z,91.31
2023-05-18T07:22:39.544Z,90.65
2023-05-18T07:23:39.518Z,90.56
2023-05-18T07:24:39.495Z,89.89
2023-05-18T07:25:39.472Z,89.89
2023-05-18T07:26:39.459Z,89.70
2023-05-18T07:27:39.413Z,89.79
2023-05-18T07:28:39.398Z,90.27
2023-05-18T07:29:39.368Z,90.27
2023-05-18T07:30:39.346Z,89.51
2023-05-18T07:31:39.439Z,90.94
2023-05-18T07:32:39.316Z,90.75
2023-05-18T07:33:41.135Z,90.65
2023-05-18T07:34:39.247Z,90.27
2023-05-18T07:35:39.214Z,90.84
2023-05-18T07:36:39.188Z,91.70
2023-05-18T07:37:39.194Z,91.65
2023-05-18T07:38:39.147Z,90.79
2023-05-18T07:39:39.123Z,89.26
2023-05-18T07:40:39.097Z,89.17
2023-05-18T07:41:39.071Z,88.37
2023-05-18T07:42:39.053Z,88.98
2023-05-18T07:43:39.019Z,88.60
2023-05-18T07:44:38.994Z,88.22
2023-05-18T07:45:38.970Z,88.60
2023-05-18T07:46:39.017Z,88.79
2023-05-18T07:47:38.938Z,88.12
2023-05-18T07:48:40.847Z,87.65
2023-05-18T07:49:38.870Z,87.27
2023-05-18T07:50:38.850Z,87.65
2023-05-18T07:51:38.832Z,88.79
2023-05-18T07:52:38.798Z,88.70
2023-05-18T07:53:38.793Z,87.74
2023-05-18T07:54:38.747Z,85.46
2023-05-18T07:55:38.723Z,85.36
2023-05-18T07:56:38.703Z,85.60
2023-05-18T07:57:38.672Z,85.55
2023-05-18T07:58:38.665Z,85.93
2023-05-18T07:59:38.625Z,85.97
2023-05-18T08:00:38.609Z,86.07
2023-05-18T08:01:38.647Z,86.65
2023-05-18T08:02:38.627Z,85.31
2023-05-18T08:03:38.666Z,86.07
2023-05-18T08:04:38.518Z,85.50
2023-05-18T08:05:38.498Z,84.83
2023-05-18T08:06:38.459Z,84.26
2023-05-18T08:07:38.453Z,84.16
2023-05-18T08:08:38.411Z,83.88
2023-05-18T08:09:38.406Z,83.06
2023-05-18T08:10:38.361Z,83.59
2023-05-18T08:11:38.341Z,83.59
2023-05-18T08:12:38.321Z,83.97
2023-05-18T08:13:38.284Z,84.30
2023-05-18T08:14:38.267Z,84.01
2023-05-18T08:15:38.243Z,83.73
2023-05-18T08:16:38.234Z,81.88
2023-05-18T08:17:38.224Z,82.45
2023-05-18T08:18:38.230Z,82.35
2023-05-18T08:19:40.431Z,82.17
2023-05-18T08:20:38.120Z,82.92
2023-05-18T08:21:38.132Z,82.54
2023-05-18T08:22:38.083Z,83.06
2023-05-18T08:23:38.060Z,83.83
2023-05-18T08:24:38.025Z,82.78
2023-05-18T08:25:38.023Z,82.49
2023-05-18T08:26:37.976Z,82.83
2023-05-18T08:27:37.949Z,83.02
2023-05-18T08:28:37.922Z,83.59
2023-05-18T08:29:37.902Z,84.07
2023-05-18T08:30:37.873Z,83.59
2023-05-18T08:31:37.923Z,84.07
2023-05-18T08:32:37.956Z,83.88
2023-05-18T08:33:37.808Z,84.16
2023-05-18T08:34:37.788Z,84.07
2023-05-18T08:35:37.762Z,83.69
2023-05-18T08:36:37.743Z,83.92
2023-05-18T08:37:37.712Z,83.25
2023-05-18T08:38:37.686Z,82.20
2023-05-18T08:39:37.664Z,81.63
2023-05-18T08:40:37.648Z,82.49
2023-05-18T08:41:37.651Z,83.06
2023-05-18T08:42:49.276Z,82.40
2023-05-18T08:43:37.561Z,81.48
2023-05-18T08:44:37.554Z,81.48
2023-05-18T08:45:37.520Z,81.20
2023-05-18T08:46:37.524Z,80.72
2023-05-18T08:47:37.600Z,79.28
2023-05-18T08:48:37.524Z,79.38
2023-05-18T08:49:37.421Z,79.57
2023-05-18T08:50:37.416Z,79.67
2023-05-18T08:51:37.397Z,78.52
2023-05-18T08:52:37.358Z,79.28
2023-05-18T08:53:37.340Z,78.33
2023-05-18T08:54:37.305Z,78.67
2023-05-18T08:55:37.602Z,79.67
2023-05-18T08:56:37.257Z,81.01
2023-05-18T08:57:37.268Z,80.81
2023-05-18T08:58:37.212Z,80.72
2023-05-18T08:59:37.187Z,81.14
2023-05-18T09:00:37.172Z,80.95
2023-05-18T09:01:37.271Z,79.14
2023-05-18T09:02:37.155Z,79.23
2023-05-18T09:03:37.089Z,79.14
2023-05-18T09:04:37.127Z,77.86
2023-05-18T09:05:37.047Z,78.43
2023-05-18T09:06:37.029Z,77.99
2023-05-18T09:07:37.033Z,77.99
2023-05-18T09:08:36.986Z,77.28
2023-05-18T09:09:36.964Z,77.47
2023-05-18T09:10:36.950Z,77.00
2023-05-18T09:11:36.934Z,77.86
2023-05-18T09:12:36.899Z,78.33
2023-05-18T09:13:36.908Z,78.72
2023-05-18T09:14:36.849Z,79.48
2023-05-18T09:15:36.829Z,79.38
2023-05-18T09:16:36.884Z,79.71
2023-05-18T09:17:36.842Z,79.99
2023-05-18T09:18:36.810Z,78.75
2023-05-18T09:19:36.742Z,79.43
2023-05-18T09:20:36.701Z,80.28
2023-05-18T09:21:36.676Z,78.37
2023-05-18T09:22:36.659Z,77.32
2023-05-18T09:23:36.629Z,76.37
2023-05-18T09:24:36.611Z,76.46
2023-05-18T09:25:36.579Z,76.37
2023-05-18T09:26:36.565Z,77.51
2023-05-18T09:27:36.572Z,76.75
2023-05-18T09:28:36.515Z,77.80
2023-05-18T09:29:36.522Z,77.51
2023-05-18T09:30:36.470Z,77.32
2023-05-18T09:31:36.484Z,77.23
2023-05-18T09:32:36.498Z,77.13
2023-05-18T09:33:36.465Z,76.27
2023-05-18T09:34:36.378Z,76.31
2023-05-18T09:35:37.620Z,76.50
2023-05-18T09:36:36.338Z,77.03
2023-05-18T09:37:36.410Z,76.46
2023-05-18T09:38:36.282Z,77.89
2023-05-18T09:39:36.275Z,78.28
2023-05-18T09:40:36.243Z,78.75
2023-05-18T09:41:36.220Z,79.43
2023-05-18T09:42:36.201Z,78.18
2023-05-18T09:43:36.169Z,77.32
2023-05-18T09:44:36.158Z,77.61
2023-05-18T09:45:36.225Z,78.03
2023-05-18T09:46:36.154Z,78.41
2023-05-18T09:47:36.150Z,77.94
2023-05-18T09:48:36.062Z,77.17
2023-05-18T09:49:36.037Z,77.45
2023-05-18T09:50:36.013Z,78.18
2023-05-18T09:51:35.984Z,77.61
2023-05-18T09:52:35.969Z,77.03
2023-05-18T09:53:35.943Z,78.47
2023-05-18T09:54:35.922Z,78.66
2023-05-18T09:55:35.894Z,78.94
2023-05-18T09:56:35.885Z,77.13
2023-05-18T09:57:35.869Z,77.80
2023-05-18T09:58:35.838Z,77.65
2023-05-18T09:59:35.830Z,77.36
2023-05-18T10:00:35.801Z,76.50
2023-05-18T10:01:35.926Z,76.69
2023-05-18T10:02:35.757Z,76.88
2023-05-18T10:03:35.715Z,77.03
2023-05-18T10:04:35.735Z,77.36
2023-05-18T10:05:36.426Z,77.26
2023-05-18T10:06:35.653Z,76.98
2023-05-18T10:07:35.624Z,76.12
2023-05-18T10:08:35.622Z,75.26
2023-05-18T10:09:35.575Z,76.03
2023-05-18T10:10:35.558Z,76.03
2023-05-18T10:11:35.532Z,75.16
2023-05-18T10:12:35.515Z,76.12
2023-05-18T10:13:35.503Z,76.64
2023-05-18T10:14:35.468Z,76.92
2023-05-18T10:15:35.441Z,75.68
2023-05-18T10:16:35.454Z,76.54
2023-05-18T10:17:35.548Z,76.25
2023-05-18T10:18:35.387Z,75.01
2023-05-18T10:19:35.357Z,75.01
2023-05-18T10:20:35.337Z,74.24
2023-05-18T10:21:35.310Z,73.44
2023-05-18T10:22:35.293Z,74.40
2023-05-18T10:23:35.263Z,77.08
2023-05-18T10:24:35.241Z,76.16
2023-05-18T10:25:35.220Z,75.35
2023-05-18T10:26:35.207Z,75.93
2023-05-18T10:27:35.209Z,75.78
2023-05-18T10:28:35.157Z,75.10
2023-05-18T10:29:35.136Z,75.39
2023-05-18T10:30:35.128Z,74.15
2023-05-18T10:31:35.153Z,73.77
2023-05-18T10:32:35.070Z,72.62
2023-05-18T10:33:35.178Z,73.86
2023-05-18T10:34:35.032Z,74.34
2023-05-18T10:35:34.997Z,74.05
2023-05-18T10:36:34.968Z,74.05
2023-05-18T10:37:34.972Z,73.39
2023-05-18T10:38:34.929Z,74.24
2023-05-18T10:39:34.901Z,73.48
2023-05-18T10:40:34.890Z,73.48
2023-05-18T10:41:34.875Z,74.73
2023-05-18T10:42:34.840Z,76.67
2023-05-18T10:43:34.811Z,77.44
2023-05-18T10:44:34.813Z,74.09
2023-05-18T10:45:34.784Z,74.09
2023-05-18T10:46:34.818Z,73.52
2023-05-18T10:47:34.911Z,73.52
2023-05-18T10:48:34.749Z,73.36
2023-05-18T10:49:34.701Z,72.75
2023-05-18T10:50:34.665Z,72.28
2023-05-18T10:51:34.637Z,72.47
2023-05-18T10:52:34.618Z,72.88
2023-05-18T10:53:34.602Z,73.84
2023-05-18T10:54:34.579Z,72.98
2023-05-18T10:55:34.546Z,72.50
2023-05-18T10:56:34.526Z,72.02
2023-05-18T10:57:34.539Z,71.99
2023-05-18T10:58:34.486Z,71.89
2023-05-18T10:59:34.465Z,72.37
2023-05-18T11:00:34.436Z,72.66
2023-05-18T11:01:34.449Z,71.89
2023-05-18T11:02:34.411Z,73.33
2023-05-18T11:03:34.386Z,73.23
2023-05-18T11:04:34.397Z,72.28
2023-05-18T11:05:34.406Z,70.75
2023-05-18T11:06:34.303Z,69.89
2023-05-18T11:07:34.319Z,72.37
2023-05-18T11:08:34.266Z,74.66
2023-05-18T11:09:34.247Z,74.38
2023-05-18T11:10:34.222Z,73.61
2023-05-18T11:11:34.194Z,73.52
2023-05-18T11:12:34.204Z,73.55
2023-05-18T11:13:34.158Z,72.60
2023-05-18T11:14:34.133Z,72.50
2023-05-18T11:15:34.112Z,71.83
2023-05-18T11:16:34.149Z,72.60
2023-05-18T11:17:34.163Z,73.46
2023-05-18T11:18:34.044Z,73.84
2023-05-18T11:19:34.023Z,71.83
2023-05-18T11:20:34.005Z,71.64
2023-05-18T11:21:34.000Z,73.17
2023-05-18T11:22:33.954Z,72.79
2023-05-18T11:23:33.925Z,73.27
2023-05-18T11:24:33.907Z,73.30
2023-05-18T11:25:33.899Z,71.93
2023-05-18T11:26:33.868Z,70.40
2023-05-18T11:27:33.873Z,70.68
2023-05-18T11:28:33.828Z,70.59
2023-05-18T11:29:33.804Z,70.97
2023-05-18T11:30:34.295Z,70.68
2023-05-18T11:31:33.858Z,70.78
2023-05-18T11:32:34.066Z,70.11
2023-05-18T11:33:33.752Z,70.27
2023-05-18T11:34:33.698Z,69.50
2023-05-18T11:35:33.674Z,71.26
2023-05-18T11:36:33.643Z,73.36
2023-05-18T11:37:33.670Z,71.16
2023-05-18T11:38:33.601Z,71.16
2023-05-18T11:39:34.774Z,70.87
2023-05-18T11:40:33.560Z,72.31
2023-05-18T11:41:33.564Z,73.36
2023-05-18T11:42:33.528Z,72.31
2023-05-18T11:43:33.497Z,71.87
2023-05-18T11:44:33.479Z,72.63
2023-05-18T11:45:33.454Z,72.92
2023-05-18T11:46:33.434Z,73.30
2023-05-18T11:47:33.453Z,73.24
2023-05-18T11:48:33.512Z,70.56
2023-05-18T11:49:33.363Z,69.09
2023-05-18T11:50:33.608Z,68.68
2023-05-18T11:51:33.359Z,69.06
2023-05-18T11:52:33.299Z,70.40
2023-05-18T11:53:33.310Z,72.22
2023-05-18T11:54:33.253Z,72.63
2023-05-18T11:55:33.237Z,73.02
2023-05-18T11:56:33.205Z,71.11
2023-05-18T11:57:33.211Z,70.72
2023-05-18T11:58:33.173Z,70.11
2023-05-18T11:59:33.163Z,70.50
2023-05-18T12:00:33.217Z,71.26
2023-05-18T12:01:33.100Z,70.40
2023-05-18T12:02:33.187Z,72.02
2023-05-18T12:03:33.125Z,71.45
2023-05-18T12:04:33.063Z,70.78
2023-05-18T12:05:33.010Z,71.26
2023-05-18T12:06:33.000Z,72.34
2023-05-18T12:07:33.003Z,70.91
2023-05-18T12:08:32.945Z,69.67
2023-05-18T12:09:32.957Z,70.24
2023-05-18T12:10:33.384Z,70.43
2023-05-18T12:11:32.881Z,68.90
2023-05-18T12:12:32.854Z,69.38
2023-05-18T12:13:32.833Z,68.90
2023-05-18T12:14:32.816Z,69.09
2023-05-18T12:15:32.793Z,68.80
2023-05-18T12:16:32.813Z,69.67
2023-05-18T12:17:32.805Z,69.67
2023-05-18T12:18:32.720Z,68.90
2023-05-18T12:19:32.705Z,70.43
2023-05-18T12:20:32.909Z,69.48
2023-05-18T12:21:32.657Z,70.43
2023-05-18T12:22:32.636Z,70.24
2023-05-18T12:23:32.615Z,69.48
2023-05-18T12:24:32.592Z,69.09
2023-05-18T12:25:32.841Z,70.15
2023-05-18T12:26:32.547Z,69.00
2023-05-18T12:27:32.622Z,70.15
2023-05-18T12:28:32.513Z,68.90
2023-05-18T12:29:32.491Z,69.38
2023-05-18T12:30:32.463Z,69.67
2023-05-18T12:31:32.604Z,69.64
2023-05-18T12:32:32.429Z,69.54
2023-05-18T12:33:32.402Z,70.50
2023-05-18T12:34:32.386Z,69.44
2023-05-18T12:35:32.933Z,70.21
2023-05-18T12:36:32.331Z,70.62
2023-05-18T12:37:41.750Z,71.68
2023-05-18T12:38:32.289Z,70.81
2023-05-18T12:39:32.271Z,70.34
2023-05-18T12:40:32.244Z,69.51
2023-05-18T12:41:32.266Z,67.66
2023-05-18T12:42:32.200Z,68.23
2023-05-18T12:43:32.180Z,67.94
2023-05-18T12:44:32.166Z,69.09
2023-05-18T12:45:32.439Z,68.13
2023-05-18T12:46:32.202Z,66.61
2023-05-18T12:47:32.164Z,67.08
2023-05-18T12:48:32.070Z,69.57
2023-05-18T12:49:32.046Z,70.34
2023-05-18T12:50:32.032Z,69.23
2023-05-18T12:51:32.003Z,69.03
2023-05-18T12:52:31.979Z,68.27
2023-05-18T12:53:31.964Z,68.74
2023-05-18T12:54:31.938Z,67.02