createdAt,value
2022-12-11T00:01:20.416Z,4.80
2022-12-11T00:03:49.442Z,4.78
2022-12-11T00:06:22.176Z,4.79
2022-12-11T00:08:55.105Z,4.85
2022-12-11T00:11:23.790Z,4.83
2022-12-11T00:13:52.753Z,4.81
2022-12-11T00:16:25.241Z,4.87
2022-12-11T00:18:55.511Z,4.93
2022-12-11T00:21:22.888Z,4.93
2022-12-11T00:23:50.640Z,4.96
2022-12-11T00:26:18.566Z,4.97
2022-12-11T00:28:46.371Z,4.99
2022-12-11T00:31:21.707Z,4.96
2022-12-11T00:33:51.395Z,4.98
2022-12-11T00:36:24.173Z,5.00
2022-12-11T00:38:53.819Z,4.97
2022-12-11T00:41:21.753Z,4.97
2022-12-11T00:43:49.467Z,4.99
2022-12-11T00:46:18.051Z,4.98
2022-12-11T00:48:46.311Z,4.98
2022-12-11T00:51:14.196Z,4.96
2022-12-11T00:53:42.148Z,4.95
2022-12-11T00:56:16.129Z,4.98
2022-12-11T00:58:45.716Z,4.96
2022-12-11T01:01:22.167Z,4.99
2022-12-11T01:03:50.121Z,4.99
2022-12-11T01:06:22.212Z,5.03
2022-12-11T01:09:10.095Z,5.01
2022-12-11T01:11:38.305Z,5.01
2022-12-11T01:14:06.326Z,4.99
2022-12-11T01:16:34.119Z,4.97
2022-12-11T01:19:02.302Z,4.99
2022-12-11T01:21:30.607Z,5.02
2022-12-11T01:23:58.125Z,5.06
2022-12-11T01:26:25.986Z,5.09
2022-12-11T01:28:53.567Z,5.10
2022-12-11T01:31:22.180Z,5.11
2022-12-11T01:33:49.772Z,5.17
2022-12-11T01:36:21.419Z,5.18
2022-12-11T01:38:50.154Z,5.24
2022-12-11T01:41:18.908Z,5.23
2022-12-11T01:44:01.950Z,5.26
2022-12-11T01:46:32.718Z,5.29
2022-12-11T01:49:04.003Z,5.35
2022-12-11T01:51:39.581Z,5.39
2022-12-11T01:54:12.226Z,5.41
2022-12-11T01:56:45.037Z,5.45
2022-12-11T01:59:19.007Z,5.47
2022-12-11T02:02:15.172Z,5.47
2022-12-11T02:04:46.030Z,5.50
2022-12-11T02:07:13.821Z,5.47
2022-12-11T02:09:45.480Z,5.49
2022-12-11T02:12:21.842Z,5.45
2022-12-11T02:15:11.328Z,5.44
2022-12-11T02:17:59.974Z,5.42
2022-12-11T02:20:36.540Z,5.39
2022-12-11T02:23:36.474Z,5.35
2022-12-11T02:26:12.608Z,5.29
2022-12-11T02:28:59.612Z,5.28
2022-12-11T02:31:32.713Z,5.26
2022-12-11T02:34:13.484Z,5.22
2022-12-11T02:36:49.324Z,5.18
2022-12-11T02:39:19.382Z,5.15
2022-12-11T02:41:51.592Z,5.16
2022-12-11T02:44:27.204Z,5.08
2022-12-11T02:46:56.073Z,5.09
2022-12-11T02:49:26.690Z,5.03
2022-12-11T02:51:56.998Z,5.00
2022-12-11T02:54:32.046Z,5.00
2022-12-11T02:57:14.692Z,4.98
2022-12-11T02:59:45.638Z,4.92
2022-12-11T03:02:16.778Z,4.88
2022-12-11T03:04:47.609Z,4.87
2022-12-11T03:07:31.999Z,4.88
2022-12-11T03:09:59.941Z,4.86
2022-12-11T03:12:35.818Z,4.81
2022-12-11T03:15:10.263Z,4.73
2022-12-11T03:18:22.705Z,4.66
2022-12-11T03:22:00.630Z,4.64
2022-12-11T03:24:34.691Z,4.64
2022-12-11T03:27:30.277Z,4.59
2022-12-11T03:30:05.107Z,4.50
2022-12-11T03:32:48.928Z,4.44
2022-12-11T03:35:32.051Z,4.38
2022-12-11T03:38:11.555Z,4.32
2022-12-11T03:40:43.280Z,4.22
2022-12-11T03:43:11.813Z,4.20
2022-12-11T03:45:41.499Z,4.11
2022-12-11T03:48:11.441Z,4.06
2022-12-11T03:50:41.750Z,4.03
2022-12-11T03:53:11.476Z,3.99
2022-12-11T03:55:41.990Z,3.98
2022-12-11T03:58:09.588Z,3.99
2022-12-11T04:00:38.057Z,3.92
2022-12-11T04:03:14.925Z,3.90
2022-12-11T04:05:52.812Z,3.87
2022-12-11T04:08:22.411Z,3.83
2022-12-11T04:11:14.478Z,3.83
2022-12-11T04:13:42.697Z,3.80
2022-12-11T04:16:10.392Z,3.78
2022-12-11T04:18:56.651Z,3.75
2022-12-11T04:21:42.646Z,3.75
2022-12-11T04:24:16.097Z,3.72
2022-12-11T04:26:47.709Z,3.70
2022-12-11T04:29:15.726Z,3.70
2022-12-11T04:31:43.440Z,3.67
2022-12-11T04:34:11.044Z,3.66
2022-12-11T04:36:38.691Z,3.64
2022-12-11T04:39:06.475Z,3.62
2022-12-11T04:41:35.639Z,3.58
2022-12-11T04:44:03.220Z,3.57
2022-12-11T04:46:31.579Z,3.54
2022-12-11T04:49:00.284Z,3.55
2022-12-11T04:51:28.653Z,3.56
2022-12-11T04:53:56.227Z,3.52
2022-12-11T04:56:25.120Z,3.48
2022-12-11T04:58:52.672Z,3.47
2022-12-11T05:01:23.315Z,3.44
2022-12-11T05:03:51.337Z,3.45
2022-12-11T05:06:19.019Z,3.40
2022-12-11T05:08:46.629Z,3.42
2022-12-11T05:11:16.339Z,3.45
2022-12-11T05:13:45.644Z,3.39
2022-12-11T05:16:17.010Z,3.36
2022-12-11T05:18:44.764Z,3.34
2022-12-11T05:21:14.900Z,3.31
2022-12-11T05:23:43.004Z,3.31
2022-12-11T05:26:18.043Z,3.26
2022-12-11T05:28:46.341Z,3.30
2022-12-11T05:31:18.574Z,3.25
2022-12-11T05:33:47.867Z,3.28
2022-12-11T05:36:22.905Z,3.29
2022-12-11T05:38:52.128Z,3.28
2022-12-11T05:41:23.236Z,3.26
2022-12-11T05:43:51.880Z,3.25
2022-12-11T05:46:22.217Z,3.23
2022-12-11T05:48:55.113Z,3.23
2022-12-11T05:51:23.533Z,3.24
2022-12-11T05:53:52.974Z,3.21
2022-12-11T05:56:25.072Z,3.23
2022-12-11T05:58:54.074Z,3.21
2022-12-11T06:01:33.564Z,3.19
2022-12-11T06:04:02.262Z,3.22
2022-12-11T06:06:29.729Z,3.21
2022-12-11T06:08:59.093Z,3.23
2022-12-11T06:11:30.245Z,3.22
2022-12-11T06:13:58.605Z,3.25
2022-12-11T06:16:26.327Z,3.28
2022-12-11T06:18:58.015Z,3.24
2022-12-11T06:21:32.844Z,3.23
2022-12-11T06:24:04.075Z,3.23
2022-12-11T06:26:32.147Z,3.28
2022-12-11T06:29:00.081Z,3.25
2022-12-11T06:31:27.907Z,3.27
2022-12-11T06:33:55.959Z,3.28
2022-12-11T06:36:24.806Z,3.27
2022-12-11T06:38:53.075Z,3.32
2022-12-11T06:41:20.620Z,3.36
2022-12-11T06:43:48.462Z,3.38
2022-12-11T06:46:19.533Z,3.36
2022-12-11T06:48:48.969Z,3.36
2022-12-11T06:51:21.057Z,3.47
2022-12-11T06:53:54.860Z,3.45
2022-12-11T06:56:24.022Z,3.46
2022-12-11T06:58:52.489Z,3.49
2022-12-11T07:01:26.664Z,3.49
2022-12-11T07:03:56.639Z,3.52
2022-12-11T07:06:25.878Z,3.51
2022-12-11T07:08:54.635Z,3.55
2022-12-11T07:11:22.877Z,3.55
2022-12-11T07:13:50.595Z,3.62
2022-12-11T07:16:19.253Z,3.63
2022-12-11T07:18:50.505Z,3.58
2022-12-11T07:21:20.115Z,3.56
2022-12-11T07:23:49.464Z,3.59
2022-12-11T07:26:20.767Z,3.61
2022-12-11T07:28:49.289Z,3.63
2022-12-11T07:31:22.132Z,3.70
2022-12-11T07:34:00.854Z,3.64
2022-12-11T07:36:30.326Z,3.69
2022-12-11T07:39:00.134Z,3.66
2022-12-11T07:41:28.835Z,3.69
2022-12-11T07:43:56.636Z,3.70
2022-12-11T07:46:28.307Z,3.61
2022-12-11T07:48:55.938Z,3.71
2022-12-11T07:51:36.799Z,3.74
2022-12-11T07:54:22.457Z,3.69
2022-12-11T07:56:53.773Z,3.69
2022-12-11T07:59:21.687Z,3.72
2022-12-11T08:01:49.323Z,3.76
2022-12-11T08:04:16.870Z,3.83
2022-12-11T08:06:44.528Z,3.97
2022-12-11T08:09:20.610Z,4.09
2022-12-11T08:11:52.627Z,4.12
2022-12-11T08:14:21.096Z,4.19
2022-12-11T08:16:50.080Z,4.29
2022-12-11T08:19:18.138Z,4.19
2022-12-11T08:21:45.732Z,4.20
2022-12-11T08:24:16.517Z,4.26
2022-12-11T08:26:45.332Z,4.24
2022-12-11T08:29:13.521Z,4.25
2022-12-11T08:31:42.486Z,4.25
2022-12-11T08:34:13.848Z,4.28
2022-12-11T08:36:41.969Z,4.40
2022-12-11T08:39:09.576Z,4.35
2022-12-11T08:41:38.395Z,4.41
2022-12-11T08:44:07.076Z,4.49
2022-12-11T08:46:36.149Z,4.58
2022-12-11T08:49:04.489Z,4.81
2022-12-11T08:51:33.015Z,5.13
2022-12-11T08:54:01.875Z,5.19
2022-12-11T08:56:30.135Z,4.96
2022-12-11T08:59:01.691Z,4.89
2022-12-11T09:01:29.908Z,4.98
2022-12-11T09:03:58.130Z,5.06
2022-12-11T09:06:31.805Z,5.19
2022-12-11T09:09:01.624Z,5.16
2022-12-11T09:11:34.509Z,5.32
2022-12-11T09:14:07.172Z,5.33
2022-12-11T09:16:40.452Z,5.27
2022-12-11T09:19:14.343Z,5.41
2022-12-11T09:21:43.948Z,5.34
2022-12-11T09:24:13.445Z,5.32
2022-12-11T09:26:42.048Z,5.30
2022-12-11T09:29:11.041Z,5.22
2022-12-11T09:31:38.525Z,5.04
2022-12-11T09:34:09.006Z,4.80
2022-12-11T09:36:39.585Z,4.71
2022-12-11T09:39:09.163Z,4.71
2022-12-11T09:42:02.121Z,4.82
2022-12-11T09:44:54.841Z,4.81
2022-12-11T09:47:30.940Z,4.88
2022-12-11T09:50:15.513Z,4.96
2022-12-11T09:53:17.058Z,5.00
2022-12-11T09:56:09.641Z,5.14
2022-12-11T09:58:45.803Z,5.05
2022-12-11T10:01:36.108Z,5.50
2022-12-11T10:04:25.198Z,5.83
2022-12-11T10:07:15.594Z,5.75
2022-12-11T10:10:15.465Z,5.94
2022-12-11T10:13:30.894Z,6.30
2022-12-11T10:16:24.281Z,5.68
2022-12-11T10:18:53.220Z,5.09
2022-12-11T10:21:21.426Z,5.00
2022-12-11T10:24:00.689Z,5.06
2022-12-11T10:26:29.896Z,5.05
2022-12-11T10:29:01.322Z,4.96
2022-12-11T10:31:49.870Z,5.07
2022-12-11T10:34:37.574Z,5.04
2022-12-11T10:37:05.352Z,5.04
2022-12-11T10:39:33.230Z,5.01
2022-12-11T10:42:15.995Z,4.86
2022-12-11T10:45:05.694Z,4.76
2022-12-11T10:47:34.135Z,4.75
2022-12-11T10:50:04.161Z,4.71
2022-12-11T10:52:45.192Z,4.56
2022-12-11T10:55:47.669Z,4.61
2022-12-11T10:58:25.600Z,4.57
2022-12-11T11:01:17.153Z,4.64
2022-12-11T11:03:55.274Z,4.47
2022-12-11T11:06:25.221Z,4.60
2022-12-11T11:08:56.920Z,4.61
2022-12-11T11:11:27.495Z,4.59
2022-12-11T11:14:30.474Z,4.48
2022-12-11T11:17:01.303Z,4.50
2022-12-11T11:19:38.526Z,4.56
2022-12-11T11:22:16.408Z,4.58
2022-12-11T11:24:53.912Z,4.67
2022-12-11T11:27:44.076Z,4.49
2022-12-11T11:30:22.541Z,4.45
2022-12-11T11:32:54.427Z,4.50
2022-12-11T11:35:29.952Z,4.33
2022-12-11T11:38:26.933Z,4.42
2022-12-11T11:41:24.437Z,4.41
2022-12-11T11:43:57.863Z,4.37
2022-12-11T11:46:53.292Z,4.30
2022-12-11T11:50:24.686Z,4.18
2022-12-11T11:53:23.161Z,4.12
2022-12-11T11:56:21.404Z,3.94
2022-12-11T11:59:12.653Z,4.07
2022-12-11T12:01:42.868Z,4.02
2022-12-11T12:04:12.174Z,4.01
2022-12-11T12:07:08.428Z,4.02
2022-12-11T12:09:51.754Z,4.05
2022-12-11T12:12:47.343Z,4.07
2022-12-11T12:15:34.993Z,4.10
2022-12-11T12:18:21.576Z,3.94
2022-12-11T12:21:31.385Z,3.94
2022-12-11T12:24:45.311Z,3.91
2022-12-11T12:27:51.468Z,4.04
2022-12-11T12:30:22.852Z,4.04
2022-12-11T12:33:17.109Z,4.01
2022-12-11T12:36:07.077Z,3.94
2022-12-11T12:38:53.220Z,3.94
2022-12-11T12:41:49.208Z,3.86
2022-12-11T12:44:21.542Z,3.91
2022-12-11T12:47:03.932Z,3.94
2022-12-11T12:49:42.259Z,3.93
2022-12-11T12:52:19.356Z,3.86
2022-12-11T12:55:12.604Z,3.85
2022-12-11T12:57:48.022Z,3.83
2022-12-11T13:00:44.070Z,3.89
2022-12-11T13:03:15.940Z,3.90
2022-12-11T13:05:59.866Z,3.89
2022-12-11T13:08:34.773Z,3.97
2022-12-11T13:11:07.680Z,3.93
2022-12-11T13:13:40.856Z,4.05
2022-12-11T13:16:17.454Z,4.01
2022-12-11T13:18:48.222Z,4.07
2022-12-11T13:21:38.345Z,4.12
2022-12-11T13:24:15.258Z,4.07
2022-12-11T13:26:44.092Z,4.13
2022-12-11T13:29:42.257Z,4.24
2022-12-11T13:32:09.991Z,4.19
2022-12-11T13:34:45.260Z,4.28
2022-12-11T13:37:41.905Z,4.27
2022-12-11T13:40:22.825Z,4.44
2022-12-11T13:42:57.539Z,4.40
2022-12-11T13:45:42.218Z,4.32
2022-12-11T13:48:40.903Z,4.42
2022-12-11T13:51:14.357Z,4.51
2022-12-11T13:53:42.009Z,4.64
2022-12-11T13:56:20.996Z,4.58
2022-12-11T13:58:49.365Z,4.50
2022-12-11T14:01:30.087Z,4.43
2022-12-11T14:04:07.902Z,4.29
2022-12-11T14:06:38.905Z,4.26
2022-12-11T14:09:08.433Z,4.14
2022-12-11T14:11:41.816Z,4.19
2022-12-11T14:14:23.622Z,4.21
2022-12-11T14:16:52.963Z,4.17
2022-12-11T14:19:23.247Z,4.12
2022-12-11T14:22:05.532Z,4.06
2022-12-11T14:24:33.301Z,4.08
2022-12-11T14:27:01.317Z,4.14
2022-12-11T14:29:33.908Z,4.01
2022-12-11T14:32:07.222Z,4.03
2022-12-11T14:34:46.153Z,4.10
2022-12-11T14:37:19.386Z,4.19
2022-12-11T14:40:09.758Z,4.12
2022-12-11T14:42:46.593Z,4.05
2022-12-11T14:45:30.123Z,4.05
2022-12-11T14:48:00.892Z,4.06
2022-12-11T14:50:47.576Z,4.01
2022-12-11T14:53:24.739Z,3.92
2022-12-11T14:55:53.818Z,3.92
2022-12-11T14:58:23.760Z,3.90
2022-12-11T15:01:05.068Z,3.93
2022-12-11T15:03:40.060Z,3.97
2022-12-11T15:06:30.448Z,3.96
2022-12-11T15:08:58.517Z,3.98
2022-12-11T15:11:32.914Z,3.94
2022-12-11T15:14:05.398Z,4.01
2022-12-11T15:16:37.294Z,3.97
2022-12-11T15:19:05.261Z,3.95
2022-12-11T15:21:36.293Z,3.90
2022-12-11T15:24:07.063Z,3.92
2022-12-11T15:26:46.716Z,3.89
2022-12-11T15:29:38.723Z,3.91
2022-12-11T15:32:08.975Z,3.94
2022-12-11T15:34:44.728Z,3.92
2022-12-11T15:37:19.309Z,3.94
2022-12-11T15:39:46.986Z,3.92
2022-12-11T15:42:23.260Z,3.90
2022-12-11T15:44:51.275Z,3.84
2022-12-11T15:47:28.114Z,3.81
2022-12-11T15:50:08.011Z,3.87
2022-12-11T15:52:35.544Z,3.88
2022-12-11T15:55:03.354Z,3.87
2022-12-11T15:57:31.272Z,3.78
2022-12-11T15:59:59.715Z,3.76
2022-12-11T16:02:28.055Z,3.78
2022-12-11T16:04:56.626Z,3.80
2022-12-11T16:07:26.516Z,3.76
2022-12-11T16:09:54.038Z,3.78
2022-12-11T16:12:21.762Z,3.77
2022-12-11T16:14:49.320Z,3.76
2022-12-11T16:17:17.431Z,3.80
2022-12-11T16:19:45.513Z,3.76
2022-12-11T16:22:14.224Z,3.78
2022-12-11T16:24:42.403Z,3.89
2022-12-11T16:27:13.001Z,3.83
2022-12-11T16:29:44.505Z,3.83
2022-12-11T16:32:12.920Z,3.82
2022-12-11T16:34:40.493Z,3.81
2022-12-11T16:37:09.443Z,3.89
2022-12-11T16:39:38.853Z,3.83
2022-12-11T16:42:06.998Z,3.75
2022-12-11T16:44:37.325Z,3.82
2022-12-11T16:47:08.715Z,3.81
2022-12-11T16:49:36.405Z,3.74
2022-12-11T16:52:04.250Z,3.80
2022-12-11T16:54:32.113Z,3.76
2022-12-11T16:56:59.812Z,3.78
2022-12-11T16:59:29.032Z,3.78
2022-12-11T17:01:58.892Z,3.77
2022-12-11T17:04:28.774Z,3.82
2022-12-11T17:06:56.457Z,3.85
2022-12-11T17:09:24.532Z,3.84
2022-12-11T17:11:54.635Z,3.88
2022-12-11T17:14:22.252Z,3.92
2022-12-11T17:16:50.164Z,3.87
2022-12-11T17:19:17.793Z,3.88
2022-12-11T17:21:51.519Z,3.90
2022-12-11T17:24:19.961Z,3.79
2022-12-11T17:26:48.963Z,3.80
2022-12-11T17:29:17.140Z,3.79
2022-12-11T17:31:44.991Z,3.78
2022-12-11T17:34:12.543Z,3.70
2022-12-11T17:36:40.190Z,3.69
2022-12-11T17:39:07.846Z,3.71
2022-12-11T17:41:35.444Z,3.70
2022-12-11T17:44:03.050Z,3.72
2022-12-11T17:46:30.739Z,3.64
2022-12-11T17:49:00.093Z,3.59
2022-12-11T17:51:27.845Z,3.63
2022-12-11T17:53:57.176Z,3.68
2022-12-11T17:56:26.293Z,3.62
2022-12-11T17:58:54.096Z,3.53
2022-12-11T18:01:22.070Z,3.60
2022-12-11T18:03:49.664Z,3.64
2022-12-11T18:06:17.453Z,3.68
2022-12-11T18:08:46.231Z,3.75
2022-12-11T18:11:21.595Z,3.59
2022-12-11T18:13:53.821Z,3.56
2022-12-11T18:16:28.946Z,3.58
2022-12-11T18:18:56.775Z,3.60
2022-12-11T18:21:29.185Z,3.70
2022-12-11T18:23:56.824Z,3.70
2022-12-11T18:26:25.238Z,3.70
2022-12-11T18:28:53.186Z,3.77
2022-12-11T18:31:23.028Z,3.74
2022-12-11T18:33:50.945Z,3.74
2022-12-11T18:36:20.874Z,3.68
2022-12-11T18:38:49.559Z,3.71
2022-12-11T18:41:19.435Z,3.69
2022-12-11T18:43:47.194Z,3.75
2022-12-11T18:46:19.975Z,3.70
2022-12-11T18:48:49.112Z,3.66
2022-12-11T18:51:23.688Z,3.66
2022-12-11T18:53:52.224Z,3.68
2022-12-11T18:56:21.377Z,3.63
2022-12-11T18:58:51.378Z,3.69
2022-12-11T19:01:26.021Z,3.64
2022-12-11T19:04:02.444Z,3.61
2022-12-11T19:06:33.161Z,3.59
2022-12-11T19:09:02.650Z,3.59
2022-12-11T19:11:33.571Z,3.61
2022-12-11T19:14:01.571Z,3.50
2022-12-11T19:16:39.390Z,3.64
2022-12-11T19:19:16.606Z,3.68
2022-12-11T19:21:45.673Z,3.66
2022-12-11T19:24:20.161Z,3.62
2022-12-11T19:26:49.294Z,3.55
2022-12-11T19:29:33.712Z,3.59
2022-12-11T19:32:03.177Z,3.61
2022-12-11T19:34:32.849Z,3.68
2022-12-11T19:37:00.438Z,3.64
2022-12-11T19:39:28.055Z,3.60
2022-12-11T19:41:55.817Z,3.62
2022-12-11T19:44:23.493Z,3.69
2022-12-11T19:46:51.168Z,3.74
2022-12-11T19:49:18.965Z,3.70
2022-12-11T19:51:46.554Z,3.67
2022-12-11T19:54:17.309Z,3.67
2022-12-11T19:56:48.409Z,3.48
2022-12-11T19:59:17.932Z,3.47
2022-12-11T20:01:48.221Z,3.45
2022-12-11T20:04:23.840Z,3.42
2022-12-11T20:06:52.213Z,3.46
2022-12-11T20:09:19.952Z,3.43
2022-12-11T20:11:47.905Z,3.50
2022-12-11T20:14:25.030Z,3.56
2022-12-11T20:17:12.101Z,3.58
2022-12-11T20:19:40.860Z,3.58
2022-12-11T20:22:09.225Z,3.56
2022-12-11T20:24:37.146Z,3.53
2022-12-11T20:27:05.499Z,3.54
2022-12-11T20:29:33.202Z,3.49
2022-12-11T20:32:00.837Z,3.52
2022-12-11T20:34:28.502Z,3.49
2022-12-11T20:36:56.426Z,3.45
2022-12-11T20:39:25.010Z,3.40
2022-12-11T20:41:52.854Z,3.39
2022-12-11T20:44:20.720Z,3.35
2022-12-11T20:46:48.325Z,3.27
2022-12-11T20:49:15.878Z,3.27
2022-12-11T20:51:43.994Z,3.16
2022-12-11T20:54:11.786Z,3.22
2022-12-11T20:56:39.396Z,3.22
2022-12-11T20:59:06.961Z,3.17
2022-12-11T21:01:35.081Z,3.12
2022-12-11T21:04:03.129Z,3.03
2022-12-11T21:06:35.134Z,2.86
2022-12-11T21:09:08.523Z,2.83
2022-12-11T21:11:36.133Z,2.73
2022-12-11T21:14:04.513Z,2.78
2022-12-11T21:16:32.741Z,2.79
2022-12-11T21:19:00.296Z,2.77
2022-12-11T21:21:27.841Z,2.78
2022-12-11T21:23:55.449Z,2.70
2022-12-11T21:26:24.198Z,2.70
2022-12-11T21:28:52.476Z,2.61
2022-12-11T21:31:20.307Z,2.69
2022-12-11T21:33:48.689Z,2.70
2022-12-11T21:36:17.420Z,2.51
2022-12-11T21:38:46.235Z,2.60
2022-12-11T21:41:18.585Z,2.59
2022-12-11T21:46:36.650Z,2.55
2022-12-11T21:49:04.432Z,2.66
2022-12-11T21:51:39.488Z,2.61
2022-12-11T21:54:15.869Z,2.58
2022-12-11T21:56:44.161Z,2.64
2022-12-11T21:59:12.090Z,2.58
2022-12-11T22:01:43.956Z,2.60
2022-12-11T22:04:13.263Z,2.66
2022-12-11T22:06:46.948Z,2.72
2022-12-11T22:09:18.027Z,2.68
2022-12-11T22:11:47.702Z,2.75
2022-12-11T22:14:18.294Z,2.75
2022-12-11T22:16:46.729Z,2.62
2022-12-11T22:19:14.604Z,2.62
2022-12-11T22:21:42.715Z,2.53
2022-12-11T22:24:10.420Z,2.43
2022-12-11T22:26:39.069Z,2.51
2022-12-11T22:29:06.596Z,2.54
2022-12-11T22:31:34.080Z,2.55
2022-12-11T22:34:01.939Z,2.60
2022-12-11T22:36:29.993Z,2.55
2022-12-11T22:39:00.118Z,2.50
2022-12-11T22:41:31.870Z,2.52
2022-12-11T22:44:00.815Z,2.60
2022-12-11T22:46:30.164Z,2.69
2022-12-11T22:48:59.158Z,2.61
2022-12-11T22:51:27.119Z,2.56
2022-12-11T22:53:54.881Z,2.30
2022-12-11T22:56:22.452Z,2.22
2022-12-11T22:58:50.132Z,2.10
2022-12-11T23:01:22.137Z,2.26
2022-12-11T23:03:50.166Z,2.20
2022-12-11T23:06:21.769Z,2.33
2022-12-11T23:08:49.968Z,2.22
2022-12-11T23:11:22.944Z,2.19
2022-12-11T23:13:51.160Z,2.29
2022-12-11T23:16:19.547Z,2.44
2022-12-11T23:18:47.208Z,2.48
2022-12-11T23:21:14.859Z,2.49
2022-12-11T23:23:42.913Z,2.29
2022-12-11T23:26:13.442Z,2.26
2022-12-11T23:28:41.655Z,2.38
2022-12-11T23:31:10.669Z,2.29
2022-12-11T23:33:38.593Z,2.34
2022-12-11T23:36:07.168Z,2.43
2022-12-11T23:38:34.937Z,2.44
2022-12-11T23:41:04.171Z,2.37
2022-12-11T23:43:34.213Z,2.32
2022-12-11T23:46:03.787Z,2.29
2022-12-11T23:48:31.791Z,2.38
2022-12-11T23:51:01.742Z,2.47
2022-12-11T23:53:29.484Z,2.42
2022-12-11T23:56:04.455Z,2.35
2022-12-11T23:58:34.987Z,2.42
