createdAt,value
2018-05-27T00:00:24.688Z,59.50
2018-05-27T00:01:25.767Z,59.40
2018-05-27T00:02:26.846Z,59.50
2018-05-27T00:03:27.902Z,59.70
2018-05-27T00:04:28.983Z,59.60
2018-05-27T00:05:30.038Z,59.70
2018-05-27T00:06:31.105Z,60.00
2018-05-27T00:07:32.192Z,60.00
2018-05-27T00:08:33.246Z,60.00
2018-05-27T00:09:34.326Z,60.00
2018-05-27T00:10:35.410Z,60.00
2018-05-27T00:11:37.235Z,60.00
2018-05-27T00:12:38.308Z,60.00
2018-05-27T00:13:40.113Z,59.90
2018-05-27T00:14:41.150Z,60.00
2018-05-27T00:15:42.208Z,59.90
2018-05-27T00:16:44.018Z,59.80
2018-05-27T00:17:45.123Z,59.80
2018-05-27T00:18:46.184Z,59.80
2018-05-27T00:19:47.285Z,59.80
2018-05-27T00:20:48.331Z,60.50
2018-05-27T00:21:49.407Z,59.90
2018-05-27T00:22:50.476Z,59.70
2018-05-27T00:23:52.279Z,59.70
2018-05-27T00:24:53.358Z,59.70
2018-05-27T00:25:54.407Z,60.30
2018-05-27T00:26:55.485Z,60.50
2018-05-27T00:27:56.575Z,60.50
2018-05-27T00:28:57.622Z,60.60
2018-05-27T00:29:58.688Z,60.80
2018-05-27T00:30:59.762Z,60.70
2018-05-27T00:32:00.836Z,60.60
2018-05-27T00:33:01.912Z,60.50
2018-05-27T00:34:02.979Z,60.50
2018-05-27T00:35:04.049Z,60.50
2018-05-27T00:36:05.140Z,60.70
2018-05-27T00:37:06.203Z,60.80
2018-05-27T00:38:07.287Z,60.80
2018-05-27T00:39:08.360Z,60.70
2018-05-27T00:40:09.440Z,60.70
2018-05-27T00:41:10.530Z,60.90
2018-05-27T00:42:11.585Z,60.90
2018-05-27T00:43:12.670Z,61.00
2018-05-27T00:44:13.747Z,61.10
2018-05-27T00:45:15.555Z,61.10
2018-05-27T00:46:16.644Z,61.10
2018-05-27T00:47:18.461Z,61.20
2018-05-27T00:48:20.315Z,61.30
2018-05-27T00:49:21.390Z,61.30
2018-05-27T00:50:22.448Z,61.40
2018-05-27T00:51:23.511Z,61.40
2018-05-27T00:52:24.581Z,61.60
2018-05-27T00:53:37.875Z,61.70
2018-05-27T00:54:38.911Z,61.70
2018-05-27T00:55:40.727Z,61.90
2018-05-27T00:56:41.802Z,61.90
2018-05-27T00:57:42.877Z,62.00
2018-05-27T00:58:43.951Z,62.20
2018-05-27T00:59:45.075Z,62.30
2018-05-27T01:00:46.147Z,62.10
2018-05-27T01:01:47.202Z,62.20
2018-05-27T01:02:48.282Z,62.20
2018-05-27T01:03:50.103Z,62.40
2018-05-27T01:04:51.167Z,62.50
2018-05-27T01:05:52.271Z,62.40
2018-05-27T01:06:53.359Z,62.60
2018-05-27T01:07:54.433Z,62.90
2018-05-27T01:08:55.527Z,63.10
2018-05-27T01:09:56.600Z,63.00
2018-05-27T01:10:57.667Z,63.10
2018-05-27T01:11:59.493Z,63.40
2018-05-27T01:13:00.566Z,63.40
2018-05-27T01:14:01.671Z,63.40
2018-05-27T01:15:03.508Z,63.20
2018-05-27T01:16:04.599Z,63.30
2018-05-27T01:17:05.668Z,63.20
2018-05-27T01:18:06.746Z,63.30
2018-05-27T01:19:07.817Z,64.20
2018-05-27T01:20:08.895Z,63.30
2018-05-27T01:21:09.987Z,63.30
2018-05-27T01:22:11.094Z,63.50
2018-05-27T01:23:12.167Z,63.90
2018-05-27T01:24:13.250Z,64.00
2018-05-27T01:25:14.345Z,64.00
2018-05-27T01:26:15.427Z,63.90
2018-05-27T01:27:16.486Z,64.10
2018-05-27T01:28:17.555Z,64.10
2018-05-27T01:29:18.647Z,63.90
2018-05-27T01:30:19.711Z,64.10
2018-05-27T01:31:20.787Z,63.90
2018-05-27T01:32:21.867Z,64.00
2018-05-27T01:33:22.922Z,63.90
2018-05-27T01:34:23.983Z,63.90
2018-05-27T01:35:25.084Z,64.10
2018-05-27T01:36:26.152Z,64.10
2018-05-27T01:37:27.244Z,64.30
2018-05-27T01:38:28.315Z,64.30
2018-05-27T01:39:29.391Z,64.80
2018-05-27T01:40:31.190Z,63.90
2018-05-27T01:41:32.264Z,64.00
2018-05-27T01:42:33.318Z,63.80
2018-05-27T01:43:34.386Z,64.00
2018-05-27T01:44:35.467Z,64.20
2018-05-27T01:45:37.275Z,64.20
2018-05-27T01:46:38.368Z,64.20
2018-05-27T01:47:39.439Z,64.30
2018-05-27T01:48:40.527Z,64.30
2018-05-27T01:49:41.610Z,64.00
2018-05-27T01:50:42.678Z,64.20
2018-05-27T01:51:43.807Z,65.00
2018-05-27T01:52:44.885Z,64.20
2018-05-27T01:53:45.962Z,64.20
2018-05-27T01:54:47.038Z,64.30
2018-05-27T01:55:48.120Z,64.20
2018-05-27T01:56:49.196Z,64.40
2018-05-27T01:57:50.259Z,65.40
2018-05-27T01:58:51.335Z,64.30
2018-05-27T01:59:52.427Z,64.40
2018-05-27T02:00:53.482Z,64.50
2018-05-27T02:01:54.559Z,64.30
2018-05-27T02:02:55.659Z,65.20
2018-05-27T02:03:56.775Z,64.30
2018-05-27T02:04:57.806Z,64.90
2018-05-27T02:05:58.872Z,64.70
2018-05-27T02:06:59.943Z,64.70
2018-05-27T02:08:01.017Z,64.80
2018-05-27T02:09:02.099Z,64.70
2018-05-27T02:10:03.201Z,64.70
2018-05-27T02:11:04.272Z,64.70
2018-05-27T02:12:05.343Z,64.90
2018-05-27T02:13:06.404Z,64.90
2018-05-27T02:14:07.462Z,65.70
2018-05-27T02:15:08.550Z,64.90
2018-05-27T02:16:10.431Z,65.30
2018-05-27T02:17:11.513Z,66.10
2018-05-27T02:18:12.594Z,65.20
2018-05-27T02:19:13.673Z,65.60
2018-05-27T02:20:14.762Z,65.80
2018-05-27T02:21:15.819Z,65.60
2018-05-27T02:22:16.899Z,65.40
2018-05-27T02:23:17.980Z,65.20
2018-05-27T02:24:19.057Z,65.10
2018-05-27T02:25:20.898Z,65.00
2018-05-27T02:26:21.964Z,65.00
2018-05-27T02:27:23.034Z,64.90
2018-05-27T02:28:24.096Z,65.30
2018-05-27T02:29:25.906Z,65.20
2018-05-27T02:30:26.982Z,65.20
2018-05-27T02:31:28.040Z,64.90
2018-05-27T02:32:29.122Z,65.70
2018-05-27T02:33:30.185Z,65.10
2018-05-27T02:34:31.283Z,64.90
2018-05-27T02:35:32.374Z,64.70
2018-05-27T02:36:33.422Z,64.70
2018-05-27T02:37:34.480Z,64.70
2018-05-27T02:38:35.568Z,64.70
2018-05-27T02:39:36.627Z,65.10
2018-05-27T02:40:37.700Z,65.20
2018-05-27T02:41:38.775Z,65.10
2018-05-27T02:42:39.825Z,65.10
2018-05-27T02:43:40.897Z,65.20
2018-05-27T02:44:42.734Z,65.40
2018-05-27T02:45:44.627Z,65.50
2018-05-27T02:46:45.705Z,65.20
2018-05-27T02:47:46.808Z,65.10
2018-05-27T02:48:48.593Z,65.30
2018-05-27T02:49:49.677Z,65.30
2018-05-27T02:50:50.765Z,65.40
2018-05-27T02:51:51.831Z,65.40
2018-05-27T02:52:52.923Z,65.50
2018-05-27T02:53:53.986Z,65.40
2018-05-27T02:54:55.043Z,65.40
2018-05-27T02:55:56.123Z,65.40
2018-05-27T02:56:57.175Z,65.40
2018-05-27T02:57:58.270Z,65.50
2018-05-27T02:58:59.345Z,65.40
2018-05-27T03:00:01.168Z,65.50
2018-05-27T03:01:02.256Z,65.40
2018-05-27T03:02:03.336Z,65.50
2018-05-27T03:03:04.426Z,65.70
2018-05-27T03:04:05.479Z,65.80
2018-05-27T03:05:06.552Z,65.80
2018-05-27T03:06:07.663Z,65.70
2018-05-27T03:07:08.732Z,65.40
2018-05-27T03:08:09.762Z,65.40
2018-05-27T03:09:10.979Z,65.30
2018-05-27T03:10:12.036Z,65.30
2018-05-27T03:11:13.135Z,65.40
2018-05-27T03:12:14.222Z,65.10
2018-05-27T03:13:15.283Z,65.10
2018-05-27T03:14:16.352Z,65.00
2018-05-27T03:15:17.432Z,65.00
2018-05-27T03:16:18.531Z,65.00
2018-05-27T03:17:19.611Z,65.00
2018-05-27T03:18:20.680Z,65.10
2018-05-27T03:19:21.736Z,65.00
2018-05-27T03:20:22.803Z,64.70
2018-05-27T03:21:23.887Z,64.60
2018-05-27T03:22:24.957Z,65.00
2018-05-27T03:23:26.038Z,65.00
2018-05-27T03:24:27.099Z,65.10
2018-05-27T03:25:28.173Z,64.90
2018-05-27T03:26:29.251Z,65.10
2018-05-27T03:27:30.318Z,64.80
2018-05-27T03:28:31.392Z,65.00
2018-05-27T03:29:32.456Z,64.80
2018-05-27T03:30:34.269Z,64.80
2018-05-27T03:31:35.364Z,64.50
2018-05-27T03:32:36.423Z,64.30
2018-05-27T03:33:37.491Z,64.50
2018-05-27T03:34:38.551Z,64.50
2018-05-27T03:35:39.598Z,64.50
2018-05-27T03:36:40.673Z,64.40
2018-05-27T03:37:41.745Z,65.40
2018-05-27T03:38:42.831Z,64.40
2018-05-27T03:39:44.562Z,64.40
2018-05-27T03:40:45.651Z,64.40
2018-05-27T03:41:46.738Z,64.50
2018-05-27T03:42:48.543Z,64.70
2018-05-27T03:43:49.611Z,64.80
2018-05-27T03:44:50.712Z,64.60
2018-05-27T03:45:51.806Z,64.70
2018-05-27T03:46:52.895Z,64.60
2018-05-27T03:47:53.964Z,64.90
2018-05-27T03:48:55.055Z,64.80
2018-05-27T03:49:56.124Z,64.70
2018-05-27T03:50:57.190Z,64.70
2018-05-27T03:51:58.274Z,64.70
2018-05-27T03:53:00.083Z,63.90
2018-05-27T03:54:01.168Z,64.40
2018-05-27T03:55:02.987Z,64.60
2018-05-27T03:56:04.051Z,64.60
2018-05-27T03:57:05.863Z,64.50
2018-05-27T03:58:06.928Z,64.40
2018-05-27T03:59:08.726Z,64.30
2018-05-27T04:00:09.831Z,64.30
2018-05-27T04:01:10.914Z,64.20
2018-05-27T04:02:12.016Z,64.30
2018-05-27T04:03:13.112Z,64.30
2018-05-27T04:04:26.447Z,64.20
2018-05-27T04:05:39.738Z,64.30
2018-05-27T04:06:53.888Z,64.30
2018-05-27T04:08:07.136Z,64.30
2018-05-27T04:09:08.154Z,64.20
2018-05-27T04:10:09.210Z,64.20
2018-05-27T04:11:10.280Z,64.10
2018-05-27T04:12:12.129Z,64.10
2018-05-27T04:13:13.192Z,64.10
2018-05-27T04:14:14.264Z,64.10
2018-05-27T04:15:15.361Z,64.20
2018-05-27T04:16:16.452Z,64.50
2018-05-27T04:17:17.534Z,64.50
2018-05-27T04:18:18.622Z,64.50
2018-05-27T04:19:19.709Z,64.60
2018-05-27T04:20:20.791Z,64.30
2018-05-27T04:21:22.608Z,64.60
2018-05-27T04:22:23.718Z,64.60
2018-05-27T04:23:24.803Z,64.40
2018-05-27T04:24:25.866Z,64.40
2018-05-27T04:25:27.698Z,64.40
2018-05-27T04:26:29.518Z,64.40
2018-05-27T04:27:30.595Z,64.50
2018-05-27T04:28:31.808Z,64.50
2018-05-27T04:29:33.534Z,64.40
2018-05-27T04:30:34.630Z,64.30
2018-05-27T04:31:35.708Z,65.20
2018-05-27T04:32:36.828Z,64.30
2018-05-27T04:33:37.908Z,65.00
2018-05-27T04:34:39.000Z,64.20
2018-05-27T04:35:40.081Z,64.20
2018-05-27T04:36:41.186Z,64.30
2018-05-27T04:37:42.995Z,64.40
2018-05-27T04:38:44.075Z,64.50
2018-05-27T04:39:45.136Z,64.40
2018-05-27T04:40:46.226Z,64.40
2018-05-27T04:41:48.062Z,64.40
2018-05-27T04:42:49.126Z,64.40
2018-05-27T04:43:50.239Z,64.30
2018-05-27T04:44:51.319Z,64.20
2018-05-27T04:45:52.366Z,64.30
2018-05-27T04:46:53.422Z,64.40
2018-05-27T04:47:54.504Z,64.40
2018-05-27T04:48:55.600Z,64.40
2018-05-27T04:49:57.412Z,64.50
2018-05-27T04:50:58.481Z,64.40
2018-05-27T04:51:59.535Z,64.50
2018-05-27T04:53:00.607Z,64.60
2018-05-27T04:54:01.699Z,64.50
2018-05-27T04:55:02.766Z,64.20
2018-05-27T04:56:03.841Z,64.20
2018-05-27T04:57:04.906Z,64.30
2018-05-27T04:58:05.983Z,65.20
2018-05-27T04:59:07.148Z,64.10
2018-05-27T05:00:08.163Z,64.10
2018-05-27T05:01:09.212Z,64.10
2018-05-27T05:02:11.028Z,64.10
2018-05-27T05:03:12.113Z,64.20
2018-05-27T05:04:13.177Z,64.00
2018-05-27T05:05:14.255Z,64.80
2018-05-27T05:06:16.065Z,64.00
2018-05-27T05:07:17.138Z,64.00
2018-05-27T05:08:18.246Z,64.00
2018-05-27T05:09:19.323Z,64.00
2018-05-27T05:10:20.392Z,64.20
2018-05-27T05:11:21.467Z,64.50
2018-05-27T05:12:23.262Z,64.50
2018-05-27T05:13:24.346Z,64.50
2018-05-27T05:14:26.174Z,63.90
2018-05-27T05:15:27.252Z,63.90
2018-05-27T05:16:28.298Z,64.00
2018-05-27T05:17:29.363Z,64.00
2018-05-27T05:18:30.458Z,63.80
2018-05-27T05:19:31.527Z,64.10
2018-05-27T05:20:32.603Z,64.10
2018-05-27T05:21:33.682Z,64.10
2018-05-27T05:22:34.751Z,64.20
2018-05-27T05:23:36.567Z,64.00
2018-05-27T05:24:37.640Z,64.10
2018-05-27T05:25:39.471Z,64.30
2018-05-27T05:26:40.559Z,64.30
2018-05-27T05:27:41.663Z,64.50
2018-05-27T05:28:42.731Z,64.50
2018-05-27T05:29:43.827Z,64.40
2018-05-27T05:30:44.904Z,64.10
2018-05-27T05:31:45.970Z,64.30
2018-05-27T05:32:47.031Z,64.70
2018-05-27T05:33:48.102Z,64.90
2018-05-27T05:34:49.183Z,64.60
2018-05-27T05:35:50.254Z,64.50
2018-05-27T05:36:51.324Z,64.50
2018-05-27T05:37:52.398Z,64.40
2018-05-27T05:38:53.472Z,64.40
2018-05-27T05:39:54.554Z,64.30
2018-05-27T05:40:55.642Z,64.40
2018-05-27T05:41:56.691Z,64.20
2018-05-27T05:42:58.514Z,63.90
2018-05-27T05:43:59.595Z,64.00
2018-05-27T05:45:00.673Z,63.90
2018-05-27T05:46:01.773Z,63.90
2018-05-27T05:47:02.844Z,63.80
2018-05-27T05:48:03.939Z,63.70
2018-05-27T05:49:05.035Z,64.00
2018-05-27T05:50:06.106Z,63.80
2018-05-27T05:51:07.222Z,63.70
2018-05-27T05:52:08.301Z,63.80
2018-05-27T05:53:09.384Z,63.50
2018-05-27T05:54:10.466Z,63.30
2018-05-27T05:55:11.539Z,63.30
2018-05-27T05:56:12.630Z,63.10
2018-05-27T05:57:13.706Z,63.40
2018-05-27T05:58:15.506Z,63.60
2018-05-27T05:59:16.576Z,63.60
2018-05-27T06:00:18.400Z,63.70
2018-05-27T06:01:19.509Z,63.60
2018-05-27T06:02:20.567Z,62.90
2018-05-27T06:03:21.634Z,62.60
2018-05-27T06:04:22.724Z,62.50
2018-05-27T06:05:23.811Z,62.50
2018-05-27T06:06:24.883Z,62.50
2018-05-27T06:07:25.972Z,62.30
2018-05-27T06:08:27.811Z,62.70
2018-05-27T06:09:28.934Z,62.60
2018-05-27T06:10:30.018Z,62.20
2018-05-27T06:11:31.102Z,62.10
2018-05-27T06:12:32.934Z,62.20
2018-05-27T06:13:34.074Z,62.30
2018-05-27T06:14:35.116Z,62.00
2018-05-27T06:15:36.203Z,62.10
2018-05-27T06:16:37.285Z,62.10
2018-05-27T06:17:39.119Z,61.80
2018-05-27T06:18:40.987Z,61.80
2018-05-27T06:19:42.859Z,61.60
2018-05-27T06:20:43.865Z,61.70
2018-05-27T06:21:45.678Z,61.30
2018-05-27T06:22:46.747Z,61.30
2018-05-27T06:23:47.840Z,61.00
2018-05-27T06:24:48.906Z,60.80
2018-05-27T06:25:50.732Z,60.60
2018-05-27T06:26:51.818Z,60.40
2018-05-27T06:27:52.878Z,60.30
2018-05-27T06:28:54.678Z,60.40
2018-05-27T06:29:56.482Z,60.90
2018-05-27T06:30:57.554Z,60.80
2018-05-27T06:31:59.402Z,61.00
2018-05-27T06:33:00.477Z,60.90
2018-05-27T06:34:01.544Z,60.40
2018-05-27T06:35:02.657Z,60.40
2018-05-27T06:36:03.728Z,60.30
2018-05-27T06:37:05.558Z,60.10
2018-05-27T06:38:06.655Z,60.30
2018-05-27T06:39:07.734Z,60.30
2018-05-27T06:40:08.831Z,60.30
2018-05-27T06:41:09.936Z,60.40
2018-05-27T06:42:11.012Z,60.30
2018-05-27T06:43:12.066Z,60.40
2018-05-27T06:44:13.156Z,60.40
2018-05-27T06:45:14.243Z,59.80
2018-05-27T06:46:16.051Z,59.70
2018-05-27T06:47:17.126Z,59.70
2018-05-27T06:48:18.192Z,59.50
2018-05-27T06:49:19.259Z,59.30
2018-05-27T06:50:20.332Z,59.40
2018-05-27T06:51:22.133Z,59.40
2018-05-27T06:52:23.167Z,59.40
2018-05-27T06:53:24.248Z,59.40
2018-05-27T06:54:25.300Z,59.00
2018-05-27T06:55:26.354Z,59.20
2018-05-27T06:56:27.415Z,59.10
2018-05-27T06:57:28.499Z,59.20
2018-05-27T06:58:29.575Z,59.20
2018-05-27T06:59:30.656Z,59.30
2018-05-27T07:00:31.739Z,59.30
2018-05-27T07:01:32.828Z,59.30
2018-05-27T07:02:34.602Z,59.10
2018-05-27T07:03:35.698Z,59.10
2018-05-27T07:04:37.536Z,59.10
2018-05-27T07:05:38.621Z,59.00
2018-05-27T07:06:39.676Z,58.50
2018-05-27T07:07:40.703Z,58.50
2018-05-27T07:08:41.775Z,58.60
2018-05-27T07:09:42.847Z,58.70
2018-05-27T07:10:43.908Z,58.70
2018-05-27T07:11:45.731Z,58.50
2018-05-27T07:12:46.803Z,58.50
2018-05-27T07:13:47.847Z,58.20
2018-05-27T07:14:48.916Z,57.70
2018-05-27T07:15:50.243Z,57.50
2018-05-27T07:16:51.307Z,57.50
2018-05-27T07:17:52.394Z,57.30
2018-05-27T07:18:53.460Z,57.40
2018-05-27T07:19:54.535Z,57.20
2018-05-27T07:20:56.351Z,57.40
2018-05-27T07:21:57.414Z,57.30
2018-05-27T07:22:58.495Z,57.40
2018-05-27T07:23:59.547Z,57.50
2018-05-27T07:25:00.612Z,56.80
2018-05-27T07:26:02.458Z,56.80
2018-05-27T07:27:03.492Z,56.80
2018-05-27T07:28:04.588Z,56.50
2018-05-27T07:29:05.700Z,56.50
2018-05-27T07:30:06.748Z,56.10
2018-05-27T07:31:07.783Z,56.20
2018-05-27T07:32:08.861Z,56.00
2018-05-27T07:33:09.924Z,55.90
2018-05-27T07:34:10.995Z,56.00
2018-05-27T07:35:12.798Z,56.10
2018-05-27T07:36:13.892Z,56.10
2018-05-27T07:37:14.962Z,55.70
2018-05-27T07:38:16.012Z,55.80
2018-05-27T07:39:17.097Z,56.00
2018-05-27T07:40:18.175Z,55.60
2018-05-27T07:41:19.240Z,55.50
2018-05-27T07:42:21.043Z,55.30
2018-05-27T07:43:22.120Z,55.10
2018-05-27T07:44:23.170Z,55.40
2018-05-27T07:45:24.985Z,55.10
2018-05-27T07:46:26.081Z,55.10
2018-05-27T07:47:27.152Z,55.40
2018-05-27T07:48:28.215Z,55.50
2018-05-27T07:49:30.002Z,55.00
2018-05-27T07:50:31.064Z,55.00
2018-05-27T07:51:32.140Z,55.20
2018-05-27T07:52:33.929Z,55.20
2018-05-27T07:53:34.966Z,55.10
2018-05-27T07:54:36.025Z,55.10
2018-05-27T07:55:37.848Z,54.40
2018-05-27T07:56:38.923Z,54.40
2018-05-27T07:57:39.987Z,54.50
2018-05-27T07:58:41.052Z,54.80
2018-05-27T07:59:42.113Z,54.90
2018-05-27T08:00:43.190Z,55.00
2018-05-27T08:01:44.266Z,54.10
2018-05-27T08:02:45.316Z,54.20
2018-05-27T08:03:46.384Z,54.20
2018-05-27T08:04:47.443Z,54.70
2018-05-27T08:05:48.476Z,54.10
2018-05-27T08:06:49.542Z,54.50
2018-05-27T08:07:50.604Z,54.80
2018-05-27T08:08:51.644Z,54.90
2018-05-27T08:09:52.719Z,54.20
2018-05-27T08:10:54.536Z,54.00
2018-05-27T08:11:55.631Z,53.80
2018-05-27T08:12:57.445Z,53.60
2018-05-27T08:13:58.477Z,53.60
2018-05-27T08:14:59.564Z,53.80
2018-05-27T08:16:00.635Z,53.90
2018-05-27T08:17:01.783Z,54.30
2018-05-27T08:18:02.828Z,54.00
2018-05-27T08:19:03.892Z,54.10
2018-05-27T08:20:04.970Z,54.00
2018-05-27T08:21:06.791Z,54.20
2018-05-27T08:22:07.891Z,54.20
2018-05-27T08:23:08.951Z,53.60
2018-05-27T08:24:10.202Z,53.60
2018-05-27T08:25:11.243Z,53.60
2018-05-27T08:26:12.307Z,53.70
2018-05-27T08:27:13.352Z,53.70
2018-05-27T08:28:14.383Z,53.70
2018-05-27T08:29:16.151Z,54.60
2018-05-27T08:30:17.227Z,53.70
2018-05-27T08:31:18.282Z,53.80
2018-05-27T08:32:19.360Z,54.30
2018-05-27T08:33:21.351Z,53.30
2018-05-27T08:34:35.427Z,53.10
2018-05-27T08:35:37.241Z,53.00
2018-05-27T08:36:38.356Z,52.70
2018-05-27T08:37:40.363Z,53.00
2018-05-27T08:38:41.435Z,53.00
2018-05-27T08:39:42.467Z,53.10
2018-05-27T08:40:43.530Z,52.70
2018-05-27T08:41:45.343Z,52.10
2018-05-27T08:42:46.414Z,52.10
2018-05-27T08:43:47.479Z,51.70
2018-05-27T08:44:48.578Z,51.80
2018-05-27T08:45:49.647Z,52.10
2018-05-27T08:46:50.704Z,52.10
2018-05-27T08:47:51.799Z,51.90
2018-05-27T08:48:52.906Z,52.00
2018-05-27T08:49:53.935Z,52.10
2018-05-27T08:50:54.998Z,50.70
2018-05-27T08:51:56.088Z,50.60
2018-05-27T08:52:57.966Z,50.60
2018-05-27T08:53:59.735Z,50.30
2018-05-27T08:55:01.506Z,50.50
2018-05-27T08:56:02.577Z,50.50
2018-05-27T08:57:03.631Z,50.50
2018-05-27T08:58:04.715Z,50.80
2018-05-27T08:59:05.759Z,50.20
2018-05-27T09:00:06.848Z,50.70
2018-05-27T09:01:07.948Z,51.00
2018-05-27T09:02:09.740Z,51.10
2018-05-27T09:03:10.815Z,51.10
2018-05-27T09:04:12.320Z,51.00
2018-05-27T09:05:13.350Z,50.90
2018-05-27T09:06:14.427Z,50.70
2018-05-27T09:07:16.237Z,49.00
2018-05-27T09:08:17.264Z,48.90
2018-05-27T09:09:18.327Z,47.60
2018-05-27T09:10:19.346Z,47.60
2018-05-27T09:11:20.387Z,48.20
2018-05-27T09:12:21.424Z,48.30
2018-05-27T09:13:22.467Z,49.00
2018-05-27T09:14:23.494Z,48.50
2018-05-27T09:15:24.536Z,48.70
2018-05-27T09:16:25.586Z,48.50
2018-05-27T09:17:26.630Z,48.30
2018-05-27T09:18:27.669Z,48.70
2018-05-27T09:19:28.723Z,48.80
2018-05-27T09:20:29.757Z,48.90
2018-05-27T09:21:31.625Z,48.70
2018-05-27T09:22:32.676Z,48.50
2018-05-27T09:23:33.747Z,48.70
2018-05-27T09:24:34.787Z,48.60
2018-05-27T09:25:35.831Z,48.90
2018-05-27T09:26:36.886Z,49.20
2018-05-27T09:27:37.956Z,48.90
2018-05-27T09:28:39.003Z,49.00
2018-05-27T09:29:40.035Z,49.50
2018-05-27T09:30:41.071Z,48.80
2018-05-27T09:31:42.115Z,48.40
2018-05-27T09:32:43.196Z,48.10
2018-05-27T09:33:45.595Z,47.90
2018-05-27T09:34:47.383Z,48.20
2018-05-27T09:35:48.416Z,48.20
2018-05-27T09:36:49.458Z,47.90
2018-05-27T09:37:50.563Z,48.20
2018-05-27T09:38:51.624Z,48.30
2018-05-27T09:39:52.660Z,48.10
2018-05-27T09:40:53.690Z,48.10
2018-05-27T09:41:54.747Z,48.10
2018-05-27T09:42:55.799Z,48.30
2018-05-27T09:43:56.872Z,48.30
2018-05-27T09:44:58.030Z,48.40
2018-05-27T09:45:59.103Z,47.50
2018-05-27T09:47:00.179Z,47.20
2018-05-27T09:48:01.245Z,47.40
2018-05-27T09:49:02.404Z,46.90
2018-05-27T09:50:03.454Z,47.50
2018-05-27T09:51:04.493Z,47.80
2018-05-27T09:52:05.542Z,46.00
2018-05-27T09:53:06.582Z,46.50
2018-05-27T09:54:08.371Z,45.60
2018-05-27T09:55:09.403Z,45.50
2018-05-27T09:56:10.469Z,46.10
2018-05-27T09:57:11.505Z,46.10
2018-05-27T09:58:12.650Z,46.20
2018-05-27T09:59:13.676Z,46.10
2018-05-27T10:00:15.491Z,46.10
2018-05-27T10:01:16.527Z,46.10
2018-05-27T10:02:17.560Z,46.20
2018-05-27T10:03:18.587Z,44.50
2018-05-27T10:04:19.683Z,44.50
2018-05-27T10:05:20.744Z,45.00
2018-05-27T10:06:21.767Z,45.20
2018-05-27T10:07:22.821Z,45.50
2018-05-27T10:08:23.842Z,45.50
2018-05-27T10:09:24.882Z,46.20
2018-05-27T10:10:25.929Z,46.20
2018-05-27T10:11:26.955Z,46.30
2018-05-27T10:12:27.974Z,45.30
2018-05-27T10:13:29.034Z,44.10
2018-05-27T10:14:30.119Z,43.90
2018-05-27T10:15:31.181Z,44.10
2018-05-27T10:16:32.203Z,44.20
2018-05-27T10:17:33.239Z,43.10
2018-05-27T10:18:34.290Z,43.30
2018-05-27T10:19:35.371Z,43.50
2018-05-27T10:20:36.407Z,43.90
2018-05-27T10:21:37.491Z,43.90
2018-05-27T10:22:39.287Z,40.40
2018-05-27T10:23:40.357Z,40.20
2018-05-27T10:24:41.431Z,41.40
2018-05-27T10:25:42.473Z,40.00
2018-05-27T10:26:43.531Z,39.10
2018-05-27T10:27:44.579Z,40.00
2018-05-27T10:28:45.668Z,39.50
2018-05-27T10:29:46.745Z,39.80
2018-05-27T10:30:47.787Z,38.90
2018-05-27T10:31:48.818Z,39.10
2018-05-27T10:32:49.877Z,39.40
2018-05-27T10:33:51.659Z,39.50
2018-05-27T10:34:52.731Z,39.30
2018-05-27T10:35:54.530Z,39.50
2018-05-27T10:36:55.587Z,39.40
2018-05-27T10:37:56.647Z,39.60
2018-05-27T10:38:57.732Z,39.40
2018-05-27T10:39:58.791Z,39.20
2018-05-27T10:40:59.835Z,40.10
2018-05-27T10:42:00.876Z,39.60
2018-05-27T10:43:01.983Z,40.40
2018-05-27T10:44:03.020Z,40.20
2018-05-27T10:45:04.091Z,40.20
2018-05-27T10:46:05.148Z,40.30
2018-05-27T10:47:06.191Z,40.40
2018-05-27T10:48:07.259Z,40.80
2018-05-27T10:49:08.335Z,40.70
2018-05-27T10:50:09.381Z,40.80
2018-05-27T10:51:10.425Z,40.30
2018-05-27T10:52:11.526Z,39.80
2018-05-27T10:53:12.571Z,38.00
2018-05-27T10:54:13.638Z,39.00
2018-05-27T10:55:14.719Z,38.60
2018-05-27T10:56:15.811Z,38.10
2018-05-27T10:57:16.884Z,38.10
2018-05-27T10:58:17.947Z,38.10
2018-05-27T10:59:18.990Z,38.10
2018-05-27T11:00:20.043Z,37.40
2018-05-27T11:01:21.119Z,37.60
2018-05-27T11:02:22.198Z,38.20
2018-05-27T11:03:23.345Z,36.80
2018-05-27T11:04:24.446Z,36.90
2018-05-27T11:05:25.566Z,37.10
2018-05-27T11:06:26.590Z,38.20
2018-05-27T11:07:27.657Z,37.30
2018-05-27T11:08:28.678Z,37.40
2018-05-27T11:09:29.724Z,36.80
2018-05-27T11:10:30.759Z,36.40
2018-05-27T11:11:31.811Z,37.00
2018-05-27T11:12:32.869Z,37.00
2018-05-27T11:13:33.899Z,37.40
2018-05-27T11:14:34.935Z,38.40
2018-05-27T11:15:36.036Z,37.40
2018-05-27T11:16:37.117Z,38.20
2018-05-27T11:17:38.190Z,37.80
2018-05-27T11:18:39.246Z,36.80
2018-05-27T11:19:40.295Z,37.70
2018-05-27T11:20:41.360Z,37.90
2018-05-27T11:21:42.392Z,38.30
2018-05-27T11:22:43.430Z,38.40
2018-05-27T11:23:44.471Z,38.10
2018-05-27T11:24:45.522Z,37.50
2018-05-27T11:25:47.306Z,37.10
2018-05-27T11:26:48.331Z,37.00
2018-05-27T11:27:49.366Z,37.10
2018-05-27T11:28:50.483Z,37.20
2018-05-27T11:29:51.527Z,37.20
2018-05-27T11:30:52.552Z,37.10
2018-05-27T11:31:53.590Z,37.40
2018-05-27T11:32:54.626Z,36.80
2018-05-27T11:33:55.654Z,36.50
2018-05-27T11:34:56.686Z,36.50
2018-05-27T11:35:57.728Z,36.70
2018-05-27T11:36:58.758Z,36.70
2018-05-27T11:38:00.535Z,35.60
2018-05-27T11:39:01.583Z,35.60
2018-05-27T11:40:02.626Z,36.10
2018-05-27T11:41:04.407Z,37.00
2018-05-27T11:42:05.457Z,37.00
2018-05-27T11:43:06.535Z,37.30
2018-05-27T11:44:07.654Z,37.40
2018-05-27T11:45:09.483Z,38.10
2018-05-27T11:46:10.551Z,38.00
2018-05-27T11:47:11.660Z,37.70
2018-05-27T11:48:13.480Z,37.50
2018-05-27T11:49:14.591Z,37.50
2018-05-27T11:50:15.693Z,37.80
2018-05-27T11:51:17.520Z,37.70
2018-05-27T11:52:18.580Z,37.60
2018-05-27T11:53:20.359Z,38.20
2018-05-27T11:54:21.395Z,38.10
2018-05-27T11:55:22.436Z,38.10
2018-05-27T11:56:23.494Z,38.10
2018-05-27T11:57:24.550Z,38.10
2018-05-27T11:58:25.610Z,38.80
2018-05-27T11:59:26.707Z,39.20
2018-05-27T12:00:27.785Z,39.20
2018-05-27T12:01:28.845Z,39.30
2018-05-27T12:02:29.876Z,39.20
2018-05-27T12:03:30.907Z,39.40
2018-05-27T12:04:31.967Z,39.40
2018-05-27T12:05:32.999Z,39.40
2018-05-27T12:06:34.038Z,39.50
2018-05-27T12:07:35.871Z,39.40
2018-05-27T12:08:36.899Z,39.30
2018-05-27T12:09:38.107Z,39.50
2018-05-27T12:10:39.032Z,39.50
2018-05-27T12:11:40.112Z,39.70
2018-05-27T12:12:41.906Z,40.70
2018-05-27T12:13:42.933Z,40.30
2018-05-27T12:14:43.979Z,39.90
2018-05-27T12:15:44.999Z,40.10
2018-05-27T12:16:46.051Z,40.10
2018-05-27T12:17:47.074Z,39.90
2018-05-27T12:18:48.142Z,40.10
2018-05-27T12:19:49.211Z,40.20
2018-05-27T12:20:50.280Z,40.20
2018-05-27T12:21:51.339Z,40.40
2018-05-27T12:22:53.382Z,40.60
2018-05-27T12:23:54.433Z,40.50
2018-05-27T12:24:56.211Z,40.40
2018-05-27T12:25:57.252Z,40.40
2018-05-27T12:26:58.343Z,40.30
2018-05-27T12:27:59.382Z,40.50
2018-05-27T12:29:01.175Z,41.00
2018-05-27T12:30:02.210Z,41.00
2018-05-27T12:31:03.261Z,41.00
2018-05-27T12:32:04.331Z,41.00
2018-05-27T12:33:05.415Z,41.00
2018-05-27T12:34:06.507Z,41.10
2018-05-27T12:35:08.323Z,40.90
2018-05-27T12:36:09.370Z,41.00
2018-05-27T12:37:10.472Z,40.80
2018-05-27T12:38:11.545Z,41.00
2018-05-27T12:39:12.607Z,41.10
2018-05-27T12:40:13.642Z,41.00
2018-05-27T12:41:14.671Z,41.00
2018-05-27T12:42:15.724Z,40.90
2018-05-27T12:43:16.763Z,40.90
2018-05-27T12:44:19.344Z,40.80
2018-05-27T12:45:20.384Z,40.80
2018-05-27T12:46:22.270Z,40.70
2018-05-27T12:47:23.356Z,40.80
2018-05-27T12:48:24.972Z,40.90
2018-05-27T12:49:26.015Z,40.90
2018-05-27T12:50:27.064Z,41.00
2018-05-27T12:51:28.442Z,41.10
2018-05-27T12:52:29.524Z,41.40
2018-05-27T12:53:30.607Z,41.50
2018-05-27T12:54:31.693Z,41.30
2018-05-27T12:55:32.719Z,41.10
2018-05-27T12:56:33.767Z,41.10
2018-05-27T12:57:34.884Z,41.10
2018-05-27T12:58:35.965Z,41.20
2018-05-27T12:59:37.056Z,41.20
2018-05-27T13:00:38.094Z,41.30
2018-05-27T13:01:39.127Z,41.50
2018-05-27T13:02:40.236Z,41.40
2018-05-27T13:03:41.300Z,41.40
2018-05-27T13:04:43.376Z,41.20
2018-05-27T13:05:44.442Z,41.50
2018-05-27T13:06:45.519Z,41.70
2018-05-27T13:07:46.587Z,41.70
2018-05-27T13:08:47.673Z,41.30