createdAt,value
2017-09-28T00:03:53.957Z,13.13
2017-09-28T00:08:58.398Z,13.67
2017-09-28T00:14:00.284Z,13.20
2017-09-28T00:19:02.149Z,13.80
2017-09-28T00:24:04.016Z,12.43
2017-09-28T00:29:06.537Z,13.03
2017-09-28T00:34:08.348Z,13.03
2017-09-28T00:39:10.216Z,12.87
2017-09-28T00:44:12.029Z,13.77
2017-09-28T00:49:14.711Z,13.30
2017-09-28T00:54:16.565Z,13.20
2017-09-28T00:59:18.448Z,12.70
2017-09-28T01:04:20.280Z,13.10
2017-09-28T01:09:22.230Z,12.50
2017-09-28T01:14:25.904Z,12.83
2017-09-28T01:19:27.788Z,13.00
2017-09-28T01:24:29.898Z,13.00
2017-09-28T01:29:32.616Z,11.80
2017-09-28T01:34:36.277Z,12.70
2017-09-28T01:39:38.398Z,11.97
2017-09-28T01:44:41.547Z,13.03
2017-09-28T01:49:44.383Z,13.60
2017-09-28T01:54:46.460Z,13.70
2017-09-28T01:59:48.787Z,12.03
2017-09-28T02:04:51.858Z,13.10
2017-09-28T02:09:54.110Z,13.10
2017-09-28T02:14:56.132Z,13.13
2017-09-28T02:19:58.006Z,13.47
2017-09-28T02:25:00.518Z,12.90
2017-09-28T02:30:02.356Z,13.70
2017-09-28T02:35:04.888Z,13.70
2017-09-28T02:40:21.648Z,12.37
2017-09-28T02:45:41.065Z,13.80
2017-09-28T02:51:00.951Z,12.00
2017-09-28T02:56:21.208Z,13.80
2017-09-28T03:01:26.106Z,11.83
2017-09-28T03:06:47.644Z,13.10
2017-09-28T03:11:52.750Z,11.60
2017-09-28T03:17:09.689Z,13.67
2017-09-28T03:22:14.777Z,12.90
2017-09-28T03:27:20.846Z,12.70
2017-09-28T03:32:22.763Z,13.10
2017-09-28T03:37:24.665Z,13.13
2017-09-28T03:42:26.512Z,12.60
2017-09-28T03:47:29.661Z,13.60
2017-09-28T03:52:31.526Z,13.53
2017-09-28T03:57:33.403Z,14.13
2017-09-28T04:02:35.209Z,15.70
2017-09-28T04:07:37.096Z,13.03
2017-09-28T04:12:38.992Z,13.73
2017-09-28T04:17:40.916Z,13.10
2017-09-28T04:22:42.790Z,13.60
2017-09-28T04:27:44.671Z,12.20
2017-09-28T04:32:49.773Z,14.43
2017-09-28T04:37:51.699Z,15.20
2017-09-28T04:42:53.577Z,14.83
2017-09-28T04:47:55.460Z,15.90
2017-09-28T04:52:57.269Z,13.90
2017-09-28T04:57:59.213Z,14.30
2017-09-28T05:03:01.089Z,14.37
2017-09-28T05:08:02.847Z,15.20
2017-09-28T05:13:04.613Z,15.70
2017-09-28T05:18:06.517Z,17.37
2017-09-28T05:23:08.364Z,17.57
2017-09-28T05:28:10.244Z,16.80
2017-09-28T05:33:12.764Z,16.23
2017-09-28T05:38:15.868Z,15.20
2017-09-28T05:43:17.950Z,15.37
2017-09-28T05:48:19.802Z,16.20
2017-09-28T05:53:21.571Z,16.10
2017-09-28T05:58:23.480Z,15.53
2017-09-28T06:03:25.537Z,15.17
2017-09-28T06:08:27.373Z,15.20
2017-09-28T06:13:29.318Z,14.10
2017-09-28T06:18:32.218Z,16.30
2017-09-28T06:23:34.072Z,16.80
2017-09-28T06:28:35.974Z,16.70
2017-09-28T06:33:37.788Z,15.80
2017-09-28T06:38:39.656Z,17.20
2017-09-28T06:43:42.113Z,20.40
2017-09-28T06:48:44.074Z,18.47
2017-09-28T06:53:45.771Z,19.80
2017-09-28T06:58:47.585Z,18.90
2017-09-28T07:03:51.596Z,18.87
2017-09-28T07:08:55.236Z,20.17
2017-09-28T07:13:57.105Z,20.27
2017-09-28T07:18:59.029Z,18.27
2017-09-28T07:24:00.863Z,18.70
2017-09-28T07:29:02.728Z,20.10
2017-09-28T07:34:06.286Z,19.00
2017-09-28T07:39:08.157Z,17.70
2017-09-28T07:44:10.009Z,19.60
2017-09-28T07:49:11.880Z,18.67
2017-09-28T07:54:14.420Z,19.93
2017-09-28T07:59:16.252Z,17.17
2017-09-28T08:04:18.752Z,16.30
2017-09-28T08:09:20.635Z,17.00
2017-09-28T08:14:22.505Z,17.33
2017-09-28T08:19:24.401Z,17.43
2017-09-28T08:24:26.222Z,18.20
2017-09-28T08:29:28.780Z,23.50
2017-09-28T08:34:30.610Z,21.47
2017-09-28T08:39:37.012Z,22.50
2017-09-28T08:44:38.884Z,21.50
2017-09-28T08:49:40.808Z,21.10
2017-09-28T08:54:42.744Z,22.77
2017-09-28T08:59:45.227Z,22.53
2017-09-28T09:04:48.092Z,20.60
2017-09-28T09:09:50.832Z,22.20
2017-09-28T09:14:52.701Z,21.67
2017-09-28T09:19:55.309Z,21.40
2017-09-28T09:24:57.183Z,23.00
2017-09-28T09:29:58.964Z,23.70
2017-09-28T09:35:00.895Z,22.20
2017-09-28T09:40:02.748Z,21.73
2017-09-28T09:45:04.592Z,23.70
2017-09-28T09:50:06.426Z,23.10
2017-09-28T09:55:08.356Z,22.50
2017-09-28T10:00:10.289Z,22.60
2017-09-28T10:05:12.114Z,22.90
2017-09-28T10:10:16.387Z,21.17
2017-09-28T10:15:22.093Z,24.07
2017-09-28T10:20:24.750Z,23.53
2017-09-28T10:25:26.668Z,25.67
2017-09-28T10:30:28.498Z,25.43
2017-09-28T10:35:31.268Z,25.03
2017-09-28T10:40:33.141Z,25.77
2017-09-28T10:45:35.016Z,24.63
2017-09-28T10:50:36.887Z,24.80
2017-09-28T10:55:38.816Z,23.50
2017-09-28T11:00:40.568Z,24.90
2017-09-28T11:05:42.316Z,24.53
2017-09-28T11:10:44.052Z,22.30
2017-09-28T11:15:45.878Z,23.93
2017-09-28T11:20:47.625Z,21.57
2017-09-28T11:25:51.471Z,21.03
2017-09-28T11:30:53.292Z,21.57
2017-09-28T11:35:55.216Z,21.80
2017-09-28T11:40:57.105Z,18.90
2017-09-28T11:45:58.967Z,19.20
2017-09-28T11:51:00.853Z,17.70
2017-09-28T11:56:02.737Z,17.73
2017-09-28T12:01:05.837Z,16.17
2017-09-28T12:06:07.721Z,16.27
2017-09-28T12:11:09.601Z,14.03
2017-09-28T12:16:11.474Z,13.77
2017-09-28T12:21:13.352Z,14.93
2017-09-28T12:26:15.249Z,13.50
2017-09-28T12:31:17.104Z,12.33
2017-09-28T12:36:19.355Z,12.63
2017-09-28T12:41:21.872Z,11.63
2017-09-28T12:46:24.552Z,13.20
2017-09-28T12:51:27.140Z,13.40
2017-09-28T12:56:31.002Z,14.00
2017-09-28T13:01:32.764Z,11.90
2017-09-28T13:06:34.641Z,11.47
2017-09-28T13:11:36.520Z,12.40
2017-09-28T13:16:38.398Z,12.60
2017-09-28T13:21:40.277Z,12.87
2017-09-28T13:26:42.056Z,13.37
2017-09-28T13:31:43.963Z,12.00
2017-09-28T13:36:45.816Z,12.43
2017-09-28T13:41:47.685Z,11.30
2017-09-28T13:46:49.430Z,11.90
2017-09-28T13:51:51.184Z,12.20
2017-09-28T13:56:53.131Z,10.50
2017-09-28T14:01:54.993Z,10.07
2017-09-28T14:06:56.860Z,10.90
2017-09-28T14:11:59.363Z,11.00
2017-09-28T14:17:01.231Z,9.93
2017-09-28T14:22:03.134Z,10.00
2017-09-28T14:27:05.820Z,9.53
2017-09-28T14:32:07.684Z,8.80
2017-09-28T14:37:09.564Z,8.10
2017-09-28T14:42:11.445Z,7.03
2017-09-28T14:47:13.328Z,8.10
2017-09-28T14:52:15.093Z,7.73
2017-09-28T14:57:17.008Z,7.33
2017-09-28T15:02:18.809Z,7.30
2017-09-28T15:07:20.719Z,7.60
2017-09-28T15:12:23.290Z,8.00
2017-09-28T15:17:25.816Z,7.60
2017-09-28T15:22:27.729Z,7.67
2017-09-28T15:27:29.568Z,7.40
2017-09-28T15:32:31.457Z,7.27
2017-09-28T15:37:33.377Z,7.60
2017-09-28T15:42:35.196Z,7.73
2017-09-28T15:47:37.040Z,7.63
2017-09-28T15:52:38.948Z,7.73
2017-09-28T15:57:40.820Z,8.50
2017-09-28T16:02:42.595Z,8.57
2017-09-28T16:07:45.204Z,9.50
2017-09-28T16:12:47.029Z,7.40
2017-09-28T16:17:49.772Z,7.43
2017-09-28T16:22:51.661Z,8.00
2017-09-28T16:27:53.476Z,7.30
2017-09-28T16:32:55.220Z,7.27
2017-09-28T16:43:29.064Z,7.30
2017-09-28T17:16:15.036Z,9.00
2017-09-28T17:32:38.244Z,9.23
2017-09-28T17:48:47.365Z,8.50
2017-09-28T17:53:50.109Z,8.43
2017-09-28T17:58:54.660Z,8.53
2017-09-28T18:03:57.105Z,8.60
2017-09-28T18:08:59.863Z,8.70
2017-09-28T18:14:01.972Z,9.97
2017-09-28T18:19:03.993Z,9.20
2017-09-28T18:24:06.772Z,9.40
2017-09-28T18:29:09.617Z,9.80
2017-09-28T18:34:11.894Z,9.80
2017-09-28T18:39:16.549Z,10.00
2017-09-28T18:44:19.548Z,9.83
2017-09-28T18:49:27.624Z,9.97
2017-09-28T18:54:29.865Z,10.20
2017-09-28T18:59:32.807Z,9.20
2017-09-28T19:04:36.668Z,9.60
2017-09-28T19:09:40.409Z,10.80
2017-09-28T19:14:44.518Z,10.37
2017-09-28T19:19:48.370Z,10.53
2017-09-28T19:24:53.066Z,9.93
2017-09-28T19:29:58.977Z,10.50
2017-09-28T19:35:03.161Z,9.40
2017-09-28T19:40:05.766Z,9.97
2017-09-28T19:45:09.350Z,9.93
2017-09-28T19:50:11.108Z,10.47
2017-09-28T19:55:17.538Z,9.47
2017-09-28T20:00:20.298Z,8.97
2017-09-28T20:05:22.057Z,10.50
2017-09-28T20:10:23.852Z,10.20
2017-09-28T20:15:43.935Z,9.30
2017-09-28T20:20:49.752Z,8.90
2017-09-28T20:25:52.292Z,8.87
2017-09-28T20:30:54.177Z,10.03
2017-09-28T20:35:58.005Z,9.50
2017-09-28T20:40:59.896Z,8.97
2017-09-28T20:46:01.802Z,9.23
2017-09-28T20:51:03.684Z,10.20
2017-09-28T20:56:05.528Z,10.23
2017-09-28T21:01:09.039Z,10.90
2017-09-28T21:06:11.084Z,10.97
2017-09-28T21:11:14.048Z,9.47
2017-09-28T21:16:17.278Z,10.27
2017-09-28T21:21:19.088Z,9.47
2017-09-28T21:26:23.289Z,9.27
2017-09-28T21:31:27.134Z,9.63
2017-09-28T21:36:29.023Z,9.60
2017-09-28T21:41:30.891Z,10.10
2017-09-28T21:46:33.416Z,9.50
2017-09-28T21:51:35.267Z,9.93
2017-09-28T21:56:37.800Z,9.40
2017-09-28T22:01:40.554Z,9.80
2017-09-28T22:06:43.160Z,10.40
2017-09-28T22:11:45.140Z,10.30
2017-09-28T22:16:50.092Z,9.77
2017-09-28T22:21:52.996Z,11.10
2017-09-28T22:26:54.865Z,10.77
2017-09-28T22:32:01.664Z,11.10
2017-09-28T22:37:03.535Z,10.80
2017-09-28T22:42:05.363Z,10.37
2017-09-28T22:47:08.107Z,10.37
2017-09-28T22:52:10.593Z,10.60
2017-09-28T22:57:13.111Z,10.27
2017-09-28T23:02:15.992Z,9.90
2017-09-28T23:07:17.908Z,9.93
2017-09-28T23:12:19.748Z,10.10
2017-09-28T23:17:23.331Z,9.90
2017-09-28T23:22:25.208Z,8.83
2017-09-28T23:27:28.652Z,9.13
2017-09-28T23:32:31.304Z,9.13
2017-09-28T23:37:34.092Z,8.60
2017-09-28T23:42:35.995Z,9.67
2017-09-28T23:47:38.876Z,8.53
2017-09-28T23:52:41.116Z,8.60
2017-09-28T23:57:43.596Z,8.87
