createdAt,value
2022-12-05T00:00:33.972Z,19.9
2022-12-05T00:02:17.679Z,19.9
2022-12-05T00:04:01.386Z,19.8
2022-12-05T00:05:45.076Z,19.8
2022-12-05T00:07:28.786Z,19.8
2022-12-05T00:09:12.474Z,19.8
2022-12-05T00:10:56.188Z,19.8
2022-12-05T00:12:39.896Z,19.8
2022-12-05T00:14:23.593Z,19.8
2022-12-05T00:16:07.295Z,19.8
2022-12-05T00:17:51.000Z,19.9
2022-12-05T00:19:34.703Z,19.8
2022-12-05T00:21:18.394Z,19.8
2022-12-05T00:23:02.111Z,19.8
2022-12-05T00:24:45.812Z,19.8
2022-12-05T00:26:29.516Z,19.8
2022-12-05T00:28:13.211Z,19.8
2022-12-05T00:29:56.926Z,19.8
2022-12-05T00:31:40.629Z,19.8
2022-12-05T00:33:24.321Z,19.8
2022-12-05T00:35:08.045Z,19.8
2022-12-05T00:36:51.724Z,19.8
2022-12-05T00:38:35.436Z,19.8
2022-12-05T00:40:19.133Z,19.8
2022-12-05T00:42:02.840Z,19.8
2022-12-05T00:43:46.544Z,19.8
2022-12-05T00:45:30.240Z,19.8
2022-12-05T00:47:13.952Z,19.8
2022-12-05T00:48:57.641Z,19.8
2022-12-05T00:50:41.348Z,19.8
2022-12-05T00:52:25.055Z,19.9
2022-12-05T00:54:08.762Z,19.9
2022-12-05T00:55:52.459Z,19.9
2022-12-05T00:57:36.152Z,19.9
2022-12-05T00:59:19.864Z,19.9
2022-12-05T01:01:03.699Z,19.9
2022-12-05T01:02:47.267Z,19.9
2022-12-05T01:04:31.012Z,19.9
2022-12-05T01:06:14.678Z,19.9
2022-12-05T01:07:58.392Z,19.9
2022-12-05T01:09:42.088Z,19.9
2022-12-05T01:11:25.781Z,19.9
2022-12-05T01:13:09.492Z,19.8
2022-12-05T01:14:53.190Z,19.8
2022-12-05T01:16:36.894Z,19.8
2022-12-05T01:18:20.597Z,19.8
2022-12-05T01:20:04.289Z,19.8
2022-12-05T01:21:47.998Z,19.8
2022-12-05T01:23:31.702Z,19.8
2022-12-05T01:25:15.408Z,19.8
2022-12-05T01:26:59.128Z,19.8
2022-12-05T01:28:42.816Z,19.8
2022-12-05T01:30:26.514Z,19.8
2022-12-05T01:32:10.223Z,19.8
2022-12-05T01:33:53.949Z,19.8
2022-12-05T01:35:37.641Z,19.8
2022-12-05T01:37:21.350Z,19.8
2022-12-05T01:39:05.030Z,19.8
2022-12-05T01:40:48.746Z,19.8
2022-12-05T01:42:32.427Z,19.8
2022-12-05T01:44:16.134Z,19.8
2022-12-05T01:45:59.840Z,19.8
2022-12-05T01:47:43.544Z,19.8
2022-12-05T01:49:27.254Z,19.8
2022-12-05T01:51:10.948Z,19.8
2022-12-05T01:52:54.655Z,19.8
2022-12-05T01:54:38.354Z,19.8
2022-12-05T01:56:22.054Z,19.8
2022-12-05T01:58:05.760Z,19.8
2022-12-05T01:59:49.473Z,19.8
2022-12-05T02:01:33.167Z,19.8
2022-12-05T02:03:16.874Z,19.8
2022-12-05T02:05:00.566Z,19.8
2022-12-05T02:06:44.287Z,19.8
2022-12-05T02:08:27.973Z,19.8
2022-12-05T02:10:11.667Z,19.8
2022-12-05T02:11:55.374Z,19.8
2022-12-05T02:13:39.080Z,19.8
2022-12-05T02:15:22.779Z,19.8
2022-12-05T02:17:06.484Z,19.8
2022-12-05T02:18:50.181Z,19.8
2022-12-05T02:20:33.897Z,19.8
2022-12-05T02:22:17.601Z,19.8
2022-12-05T02:24:01.313Z,19.8
2022-12-05T02:25:44.997Z,19.8
2022-12-05T02:27:28.702Z,19.8
2022-12-05T02:29:12.402Z,19.8
2022-12-05T02:30:56.243Z,19.8
2022-12-05T02:32:39.808Z,19.8
2022-12-05T02:34:23.505Z,19.8
2022-12-05T02:36:07.217Z,19.8
2022-12-05T02:37:50.906Z,19.8
2022-12-05T02:39:34.628Z,19.8
2022-12-05T02:41:18.323Z,19.8
2022-12-05T02:43:02.027Z,19.8
2022-12-05T02:44:45.725Z,19.8
2022-12-05T02:46:29.430Z,19.8
2022-12-05T02:48:13.133Z,19.8
2022-12-05T02:49:56.846Z,19.8
2022-12-05T02:51:40.537Z,19.7
2022-12-05T02:53:24.246Z,19.7
2022-12-05T02:55:07.948Z,19.7
2022-12-05T02:56:51.639Z,19.7
2022-12-05T02:58:35.349Z,19.7
2022-12-05T03:00:19.065Z,19.7
2022-12-05T03:02:02.749Z,19.7
2022-12-05T03:03:46.453Z,19.7
2022-12-05T03:05:30.155Z,19.7
2022-12-05T03:07:13.853Z,19.7
2022-12-05T03:08:57.563Z,19.7
2022-12-05T03:10:41.257Z,19.7
2022-12-05T03:12:24.959Z,19.7
2022-12-05T03:14:08.667Z,19.7
2022-12-05T03:15:52.365Z,19.7
2022-12-05T03:17:36.071Z,19.7
2022-12-05T03:19:19.771Z,19.7
2022-12-05T03:21:03.477Z,19.7
2022-12-05T03:22:47.180Z,19.7
2022-12-05T03:24:30.882Z,19.7
2022-12-05T03:26:14.588Z,19.7
2022-12-05T03:27:58.295Z,19.7
2022-12-05T03:29:41.986Z,19.7
2022-12-05T03:31:25.696Z,19.7
2022-12-05T03:33:09.395Z,19.7
2022-12-05T03:34:53.091Z,19.7
2022-12-05T03:36:36.802Z,19.7
2022-12-05T03:38:20.505Z,19.7
2022-12-05T03:40:04.212Z,19.7
2022-12-05T03:41:47.926Z,19.7
2022-12-05T03:43:31.607Z,19.7
2022-12-05T03:45:15.322Z,19.7
2022-12-05T03:46:59.020Z,19.7
2022-12-05T03:48:42.722Z,19.7
2022-12-05T03:50:26.451Z,19.7
2022-12-05T03:52:10.127Z,19.7
2022-12-05T03:53:53.832Z,19.7
2022-12-05T03:55:37.537Z,19.7
2022-12-05T03:57:21.231Z,19.7
2022-12-05T03:59:04.931Z,19.7
2022-12-05T04:00:48.643Z,19.7
2022-12-05T04:02:32.346Z,19.7
2022-12-05T04:04:16.050Z,19.7
2022-12-05T04:05:59.748Z,19.7
2022-12-05T04:07:43.449Z,19.7
2022-12-05T04:09:27.159Z,19.7
2022-12-05T04:11:10.849Z,19.7
2022-12-05T04:12:54.556Z,19.7
2022-12-05T04:14:38.252Z,19.7
2022-12-05T04:16:21.967Z,19.7
2022-12-05T04:18:05.673Z,19.7
2022-12-05T04:19:49.395Z,19.7
2022-12-05T04:21:33.068Z,19.7
2022-12-05T04:23:16.793Z,19.7
2022-12-05T04:25:00.474Z,19.7
2022-12-05T04:26:44.183Z,19.7
2022-12-05T04:28:27.879Z,19.7
2022-12-05T04:30:11.583Z,19.7
2022-12-05T04:31:55.282Z,19.7
2022-12-05T04:33:38.988Z,19.7
2022-12-05T04:35:22.703Z,19.7
2022-12-05T04:37:06.399Z,19.7
2022-12-05T04:38:50.094Z,19.7
2022-12-05T04:40:33.806Z,19.7
2022-12-05T04:42:17.510Z,19.7
2022-12-05T04:44:01.210Z,19.7
2022-12-05T04:45:44.909Z,19.7
2022-12-05T04:47:28.608Z,19.7
2022-12-05T04:49:12.310Z,19.7
2022-12-05T04:50:56.027Z,19.7
2022-12-05T04:52:39.716Z,19.7
2022-12-05T04:54:23.420Z,19.7
2022-12-05T04:56:07.124Z,19.7
2022-12-05T04:57:50.829Z,19.7
2022-12-05T04:59:34.533Z,19.7
2022-12-05T05:01:18.234Z,19.7
2022-12-05T05:03:01.937Z,19.6
2022-12-05T05:04:45.645Z,19.7
2022-12-05T05:06:29.338Z,19.6
2022-12-05T05:08:13.046Z,19.6
2022-12-05T05:09:56.749Z,19.6
2022-12-05T05:11:40.446Z,19.6
2022-12-05T05:13:24.151Z,19.6
2022-12-05T05:15:07.856Z,19.6
2022-12-05T05:16:51.552Z,19.6
2022-12-05T05:18:35.265Z,19.6
2022-12-05T05:20:18.965Z,19.6
2022-12-05T05:22:02.663Z,19.6
2022-12-05T05:23:46.373Z,19.6
2022-12-05T05:25:30.065Z,19.6
2022-12-05T05:27:13.771Z,19.6
2022-12-05T05:28:57.474Z,19.6
2022-12-05T05:30:41.168Z,19.6
2022-12-05T05:32:24.880Z,19.6
2022-12-05T05:34:08.581Z,19.6
2022-12-05T05:35:52.288Z,19.6
2022-12-05T05:37:35.991Z,19.6
2022-12-05T05:39:19.691Z,19.6
2022-12-05T05:41:03.411Z,19.6
2022-12-05T05:42:47.103Z,19.6
2022-12-05T05:44:30.825Z,19.6
2022-12-05T05:46:14.506Z,19.6
2022-12-05T05:47:58.204Z,19.6
2022-12-05T05:49:41.914Z,19.6
2022-12-05T05:51:25.618Z,19.6
2022-12-05T05:53:09.316Z,19.6
2022-12-05T05:54:53.020Z,19.6
2022-12-05T05:56:36.730Z,19.6
2022-12-05T05:58:20.418Z,19.6
2022-12-05T06:00:04.124Z,19.6
2022-12-05T06:01:47.848Z,19.6
2022-12-05T06:03:31.535Z,19.6
2022-12-05T06:05:15.382Z,19.6
2022-12-05T06:06:58.929Z,19.6
2022-12-05T06:08:42.638Z,19.5
2022-12-05T06:10:26.340Z,19.5
2022-12-05T06:12:10.038Z,19.5
2022-12-05T06:13:53.746Z,19.5
2022-12-05T06:15:37.448Z,19.5
2022-12-05T06:17:21.148Z,19.5
2022-12-05T06:19:04.855Z,19.5
2022-12-05T06:20:48.551Z,19.5
2022-12-05T06:22:32.261Z,19.5
2022-12-05T06:24:15.966Z,19.5
2022-12-05T06:25:59.660Z,19.5
2022-12-05T06:27:43.365Z,19.5
2022-12-05T06:29:27.075Z,19.5
2022-12-05T06:31:10.779Z,19.5
2022-12-05T06:32:54.472Z,19.5
2022-12-05T06:34:38.167Z,19.5
2022-12-05T06:36:21.879Z,19.5
2022-12-05T06:38:05.584Z,19.5
2022-12-05T06:39:49.285Z,19.5
2022-12-05T06:41:32.989Z,19.5
2022-12-05T06:43:16.693Z,19.5
2022-12-05T06:45:00.409Z,19.5
2022-12-05T06:46:44.102Z,19.5
2022-12-05T06:48:27.796Z,19.5
2022-12-05T06:50:11.502Z,19.5
2022-12-05T06:51:55.209Z,19.5
2022-12-05T06:53:38.913Z,19.5
2022-12-05T06:55:22.610Z,19.5
2022-12-05T06:57:06.320Z,19.5
2022-12-05T06:58:50.012Z,19.5
2022-12-05T07:00:33.720Z,19.5
2022-12-05T07:02:17.425Z,19.5
2022-12-05T07:04:01.131Z,19.5
2022-12-05T07:05:44.828Z,19.5
2022-12-05T07:07:28.597Z,19.5
2022-12-05T07:09:12.246Z,19.5
2022-12-05T07:10:55.939Z,19.5
2022-12-05T07:12:39.682Z,19.5
2022-12-05T07:14:23.335Z,19.5
2022-12-05T07:16:07.061Z,19.5
2022-12-05T07:17:50.743Z,19.5
2022-12-05T07:19:34.452Z,19.5
2022-12-05T07:21:18.140Z,19.5
2022-12-05T07:23:01.842Z,19.5
2022-12-05T07:24:45.626Z,19.5
2022-12-05T07:26:29.250Z,19.5
2022-12-05T07:28:12.965Z,19.5
2022-12-05T07:29:56.653Z,19.5
2022-12-05T07:31:40.426Z,19.5
2022-12-05T07:33:24.059Z,19.5
2022-12-05T07:35:07.754Z,19.5
2022-12-05T07:36:51.483Z,19.6
2022-12-05T07:38:35.185Z,19.6
2022-12-05T07:40:18.922Z,19.6
2022-12-05T07:42:02.573Z,19.6
2022-12-05T07:43:46.299Z,19.6
2022-12-05T07:45:29.983Z,19.6
2022-12-05T07:47:13.921Z,19.6
2022-12-05T07:48:57.385Z,19.6
2022-12-05T07:50:41.083Z,19.6
2022-12-05T07:52:24.811Z,19.6
2022-12-05T07:54:08.494Z,19.6
2022-12-05T07:55:52.230Z,19.6
2022-12-05T07:57:35.898Z,19.6
2022-12-05T07:59:19.600Z,19.6
2022-12-05T08:01:03.351Z,19.6
2022-12-05T08:02:47.093Z,19.6
2022-12-05T08:04:30.747Z,19.6
2022-12-05T08:06:14.427Z,19.6
2022-12-05T08:07:58.117Z,19.6
2022-12-05T08:09:41.820Z,19.6
2022-12-05T08:11:25.514Z,19.6
2022-12-05T08:13:09.214Z,19.6
2022-12-05T08:14:52.923Z,19.6
2022-12-05T08:16:36.622Z,19.6
2022-12-05T08:18:20.371Z,19.6
2022-12-05T08:20:04.041Z,19.5
2022-12-05T08:21:47.763Z,19.6
2022-12-05T08:23:31.434Z,19.5
2022-12-05T08:25:15.142Z,19.5
2022-12-05T08:26:58.838Z,19.6
2022-12-05T08:28:42.547Z,19.5
2022-12-05T08:30:26.242Z,19.6
2022-12-05T08:32:09.949Z,19.6
2022-12-05T08:33:53.654Z,19.5
2022-12-05T08:35:37.347Z,19.5
2022-12-05T08:37:21.112Z,19.5
2022-12-05T08:39:04.862Z,19.5
2022-12-05T08:40:48.455Z,19.5
2022-12-05T08:42:32.168Z,19.5
2022-12-05T08:44:15.863Z,19.5
2022-12-05T08:45:59.563Z,19.5
2022-12-05T08:47:43.269Z,19.5
2022-12-05T08:49:26.966Z,19.5
2022-12-05T08:51:10.673Z,19.5
2022-12-05T08:52:54.379Z,19.5
2022-12-05T08:54:38.070Z,19.5
2022-12-05T08:56:21.780Z,19.5
2022-12-05T08:58:05.484Z,19.5
2022-12-05T08:59:49.263Z,19.5
2022-12-05T09:01:32.902Z,19.5
2022-12-05T09:03:16.625Z,19.5
2022-12-05T09:05:00.306Z,19.5
2022-12-05T09:06:44.028Z,19.5
2022-12-05T09:08:27.700Z,19.5
2022-12-05T09:10:11.419Z,19.5
2022-12-05T09:11:55.109Z,19.5
2022-12-05T09:13:38.800Z,19.5
2022-12-05T09:15:22.500Z,19.5
2022-12-05T09:17:06.216Z,19.5
2022-12-05T09:18:49.917Z,19.5
2022-12-05T09:20:33.617Z,19.5
2022-12-05T09:22:17.313Z,19.5
2022-12-05T09:24:01.027Z,19.5
2022-12-05T09:27:28.426Z,19.5
2022-12-05T09:29:12.132Z,19.5
2022-12-05T09:30:55.832Z,19.5
2022-12-05T09:32:39.551Z,19.5
2022-12-05T09:34:23.280Z,19.5
2022-12-05T09:36:06.941Z,19.5
2022-12-05T09:37:50.641Z,19.5
2022-12-05T09:39:34.344Z,19.5
2022-12-05T09:41:18.053Z,19.5
2022-12-05T09:43:01.751Z,19.5
2022-12-05T09:44:45.461Z,19.5
2022-12-05T09:46:29.144Z,19.5
2022-12-05T09:48:12.982Z,19.5
2022-12-05T09:49:56.634Z,19.5
2022-12-05T09:51:40.261Z,19.5
2022-12-05T09:53:23.992Z,19.5
2022-12-05T09:55:07.662Z,19.5
2022-12-05T09:56:51.370Z,19.5
2022-12-05T09:58:35.075Z,19.5
2022-12-05T10:00:18.774Z,19.5
2022-12-05T10:02:02.480Z,19.5
2022-12-05T10:03:46.200Z,19.5
2022-12-05T10:05:29.880Z,19.5
2022-12-05T10:07:13.596Z,19.5
2022-12-05T10:08:57.300Z,19.5
2022-12-05T10:10:40.987Z,19.5
2022-12-05T10:12:24.806Z,19.5
2022-12-05T10:14:08.390Z,19.5
2022-12-05T10:15:52.102Z,19.5
2022-12-05T10:17:35.830Z,19.5
2022-12-05T10:19:19.499Z,19.5
2022-12-05T10:21:03.205Z,19.5
2022-12-05T10:22:46.915Z,19.5
2022-12-05T10:24:30.617Z,19.5
2022-12-05T10:26:14.318Z,19.5
2022-12-05T10:27:58.018Z,19.5
2022-12-05T10:29:41.718Z,19.5
2022-12-05T10:31:25.459Z,19.5
2022-12-05T10:33:09.122Z,19.5
2022-12-05T10:34:52.826Z,19.5
2022-12-05T10:36:36.531Z,19.5
2022-12-05T10:38:20.234Z,19.5
2022-12-05T10:40:03.943Z,19.5
2022-12-05T10:41:47.645Z,19.5
2022-12-05T10:43:31.335Z,19.6
2022-12-05T10:45:15.057Z,19.5
2022-12-05T10:46:58.738Z,19.6
2022-12-05T10:48:42.447Z,19.6
2022-12-05T10:50:26.155Z,19.6
2022-12-05T10:52:09.861Z,19.6
2022-12-05T10:53:53.554Z,19.6
2022-12-05T10:55:37.274Z,19.6
2022-12-05T10:57:20.962Z,19.6
2022-12-05T10:59:04.667Z,19.6
2022-12-05T11:00:48.368Z,19.6
2022-12-05T11:02:32.244Z,19.6
2022-12-05T11:04:15.776Z,19.6
2022-12-05T11:05:59.464Z,19.6
2022-12-05T11:07:43.176Z,19.6
2022-12-05T11:09:26.880Z,19.6
2022-12-05T11:11:10.573Z,19.6
2022-12-05T11:12:54.277Z,19.6
2022-12-05T11:14:37.989Z,19.6
2022-12-05T11:16:21.685Z,19.6
2022-12-05T11:18:05.402Z,19.6
2022-12-05T11:19:49.097Z,19.6
2022-12-05T11:21:32.810Z,19.6
2022-12-05T11:23:16.503Z,19.6
2022-12-05T11:25:00.208Z,19.6
2022-12-05T11:26:43.911Z,19.7
2022-12-05T11:28:27.616Z,19.7
2022-12-05T11:30:11.326Z,19.7
2022-12-05T11:31:55.005Z,19.8
2022-12-05T11:33:38.713Z,19.8
2022-12-05T11:35:22.417Z,19.8
2022-12-05T11:37:06.127Z,19.8
2022-12-05T11:38:49.832Z,19.9
2022-12-05T11:40:33.519Z,19.9
2022-12-05T11:42:17.230Z,19.9
2022-12-05T11:44:00.925Z,19.9
2022-12-05T11:45:44.632Z,19.9
2022-12-05T11:47:28.328Z,19.9
2022-12-05T11:49:12.035Z,20
2022-12-05T11:50:55.762Z,20
2022-12-05T11:52:39.436Z,20
2022-12-05T11:54:23.138Z,20
2022-12-05T11:56:06.849Z,20
2022-12-05T11:57:50.567Z,20
2022-12-05T11:59:34.245Z,20
2022-12-05T12:01:17.956Z,20
2022-12-05T12:03:01.657Z,20
2022-12-05T12:04:45.364Z,20
2022-12-05T12:06:29.059Z,20
2022-12-05T12:08:12.780Z,19.9
2022-12-05T12:09:56.469Z,19.9
2022-12-05T12:11:40.230Z,19.9
2022-12-05T12:13:23.968Z,19.9
2022-12-05T12:15:07.570Z,19.9
2022-12-05T12:16:51.275Z,19.9
2022-12-05T12:18:34.978Z,19.9
2022-12-05T12:20:18.679Z,19.9
2022-12-05T12:22:02.384Z,19.9
2022-12-05T12:23:46.093Z,19.9
2022-12-05T12:25:29.785Z,19.8
2022-12-05T12:27:13.490Z,19.9
2022-12-05T12:28:57.201Z,19.9
2022-12-05T12:30:40.899Z,19.9
2022-12-05T12:32:24.603Z,19.8
2022-12-05T12:34:08.303Z,19.8
2022-12-05T12:35:52.030Z,19.8
2022-12-05T12:37:35.725Z,19.8
2022-12-05T12:39:19.398Z,19.8
2022-12-05T12:41:03.104Z,19.8
2022-12-05T12:42:46.806Z,19.8
2022-12-05T12:44:30.512Z,19.8
2022-12-05T12:46:14.214Z,19.8
2022-12-05T12:47:57.928Z,19.8
2022-12-05T12:49:41.624Z,19.8
2022-12-05T12:51:25.330Z,19.8
2022-12-05T12:53:09.034Z,19.8
2022-12-05T12:54:52.729Z,19.7
2022-12-05T12:56:36.451Z,19.7
2022-12-05T12:58:20.129Z,19.7
2022-12-05T13:00:03.847Z,19.7
2022-12-05T13:01:47.550Z,19.7
2022-12-05T13:03:31.312Z,19.7
2022-12-05T13:06:58.675Z,19.7
2022-12-05T13:08:42.355Z,19.7
2022-12-05T13:10:26.079Z,19.7
2022-12-05T13:12:09.760Z,19.7
2022-12-05T13:13:53.463Z,19.7
2022-12-05T13:15:37.180Z,19.7
2022-12-05T13:17:20.865Z,19.7
2022-12-05T13:19:04.567Z,19.7
2022-12-05T13:20:48.274Z,19.7
2022-12-05T13:22:31.977Z,19.7
2022-12-05T13:24:15.702Z,19.7
2022-12-05T13:25:59.387Z,19.7
2022-12-05T13:27:43.101Z,19.8
2022-12-05T13:29:26.799Z,19.8
2022-12-05T13:31:10.495Z,19.7
2022-12-05T13:32:54.195Z,19.7
2022-12-05T13:34:37.903Z,19.7
2022-12-05T13:36:21.614Z,19.7
2022-12-05T13:38:05.308Z,19.7
2022-12-05T13:39:49.002Z,19.7
2022-12-05T13:41:32.764Z,19.7
2022-12-05T13:43:16.410Z,19.7
2022-12-05T13:45:00.148Z,19.7
2022-12-05T13:46:43.818Z,19.7
2022-12-05T13:48:27.524Z,19.7
2022-12-05T13:50:11.223Z,19.7
2022-12-05T13:51:54.999Z,19.8
2022-12-05T13:53:38.636Z,19.8
2022-12-05T13:55:22.339Z,19.7
2022-12-05T13:57:06.111Z,19.8
2022-12-05T13:58:49.742Z,19.8
2022-12-05T14:00:33.447Z,19.8
2022-12-05T14:02:17.152Z,19.7
2022-12-05T14:04:00.847Z,19.7
2022-12-05T14:05:44.561Z,19.7
2022-12-05T14:07:28.261Z,19.7
2022-12-05T14:09:11.958Z,19.7
2022-12-05T14:10:55.672Z,19.7
2022-12-05T14:12:39.383Z,19.7
2022-12-05T14:14:23.069Z,19.7
2022-12-05T14:16:06.787Z,19.7
2022-12-05T14:17:50.474Z,19.7
2022-12-05T14:19:34.181Z,19.7
2022-12-05T14:21:17.883Z,19.7
2022-12-05T14:23:01.588Z,19.7
2022-12-05T14:24:45.319Z,19.7
2022-12-05T14:26:28.986Z,19.7
2022-12-05T14:28:12.703Z,19.6
2022-12-05T14:29:56.398Z,19.6
2022-12-05T14:31:40.091Z,19.6
2022-12-05T14:33:23.797Z,19.6
2022-12-05T14:35:07.572Z,19.6
2022-12-05T14:36:51.202Z,19.6
2022-12-05T14:38:34.968Z,19.6
2022-12-05T14:40:18.612Z,19.6
2022-12-05T14:42:02.313Z,19.6
2022-12-05T14:43:46.088Z,19.6
2022-12-05T14:45:29.713Z,19.6
2022-12-05T14:47:13.421Z,19.6
2022-12-05T14:48:57.128Z,19.6
2022-12-05T14:50:40.820Z,19.6
2022-12-05T14:52:24.532Z,19.6
2022-12-05T14:54:08.225Z,19.6
2022-12-05T14:55:51.938Z,19.6
2022-12-05T14:57:35.638Z,19.6
2022-12-05T14:59:19.333Z,19.6
2022-12-05T15:01:03.039Z,19.6
2022-12-05T15:02:46.765Z,19.6
2022-12-05T15:04:30.452Z,19.6
2022-12-05T15:06:14.157Z,19.6
2022-12-05T15:07:57.849Z,19.6
2022-12-05T15:09:41.581Z,19.6
2022-12-05T15:11:25.259Z,19.6
2022-12-05T15:13:08.965Z,19.6
2022-12-05T15:14:52.648Z,19.6
2022-12-05T15:16:36.377Z,19.6
2022-12-05T15:18:20.085Z,19.5
2022-12-05T15:20:03.800Z,19.6
2022-12-05T15:21:47.464Z,19.6
2022-12-05T15:23:31.184Z,19.6
2022-12-05T15:25:14.872Z,19.5
2022-12-05T15:26:58.571Z,19.5
2022-12-05T15:28:42.275Z,19.5
2022-12-05T15:30:25.981Z,19.5
2022-12-05T15:32:09.678Z,19.5
2022-12-05T15:33:53.390Z,19.5
2022-12-05T15:35:37.117Z,19.5
2022-12-05T15:37:20.804Z,19.5
2022-12-05T15:39:04.499Z,19.5
2022-12-05T15:40:48.203Z,19.5
2022-12-05T15:42:31.912Z,19.5
2022-12-05T15:44:15.618Z,19.5
2022-12-05T15:45:59.304Z,19.5
2022-12-05T15:47:43.016Z,19.5
2022-12-05T15:49:26.718Z,19.5
2022-12-05T15:51:10.450Z,19.5
2022-12-05T15:52:54.122Z,19.5
2022-12-05T15:54:37.835Z,19.5
2022-12-05T15:56:21.528Z,19.5
2022-12-05T15:58:05.232Z,19.5
2022-12-05T15:59:48.947Z,19.5
2022-12-05T16:01:32.636Z,19.5
2022-12-05T16:03:16.385Z,19.5
2022-12-05T16:05:00.057Z,19.5
2022-12-05T16:06:43.829Z,19.5
2022-12-05T16:08:27.451Z,19.5
2022-12-05T16:10:11.154Z,19.5
2022-12-05T16:11:54.849Z,19.5
2022-12-05T16:13:38.563Z,19.5
2022-12-05T16:15:22.255Z,19.5
2022-12-05T16:17:05.974Z,19.5
2022-12-05T16:18:49.662Z,19.5
2022-12-05T16:20:33.368Z,19.5
2022-12-05T16:22:17.083Z,19.5
2022-12-05T16:24:00.767Z,19.5
2022-12-05T16:25:44.474Z,19.5
2022-12-05T16:27:28.281Z,19.5
2022-12-05T16:29:11.877Z,19.5
2022-12-05T16:30:55.593Z,19.5
2022-12-05T16:32:39.293Z,19.5
2022-12-05T16:34:23.004Z,19.5
2022-12-05T16:36:06.773Z,19.5
2022-12-05T16:37:50.396Z,19.5
2022-12-05T16:39:34.097Z,19.5
2022-12-05T16:41:17.806Z,19.5
2022-12-05T16:43:01.521Z,19.5
2022-12-05T16:44:45.209Z,19.5
2022-12-05T16:46:28.927Z,19.5
2022-12-05T16:48:12.612Z,19.4
2022-12-05T16:49:56.324Z,19.5
2022-12-05T16:51:40.018Z,19.5
2022-12-05T16:53:23.738Z,19.4
2022-12-05T16:55:07.428Z,19.5
2022-12-05T16:56:51.128Z,19.5
2022-12-05T16:58:34.835Z,19.5
2022-12-05T17:00:18.539Z,19.5
2022-12-05T17:02:02.299Z,19.4
2022-12-05T17:03:45.986Z,19.4
2022-12-05T17:05:29.652Z,19.5
2022-12-05T17:07:13.344Z,19.4
2022-12-05T17:08:57.062Z,19.4
2022-12-05T17:10:40.743Z,19.4
2022-12-05T17:12:24.459Z,19.4
2022-12-05T17:14:08.159Z,19.4
2022-12-05T17:15:51.851Z,19.5
2022-12-05T17:17:35.556Z,19.4
2022-12-05T17:19:19.267Z,19.4
2022-12-05T17:21:03.019Z,19.4
2022-12-05T17:22:46.665Z,19.4
2022-12-05T17:24:30.370Z,19.4
2022-12-05T17:26:14.076Z,19.4
2022-12-05T17:27:57.776Z,19.4
2022-12-05T17:29:41.481Z,19.4
2022-12-05T17:31:25.185Z,19.4
2022-12-05T17:33:08.888Z,19.4
2022-12-05T17:34:52.584Z,19.4
2022-12-05T17:36:36.298Z,19.4
2022-12-05T17:38:20.050Z,19.4
2022-12-05T17:40:03.694Z,19.4
2022-12-05T17:41:47.405Z,19.4
2022-12-05T17:43:31.117Z,19.4
2022-12-05T17:45:14.817Z,19.4
2022-12-05T17:46:58.679Z,19.4
2022-12-05T17:48:42.345Z,19.4
2022-12-05T17:50:26.043Z,19.4
2022-12-05T17:52:09.802Z,19.4
2022-12-05T17:53:53.487Z,19.4
2022-12-05T17:55:37.123Z,19.4
2022-12-05T17:57:20.875Z,19.4
2022-12-05T17:59:04.626Z,19.4
2022-12-05T18:00:48.152Z,19.4
2022-12-05T18:02:31.869Z,19.4
2022-12-05T18:04:15.653Z,19.4
2022-12-05T18:05:59.230Z,19.4
2022-12-05T18:07:42.933Z,19.4
2022-12-05T18:09:26.865Z,19.4
2022-12-05T18:11:10.624Z,19.4
2022-12-05T18:12:54.160Z,19.4
2022-12-05T18:14:37.854Z,19.4
2022-12-05T18:16:21.608Z,19.4
2022-12-05T18:18:05.366Z,19.4
2022-12-05T18:19:49.038Z,19.4
2022-12-05T18:21:32.688Z,19.5
2022-12-05T18:23:16.399Z,19.5
2022-12-05T18:24:59.971Z,19.5
2022-12-05T18:26:43.900Z,19.4
2022-12-05T18:28:27.551Z,19.4
2022-12-05T18:30:11.228Z,19.4
2022-12-05T18:31:54.922Z,19.4
2022-12-05T18:33:38.697Z,19.4
2022-12-05T18:35:22.175Z,19.5
2022-12-05T18:37:05.947Z,19.5
2022-12-05T18:38:49.630Z,19.5
2022-12-05T18:40:33.281Z,19.5
2022-12-05T18:42:17.002Z,19.5
2022-12-05T18:44:00.724Z,19.6
2022-12-05T18:45:44.429Z,19.6
2022-12-05T18:47:28.161Z,19.6
2022-12-05T18:49:11.882Z,19.6
2022-12-05T18:50:55.665Z,19.5
2022-12-05T18:52:39.370Z,19.5
2022-12-05T18:54:22.894Z,19.5
2022-12-05T18:56:06.791Z,19.5
2022-12-05T18:57:50.406Z,19.5
2022-12-05T18:59:34.080Z,19.5
2022-12-05T19:01:17.792Z,19.5
2022-12-05T19:03:01.485Z,19.5
2022-12-05T19:04:45.112Z,19.5
2022-12-05T19:06:28.971Z,19.5
2022-12-05T19:08:12.524Z,19.5
2022-12-05T19:09:56.255Z,19.5
2022-12-05T19:11:40.009Z,19.5
2022-12-05T19:13:23.646Z,19.5
2022-12-05T19:15:07.349Z,19.6
2022-12-05T19:16:51.168Z,19.6
2022-12-05T19:18:34.895Z,19.6
2022-12-05T19:20:18.629Z,19.7
2022-12-05T19:22:02.219Z,19.7
2022-12-05T19:23:45.875Z,19.7
2022-12-05T19:25:29.550Z,19.7
2022-12-05T19:27:13.259Z,19.7
2022-12-05T19:28:56.955Z,19.7
2022-12-05T19:30:40.663Z,19.7
2022-12-05T19:32:24.362Z,19.7
2022-12-05T19:34:08.067Z,19.6
2022-12-05T19:35:51.780Z,19.6
2022-12-05T19:37:35.467Z,19.6
2022-12-05T19:39:19.188Z,19.6
2022-12-05T19:41:02.879Z,19.6
2022-12-05T19:42:46.575Z,19.6
2022-12-05T19:44:30.283Z,19.6
2022-12-05T19:46:13.987Z,19.6
2022-12-05T19:47:57.688Z,19.6
2022-12-05T19:49:41.394Z,19.6
2022-12-05T19:51:25.092Z,19.6
2022-12-05T19:53:08.798Z,19.5
2022-12-05T19:54:52.553Z,19.6
2022-12-05T19:56:36.198Z,19.5
2022-12-05T19:58:19.904Z,19.5
2022-12-05T20:00:03.611Z,19.5
2022-12-05T20:01:47.357Z,19.5
2022-12-05T20:03:31.008Z,19.5
2022-12-05T20:05:14.717Z,19.5
2022-12-05T20:06:58.430Z,19.5
2022-12-05T20:08:42.125Z,19.5
2022-12-05T20:10:25.826Z,19.5
2022-12-05T20:12:09.535Z,19.5
2022-12-05T20:13:53.227Z,19.5
2022-12-05T20:15:36.926Z,19.5
2022-12-05T20:17:20.633Z,19.4
2022-12-05T20:19:04.363Z,19.4
2022-12-05T20:20:48.036Z,19.4
2022-12-05T20:22:31.735Z,19.4
2022-12-05T20:24:15.433Z,19.4
2022-12-05T20:25:59.146Z,19.4
2022-12-05T20:27:42.856Z,19.4
2022-12-05T20:29:26.544Z,19.4
2022-12-05T20:31:10.252Z,19.4
2022-12-05T20:32:53.960Z,19.4
2022-12-05T20:34:37.662Z,19.4
2022-12-05T20:36:21.372Z,19.4
2022-12-05T20:38:05.071Z,19.4
2022-12-05T20:39:48.770Z,19.4
2022-12-05T20:41:32.487Z,19.4
2022-12-05T20:43:16.181Z,19.4
2022-12-05T20:44:59.874Z,19.4
2022-12-05T20:46:43.585Z,19.4
2022-12-05T20:48:27.285Z,19.4
2022-12-05T20:50:10.994Z,19.3
2022-12-05T20:51:54.693Z,19.4
2022-12-05T20:53:38.394Z,19.4
2022-12-05T20:55:22.095Z,19.3
2022-12-05T20:57:05.807Z,19.3
2022-12-05T20:58:49.516Z,19.4
2022-12-05T21:00:33.201Z,19.4
2022-12-05T21:02:16.910Z,19.4
2022-12-05T21:04:00.615Z,19.4
2022-12-05T21:05:44.314Z,19.4
2022-12-05T21:07:28.003Z,19.4
2022-12-05T21:09:11.712Z,19.4
2022-12-05T21:10:55.448Z,19.4
2022-12-05T21:12:39.118Z,19.3
2022-12-05T21:14:22.812Z,19.3
2022-12-05T21:16:06.522Z,19.3
2022-12-05T21:17:50.219Z,19.3
2022-12-05T21:19:33.927Z,19.3
2022-12-05T21:21:17.627Z,19.3
2022-12-05T21:23:01.345Z,19.3
2022-12-05T21:24:45.060Z,19.3
2022-12-05T21:26:28.730Z,19.3
2022-12-05T21:28:12.436Z,19.3
2022-12-05T21:29:56.249Z,19.3
2022-12-05T21:31:39.843Z,19.3
2022-12-05T21:33:23.548Z,19.3
2022-12-05T21:35:07.259Z,19.3
2022-12-05T21:36:50.955Z,19.3
2022-12-05T21:38:34.662Z,19.3
2022-12-05T21:40:18.356Z,19.3
2022-12-05T21:42:02.064Z,19.3
2022-12-05T21:43:45.764Z,19.3
2022-12-05T21:45:29.464Z,19.3
2022-12-05T21:47:13.164Z,19.3
2022-12-05T21:48:56.875Z,19.3
2022-12-05T21:50:40.601Z,19.3
2022-12-05T21:52:24.277Z,19.3
2022-12-05T21:54:07.971Z,19.3
2022-12-05T21:55:51.679Z,19.3
2022-12-05T21:57:35.393Z,19.3
2022-12-05T21:59:19.079Z,19.3
2022-12-05T22:01:02.805Z,19.3
2022-12-05T22:02:46.496Z,19.3
2022-12-05T22:04:30.190Z,19.3
2022-12-05T22:06:13.902Z,19.3
2022-12-05T22:07:57.596Z,19.3
2022-12-05T22:09:41.297Z,19.3
2022-12-05T22:11:24.997Z,19.3
2022-12-05T22:13:08.699Z,19.3
2022-12-05T22:14:52.452Z,19.3
2022-12-05T22:16:36.115Z,19.3
2022-12-05T22:18:19.810Z,19.3
2022-12-05T22:20:03.512Z,19.3
2022-12-05T22:21:47.218Z,19.3
2022-12-05T22:23:30.915Z,19.3
2022-12-05T22:25:14.622Z,19.3
2022-12-05T22:26:58.314Z,19.3
2022-12-05T22:28:42.031Z,19.3
2022-12-05T22:30:25.751Z,19.3
2022-12-05T22:32:09.431Z,19.3
2022-12-05T22:33:53.155Z,19.3
2022-12-05T22:35:36.842Z,19.3
2022-12-05T22:37:20.539Z,19.3
2022-12-05T22:39:04.242Z,19.3
2022-12-05T22:40:47.950Z,19.3
2022-12-05T22:42:31.652Z,19.3
2022-12-05T22:44:15.350Z,19.3
2022-12-05T22:45:59.051Z,19.3
2022-12-05T22:47:42.763Z,19.3
2022-12-05T22:49:26.475Z,19.3
2022-12-05T22:51:10.160Z,19.3
2022-12-05T22:52:53.867Z,19.3
2022-12-05T22:54:37.568Z,19.3
2022-12-05T22:56:21.263Z,19.3
2022-12-05T22:58:04.969Z,19.3
2022-12-05T22:59:48.697Z,19.3
2022-12-05T23:01:32.406Z,19.3
2022-12-05T23:03:16.216Z,19.3
2022-12-05T23:04:59.790Z,19.3