createdAt,value
2023-02-07T08:54:12.747Z,65.11
2023-02-07T08:56:40.673Z,65.02
2023-02-07T08:59:07.362Z,65.05
2023-02-07T09:01:34.578Z,64.83
2023-02-07T09:04:01.416Z,64.91
2023-02-07T09:06:28.278Z,64.91
2023-02-07T09:08:55.094Z,64.91
2023-02-07T09:11:22.159Z,64.62
2023-02-07T09:13:49.467Z,64.50
2023-02-07T09:16:17.758Z,64.68
2023-02-07T09:18:46.441Z,64.90
2023-02-07T09:21:13.182Z,64.98
2023-02-07T09:23:39.915Z,65.13
2023-02-07T09:26:07.266Z,65.05
2023-02-07T09:28:35.470Z,64.86
2023-02-07T09:31:10.878Z,64.83
2023-02-07T09:33:38.145Z,64.63
2023-02-07T09:36:05.602Z,64.43
2023-02-07T09:38:33.117Z,64.28
2023-02-07T09:41:00.023Z,64.21
2023-02-07T09:43:38.544Z,64.14
2023-02-07T09:46:18.819Z,63.84
2023-02-07T09:48:46.881Z,63.70
2023-02-07T09:51:13.965Z,63.70
2023-02-07T09:53:44.395Z,63.74
2023-02-07T09:56:11.232Z,63.81
2023-02-07T09:59:07.464Z,63.46
2023-02-07T10:01:40.916Z,63.66
2023-02-07T10:04:21.276Z,63.47
2023-02-07T10:06:52.617Z,63.45
2023-02-07T10:09:23.673Z,63.49
2023-02-07T10:12:01.794Z,63.35
2023-02-07T10:14:54.574Z,63.24
2023-02-07T10:17:31.866Z,63.41
2023-02-07T10:20:11.111Z,63.18
2023-02-07T10:23:02.568Z,63.05
2023-02-07T10:25:35.924Z,63.24
2023-02-07T10:28:12.773Z,63.36
2023-02-07T10:31:00.455Z,63.45
2023-02-07T10:33:35.282Z,63.50
2023-02-07T10:36:04.140Z,63.66
2023-02-07T10:38:42.157Z,63.92
2023-02-07T10:41:13.409Z,64.18
2023-02-07T10:43:40.103Z,64.35
2023-02-07T10:46:08.430Z,64.13
2023-02-07T10:48:35.646Z,64.42
2023-02-07T10:51:03.426Z,64.52
2023-02-07T10:53:54.565Z,64.60
2023-02-07T10:56:28.398Z,64.57
2023-02-07T10:58:56.036Z,64.66
2023-02-07T11:01:27.190Z,64.63
2023-02-07T11:03:54.116Z,64.67
2023-02-07T11:06:35.470Z,64.68
2023-02-07T11:09:19.698Z,64.92
2023-02-07T11:11:51.259Z,65.01
2023-02-07T11:14:26.002Z,65.00
2023-02-07T11:16:56.965Z,65.13
2023-02-07T11:19:26.145Z,65.05
2023-02-07T11:22:15.412Z,64.96
2023-02-07T11:24:43.672Z,64.96
2023-02-07T11:27:18.407Z,64.87
2023-02-07T11:29:56.645Z,64.89
2023-02-07T11:32:24.864Z,65.00
2023-02-07T11:34:58.378Z,64.96
2023-02-07T11:37:28.201Z,64.94
2023-02-07T11:40:28.768Z,64.89
2023-02-07T11:43:03.076Z,64.77
2023-02-07T11:45:31.427Z,64.73
2023-02-07T11:47:58.261Z,64.68
2023-02-07T11:50:35.181Z,64.57
2023-02-07T11:53:02.833Z,64.73
2023-02-07T11:55:37.888Z,64.65
2023-02-07T11:58:09.795Z,64.61
2023-02-07T12:00:37.833Z,64.61
2023-02-07T12:03:36.758Z,64.54
2023-02-07T12:06:03.896Z,64.18
2023-02-07T12:08:33.562Z,64.05
2023-02-07T12:11:23.756Z,63.78
2023-02-07T12:13:58.979Z,63.90
2023-02-07T12:16:36.254Z,63.92
2023-02-07T12:19:32.617Z,63.81
2023-02-07T12:22:16.616Z,63.84
2023-02-07T12:25:01.692Z,63.72
2023-02-07T12:27:30.404Z,63.76
2023-02-07T12:30:06.663Z,63.88
2023-02-07T12:32:57.556Z,64.09
2023-02-07T12:35:57.018Z,64.21
2023-02-07T12:38:32.452Z,64.26
2023-02-07T12:41:14.368Z,64.15
2023-02-07T12:43:50.564Z,63.99
2023-02-07T12:46:22.941Z,63.60
2023-02-07T12:49:19.722Z,63.37
2023-02-07T12:52:07.178Z,63.67
2023-02-07T12:54:55.528Z,63.82
2023-02-07T12:57:32.060Z,63.84
2023-02-07T13:00:01.932Z,63.98
2023-02-07T13:02:34.252Z,64.00
2023-02-07T13:05:34.600Z,64.06
2023-02-07T13:08:15.123Z,64.05
2023-02-07T13:11:03.589Z,63.83
2023-02-07T13:13:35.684Z,63.85
2023-02-07T13:16:10.751Z,63.88
2023-02-07T13:19:07.545Z,63.67
2023-02-07T13:21:51.343Z,63.59
2023-02-07T13:24:19.586Z,63.70
2023-02-07T13:26:51.198Z,63.68
2023-02-07T13:29:21.539Z,63.84
2023-02-07T13:31:56.730Z,63.85
2023-02-07T13:34:41.839Z,63.78
2023-02-07T13:37:16.792Z,63.79
2023-02-07T13:39:59.261Z,63.91
2023-02-07T13:42:43.199Z,63.79
2023-02-07T13:45:15.988Z,64.11
2023-02-07T13:47:48.948Z,64.27
2023-02-07T13:50:33.952Z,64.44
2023-02-07T13:53:22.997Z,64.57
2023-02-07T13:55:50.095Z,64.58
2023-02-07T13:58:52.082Z,64.67
2023-02-07T14:01:21.435Z,64.49
2023-02-07T14:04:03.624Z,64.57
2023-02-07T14:06:45.312Z,64.66
2023-02-07T14:09:15.079Z,64.68
2023-02-07T14:11:44.140Z,64.72
2023-02-07T14:14:25.752Z,64.79
2023-02-07T14:16:56.800Z,64.75
2023-02-07T14:19:39.662Z,64.86
2023-02-07T14:22:30.595Z,64.79
2023-02-07T14:25:07.043Z,64.75
2023-02-07T14:27:34.810Z,64.84
2023-02-07T14:30:13.159Z,64.91
2023-02-07T14:33:04.595Z,65.07
2023-02-07T14:35:34.700Z,65.14
2023-02-07T14:38:04.498Z,65.16
2023-02-07T14:40:48.405Z,65.37
2023-02-07T14:43:17.257Z,65.40
2023-02-07T14:46:08.633Z,65.42
2023-02-07T14:48:54.127Z,65.54
2023-02-07T14:51:39.520Z,65.65
2023-02-07T14:54:11.344Z,65.73
2023-02-07T14:56:51.164Z,65.93
2023-02-07T14:59:27.488Z,65.89
2023-02-07T15:01:54.441Z,65.98
2023-02-07T15:04:21.152Z,66.11
2023-02-07T15:06:47.793Z,66.10
2023-02-07T15:09:24.772Z,66.34
2023-02-07T15:11:59.804Z,66.34
2023-02-07T15:14:37.722Z,66.38
2023-02-07T15:17:04.667Z,66.49
2023-02-07T15:19:39.700Z,66.52
2023-02-07T15:22:17.067Z,66.50
2023-02-07T15:24:52.155Z,66.45
2023-02-07T15:27:21.189Z,66.75
2023-02-07T15:29:56.048Z,66.85
2023-02-07T15:32:32.601Z,66.92
2023-02-07T15:35:21.984Z,67.03
2023-02-07T15:37:49.473Z,67.09
2023-02-07T15:40:18.108Z,67.22
2023-02-07T15:42:52.390Z,67.20
2023-02-07T15:45:26.610Z,67.21
2023-02-07T15:48:20.225Z,67.22
2023-02-07T15:50:52.476Z,67.31
2023-02-07T15:53:21.974Z,67.26
2023-02-07T15:55:50.240Z,67.31
2023-02-07T15:58:20.847Z,67.50
2023-02-07T16:00:48.755Z,67.49
2023-02-07T16:03:21.238Z,67.60
2023-02-07T16:05:47.988Z,67.58
2023-02-07T16:08:34.237Z,67.59
2023-02-07T16:11:40.618Z,67.64
2023-02-07T16:14:16.453Z,67.64
2023-02-07T16:16:54.031Z,67.78
2023-02-07T16:19:31.537Z,67.89
2023-02-07T16:22:07.066Z,67.98
2023-02-07T16:24:35.758Z,67.95
2023-02-07T16:27:04.134Z,67.88
2023-02-07T16:29:31.338Z,68.04
2023-02-07T16:31:58.926Z,68.14
2023-02-07T16:34:25.574Z,68.17
2023-02-07T16:36:55.651Z,68.28
2023-02-07T16:39:25.166Z,68.21
2023-02-07T16:42:04.861Z,68.27
2023-02-07T16:44:34.258Z,68.25
2023-02-07T16:47:01.246Z,68.24
2023-02-07T16:49:29.890Z,68.29
2023-02-07T16:51:57.101Z,68.43
2023-02-07T16:54:24.100Z,68.47
2023-02-07T16:56:56.879Z,68.50
2023-02-07T16:59:24.307Z,68.58
2023-02-07T17:01:52.448Z,68.56
2023-02-07T17:04:20.165Z,68.54
2023-02-07T17:06:47.337Z,68.56
2023-02-07T17:09:17.934Z,68.57
2023-02-07T17:11:45.302Z,68.48
2023-02-07T17:14:12.451Z,68.62
2023-02-07T17:16:39.871Z,68.49
2023-02-07T17:19:17.680Z,68.54
2023-02-07T17:21:45.274Z,68.65
2023-02-07T17:24:12.130Z,68.58
2023-02-07T17:26:39.406Z,68.59
2023-02-07T17:29:11.216Z,68.64
2023-02-07T17:31:38.371Z,68.63
2023-02-07T17:34:09.218Z,68.67
2023-02-07T17:36:36.200Z,68.52
2023-02-07T17:39:03.414Z,68.62
2023-02-07T17:41:33.302Z,68.59
2023-02-07T17:44:00.072Z,68.32
2023-02-07T17:46:27.220Z,68.41
2023-02-07T17:48:55.213Z,68.48
2023-02-07T17:51:25.923Z,68.52
2023-02-07T17:53:53.478Z,68.48
2023-02-07T17:56:23.397Z,68.51
2023-02-07T17:58:50.945Z,68.51
2023-02-07T18:01:19.122Z,68.48
2023-02-07T18:03:47.619Z,68.39
2023-02-07T18:06:17.730Z,68.45
2023-02-07T18:08:45.214Z,68.52
2023-02-07T18:11:13.652Z,68.52
2023-02-07T18:13:43.019Z,68.42
2023-02-07T18:16:18.198Z,68.47
2023-02-07T18:18:46.400Z,68.34
2023-02-07T18:21:13.926Z,68.43
2023-02-07T18:23:42.621Z,68.39
2023-02-07T18:26:18.655Z,68.34
2023-02-07T18:28:45.369Z,68.45
2023-02-07T18:31:14.469Z,68.54
2023-02-07T18:33:41.585Z,68.57
2023-02-07T18:36:08.862Z,68.37
2023-02-07T18:38:36.236Z,68.49
2023-02-07T18:41:13.994Z,68.44
2023-02-07T18:43:45.140Z,68.35
2023-02-07T18:46:14.674Z,68.38
2023-02-07T18:48:44.512Z,68.26
2023-02-07T18:51:12.912Z,68.21
2023-02-07T18:53:39.949Z,68.35
2023-02-07T18:56:10.652Z,68.40
2023-02-07T18:58:37.660Z,68.41
2023-02-07T19:01:10.139Z,68.41
2023-02-07T19:03:38.214Z,68.34
2023-02-07T19:06:05.919Z,68.39
2023-02-07T19:08:33.231Z,68.42
2023-02-07T19:11:04.204Z,68.46
2023-02-07T19:13:32.549Z,68.45
2023-02-07T19:16:06.458Z,68.56
2023-02-07T19:18:34.309Z,68.51
2023-02-07T19:21:15.718Z,68.48
2023-02-07T19:23:42.656Z,68.53
2023-02-07T19:26:09.540Z,68.55
2023-02-07T19:28:37.160Z,68.68
2023-02-07T19:31:08.582Z,68.78
2023-02-07T19:33:35.865Z,68.74
2023-02-07T19:36:08.218Z,68.85
2023-02-07T19:38:35.804Z,68.98
2023-02-07T19:41:03.402Z,68.92
2023-02-07T19:43:30.901Z,69.01
2023-02-07T19:45:57.632Z,69.11
2023-02-07T19:48:24.392Z,69.08
2023-02-07T19:51:00.658Z,69.06
2023-02-07T19:53:28.224Z,69.08
2023-02-07T19:56:02.094Z,69.13
2023-02-07T19:58:32.882Z,69.20
2023-02-07T20:01:00.169Z,69.16
2023-02-07T20:03:28.063Z,69.44
2023-02-07T20:06:00.318Z,69.49
2023-02-07T20:08:27.832Z,69.46
2023-02-07T20:10:54.869Z,69.45
2023-02-07T20:13:22.362Z,69.49
2023-02-07T20:15:50.767Z,69.45
2023-02-07T20:18:17.964Z,69.57
2023-02-07T20:20:47.981Z,69.63
2023-02-07T20:23:15.311Z,69.64
2023-02-07T20:25:42.083Z,69.65
2023-02-07T20:28:12.970Z,69.71
2023-02-07T20:30:44.445Z,69.70
2023-02-07T20:33:11.445Z,69.84
2023-02-07T20:35:38.390Z,69.77
2023-02-07T20:38:05.591Z,69.81
2023-02-07T20:40:33.076Z,69.91
2023-02-07T20:42:59.907Z,69.90
2023-02-07T20:45:28.194Z,69.96
2023-02-07T20:47:55.125Z,69.83
2023-02-07T20:50:21.924Z,69.95
2023-02-07T20:52:48.873Z,70.01
2023-02-07T20:55:16.124Z,70.07
2023-02-07T20:57:42.893Z,70.17
2023-02-07T21:00:10.475Z,70.07
2023-02-07T21:02:37.359Z,70.23
2023-02-07T21:05:04.311Z,70.19
2023-02-07T21:07:31.420Z,70.19
2023-02-07T21:09:58.306Z,70.35
2023-02-07T21:12:25.111Z,70.25
2023-02-07T21:14:51.950Z,70.30
2023-02-07T21:17:19.053Z,70.38
2023-02-07T21:19:47.347Z,70.58
2023-02-07T21:22:14.249Z,70.59
2023-02-07T21:24:42.906Z,70.65
2023-02-07T21:27:10.569Z,70.73
2023-02-07T21:29:38.126Z,70.73
2023-02-07T21:32:05.290Z,70.72
2023-02-07T21:34:32.264Z,70.77
2023-02-07T21:36:59.065Z,70.75
2023-02-07T21:39:25.833Z,70.93
2023-02-07T21:41:52.858Z,70.88
2023-02-07T21:44:21.521Z,70.96
2023-02-07T21:46:50.335Z,71.00
2023-02-07T21:49:18.825Z,71.04
2023-02-07T21:51:47.596Z,70.98
2023-02-07T21:54:14.496Z,71.00
2023-02-07T21:56:41.932Z,71.03
2023-02-07T21:59:13.561Z,71.25
2023-02-07T22:01:40.921Z,71.26
2023-02-07T22:04:09.924Z,71.11
2023-02-07T22:06:37.958Z,71.18
2023-02-07T22:09:04.938Z,71.16
2023-02-07T22:11:32.995Z,71.21
2023-02-07T22:13:59.860Z,71.20
2023-02-07T22:16:27.993Z,71.30
2023-02-07T22:18:55.834Z,71.37
2023-02-07T22:21:24.681Z,71.52
2023-02-07T22:23:51.771Z,71.38
2023-02-07T22:26:18.520Z,71.40
2023-02-07T22:28:46.354Z,71.41
2023-02-07T22:31:24.174Z,71.50
2023-02-07T22:33:52.207Z,71.62
2023-02-07T22:36:31.030Z,71.64
2023-02-07T22:38:59.198Z,71.52
2023-02-07T22:41:25.972Z,71.66
2023-02-07T22:43:52.955Z,71.59
2023-02-07T22:46:21.545Z,71.64
2023-02-07T22:48:48.717Z,71.84
2023-02-07T22:51:24.547Z,71.80
2023-02-07T22:53:57.012Z,71.89
2023-02-07T22:56:24.112Z,71.88
2023-02-07T22:58:51.599Z,71.89
2023-02-07T23:01:33.790Z,71.88
2023-02-07T23:04:01.952Z,71.97
2023-02-07T23:06:29.252Z,71.97
2023-02-07T23:08:56.051Z,72.09
2023-02-07T23:11:23.604Z,72.12
2023-02-07T23:13:50.995Z,72.11
2023-02-07T23:16:22.299Z,72.18
2023-02-07T23:18:50.523Z,72.16
2023-02-07T23:21:18.467Z,72.18
2023-02-07T23:23:45.798Z,72.26
2023-02-07T23:26:14.924Z,72.27
2023-02-07T23:28:41.962Z,72.35
2023-02-07T23:31:11.595Z,72.37
2023-02-07T23:33:38.905Z,72.35
2023-02-07T23:36:06.584Z,72.51
2023-02-07T23:38:34.142Z,72.54
2023-02-07T23:41:01.374Z,72.57
2023-02-07T23:43:28.276Z,72.55
2023-02-07T23:45:55.196Z,72.64
2023-02-07T23:48:22.022Z,72.77
2023-02-07T23:50:56.677Z,72.71
2023-02-07T23:53:23.857Z,72.80
2023-02-07T23:55:53.020Z,72.92
2023-02-07T23:58:19.835Z,73.03
