createdAt,value
2023-03-19T00:02:52.451Z,90.06
2023-03-19T00:07:54.159Z,91.52
2023-03-19T00:12:55.812Z,91.35
2023-03-19T00:17:57.607Z,92.40
2023-03-19T00:22:59.379Z,90.65
2023-03-19T00:28:01.032Z,90.20
2023-03-19T00:33:02.943Z,90.98
2023-03-19T00:38:04.783Z,90.59
2023-03-19T00:43:07.080Z,91.13
2023-03-19T00:48:08.735Z,92.19
2023-03-19T00:53:10.508Z,93.42
2023-03-19T00:58:12.453Z,94.02
2023-03-19T01:03:14.275Z,92.72
2023-03-19T01:08:17.184Z,92.07
2023-03-19T01:13:19.098Z,93.40
2023-03-19T01:18:20.838Z,92.79
2023-03-19T01:23:22.512Z,92.23
2023-03-19T01:28:24.506Z,93.75
2023-03-19T01:33:26.486Z,93.01
2023-03-19T01:38:33.174Z,93.27
2023-03-19T01:43:39.138Z,92.52
2023-03-19T01:49:02.833Z,93.29
2023-03-19T01:54:08.465Z,93.87
2023-03-19T01:59:28.031Z,94.48
2023-03-19T02:04:54.257Z,94.60
2023-03-19T02:09:56.688Z,94.26
2023-03-19T02:14:58.564Z,93.82
2023-03-19T02:20:26.014Z,95.41
2023-03-19T02:25:36.621Z,95.75
2023-03-19T02:30:38.748Z,96.29
2023-03-19T02:35:47.263Z,96.74
2023-03-19T02:41:10.196Z,97.12
2023-03-19T02:46:14.084Z,97.29
2023-03-19T02:51:16.257Z,97.02
2023-03-19T02:56:18.292Z,97.51
2023-03-19T03:01:19.926Z,96.83
2023-03-19T03:06:21.658Z,97.25
2023-03-19T03:11:23.257Z,96.69
2023-03-19T03:16:25.466Z,97.66
2023-03-19T03:21:27.178Z,97.74
2023-03-19T03:26:29.103Z,97.05
2023-03-19T03:31:30.743Z,97.98
2023-03-19T03:36:32.522Z,98.12
2023-03-19T03:41:34.263Z,97.83
2023-03-19T03:46:37.795Z,97.91
2023-03-19T03:51:39.422Z,98.68
2023-03-19T03:56:41.113Z,98.57
2023-03-19T04:01:43.279Z,98.60
2023-03-19T04:06:45.005Z,99.25
2023-03-19T04:12:03.062Z,98.42
2023-03-19T04:17:05.276Z,99.12
2023-03-19T04:22:08.566Z,99.88
2023-03-19T04:27:10.261Z,99.15
2023-03-19T04:32:13.671Z,98.48
2023-03-19T04:37:15.409Z,99.81
2023-03-19T04:42:23.631Z,99.06
2023-03-19T04:47:48.497Z,100.00
2023-03-19T04:52:50.627Z,99.37
2023-03-19T04:57:53.003Z,100.00
2023-03-19T05:02:58.130Z,99.21
2023-03-19T05:08:00.025Z,99.60
2023-03-19T05:13:02.444Z,100.00
2023-03-19T05:18:05.292Z,100.00
2023-03-19T05:23:15.155Z,99.15
2023-03-19T05:28:28.620Z,99.25
2023-03-19T05:33:30.744Z,99.04
2023-03-19T05:38:32.449Z,98.08
2023-03-19T05:43:40.019Z,98.36
2023-03-19T05:48:46.911Z,99.00
2023-03-19T05:53:48.665Z,97.23
2023-03-19T05:59:22.371Z,96.30
2023-03-19T06:04:37.010Z,94.90
2023-03-19T06:09:38.771Z,94.28
2023-03-19T06:14:40.805Z,92.47
2023-03-19T06:20:01.275Z,92.67
2023-03-19T06:25:03.026Z,92.56
2023-03-19T06:30:07.591Z,91.63
2023-03-19T06:35:10.404Z,90.21
2023-03-19T06:40:12.502Z,89.78
2023-03-19T06:45:16.561Z,86.18
2023-03-19T06:50:18.347Z,82.26
2023-03-19T06:55:20.643Z,79.25
2023-03-19T07:00:22.683Z,79.96
2023-03-19T07:05:24.343Z,78.04
2023-03-19T07:10:25.993Z,77.15
2023-03-19T07:15:27.582Z,75.79
2023-03-19T07:20:29.339Z,73.43
2023-03-19T07:25:31.373Z,71.43
2023-03-19T07:30:33.166Z,70.41
2023-03-19T07:35:35.037Z,70.67
2023-03-19T07:40:37.091Z,70.20
2023-03-19T07:45:38.740Z,66.30
2023-03-19T07:50:40.377Z,65.06
2023-03-19T07:55:41.980Z,62.77
2023-03-19T08:00:44.999Z,59.40
2023-03-19T08:05:48.950Z,56.82
2023-03-19T08:10:52.982Z,56.63
2023-03-19T08:15:56.426Z,55.39
2023-03-19T08:20:58.182Z,57.37
2023-03-19T08:25:59.790Z,58.23
2023-03-19T08:31:13.111Z,56.50
2023-03-19T08:36:15.516Z,55.38
2023-03-19T08:41:17.114Z,54.96
2023-03-19T08:46:19.002Z,53.35
2023-03-19T08:51:20.982Z,51.02
2023-03-19T08:56:22.661Z,48.94
2023-03-19T09:01:24.500Z,50.84
2023-03-19T09:06:26.540Z,51.72
2023-03-19T09:11:28.201Z,50.81
2023-03-19T09:16:31.346Z,50.49
2023-03-19T09:21:32.975Z,49.59
2023-03-19T09:26:34.745Z,52.23
2023-03-19T09:31:37.453Z,51.69
2023-03-19T09:36:39.172Z,50.09
2023-03-19T09:42:00.163Z,48.05
2023-03-19T09:47:12.908Z,47.25
2023-03-19T09:52:44.047Z,47.73
2023-03-19T09:57:47.682Z,46.45
2023-03-19T10:02:59.186Z,45.23
2023-03-19T10:08:32.081Z,45.01
2023-03-19T10:13:40.231Z,43.94
2023-03-19T10:18:48.060Z,42.94
2023-03-19T10:24:08.054Z,40.73
2023-03-19T10:29:14.648Z,43.85
2023-03-19T10:34:35.106Z,46.13
2023-03-19T10:39:38.670Z,46.47
2023-03-19T10:44:58.165Z,45.31
2023-03-19T10:49:59.766Z,45.19
2023-03-19T10:55:03.518Z,47.94
2023-03-19T11:00:27.102Z,47.03
2023-03-19T11:05:31.952Z,48.32
2023-03-19T11:10:36.018Z,49.58
2023-03-19T11:15:38.985Z,49.19
2023-03-19T11:20:41.889Z,48.78
2023-03-19T11:25:52.147Z,48.56
2023-03-19T11:31:15.604Z,47.57
2023-03-19T11:36:31.107Z,48.52
2023-03-19T11:42:00.347Z,48.25
2023-03-19T11:47:17.802Z,48.97
2023-03-19T11:52:50.250Z,49.89
2023-03-19T11:58:16.066Z,50.54
2023-03-19T12:03:37.195Z,50.01
2023-03-19T12:09:02.121Z,49.16
2023-03-19T12:14:32.154Z,51.39
2023-03-19T12:19:51.836Z,51.83
2023-03-19T12:25:18.924Z,52.65
2023-03-19T12:30:46.989Z,52.33
2023-03-19T12:35:52.440Z,50.96
2023-03-19T12:41:00.102Z,50.88
2023-03-19T12:46:19.330Z,49.53
2023-03-19T12:51:26.722Z,49.24
2023-03-19T12:56:52.322Z,49.25
2023-03-19T13:02:00.918Z,51.39
2023-03-19T13:07:28.849Z,51.04
2023-03-19T13:12:34.331Z,50.82
2023-03-19T13:17:41.582Z,50.28
2023-03-19T13:22:47.598Z,51.07
2023-03-19T13:27:54.370Z,52.10
2023-03-19T13:33:13.001Z,52.08
2023-03-19T13:38:15.634Z,53.42
2023-03-19T13:43:30.677Z,53.25
2023-03-19T13:48:32.251Z,53.34
2023-03-19T13:53:52.061Z,52.40
2023-03-19T13:59:27.912Z,52.74
2023-03-19T14:04:31.265Z,52.34
2023-03-19T14:09:44.952Z,53.42
2023-03-19T14:15:07.325Z,54.07
2023-03-19T14:20:12.813Z,56.12
2023-03-19T14:25:20.305Z,56.01
2023-03-19T14:30:37.856Z,55.76
2023-03-19T14:35:45.077Z,55.82
2023-03-19T14:40:51.446Z,54.60
2023-03-19T14:46:00.956Z,55.43
2023-03-19T14:51:08.594Z,55.32
2023-03-19T14:56:15.858Z,57.82
2023-03-19T15:01:19.127Z,59.15
2023-03-19T15:06:21.122Z,60.71
2023-03-19T15:12:01.290Z,60.96
2023-03-19T15:17:32.198Z,62.96
2023-03-19T15:22:34.711Z,66.05
2023-03-19T15:27:36.737Z,68.15
2023-03-19T15:32:56.307Z,70.59
2023-03-19T15:38:07.018Z,72.24
2023-03-19T15:43:12.874Z,72.68
2023-03-19T15:48:27.277Z,72.48
2023-03-19T15:53:32.385Z,73.08
2023-03-19T15:58:40.111Z,74.37
2023-03-19T16:03:45.477Z,75.90
2023-03-19T16:08:49.783Z,76.78
2023-03-19T16:14:17.228Z,78.15
2023-03-19T16:19:58.131Z,79.07
2023-03-19T16:25:02.040Z,80.48
2023-03-19T16:30:13.777Z,81.84
2023-03-19T16:35:19.935Z,82.77
2023-03-19T16:40:21.494Z,84.95
2023-03-19T16:45:27.534Z,85.71
2023-03-19T16:50:33.807Z,86.11
2023-03-19T16:55:36.337Z,87.73
2023-03-19T17:00:38.286Z,87.49
2023-03-19T17:05:39.923Z,88.61
2023-03-19T17:10:49.739Z,89.12
2023-03-19T17:15:51.618Z,89.35
2023-03-19T17:21:10.794Z,89.62
2023-03-19T17:26:21.833Z,89.72
2023-03-19T17:31:29.111Z,91.11
2023-03-19T17:36:31.048Z,91.70
2023-03-19T17:41:35.727Z,94.36
2023-03-19T17:46:49.930Z,97.53
2023-03-19T17:51:51.723Z,100.00
2023-03-19T17:56:54.585Z,100.00
2023-03-19T18:01:56.318Z,100.00
2023-03-19T18:06:57.963Z,100.00
2023-03-19T18:11:59.652Z,100.00
2023-03-19T18:17:01.453Z,100.00
2023-03-19T18:22:12.620Z,100.00
2023-03-19T18:27:14.691Z,100.00
2023-03-19T18:32:23.426Z,100.00
2023-03-19T18:37:25.472Z,100.00
2023-03-19T18:42:28.173Z,100.00
2023-03-19T18:47:30.621Z,100.00
2023-03-19T18:52:32.227Z,100.00
2023-03-19T18:57:36.252Z,100.00
2023-03-19T19:02:37.882Z,100.00
2023-03-19T19:07:39.479Z,100.00
2023-03-19T19:12:44.471Z,100.00
2023-03-19T19:17:46.893Z,100.00
2023-03-19T19:22:50.674Z,100.00
2023-03-19T19:28:01.969Z,100.00
2023-03-19T19:33:04.665Z,100.00
2023-03-19T19:38:06.756Z,100.00
2023-03-19T19:43:18.410Z,100.00
2023-03-19T19:48:29.121Z,100.00
2023-03-19T19:53:31.025Z,100.00
2023-03-19T19:58:34.083Z,100.00
2023-03-19T20:03:35.795Z,100.00
2023-03-19T20:08:38.064Z,100.00
2023-03-19T20:13:40.565Z,100.00
2023-03-19T20:18:43.648Z,100.00
2023-03-19T20:23:45.692Z,100.00
2023-03-19T20:28:48.219Z,100.00
2023-03-19T20:33:49.835Z,100.00
2023-03-19T20:38:52.604Z,100.00
2023-03-19T20:43:55.754Z,100.00
2023-03-19T20:48:57.391Z,100.00
2023-03-19T20:53:59.075Z,100.00
2023-03-19T20:59:00.690Z,100.00
2023-03-19T21:04:02.308Z,100.00
2023-03-19T21:09:04.382Z,100.00
2023-03-19T21:14:06.548Z,100.00
2023-03-19T21:19:08.137Z,100.00
2023-03-19T21:24:16.486Z,100.00
2023-03-19T21:29:29.145Z,100.00
2023-03-19T21:34:31.010Z,100.00
2023-03-19T21:39:32.634Z,100.00
2023-03-19T21:44:34.312Z,100.00
2023-03-19T21:49:35.906Z,100.00
2023-03-19T21:54:37.493Z,100.00
2023-03-19T21:59:40.347Z,100.00
2023-03-19T22:04:41.981Z,100.00
2023-03-19T22:09:45.346Z,100.00
2023-03-19T22:14:46.974Z,100.00
2023-03-19T22:19:48.594Z,100.00
2023-03-19T22:24:50.339Z,100.00
2023-03-19T22:29:51.955Z,100.00
2023-03-19T22:34:53.564Z,100.00
2023-03-19T22:39:55.698Z,100.00
2023-03-19T22:44:57.541Z,100.00
2023-03-19T22:49:59.451Z,100.00
2023-03-19T22:55:01.045Z,100.00
2023-03-19T23:00:12.070Z,100.00
2023-03-19T23:05:25.262Z,100.00
2023-03-19T23:10:29.881Z,100.00
2023-03-19T23:15:31.476Z,100.00
2023-03-19T23:20:33.827Z,100.00
2023-03-19T23:25:36.545Z,100.00
2023-03-19T23:30:41.445Z,100.00
2023-03-19T23:35:43.764Z,100.00
2023-03-19T23:40:46.294Z,100.00
2023-03-19T23:45:50.402Z,100.00
2023-03-19T23:50:52.597Z,100.00
2023-03-19T23:55:59.590Z,100.00
