createdAt,value
2018-11-06T00:04:52.464Z,36.23
2018-11-06T00:10:57.140Z,34.97
2018-11-06T00:17:01.832Z,35.33
2018-11-06T00:23:07.531Z,33.00
2018-11-06T00:29:12.839Z,33.00
2018-11-06T00:35:17.530Z,32.20
2018-11-06T00:41:22.450Z,30.47
2018-11-06T00:47:27.212Z,32.93
2018-11-06T00:53:31.856Z,33.70
2018-11-06T00:59:36.516Z,34.13
2018-11-06T01:05:41.237Z,32.33
2018-11-06T01:11:46.604Z,32.43
2018-11-06T01:17:51.290Z,30.53
2018-11-06T01:23:55.986Z,29.77
2018-11-06T01:30:00.989Z,31.00
2018-11-06T01:36:05.934Z,31.07
2018-11-06T01:42:10.687Z,31.03
2018-11-06T01:48:15.364Z,30.10
2018-11-06T01:54:20.778Z,28.93
2018-11-06T02:00:25.512Z,28.20
2018-11-06T02:06:30.426Z,30.07
2018-11-06T02:12:35.067Z,29.73
2018-11-06T02:18:39.696Z,32.47
2018-11-06T02:24:45.067Z,31.57
2018-11-06T02:30:49.719Z,29.83
2018-11-06T02:36:54.391Z,29.17
2018-11-06T02:42:59.208Z,31.27
2018-11-06T02:49:03.879Z,30.20
2018-11-06T02:55:09.203Z,28.50
2018-11-06T03:01:14.574Z,29.87
2018-11-06T03:07:19.295Z,30.20
2018-11-06T03:13:23.918Z,30.20
2018-11-06T03:19:28.910Z,28.00
2018-11-06T03:25:33.563Z,25.23
2018-11-06T03:31:38.526Z,25.43
2018-11-06T03:37:43.566Z,27.40
2018-11-06T03:43:48.222Z,26.70
2018-11-06T03:49:52.957Z,26.37
2018-11-06T03:55:57.965Z,23.80
2018-11-06T04:02:02.624Z,27.53
2018-11-06T04:08:07.786Z,25.43
2018-11-06T04:14:12.729Z,30.23
2018-11-06T04:20:17.401Z,26.50
2018-11-06T04:26:22.137Z,26.37
2018-11-06T04:32:26.785Z,29.87
2018-11-06T04:38:31.449Z,25.07
2018-11-06T04:44:36.899Z,27.43
2018-11-06T04:50:41.672Z,28.03
2018-11-06T04:56:46.795Z,26.70
2018-11-06T05:02:51.530Z,25.47
2018-11-06T05:08:56.722Z,30.00
2018-11-06T05:15:01.705Z,26.17
2018-11-06T05:21:07.391Z,24.93
2018-11-06T05:27:12.122Z,27.07
2018-11-06T05:33:17.779Z,28.17
2018-11-06T05:39:22.430Z,26.80
2018-11-06T05:45:27.229Z,29.90
2018-11-06T05:51:31.838Z,29.33
2018-11-06T05:57:37.224Z,28.33
2018-11-06T06:03:41.883Z,26.50
2018-11-06T06:09:46.934Z,26.33
2018-11-06T06:15:52.272Z,27.13
2018-11-06T06:21:57.260Z,27.83
2018-11-06T06:28:02.335Z,27.97
2018-11-06T06:34:07.616Z,23.33
2018-11-06T06:40:15.403Z,25.63
2018-11-06T06:46:20.762Z,23.37
2018-11-06T06:52:25.439Z,24.10
2018-11-06T06:58:30.403Z,26.27
2018-11-06T07:04:35.064Z,23.67
2018-11-06T07:10:40.111Z,28.37
2018-11-06T07:16:44.756Z,25.80
2018-11-06T07:22:49.389Z,27.77
2018-11-06T07:28:54.416Z,27.90
2018-11-06T07:34:59.395Z,28.80
2018-11-06T07:41:04.373Z,26.07
2018-11-06T07:47:08.954Z,27.50
2018-11-06T07:53:13.601Z,27.70
2018-11-06T07:59:18.333Z,25.83
2018-11-06T08:05:23.051Z,26.53
2018-11-06T08:11:27.724Z,24.10
2018-11-06T08:17:32.424Z,23.83
2018-11-06T08:23:37.059Z,22.63
2018-11-06T08:29:42.610Z,21.87
2018-11-06T08:35:48.829Z,21.83
2018-11-06T08:41:53.893Z,21.20
2018-11-06T08:47:58.564Z,20.17
2018-11-06T08:54:03.248Z,18.30
2018-11-06T09:00:11.859Z,20.10
2018-11-06T09:06:16.742Z,19.90
2018-11-06T09:12:21.751Z,19.37
2018-11-06T09:18:26.588Z,18.83
2018-11-06T09:24:31.381Z,19.40
2018-11-06T09:30:36.075Z,18.37
2018-11-06T09:36:41.202Z,18.07
2018-11-06T09:42:45.924Z,17.10
2018-11-06T09:48:50.708Z,18.93
2018-11-06T09:54:55.468Z,19.00
2018-11-06T10:01:03.370Z,23.63
2018-11-06T10:07:09.306Z,19.03
2018-11-06T10:13:14.104Z,15.87
2018-11-06T10:19:19.095Z,17.03
2018-11-06T10:25:23.844Z,16.00
2018-11-06T10:31:28.832Z,20.80
2018-11-06T10:37:34.475Z,17.13
2018-11-06T10:43:39.259Z,16.03
2018-11-06T10:49:44.185Z,17.57
2018-11-06T10:55:48.813Z,17.60
2018-11-06T11:01:58.629Z,16.90
2018-11-06T11:08:03.971Z,17.87
2018-11-06T11:14:08.931Z,16.00
2018-11-06T11:20:14.627Z,17.30
2018-11-06T11:26:19.427Z,17.33
2018-11-06T11:32:24.108Z,19.77
2018-11-06T11:38:29.022Z,17.20
2018-11-06T11:44:33.841Z,17.70
2018-11-06T11:50:39.162Z,18.00
2018-11-06T11:56:43.804Z,16.43
2018-11-06T12:02:49.407Z,16.17
2018-11-06T12:08:54.618Z,14.67
2018-11-06T12:14:59.604Z,15.33
2018-11-06T12:21:04.372Z,15.83
2018-11-06T12:27:09.475Z,16.73
2018-11-06T12:33:15.057Z,15.23
2018-11-06T12:39:19.992Z,15.33
2018-11-06T12:45:25.265Z,15.30
2018-11-06T12:51:30.448Z,14.10
2018-11-06T12:57:35.197Z,14.17
2018-11-06T13:03:40.763Z,14.33
2018-11-06T13:09:45.685Z,13.37
2018-11-06T13:15:50.381Z,14.97
2018-11-06T13:21:55.420Z,14.83
2018-11-06T13:28:00.940Z,15.87
2018-11-06T13:34:06.211Z,17.30
2018-11-06T13:40:12.933Z,15.93
2018-11-06T13:46:18.043Z,16.00
2018-11-06T13:52:23.115Z,15.87
2018-11-06T13:58:28.170Z,17.73
2018-11-06T14:04:33.249Z,16.43
2018-11-06T14:10:38.365Z,17.27
2018-11-06T14:16:43.060Z,16.40
2018-11-06T14:22:47.761Z,15.40
2018-11-06T14:28:53.057Z,16.60
2018-11-06T14:34:57.762Z,17.80
2018-11-06T14:41:02.457Z,17.10
2018-11-06T14:47:07.529Z,16.07
2018-11-06T14:53:12.253Z,15.33
2018-11-06T14:59:17.190Z,17.23
2018-11-06T15:05:23.156Z,16.90
2018-11-06T15:11:28.720Z,15.43
2018-11-06T15:17:34.364Z,16.53
2018-11-06T15:23:39.600Z,17.17
2018-11-06T15:29:44.428Z,20.80
2018-11-06T15:35:49.159Z,16.97
2018-11-06T15:41:54.596Z,16.40
2018-11-06T15:47:59.146Z,16.07
2018-11-06T15:54:04.105Z,17.97
2018-11-06T16:00:24.279Z,17.57
2018-11-06T16:06:29.189Z,17.37
2018-11-06T16:12:34.156Z,15.97
2018-11-06T16:18:39.236Z,15.87
2018-11-06T16:24:44.150Z,16.70
2018-11-06T16:30:48.889Z,18.67
2018-11-06T16:36:53.993Z,18.10
2018-11-06T16:42:58.812Z,17.27
2018-11-06T16:49:03.637Z,17.20
2018-11-06T16:55:09.248Z,18.60
2018-11-06T17:01:14.552Z,19.10
2018-11-06T17:07:19.719Z,23.40
2018-11-06T17:13:24.437Z,17.40
2018-11-06T17:19:29.540Z,19.37
2018-11-06T17:25:34.331Z,20.23
2018-11-06T17:31:39.809Z,20.47
2018-11-06T17:37:44.738Z,20.47
2018-11-06T17:43:49.654Z,18.93
2018-11-06T17:49:54.453Z,19.93
2018-11-06T17:55:59.131Z,21.57
2018-11-06T18:02:03.950Z,30.53
2018-11-06T18:08:09.727Z,22.97
2018-11-06T18:14:14.865Z,25.07
2018-11-06T18:20:19.618Z,20.70
2018-11-06T18:26:24.856Z,20.57
2018-11-06T18:32:29.583Z,21.80
2018-11-06T18:38:34.626Z,23.07
2018-11-06T18:44:39.501Z,20.47
2018-11-06T18:50:44.405Z,19.77
2018-11-06T18:56:49.519Z,18.60
2018-11-06T19:02:54.631Z,19.20
2018-11-06T19:09:00.417Z,19.87
2018-11-06T19:15:09.134Z,22.90
2018-11-06T19:21:13.996Z,19.60
2018-11-06T19:27:19.510Z,19.83
2018-11-06T19:33:24.313Z,18.70
2018-11-06T19:39:29.010Z,17.00
2018-11-06T19:45:34.280Z,19.17
2018-11-06T19:51:39.004Z,17.90
2018-11-06T19:57:43.829Z,17.67
2018-11-06T20:03:49.016Z,17.30
2018-11-06T20:09:53.803Z,16.60
2018-11-06T20:15:58.920Z,17.37
2018-11-06T20:22:03.956Z,18.00
2018-11-06T20:28:08.729Z,17.50
2018-11-06T20:34:14.527Z,18.77
2018-11-06T20:40:20.941Z,26.20
2018-11-06T20:46:25.721Z,20.13
2018-11-06T20:52:30.393Z,18.73
2018-11-06T20:58:35.681Z,20.23
2018-11-06T21:04:40.444Z,20.20
2018-11-06T21:10:45.295Z,19.30
2018-11-06T21:16:50.099Z,19.43
2018-11-06T21:22:54.938Z,21.37
2018-11-06T21:29:00.278Z,19.90
2018-11-06T21:35:05.836Z,20.37
2018-11-06T21:41:10.549Z,19.20
2018-11-06T21:47:15.708Z,18.87
2018-11-06T21:53:20.576Z,22.37
2018-11-06T21:59:25.346Z,23.50
2018-11-06T22:05:30.075Z,21.77
2018-11-06T22:11:34.894Z,22.13
2018-11-06T22:17:40.241Z,23.00
2018-11-06T22:23:45.041Z,23.73
2018-11-06T22:29:50.000Z,24.10
2018-11-06T22:35:54.868Z,24.00
2018-11-06T22:41:59.957Z,21.97
2018-11-06T22:48:04.824Z,21.37
2018-11-06T22:54:09.633Z,23.50
2018-11-06T23:00:19.662Z,22.80
2018-11-06T23:06:24.887Z,23.53
2018-11-06T23:12:29.443Z,21.50
2018-11-06T23:18:34.169Z,23.53
2018-11-06T23:24:38.971Z,21.63
2018-11-06T23:30:43.707Z,22.70
2018-11-06T23:36:48.562Z,22.47
2018-11-06T23:42:54.150Z,24.50
2018-11-06T23:48:58.851Z,22.60
2018-11-06T23:55:04.011Z,22.87
