createdAt,value
2022-09-14T00:01:58.061Z,97220
2022-09-14T00:13:57.845Z,97200
2022-09-14T00:25:57.933Z,97170
2022-09-14T00:37:57.854Z,97170
2022-09-14T00:49:57.907Z,97170
2022-09-14T01:01:57.990Z,97180
2022-09-14T01:13:57.917Z,97180
2022-09-14T01:25:58.139Z,97180
2022-09-14T01:37:58.250Z,97170
2022-09-14T01:49:58.481Z,97160
2022-09-14T02:01:58.252Z,97140
2022-09-14T02:13:57.894Z,97130
2022-09-14T02:25:57.874Z,97120
2022-09-14T02:37:57.874Z,97110
2022-09-14T02:49:57.878Z,97110
2022-09-14T03:01:57.948Z,97090
2022-09-14T03:13:57.925Z,97080
2022-09-14T03:25:57.875Z,97070
2022-09-14T03:37:57.881Z,97060
2022-09-14T03:49:57.885Z,97060
2022-09-14T04:01:57.964Z,97040
2022-09-14T04:13:58.866Z,97050
2022-09-14T04:25:58.327Z,97030
2022-09-14T04:37:57.881Z,97030
2022-09-14T04:49:57.897Z,97020
2022-09-14T05:01:57.904Z,97010
2022-09-14T05:13:57.855Z,97010
2022-09-14T05:25:57.875Z,97000
2022-09-14T05:37:57.862Z,96990
2022-09-14T05:49:57.980Z,97000
2022-09-14T06:01:57.930Z,96990
2022-09-14T06:13:57.910Z,96990
2022-09-14T06:25:57.835Z,96990
2022-09-14T06:37:57.896Z,96980
2022-09-14T06:49:57.905Z,96970
2022-09-14T07:01:57.854Z,96970
2022-09-14T07:13:57.940Z,96980
2022-09-14T07:25:57.911Z,96980
2022-09-14T07:37:57.924Z,96960
2022-09-14T07:49:57.951Z,96960
2022-09-14T08:01:58.085Z,96970
2022-09-14T08:13:57.868Z,96980
2022-09-14T08:25:57.871Z,96980
2022-09-14T08:37:57.886Z,96990
2022-09-14T08:49:57.883Z,96980
2022-09-14T09:01:57.847Z,96980
2022-09-14T09:13:57.878Z,96990
2022-09-14T09:25:57.852Z,96970
2022-09-14T09:37:57.876Z,96980
2022-09-14T09:49:57.889Z,96960
2022-09-14T10:01:57.904Z,96940
2022-09-14T10:13:57.842Z,96950
2022-09-14T10:25:57.859Z,96930
2022-09-14T10:37:57.838Z,96950
2022-09-14T10:49:57.969Z,96940
2022-09-14T11:01:57.969Z,96900
2022-09-14T11:13:57.854Z,96890
2022-09-14T11:25:57.840Z,96910
2022-09-14T11:37:57.867Z,96910
2022-09-14T11:49:57.848Z,96880
2022-09-14T12:01:57.868Z,96880
2022-09-14T12:13:57.852Z,96880
2022-09-14T12:25:57.857Z,96870
2022-09-14T12:37:57.888Z,96870
2022-09-14T12:49:57.911Z,96880
2022-09-14T13:01:58.006Z,96860
2022-09-14T13:13:57.870Z,96840
2022-09-14T13:25:57.867Z,96830
2022-09-14T13:37:57.924Z,96810
2022-09-14T13:49:57.877Z,96820
2022-09-14T14:01:58.141Z,96860
2022-09-14T14:13:57.865Z,96840
2022-09-14T14:25:57.856Z,96810
2022-09-14T14:37:57.845Z,96810
2022-09-14T14:49:57.910Z,96800
2022-09-14T15:01:57.864Z,96810
2022-09-14T15:13:57.845Z,96770
2022-09-14T15:25:57.889Z,96770
2022-09-14T15:37:57.853Z,96770
2022-09-14T15:49:57.930Z,96780
2022-09-14T16:01:57.904Z,96760
2022-09-14T16:13:57.876Z,96770
2022-09-14T16:25:57.868Z,96780
2022-09-14T16:37:57.890Z,96800
2022-09-14T16:49:57.876Z,96820
2022-09-14T17:01:57.917Z,96830
2022-09-14T17:13:57.865Z,96830
2022-09-14T17:25:57.873Z,96820
2022-09-14T17:37:57.874Z,96840
2022-09-14T17:49:57.898Z,96850
2022-09-14T18:01:57.825Z,96850
2022-09-14T18:13:57.848Z,96860
2022-09-14T18:25:57.892Z,96860
2022-09-14T18:37:57.851Z,96890
2022-09-14T18:49:57.875Z,96900
2022-09-14T19:01:57.917Z,96910
2022-09-14T19:13:58.327Z,96910
2022-09-14T19:25:57.874Z,96920
2022-09-14T19:37:57.855Z,96920
2022-09-14T19:49:57.891Z,96900
2022-09-14T20:01:57.959Z,96930
2022-09-14T20:13:57.879Z,96940
2022-09-14T20:25:57.847Z,96950
2022-09-14T20:37:57.870Z,96950
2022-09-14T20:49:57.884Z,96960
2022-09-14T21:01:59.530Z,96960
2022-09-14T21:13:57.882Z,96960
2022-09-14T21:25:57.885Z,96970
2022-09-14T21:37:57.888Z,96970
2022-09-14T21:49:57.888Z,96960
2022-09-14T22:01:57.935Z,96970
2022-09-14T22:13:57.883Z,96980
2022-09-14T22:25:57.856Z,96980
2022-09-14T22:37:57.860Z,96980
2022-09-14T22:49:57.897Z,96980
2022-09-14T23:01:57.966Z,96990
2022-09-14T23:13:57.875Z,97000
2022-09-14T23:25:57.850Z,97000
2022-09-14T23:37:57.888Z,97000
2022-09-14T23:49:57.876Z,97000
