createdAt,value
2023-04-04T00:00:21.014Z,0.60
2023-04-04T00:03:06.582Z,0.90
2023-04-04T00:05:51.754Z,0.73
2023-04-04T00:08:37.316Z,0.80
2023-04-04T00:11:22.697Z,0.80
2023-04-04T00:14:08.483Z,0.60
2023-04-04T00:16:53.676Z,0.80
2023-04-04T00:19:38.644Z,0.67
2023-04-04T00:22:23.838Z,0.70
2023-04-04T00:25:10.774Z,1.00
2023-04-04T00:28:00.384Z,1.07
2023-04-04T00:30:46.842Z,1.00
2023-04-04T00:33:32.140Z,0.80
2023-04-04T00:36:17.485Z,0.80
2023-04-04T00:39:02.561Z,0.70
2023-04-04T00:41:51.052Z,0.70
2023-04-04T00:44:36.544Z,0.70
2023-04-04T00:47:29.766Z,0.67
2023-04-04T00:50:15.139Z,0.70
2023-04-04T00:53:00.343Z,0.63
2023-04-04T00:55:46.032Z,0.80
2023-04-04T00:58:31.423Z,0.97
2023-04-04T01:01:17.167Z,0.93
2023-04-04T01:04:03.358Z,0.90
2023-04-04T01:06:49.772Z,0.70
2023-04-04T01:09:35.585Z,1.03
2023-04-04T01:12:21.362Z,0.80
2023-04-04T01:15:07.191Z,0.90
2023-04-04T01:17:55.468Z,0.80
2023-04-04T01:20:49.519Z,1.00
2023-04-04T01:23:43.835Z,1.00
2023-04-04T01:26:31.626Z,0.90
2023-04-04T01:29:20.403Z,0.90
2023-04-04T01:32:09.975Z,0.87
2023-04-04T01:35:13.563Z,0.97
2023-04-04T01:38:12.683Z,1.00
2023-04-04T01:41:03.875Z,0.50
2023-04-04T01:43:52.642Z,1.00
2023-04-04T01:46:37.559Z,0.90
2023-04-04T01:49:23.826Z,0.77
2023-04-04T01:52:09.472Z,0.70
2023-04-04T01:54:54.822Z,1.00
2023-04-04T01:57:40.430Z,1.00
2023-04-04T02:00:25.901Z,0.80
2023-04-04T02:03:11.191Z,1.20
2023-04-04T02:05:56.096Z,0.93
2023-04-04T02:08:42.072Z,0.90
2023-04-04T02:11:28.384Z,0.90
2023-04-04T02:14:13.165Z,0.80
2023-04-04T02:16:58.630Z,0.70
2023-04-04T02:19:43.705Z,0.90
2023-04-04T02:22:29.141Z,1.13
2023-04-04T02:25:14.128Z,0.80
2023-04-04T02:27:58.967Z,0.90
2023-04-04T02:30:45.597Z,0.87
2023-04-04T02:33:31.731Z,1.23
2023-04-04T02:36:19.720Z,0.93
2023-04-04T02:39:06.667Z,1.10
2023-04-04T02:41:51.940Z,0.97
2023-04-04T02:44:37.038Z,0.80
2023-04-04T02:47:23.134Z,0.60
2023-04-04T02:50:10.598Z,0.60
2023-04-04T02:53:01.430Z,0.90
2023-04-04T02:55:50.161Z,1.00
2023-04-04T02:58:35.812Z,0.80
2023-04-04T03:01:21.184Z,0.90
2023-04-04T03:04:07.116Z,0.90
2023-04-04T03:06:54.039Z,1.00
2023-04-04T03:09:39.262Z,1.00
2023-04-04T03:12:24.723Z,0.87
2023-04-04T03:15:09.993Z,1.00
2023-04-04T03:17:55.646Z,0.90
2023-04-04T03:20:44.354Z,0.83
2023-04-04T03:23:29.303Z,0.90
2023-04-04T03:26:15.179Z,0.90
2023-04-04T03:29:00.498Z,0.80
2023-04-04T03:31:46.612Z,0.83
2023-04-04T03:34:31.982Z,0.90
2023-04-04T03:37:17.168Z,1.10
2023-04-04T03:40:02.351Z,1.10
2023-04-04T03:42:47.963Z,0.90
2023-04-04T03:45:38.375Z,1.10
2023-04-04T03:48:23.896Z,1.00
2023-04-04T03:51:09.477Z,0.90
2023-04-04T03:53:56.388Z,0.90
2023-04-04T03:56:41.451Z,0.87
2023-04-04T03:59:26.647Z,0.90
2023-04-04T04:02:12.336Z,0.90
2023-04-04T04:04:57.430Z,0.70
2023-04-04T04:07:44.446Z,0.90
2023-04-04T04:10:29.597Z,1.20
2023-04-04T04:13:14.672Z,1.10
2023-04-04T04:16:00.291Z,0.93
2023-04-04T04:18:45.310Z,0.90
2023-04-04T04:21:36.302Z,1.00
2023-04-04T04:24:22.329Z,0.90
2023-04-04T04:27:07.916Z,1.10
2023-04-04T04:29:53.091Z,1.00
2023-04-04T04:32:38.301Z,1.10
2023-04-04T04:35:23.359Z,0.80
2023-04-04T04:38:08.971Z,1.00
2023-04-04T04:40:55.042Z,1.03
2023-04-04T04:43:46.581Z,1.10
2023-04-04T04:46:32.166Z,1.10
2023-04-04T04:49:18.740Z,1.00
2023-04-04T04:52:04.991Z,1.00
2023-04-04T04:54:51.593Z,1.13
2023-04-04T04:57:37.599Z,1.03
2023-04-04T05:00:30.148Z,1.00
2023-04-04T05:03:15.592Z,1.40
2023-04-04T05:06:06.862Z,0.97
2023-04-04T05:08:53.998Z,0.80
2023-04-04T05:11:52.301Z,0.80
2023-04-04T05:14:41.636Z,1.00
2023-04-04T05:17:27.205Z,1.10
2023-04-04T05:20:17.374Z,0.97
2023-04-04T05:23:05.926Z,1.23
2023-04-04T05:25:55.478Z,1.20
2023-04-04T05:28:43.822Z,1.00
2023-04-04T05:31:29.467Z,0.97
2023-04-04T05:34:15.387Z,1.17
2023-04-04T05:37:00.700Z,0.93
2023-04-04T05:39:46.535Z,0.90
2023-04-04T05:42:31.981Z,0.90
2023-04-04T05:45:18.476Z,1.03
2023-04-04T05:48:04.424Z,0.83
2023-04-04T05:50:54.400Z,1.10
2023-04-04T05:53:51.571Z,1.20
2023-04-04T05:56:42.386Z,1.00
2023-04-04T05:59:34.990Z,0.90
2023-04-04T06:02:22.942Z,0.90
2023-04-04T06:05:12.324Z,1.00
2023-04-04T06:07:58.290Z,1.27
2023-04-04T06:10:43.301Z,0.80
2023-04-04T06:13:28.634Z,1.13
2023-04-04T06:16:19.508Z,1.00
2023-04-04T06:19:06.644Z,1.23
2023-04-04T06:21:51.723Z,1.30
2023-04-04T06:24:37.596Z,1.90
2023-04-04T06:27:23.552Z,1.30
2023-04-04T06:30:11.700Z,1.50
2023-04-04T06:32:57.889Z,1.30
2023-04-04T06:35:46.294Z,1.83
2023-04-04T06:38:34.015Z,1.70
2023-04-04T06:41:22.568Z,1.63
2023-04-04T06:44:09.875Z,1.67
2023-04-04T06:46:56.056Z,1.73
2023-04-04T06:49:42.884Z,1.93
2023-04-04T06:52:29.389Z,2.03
2023-04-04T06:55:14.590Z,1.60
2023-04-04T06:57:59.831Z,1.50
2023-04-04T07:00:46.146Z,1.83
2023-04-04T07:03:31.708Z,1.43
2023-04-04T07:06:18.537Z,1.90
2023-04-04T07:09:05.868Z,1.80
2023-04-04T07:11:52.278Z,2.10
2023-04-04T07:14:38.208Z,1.70
2023-04-04T07:17:25.082Z,1.73
2023-04-04T07:20:11.363Z,1.67
2023-04-04T07:22:56.546Z,1.90
2023-04-04T07:25:43.271Z,2.00
2023-04-04T07:28:29.374Z,1.63
2023-04-04T07:31:14.831Z,2.10
2023-04-04T07:34:00.003Z,1.77
2023-04-04T07:36:45.248Z,2.00
2023-04-04T07:39:30.146Z,1.97
2023-04-04T07:42:15.786Z,1.77
2023-04-04T07:45:01.135Z,1.90
2023-04-04T07:47:46.257Z,2.20
2023-04-04T07:50:31.608Z,1.63
2023-04-04T07:53:16.735Z,2.03
2023-04-04T07:56:06.378Z,2.00
2023-04-04T07:58:51.570Z,1.70
2023-04-04T08:01:37.116Z,1.73
2023-04-04T08:04:22.023Z,2.07
2023-04-04T08:07:07.309Z,2.10
2023-04-04T08:09:52.263Z,1.83
2023-04-04T08:12:38.090Z,2.07
2023-04-04T08:15:22.835Z,2.23
2023-04-04T08:18:08.231Z,2.60
2023-04-04T08:20:54.348Z,1.90
2023-04-04T08:23:40.075Z,2.03
2023-04-04T08:26:24.886Z,1.90
2023-04-04T08:29:10.221Z,2.30
2023-04-04T08:31:55.492Z,2.37
2023-04-04T08:34:41.293Z,2.37
2023-04-04T08:37:26.464Z,2.50
2023-04-04T08:40:11.984Z,2.27
2023-04-04T08:42:57.742Z,2.47
2023-04-04T08:45:45.013Z,6.97
2023-04-04T08:48:31.962Z,8.10
2023-04-04T08:51:19.399Z,7.80
2023-04-04T08:54:05.740Z,9.67
2023-04-04T08:56:52.734Z,9.63
2023-04-04T08:59:38.278Z,10.10
2023-04-04T09:02:33.977Z,9.47
2023-04-04T09:05:19.976Z,13.23
2023-04-04T09:08:06.035Z,19.03
2023-04-04T09:10:52.841Z,20.13
2023-04-04T09:13:41.367Z,23.73
2023-04-04T09:16:27.245Z,24.80
2023-04-04T09:19:12.741Z,27.07
2023-04-04T09:21:58.030Z,28.77
2023-04-04T09:24:43.554Z,26.17
2023-04-04T09:27:28.671Z,23.67
2023-04-04T09:30:14.027Z,20.73
2023-04-04T09:33:05.248Z,19.43
2023-04-04T09:36:05.001Z,18.27
2023-04-04T09:38:53.392Z,15.93
2023-04-04T09:41:42.352Z,16.37
2023-04-04T09:44:33.287Z,15.47
2023-04-04T09:50:22.485Z,124.53
2023-04-04T09:53:07.335Z,84.13
2023-04-04T09:55:54.241Z,56.77
2023-04-04T09:58:44.293Z,79.70
2023-04-04T10:01:37.869Z,53.20
2023-04-04T10:04:26.917Z,32.47
2023-04-04T10:07:14.407Z,27.17
2023-04-04T10:10:06.038Z,20.53
2023-04-04T10:12:52.663Z,17.90
2023-04-04T10:15:38.999Z,16.57
2023-04-04T10:18:30.479Z,13.93
2023-04-04T10:21:16.727Z,11.77
2023-04-04T10:24:08.973Z,10.27
2023-04-04T10:26:55.341Z,9.67
2023-04-04T10:29:40.463Z,8.13
2023-04-04T10:32:41.761Z,7.23
2023-04-04T10:35:28.337Z,7.10
2023-04-04T10:38:14.269Z,6.17
2023-04-04T10:41:02.961Z,6.13
2023-04-04T10:43:48.169Z,67.07
2023-04-04T10:46:35.765Z,40.43
2023-04-04T10:49:21.634Z,25.67
2023-04-04T10:52:07.848Z,24.13
2023-04-04T10:54:57.285Z,24.57
2023-04-04T10:57:55.102Z,20.30
2023-04-04T11:00:52.293Z,29.17
2023-04-04T11:04:17.976Z,35.30
2023-04-04T11:07:17.004Z,33.80
2023-04-04T11:10:14.518Z,62.03
2023-04-04T11:13:12.965Z,43.37
2023-04-04T11:16:10.005Z,25.30
2023-04-04T11:19:02.783Z,16.40
2023-04-04T11:21:50.894Z,14.83
2023-04-04T11:24:42.950Z,10.93
2023-04-04T11:27:30.487Z,9.33
2023-04-04T11:30:15.647Z,9.03
2023-04-04T11:33:07.063Z,7.17
2023-04-04T11:35:58.920Z,6.70
2023-04-04T11:38:49.664Z,5.60
2023-04-04T11:41:52.585Z,5.50
2023-04-04T12:08:44.784Z,6.43
2023-04-04T12:11:31.035Z,6.03
2023-04-04T12:14:20.849Z,7.67
2023-04-04T12:17:06.060Z,5.27
2023-04-04T12:19:51.542Z,3.73
2023-04-04T12:22:37.719Z,3.30
2023-04-04T12:25:29.412Z,3.80
2023-04-04T12:28:14.491Z,3.40
2023-04-04T12:31:05.421Z,3.57
2023-04-04T12:33:51.854Z,2.97
2023-04-04T12:36:38.204Z,3.10
2023-04-04T12:39:26.805Z,2.97
2023-04-04T12:42:13.031Z,2.60
2023-04-04T12:44:58.642Z,2.17
2023-04-04T12:47:54.447Z,3.37
2023-04-04T12:50:49.703Z,3.03
2023-04-04T12:53:49.773Z,2.53
2023-04-04T12:56:36.971Z,3.27
2023-04-04T12:59:23.344Z,2.97
2023-04-04T13:02:12.360Z,3.00
2023-04-04T13:04:58.757Z,2.43
2023-04-04T13:07:44.632Z,2.43
2023-04-04T13:10:29.992Z,2.73
2023-04-04T13:13:34.321Z,2.80
2023-04-04T13:16:36.997Z,2.93
2023-04-04T13:19:22.610Z,2.77
2023-04-04T13:22:09.401Z,2.67
2023-04-04T13:24:54.363Z,2.73
2023-04-04T13:27:39.482Z,2.73
2023-04-04T13:30:24.601Z,2.40
2023-04-04T13:33:09.811Z,2.70
2023-04-04T13:35:55.113Z,2.50
2023-04-04T13:38:40.818Z,3.00
2023-04-04T13:41:25.804Z,3.17
2023-04-04T13:44:14.097Z,2.73
2023-04-04T13:46:59.548Z,2.50
2023-04-04T13:49:44.577Z,3.03
2023-04-04T13:52:29.542Z,3.17
2023-04-04T13:55:14.522Z,2.63
2023-04-04T13:57:59.448Z,3.77
2023-04-04T14:00:44.634Z,3.40
2023-04-04T14:03:30.531Z,17.93
2023-04-04T14:06:16.111Z,19.73
2023-04-04T14:09:00.958Z,23.67
2023-04-04T14:11:46.324Z,89.43
2023-04-04T14:14:32.641Z,121.47
2023-04-04T14:17:18.446Z,211.00
2023-04-04T14:20:04.321Z,256.20
2023-04-04T14:22:49.419Z,359.83
2023-04-04T14:25:34.897Z,358.70
2023-04-04T14:28:20.047Z,399.77
2023-04-04T14:31:06.857Z,350.47
2023-04-04T14:33:52.398Z,300.00
2023-04-04T14:36:37.220Z,294.23
2023-04-04T14:39:22.842Z,314.47
2023-04-04T14:42:08.016Z,357.83
2023-04-04T14:44:53.392Z,368.23
2023-04-04T14:47:38.920Z,356.23
2023-04-04T14:50:24.299Z,234.13
2023-04-04T14:53:09.617Z,158.00
2023-04-04T14:55:54.848Z,122.37
2023-04-04T14:58:40.123Z,106.43
2023-04-04T15:01:25.106Z,92.87
2023-04-04T15:04:11.809Z,66.80
2023-04-04T15:07:04.625Z,60.73
2023-04-04T15:10:04.825Z,151.30
2023-04-04T15:12:51.841Z,98.03
2023-04-04T15:15:42.102Z,86.10
2023-04-04T15:18:29.658Z,80.60
2023-04-04T15:21:19.401Z,93.13
2023-04-04T15:24:06.829Z,59.00
2023-04-04T15:26:57.800Z,47.07
2023-04-04T15:29:53.923Z,41.47
2023-04-04T15:32:43.336Z,39.80
2023-04-04T15:35:29.185Z,29.23
2023-04-04T15:38:14.391Z,20.47
2023-04-04T15:40:59.218Z,17.27
2023-04-04T15:43:44.188Z,26.93
2023-04-04T15:46:31.342Z,18.73
2023-04-04T15:49:18.320Z,18.20
2023-04-04T15:52:09.710Z,15.40
2023-04-04T15:54:58.741Z,26.10
2023-04-04T15:57:45.732Z,58.23
2023-04-04T16:00:35.890Z,84.17
2023-04-04T16:03:26.792Z,102.90
2023-04-04T16:06:13.568Z,163.27
2023-04-04T16:09:01.920Z,198.10
2023-04-04T16:11:56.068Z,203.50
2023-04-04T16:14:49.025Z,257.60
2023-04-04T16:17:38.836Z,264.37
2023-04-04T16:20:39.334Z,310.60
2023-04-04T16:23:28.239Z,286.67
2023-04-04T16:26:16.911Z,207.23
2023-04-04T16:29:04.226Z,203.47
2023-04-04T16:31:54.686Z,440.43
2023-04-04T16:34:41.050Z,707.17
2023-04-04T16:37:26.559Z,771.67
2023-04-04T16:40:13.364Z,716.40
2023-04-04T16:43:00.086Z,746.60
2023-04-04T16:45:45.272Z,674.87
2023-04-04T16:48:30.598Z,539.70
2023-04-04T16:51:16.063Z,425.80
2023-04-04T16:54:01.340Z,392.83
2023-04-04T16:56:47.420Z,467.40
2023-04-04T16:59:35.040Z,394.00
2023-04-04T17:02:20.553Z,487.10
2023-04-04T17:05:06.065Z,499.53
2023-04-04T17:07:51.694Z,388.37
2023-04-04T17:10:40.346Z,307.00
2023-04-04T17:13:25.729Z,218.03
2023-04-04T17:16:11.442Z,163.70
2023-04-04T17:18:56.816Z,137.57
2023-04-04T17:21:41.808Z,117.47
2023-04-04T17:24:27.385Z,125.30
2023-04-04T17:27:12.541Z,128.43
2023-04-04T17:30:00.359Z,118.73
2023-04-04T17:32:53.227Z,90.47
2023-04-04T17:35:40.484Z,69.37
2023-04-04T17:38:32.097Z,56.70
2023-04-04T17:41:21.555Z,48.43
2023-04-04T17:44:15.011Z,40.13
2023-04-04T17:47:02.948Z,59.50
2023-04-04T17:49:53.105Z,72.90
2023-04-04T17:52:40.238Z,59.43
2023-04-04T17:55:29.104Z,48.37
2023-04-04T17:58:15.728Z,43.10
2023-04-04T18:01:09.588Z,32.63
2023-04-04T18:03:55.658Z,29.47
2023-04-04T18:06:41.930Z,23.83
2023-04-04T18:09:28.866Z,23.97
2023-04-04T18:12:14.345Z,35.97
2023-04-04T18:15:00.419Z,45.17
2023-04-04T18:17:46.601Z,37.00
2023-04-04T18:20:35.139Z,28.77
2023-04-04T18:23:27.625Z,25.07
2023-04-04T18:26:13.064Z,24.40
2023-04-04T18:28:58.377Z,19.83
2023-04-04T18:31:43.755Z,17.43
2023-04-04T18:34:29.609Z,15.43
2023-04-04T18:37:15.137Z,12.50
2023-04-04T18:40:00.779Z,13.00
2023-04-04T18:42:46.051Z,10.80
2023-04-04T18:45:40.392Z,9.47
2023-04-04T18:48:26.182Z,9.60
2023-04-04T18:51:12.272Z,10.17
2023-04-04T18:53:57.176Z,12.40
2023-04-04T18:56:42.040Z,11.83
2023-04-04T18:59:27.280Z,10.53
2023-04-04T19:02:12.434Z,8.93
2023-04-04T19:04:58.234Z,8.80
2023-04-04T19:07:44.030Z,9.80
2023-04-04T19:10:29.725Z,9.53
2023-04-04T19:13:15.321Z,11.43
2023-04-04T19:16:00.778Z,11.53
2023-04-04T19:18:46.326Z,10.50
2023-04-04T19:21:32.001Z,9.60
2023-04-04T19:24:17.784Z,8.93
2023-04-04T19:27:03.557Z,8.83
2023-04-04T19:29:49.002Z,8.87
2023-04-04T19:32:34.843Z,8.57
2023-04-04T19:35:21.582Z,9.33
2023-04-04T19:38:07.943Z,8.10
2023-04-04T19:40:59.686Z,9.17
2023-04-04T19:43:46.920Z,8.87
2023-04-04T19:46:33.201Z,8.10
2023-04-04T19:49:19.138Z,8.07
2023-04-04T19:52:05.616Z,7.60
2023-04-04T19:54:50.876Z,7.60
2023-04-04T19:57:37.587Z,7.70
2023-04-04T20:00:23.977Z,6.80
2023-04-04T20:03:36.890Z,7.57
2023-04-04T20:06:23.681Z,6.97
2023-04-04T20:09:34.332Z,7.37
2023-04-04T20:12:22.952Z,7.07
2023-04-04T20:15:14.346Z,7.27
2023-04-04T20:17:59.218Z,7.00
2023-04-04T20:21:02.255Z,6.77
2023-04-04T20:23:55.334Z,6.80
2023-04-04T20:26:43.705Z,7.00
2023-04-04T20:29:33.005Z,6.37
2023-04-04T20:32:18.171Z,6.43
2023-04-04T20:35:06.436Z,6.30
2023-04-04T20:37:51.285Z,6.00
2023-04-04T20:40:39.418Z,7.03
2023-04-04T20:43:24.882Z,6.63
2023-04-04T20:46:12.247Z,6.57
2023-04-04T20:48:58.668Z,6.80
2023-04-04T20:51:43.903Z,5.90
2023-04-04T20:54:29.191Z,6.50
2023-04-04T20:57:23.434Z,6.43
2023-04-04T21:00:33.972Z,6.55
2023-04-04T21:03:25.409Z,6.97
2023-04-04T21:06:15.986Z,6.27
2023-04-04T21:09:01.977Z,6.00
2023-04-04T21:11:46.823Z,6.13
2023-04-04T21:14:36.370Z,5.87
2023-04-04T21:17:21.588Z,5.70
2023-04-04T21:20:15.717Z,5.50
2023-04-04T21:23:00.484Z,6.07
2023-04-04T21:25:45.925Z,6.20
2023-04-04T21:28:34.198Z,5.53
2023-04-04T21:31:22.818Z,5.73
2023-04-04T21:34:14.233Z,5.43
2023-04-04T21:37:01.443Z,5.47
2023-04-04T21:39:49.737Z,4.97
2023-04-04T21:42:34.935Z,5.50
2023-04-04T21:45:19.745Z,4.93
2023-04-04T21:48:04.743Z,5.00
2023-04-04T21:50:50.795Z,4.87
2023-04-04T21:53:35.973Z,5.40
2023-04-04T21:56:21.381Z,4.93
2023-04-04T21:59:08.805Z,5.30
2023-04-04T22:01:53.970Z,4.27
2023-04-04T22:04:39.508Z,4.60
2023-04-04T22:07:24.772Z,4.30
2023-04-04T22:10:10.897Z,4.23
2023-04-04T22:12:59.965Z,4.30
2023-04-04T22:15:46.948Z,4.43
2023-04-04T22:18:35.172Z,4.93
2023-04-04T22:21:25.926Z,4.57
2023-04-04T22:24:13.756Z,4.47
2023-04-04T22:26:58.887Z,4.20
2023-04-04T22:29:43.756Z,3.97
2023-04-04T22:32:28.917Z,3.77
2023-04-04T22:35:13.895Z,4.13
2023-04-04T22:38:03.136Z,3.83
2023-04-04T22:40:48.325Z,4.30
2023-04-04T22:43:33.204Z,4.00
2023-04-04T22:46:19.218Z,3.40
2023-04-04T22:49:05.966Z,4.43
2023-04-04T22:51:55.318Z,4.20
2023-04-04T22:54:40.397Z,3.87
2023-04-04T22:57:25.697Z,3.57
2023-04-04T23:00:12.192Z,3.50
2023-04-04T23:02:57.970Z,3.80
2023-04-04T23:05:43.296Z,3.90
2023-04-04T23:08:28.567Z,3.53
2023-04-04T23:11:13.710Z,3.40
2023-04-04T23:14:00.293Z,3.07
2023-04-04T23:16:46.340Z,3.70
2023-04-04T23:19:31.104Z,3.63
2023-04-04T23:22:16.202Z,3.60
2023-04-04T23:25:01.294Z,3.27
2023-04-04T23:27:46.278Z,3.20
2023-04-04T23:30:32.162Z,3.37
2023-04-04T23:33:17.348Z,3.47
2023-04-04T23:36:02.249Z,3.00
2023-04-04T23:38:47.557Z,3.50
2023-04-04T23:41:33.002Z,3.50
2023-04-04T23:44:18.234Z,2.93
2023-04-04T23:47:03.648Z,3.10
2023-04-04T23:49:48.664Z,2.97
2023-04-04T23:52:35.014Z,3.03
2023-04-04T23:55:20.216Z,2.87
2023-04-04T23:58:05.556Z,2.90
