createdAt,value
2023-05-10T00:01:40.027Z,12
2023-05-10T00:04:10.811Z,12
2023-05-10T00:06:41.074Z,12.1
2023-05-10T00:09:11.058Z,12.1
2023-05-10T00:11:41.362Z,12.2
2023-05-10T00:14:11.769Z,12.3
2023-05-10T00:16:42.226Z,12.3
2023-05-10T00:19:12.830Z,12.3
2023-05-10T00:21:43.423Z,12.3
2023-05-10T00:24:14.454Z,12.3
2023-05-10T00:26:45.228Z,12
2023-05-10T00:29:15.769Z,12
2023-05-10T00:31:46.245Z,12
2023-05-10T00:34:16.469Z,11.9
2023-05-10T00:36:47.238Z,12
2023-05-10T00:39:17.575Z,12.1
2023-05-10T00:41:47.872Z,12.1
2023-05-10T00:44:18.006Z,12.1
2023-05-10T00:46:48.783Z,11.9
2023-05-10T00:49:19.129Z,12.1
2023-05-10T00:51:47.773Z,12.1
2023-05-10T00:54:17.808Z,12.2
2023-05-10T00:56:47.731Z,12.1
2023-05-10T00:59:18.230Z,12.1
2023-05-10T01:01:48.691Z,12.1
2023-05-10T01:04:19.557Z,12
2023-05-10T01:06:50.020Z,12.1
2023-05-10T01:09:20.144Z,11.9
2023-05-10T01:11:50.871Z,12
2023-05-10T01:14:20.692Z,12.1
2023-05-10T01:16:51.334Z,12.1
2023-05-10T01:19:21.514Z,12.2
2023-05-10T01:21:52.193Z,12.3
2023-05-10T01:24:22.921Z,12.1
2023-05-10T01:26:53.151Z,12.3
2023-05-10T01:29:23.472Z,12.2
2023-05-10T01:31:54.126Z,12.3
2023-05-10T01:34:24.206Z,12.2
2023-05-10T01:36:55.053Z,12.3
2023-05-10T01:39:25.168Z,12.2
2023-05-10T01:41:55.354Z,12.1
2023-05-10T01:44:25.735Z,12.2
2023-05-10T01:46:56.565Z,12.2
2023-05-10T01:49:27.360Z,12.3
2023-05-10T01:51:57.686Z,12.4
2023-05-10T01:54:28.494Z,12.4
2023-05-10T01:56:59.168Z,12.3
2023-05-10T01:59:29.797Z,12.4
2023-05-10T02:02:00.409Z,12.4
2023-05-10T02:04:31.044Z,12.4
2023-05-10T02:07:01.502Z,12.4
2023-05-10T02:09:30.771Z,12.6
2023-05-10T02:12:01.451Z,12.6
2023-05-10T02:14:31.827Z,12.4
2023-05-10T02:17:02.188Z,12.5
2023-05-10T02:19:32.384Z,12.5
2023-05-10T02:22:02.884Z,12.4
2023-05-10T02:24:33.355Z,12.4
2023-05-10T02:27:04.301Z,12.4
2023-05-10T02:29:34.344Z,12.4
2023-05-10T02:32:04.622Z,12.2
2023-05-10T02:34:34.873Z,12.3
2023-05-10T02:37:09.569Z,12.3
2023-05-10T02:39:40.344Z,12.5
2023-05-10T02:42:10.863Z,12.3
2023-05-10T02:44:42.141Z,12.3
2023-05-10T02:47:12.740Z,12.3
2023-05-10T02:49:42.987Z,12.4
2023-05-10T02:52:13.244Z,12.4
2023-05-10T02:54:43.473Z,12.3
2023-05-10T02:57:14.016Z,12.2
2023-05-10T02:59:44.528Z,11.9
2023-05-10T03:02:15.137Z,12
2023-05-10T03:04:45.970Z,12.1
2023-05-10T03:07:16.939Z,12.1
2023-05-10T03:09:47.687Z,12.1
2023-05-10T03:12:18.265Z,12.2
2023-05-10T03:14:48.653Z,12.3
2023-05-10T03:17:18.997Z,12.3
2023-05-10T03:19:49.547Z,12.4
2023-05-10T03:22:20.189Z,12.4
2023-05-10T03:24:50.327Z,12.4
2023-05-10T03:27:20.867Z,12.3
2023-05-10T03:29:51.798Z,12.2
2023-05-10T03:32:21.926Z,12.4
2023-05-10T03:34:52.492Z,12.4
2023-05-10T03:37:22.915Z,12.4
2023-05-10T03:39:53.491Z,12.4
2023-05-10T03:42:23.693Z,12.4
2023-05-10T03:44:54.218Z,12.4
2023-05-10T03:47:24.329Z,12.4
2023-05-10T03:49:55.025Z,12.5
2023-05-10T03:52:25.606Z,12.4
2023-05-10T03:54:55.823Z,12.4
2023-05-10T03:57:26.520Z,12.6
2023-05-10T03:59:56.718Z,12.6
2023-05-10T04:02:27.287Z,12.7
2023-05-10T04:04:57.585Z,12.8
2023-05-10T04:07:28.617Z,12.8
2023-05-10T04:09:59.396Z,12.7
2023-05-10T04:12:30.084Z,12.9
2023-05-10T04:14:59.910Z,12.8
2023-05-10T04:17:30.681Z,12.8
2023-05-10T04:20:04.683Z,13
2023-05-10T04:22:35.422Z,13
2023-05-10T04:25:05.920Z,13
2023-05-10T04:27:36.148Z,13.2
2023-05-10T04:30:06.443Z,13.3
2023-05-10T04:32:36.659Z,13.1
2023-05-10T04:35:06.938Z,13.2
2023-05-10T04:37:37.383Z,13.4
2023-05-10T04:40:07.813Z,13.4
2023-05-10T04:42:38.165Z,13.5
2023-05-10T04:45:08.561Z,13.6
2023-05-10T04:47:39.184Z,13.6
2023-05-10T04:50:09.790Z,13.7
2023-05-10T04:52:40.524Z,13.6
2023-05-10T04:55:10.973Z,13.8
2023-05-10T04:57:39.880Z,13.8
2023-05-10T05:00:09.934Z,13.6
2023-05-10T05:02:40.462Z,13.7
2023-05-10T05:05:11.301Z,13.9
2023-05-10T05:07:41.779Z,13.9
2023-05-10T05:10:11.658Z,14.1
2023-05-10T05:12:41.564Z,13.9
2023-05-10T05:15:12.237Z,13.9
2023-05-10T05:17:42.498Z,14.1
2023-05-10T05:20:12.631Z,14
2023-05-10T05:22:42.984Z,14.3
2023-05-10T05:25:13.315Z,14.3
2023-05-10T05:27:44.235Z,14.4
2023-05-10T05:30:14.848Z,14.6
2023-05-10T05:32:45.268Z,14.7
2023-05-10T05:35:16.136Z,14.8
2023-05-10T05:37:47.029Z,14.6
2023-05-10T05:40:17.295Z,14.8
2023-05-10T05:42:48.417Z,15
2023-05-10T05:45:19.162Z,15
2023-05-10T05:47:49.566Z,15
2023-05-10T05:50:20.206Z,15.2
2023-05-10T05:52:50.588Z,15.2
2023-05-10T05:55:20.664Z,15.4
2023-05-10T05:57:50.885Z,15.5
2023-05-10T06:00:21.725Z,15.6
2023-05-10T06:02:51.990Z,15.7
2023-05-10T06:05:22.181Z,15.7
2023-05-10T06:07:52.973Z,15.9
2023-05-10T06:10:22.908Z,15.9
2023-05-10T06:12:54.115Z,15.7
2023-05-10T06:15:24.572Z,15.8
2023-05-10T06:17:54.945Z,15.9
2023-05-10T06:20:25.589Z,15.9
2023-05-10T06:22:56.248Z,15.9
2023-05-10T06:25:26.392Z,16.2
2023-05-10T06:27:57.173Z,16.2
2023-05-10T06:30:27.719Z,16.2
2023-05-10T06:32:58.012Z,16.3
2023-05-10T06:35:27.808Z,16.4
2023-05-10T06:37:58.658Z,16.5
2023-05-10T06:40:29.149Z,16.4
2023-05-10T06:43:00.151Z,16.5
2023-05-10T06:45:30.806Z,16.4
2023-05-10T06:48:01.172Z,16.4
2023-05-10T06:50:31.379Z,16.4
2023-05-10T06:53:01.880Z,16.5
2023-05-10T06:55:32.808Z,16.8
2023-05-10T06:58:03.188Z,16.8
2023-05-10T07:00:33.541Z,16.9
2023-05-10T07:03:04.514Z,17.1
2023-05-10T07:05:35.690Z,17
2023-05-10T07:08:06.151Z,17
2023-05-10T07:10:37.984Z,17
2023-05-10T07:13:08.791Z,17
2023-05-10T07:15:39.436Z,16.8
2023-05-10T07:18:10.112Z,16.9
2023-05-10T07:20:43.597Z,17
2023-05-10T07:23:14.258Z,17.1
2023-05-10T07:25:44.325Z,17.2
2023-05-10T07:28:14.816Z,17.2
2023-05-10T07:30:45.505Z,17.4
2023-05-10T07:33:16.238Z,17
2023-05-10T07:35:46.966Z,17
2023-05-10T07:38:22.151Z,17.1
2023-05-10T07:40:52.736Z,17.3
2023-05-10T07:43:24.113Z,17.6
2023-05-10T07:45:58.300Z,17.8
2023-05-10T07:48:28.631Z,17.8
2023-05-10T07:50:59.710Z,17.8
2023-05-10T07:53:33.920Z,17.8
2023-05-10T07:56:15.000Z,18
2023-05-10T07:58:45.477Z,18.1
2023-05-10T08:01:15.556Z,18.1
2023-05-10T08:03:46.853Z,18.2
2023-05-10T08:06:21.901Z,18.1
2023-05-10T08:08:54.398Z,18.2
2023-05-10T08:11:28.368Z,18.2
2023-05-10T08:13:58.518Z,18.1
2023-05-10T08:16:29.016Z,18
2023-05-10T08:19:00.077Z,18
2023-05-10T08:21:34.235Z,18
2023-05-10T08:24:05.006Z,18.2
2023-05-10T08:26:35.391Z,18.1
2023-05-10T08:29:05.819Z,18.2
2023-05-10T08:31:39.355Z,18.3
2023-05-10T08:34:13.357Z,18.6
2023-05-10T08:36:43.232Z,18.4
2023-05-10T08:39:19.428Z,18.6
2023-05-10T08:41:44.112Z,18.4
2023-05-10T08:44:14.644Z,18.5
2023-05-10T08:46:47.952Z,18.7
2023-05-10T08:49:18.316Z,18.9
2023-05-10T08:51:48.527Z,18.7
2023-05-10T08:54:19.105Z,18.8
2023-05-10T08:56:50.089Z,18.7
2023-05-10T08:59:21.007Z,18.7
2023-05-10T09:01:50.207Z,18.7
2023-05-10T09:04:22.514Z,18.8
2023-05-10T09:06:52.906Z,18.9
2023-05-10T09:09:23.517Z,18.9
2023-05-10T09:11:55.281Z,19
2023-05-10T09:14:26.206Z,19.1
2023-05-10T09:16:56.746Z,18.9
2023-05-10T09:19:27.396Z,19.1
2023-05-10T09:21:57.636Z,18.9
2023-05-10T09:24:28.219Z,19.1
2023-05-10T09:26:58.557Z,19
2023-05-10T09:29:33.570Z,19.1
2023-05-10T09:32:05.670Z,19.2
2023-05-10T09:34:35.863Z,19
2023-05-10T09:37:06.732Z,19.1
2023-05-10T09:39:37.295Z,19.3
2023-05-10T09:42:13.149Z,19.3
2023-05-10T09:44:43.814Z,18.8
2023-05-10T09:47:17.061Z,18.8
2023-05-10T09:49:46.874Z,19
2023-05-10T09:52:18.848Z,19
2023-05-10T09:55:01.692Z,19.3
2023-05-10T09:57:38.573Z,19.3
2023-05-10T10:00:09.404Z,19.4
2023-05-10T10:02:40.077Z,19.5
2023-05-10T10:05:13.781Z,19.4
2023-05-10T10:07:46.237Z,19.2
2023-05-10T10:10:17.251Z,19.2
2023-05-10T10:15:19.374Z,19.3
2023-05-10T10:17:49.925Z,19.3
2023-05-10T10:20:21.002Z,19.2
2023-05-10T10:22:54.629Z,19.1
2023-05-10T10:25:25.114Z,19.1
2023-05-10T10:27:55.224Z,19.1
2023-05-10T10:30:25.911Z,19.3
2023-05-10T10:32:57.908Z,19.5
2023-05-10T10:35:26.926Z,19.6
2023-05-10T10:37:59.433Z,19.6
2023-05-10T10:40:32.778Z,19.4
2023-05-10T10:43:01.179Z,19.6
2023-05-10T10:45:32.668Z,19.8
2023-05-10T10:48:03.513Z,19.9
2023-05-10T10:50:33.901Z,19.8
2023-05-10T10:53:04.538Z,20
2023-05-10T10:55:38.126Z,19.7
2023-05-10T10:58:09.297Z,19.3
2023-05-10T11:00:40.113Z,19.3
2023-05-10T11:03:10.422Z,19.2
2023-05-10T11:05:42.809Z,19.1
2023-05-10T11:08:13.681Z,19.3
2023-05-10T11:10:44.550Z,19.4
2023-05-10T11:13:14.651Z,19.5
2023-05-10T11:15:45.019Z,19.9
2023-05-10T11:18:15.316Z,20.1
2023-05-10T11:20:45.621Z,20.2
2023-05-10T11:23:16.099Z,20.1
2023-05-10T11:25:46.600Z,20.1
2023-05-10T11:28:17.149Z,19.8
2023-05-10T11:30:50.108Z,20.1
2023-05-10T11:33:23.758Z,20
2023-05-10T11:35:56.478Z,20.1
2023-05-10T11:38:27.433Z,20.4
2023-05-10T11:40:59.222Z,20.4
2023-05-10T11:43:29.532Z,20.1
2023-05-10T11:46:00.261Z,20.3
2023-05-10T11:48:30.941Z,20.4
2023-05-10T11:51:01.297Z,20.3
2023-05-10T11:53:31.735Z,20.1
2023-05-10T11:56:02.854Z,20.1
2023-05-10T11:58:33.524Z,19.9
2023-05-10T12:01:08.244Z,20
2023-05-10T12:03:38.571Z,20.1
2023-05-10T12:06:09.352Z,20.1
2023-05-10T12:08:41.390Z,20.1
2023-05-10T12:11:11.873Z,20.3
2023-05-10T12:13:42.434Z,20.3
2023-05-10T12:16:15.223Z,20.2
2023-05-10T12:18:45.246Z,20.3
2023-05-10T12:21:16.875Z,20.5
2023-05-10T12:23:49.741Z,20.3
2023-05-10T12:26:19.726Z,20.1
2023-05-10T12:28:50.342Z,20.5
2023-05-10T12:31:20.874Z,20.5
2023-05-10T12:33:51.068Z,20.5
2023-05-10T12:36:21.641Z,20.6
2023-05-10T12:38:56.485Z,20.6
2023-05-10T12:41:27.026Z,20.6
2023-05-10T12:43:59.783Z,20.8
2023-05-10T12:46:30.478Z,20.8
2023-05-10T12:49:08.804Z,20.6
2023-05-10T12:51:31.715Z,20.8
2023-05-10T12:54:02.171Z,20.7
2023-05-10T12:56:33.374Z,20.9
2023-05-10T12:59:03.979Z,20.6
2023-05-10T13:01:34.556Z,20.7
2023-05-10T13:04:05.045Z,20.7
2023-05-10T13:06:35.197Z,20.5
2023-05-10T13:09:04.939Z,20.5
2023-05-10T13:11:35.594Z,20.7
2023-05-10T13:14:07.360Z,20.6
2023-05-10T13:16:41.406Z,20.7
2023-05-10T13:19:17.555Z,21
2023-05-10T13:21:51.521Z,20.9
2023-05-10T13:24:25.749Z,20.9
2023-05-10T13:26:56.718Z,21
2023-05-10T13:29:27.570Z,21
2023-05-10T13:31:57.671Z,20.8
2023-05-10T13:34:28.323Z,20.8
2023-05-10T13:36:58.892Z,20.8
2023-05-10T13:39:28.952Z,21
2023-05-10T13:41:59.058Z,20.5
2023-05-10T13:44:35.790Z,20.5
2023-05-10T13:47:06.334Z,20.7
2023-05-10T13:49:43.669Z,20.7
2023-05-10T13:52:22.813Z,20.7
2023-05-10T13:54:53.101Z,20.6
2023-05-10T13:57:30.983Z,20.4
2023-05-10T14:00:00.710Z,20.5
2023-05-10T14:02:33.725Z,20.2
2023-05-10T14:05:09.064Z,20.4
2023-05-10T14:07:40.367Z,20.3
2023-05-10T14:10:13.103Z,20.4
2023-05-10T14:12:44.547Z,20.3
2023-05-10T14:15:28.011Z,20.2
2023-05-10T14:17:58.584Z,19.9
2023-05-10T14:20:27.786Z,19.8
2023-05-10T14:22:58.071Z,19.9
2023-05-10T14:25:28.075Z,19.6
2023-05-10T14:27:58.224Z,19.5
2023-05-10T14:30:28.621Z,19.3
2023-05-10T14:32:59.060Z,19.4
2023-05-10T14:35:29.281Z,19.4
2023-05-10T14:37:59.393Z,19.4
2023-05-10T14:40:29.178Z,19.1
2023-05-10T14:43:00.356Z,19.2
2023-05-10T14:45:30.339Z,19.4
2023-05-10T14:48:02.015Z,19.2
2023-05-10T14:53:08.997Z,19.3
2023-05-10T14:55:38.981Z,19.3
2023-05-10T14:58:09.212Z,19.3
2023-05-10T15:00:40.051Z,19.3
2023-05-10T15:03:20.919Z,19.4
2023-05-10T15:05:52.618Z,19.3
2023-05-10T15:08:22.509Z,19.4
2023-05-10T15:10:56.607Z,19.1
2023-05-10T15:13:27.034Z,19.2
2023-05-10T15:15:57.902Z,19.2
2023-05-10T15:18:29.914Z,19.4
2023-05-10T15:21:00.108Z,19.3
2023-05-10T15:23:32.300Z,19.3
2023-05-10T15:26:02.469Z,19
2023-05-10T15:28:35.664Z,19.1
2023-05-10T15:31:12.736Z,19.1
2023-05-10T15:33:43.091Z,19
2023-05-10T15:36:13.291Z,19
2023-05-10T15:38:47.620Z,18.9
2023-05-10T15:41:23.980Z,19.1
2023-05-10T15:43:54.197Z,19.1
2023-05-10T15:46:24.434Z,19
2023-05-10T15:48:57.104Z,19
2023-05-10T15:51:25.890Z,18.8
2023-05-10T15:54:06.891Z,18.9
2023-05-10T15:56:27.636Z,19
2023-05-10T15:58:57.705Z,19
2023-05-10T16:01:27.888Z,19
2023-05-10T16:03:58.149Z,18.9
2023-05-10T16:06:28.704Z,19
2023-05-10T16:08:59.110Z,19
2023-05-10T16:11:34.251Z,18.8
2023-05-10T16:14:03.892Z,18.8
2023-05-10T16:16:35.985Z,18.6
2023-05-10T16:19:07.242Z,18.7
2023-05-10T16:21:38.135Z,18.6
2023-05-10T16:24:10.331Z,18.5
2023-05-10T16:26:50.636Z,18.5
2023-05-10T16:29:21.866Z,18.6
2023-05-10T16:31:53.213Z,18.6
2023-05-10T16:34:24.435Z,18.6
2023-05-10T16:36:57.200Z,18.6
2023-05-10T16:39:36.296Z,18.6
2023-05-10T16:42:06.762Z,18.6
2023-05-10T16:44:42.165Z,18.5
2023-05-10T16:47:12.495Z,18.5
2023-05-10T16:49:43.086Z,18.7
2023-05-10T16:52:13.513Z,18.5
2023-05-10T16:54:43.655Z,18.5
2023-05-10T16:57:17.378Z,18.4
2023-05-10T16:59:47.787Z,18.6
2023-05-10T17:02:18.529Z,18.5
2023-05-10T17:04:49.852Z,18.4
2023-05-10T17:07:18.740Z,18.3
2023-05-10T17:09:51.971Z,18.3
2023-05-10T17:12:22.373Z,18.2
2023-05-10T17:14:52.410Z,18.2
2023-05-10T17:17:24.974Z,18.1
2023-05-10T17:19:59.441Z,18.1
2023-05-10T17:22:29.941Z,17.9
2023-05-10T17:25:01.199Z,18
2023-05-10T17:27:34.583Z,18.1
2023-05-10T17:30:04.738Z,18
2023-05-10T17:32:34.910Z,18.1
2023-05-10T17:35:08.971Z,18
2023-05-10T17:37:39.492Z,18.2
2023-05-10T17:40:11.985Z,18.2
2023-05-10T17:42:42.443Z,18.1
2023-05-10T17:45:12.769Z,18
2023-05-10T17:47:43.461Z,17.9
2023-05-10T17:50:15.925Z,17.9
2023-05-10T17:52:46.428Z,18
2023-05-10T17:55:17.409Z,17.8
2023-05-10T17:57:50.612Z,17.7
2023-05-10T18:00:19.815Z,17.7
2023-05-10T18:02:50.288Z,17.7
2023-05-10T18:05:24.653Z,17.7
2023-05-10T18:07:54.872Z,17.6
2023-05-10T18:10:24.777Z,17.5
2023-05-10T18:12:55.198Z,17.4
2023-05-10T18:15:26.565Z,17.4
2023-05-10T18:17:58.903Z,17.5
2023-05-10T18:20:29.243Z,17.4
2023-05-10T18:23:03.811Z,17.4
2023-05-10T18:25:34.170Z,17.3
2023-05-10T18:28:04.631Z,17.3
2023-05-10T18:30:38.180Z,17.3
2023-05-10T18:33:13.250Z,17.2
2023-05-10T18:35:53.087Z,17.3
2023-05-10T18:38:28.655Z,17.1
2023-05-10T18:40:59.001Z,17.2
2023-05-10T18:43:29.317Z,17.1
2023-05-10T18:45:59.763Z,17
2023-05-10T18:48:30.291Z,17.1
2023-05-10T18:51:01.353Z,17.1
2023-05-10T18:53:31.881Z,17.1
2023-05-10T18:56:00.594Z,16.9
2023-05-10T18:58:35.068Z,17
2023-05-10T19:01:06.642Z,17
2023-05-10T19:03:37.291Z,17
2023-05-10T19:06:07.497Z,16.9
2023-05-10T19:08:38.248Z,16.9
2023-05-10T19:13:45.568Z,17
2023-05-10T19:16:17.261Z,16.9
2023-05-10T19:18:52.704Z,16.9
2023-05-10T19:21:24.336Z,16.7
2023-05-10T19:23:55.260Z,16.7
2023-05-10T19:26:26.338Z,16.8
2023-05-10T19:28:58.377Z,16.7
2023-05-10T19:31:30.788Z,16.7
2023-05-10T19:34:02.380Z,16.7
2023-05-10T19:36:35.254Z,16.7
2023-05-10T19:39:09.579Z,16.7
2023-05-10T19:41:45.256Z,16.7
2023-05-10T19:44:15.285Z,16.6
2023-05-10T19:46:45.741Z,16.6
2023-05-10T19:49:16.995Z,16.7
2023-05-10T19:51:49.394Z,16.8
2023-05-10T19:54:19.941Z,16.9
2023-05-10T19:56:52.273Z,16.5
2023-05-10T19:59:23.892Z,16.6
2023-05-10T20:01:54.651Z,16.6
2023-05-10T20:04:27.992Z,16.5
2023-05-10T20:06:58.965Z,16.5
2023-05-10T20:09:29.972Z,16.6
2023-05-10T20:12:03.403Z,16.6
2023-05-10T20:14:37.858Z,16.6
2023-05-10T20:17:11.233Z,16.6
2023-05-10T20:19:41.541Z,16.6
2023-05-10T20:22:16.622Z,16.6
2023-05-10T20:24:47.240Z,16.5
2023-05-10T20:27:19.016Z,16.4
2023-05-10T20:29:49.719Z,16.5
2023-05-10T20:32:19.617Z,16.5
2023-05-10T20:34:59.252Z,16.4
2023-05-10T20:37:33.095Z,16.5
2023-05-10T20:40:03.535Z,16.5
2023-05-10T20:42:35.101Z,16.6
2023-05-10T20:45:05.787Z,16.6
2023-05-10T20:47:40.593Z,16.5
2023-05-10T20:50:14.284Z,16.5
2023-05-10T20:52:50.286Z,16.6
2023-05-10T20:55:24.081Z,16.6
2023-05-10T20:57:56.088Z,16.5
2023-05-10T21:00:26.823Z,16.4
2023-05-10T21:02:57.293Z,16.5
2023-05-10T21:05:28.369Z,16.5
2023-05-10T21:08:00.316Z,16.4
2023-05-10T21:10:30.579Z,16.5
2023-05-10T21:13:01.144Z,16.5
2023-05-10T21:18:02.606Z,16.5
2023-05-10T21:20:36.761Z,16.3
2023-05-10T21:23:11.183Z,16.3
2023-05-10T21:25:41.693Z,16.2
2023-05-10T21:28:11.952Z,16.3
2023-05-10T21:30:42.207Z,16.1
2023-05-10T21:33:12.939Z,16.1
2023-05-10T21:35:43.427Z,16.1
2023-05-10T21:38:13.868Z,16.1
2023-05-10T21:40:44.830Z,16.1
2023-05-10T21:43:15.533Z,15.9
2023-05-10T21:45:45.977Z,15.9
2023-05-10T21:48:20.727Z,15.9
2023-05-10T21:50:51.570Z,16.2
2023-05-10T21:53:22.702Z,16.2
2023-05-10T21:55:57.213Z,15.9
2023-05-10T21:58:33.613Z,15.9
2023-05-10T22:01:09.416Z,16
2023-05-10T22:03:40.316Z,15.9
2023-05-10T22:06:10.725Z,15.7
2023-05-10T22:08:41.403Z,15.9
2023-05-10T22:11:11.811Z,15.8
2023-05-10T22:13:42.277Z,16
2023-05-10T22:16:12.896Z,16
2023-05-10T22:18:43.335Z,16
2023-05-10T22:21:14.464Z,15.9
2023-05-10T22:23:45.322Z,15.9
2023-05-10T22:26:16.013Z,15.9
2023-05-10T22:28:47.048Z,16
2023-05-10T22:31:17.850Z,15.9
2023-05-10T22:33:48.563Z,16
2023-05-10T22:36:19.126Z,15.8
2023-05-10T22:38:49.660Z,15.7
2023-05-10T22:41:20.596Z,15.9
2023-05-10T22:43:51.892Z,16
2023-05-10T22:46:22.701Z,16
2023-05-10T22:48:53.336Z,15.9
2023-05-10T22:51:22.591Z,15.9
2023-05-10T22:53:53.184Z,15.8
2023-05-10T22:56:23.868Z,15.8
2023-05-10T22:58:54.591Z,15.8
2023-05-10T23:01:25.837Z,15.9
2023-05-10T23:03:56.691Z,15.9
2023-05-10T23:06:27.463Z,15.8
2023-05-10T23:08:58.432Z,15.8
2023-05-10T23:11:29.145Z,15.8
2023-05-10T23:13:59.830Z,15.8
2023-05-10T23:16:30.830Z,15.7
2023-05-10T23:19:01.400Z,15.6
2023-05-10T23:21:32.375Z,15.6
2023-05-10T23:24:03.329Z,15.7
2023-05-10T23:26:33.764Z,15.6
2023-05-10T23:29:04.462Z,15.6
2023-05-10T23:31:34.998Z,15.3
2023-05-10T23:34:05.829Z,15.4
2023-05-10T23:36:36.464Z,15.4
2023-05-10T23:39:07.083Z,15.5
2023-05-10T23:41:37.719Z,15.6
2023-05-10T23:44:08.350Z,15.5
2023-05-10T23:46:38.906Z,15.5
2023-05-10T23:49:09.676Z,15.6
2023-05-10T23:51:40.162Z,15.5
2023-05-10T23:54:10.939Z,15.6
2023-05-10T23:56:41.610Z,15.7
2023-05-10T23:59:11.746Z,15.4
