createdAt,value
2022-09-26T00:02:07.439Z,3.07
2022-09-26T00:04:54.877Z,3.40
2022-09-26T00:07:42.789Z,3.47
2022-09-26T00:10:30.417Z,3.27
2022-09-26T00:13:18.261Z,3.50
2022-09-26T00:16:06.609Z,3.53
2022-09-26T00:18:55.491Z,3.53
2022-09-26T00:21:43.354Z,3.83
2022-09-26T00:24:31.323Z,2.90
2022-09-26T00:27:20.767Z,4.30
2022-09-26T00:30:08.448Z,3.80
2022-09-26T00:32:55.904Z,3.30
2022-09-26T00:35:50.054Z,4.27
2022-09-26T00:38:38.431Z,2.97
2022-09-26T00:41:25.884Z,3.27
2022-09-26T00:44:32.529Z,3.57
2022-09-26T00:47:22.682Z,3.50
2022-09-26T00:50:19.053Z,3.73
2022-09-26T00:53:11.194Z,3.10
2022-09-26T00:56:02.837Z,3.60
2022-09-26T00:58:56.030Z,2.83
2022-09-26T01:01:43.602Z,2.87
2022-09-26T01:04:33.098Z,2.83
2022-09-26T01:07:22.702Z,2.80
2022-09-26T01:10:10.727Z,4.07
2022-09-26T01:13:00.625Z,3.77
2022-09-26T01:15:47.841Z,3.20
2022-09-26T01:18:35.850Z,3.33
2022-09-26T01:21:26.016Z,2.53
2022-09-26T01:24:52.058Z,3.27
2022-09-26T01:31:26.201Z,3.30
2022-09-26T01:34:27.307Z,4.30
2022-09-26T01:37:23.298Z,3.00
2022-09-26T01:40:11.472Z,3.70
2022-09-26T01:43:08.904Z,4.33
2022-09-26T01:46:01.619Z,2.73
2022-09-26T01:48:52.771Z,3.10
2022-09-26T01:51:47.569Z,3.33
2022-09-26T01:54:41.180Z,3.73
2022-09-26T01:57:34.017Z,3.70
2022-09-26T02:00:23.184Z,4.20
2022-09-26T02:03:14.079Z,2.70
2022-09-26T02:06:05.059Z,5.20
2022-09-26T02:08:56.377Z,4.30
2022-09-26T02:11:47.134Z,3.83
2022-09-26T02:14:38.627Z,2.53
2022-09-26T02:17:28.422Z,3.87
2022-09-26T02:20:19.184Z,5.33
2022-09-26T02:23:06.634Z,4.87
2022-09-26T02:25:54.721Z,4.33
2022-09-26T02:28:42.077Z,3.67
2022-09-26T02:31:32.681Z,4.37
2022-09-26T02:34:20.110Z,5.40
2022-09-26T02:37:07.872Z,4.17
2022-09-26T02:39:55.986Z,4.50
2022-09-26T02:42:52.248Z,5.60
2022-09-26T02:45:43.445Z,5.43
2022-09-26T02:48:51.880Z,7.00
2022-09-26T02:51:59.928Z,5.63
2022-09-26T02:55:07.329Z,4.67
2022-09-26T02:58:13.773Z,6.90
2022-09-26T03:01:20.123Z,6.53
2022-09-26T03:04:26.997Z,7.47
2022-09-26T03:07:17.410Z,5.80
2022-09-26T03:10:06.929Z,5.67
2022-09-26T03:12:55.447Z,6.73
2022-09-26T03:15:45.639Z,7.23
2022-09-26T03:18:37.639Z,6.60
2022-09-26T03:21:25.533Z,6.47
2022-09-26T03:24:14.038Z,8.03
2022-09-26T03:27:05.339Z,6.77
2022-09-26T03:29:53.273Z,9.67
2022-09-26T03:32:41.068Z,7.37
2022-09-26T03:35:28.246Z,5.87
2022-09-26T03:38:16.053Z,8.97
2022-09-26T03:41:03.785Z,9.17
2022-09-26T03:43:51.708Z,9.37
2022-09-26T03:46:40.276Z,8.20
2022-09-26T03:49:28.715Z,7.53
2022-09-26T03:52:16.557Z,7.93
2022-09-26T03:55:04.760Z,7.37
2022-09-26T03:57:52.645Z,7.63
2022-09-26T04:00:40.818Z,7.27
2022-09-26T04:03:28.193Z,8.20
2022-09-26T04:06:19.719Z,7.67
2022-09-26T04:09:07.403Z,8.13
2022-09-26T04:11:55.384Z,9.70
2022-09-26T04:14:43.447Z,9.73
2022-09-26T04:17:31.277Z,7.43
2022-09-26T04:20:18.455Z,6.43
2022-09-26T04:23:05.882Z,9.07
2022-09-26T04:25:53.199Z,7.27
2022-09-26T04:28:41.316Z,7.33
2022-09-26T04:31:28.895Z,6.13
2022-09-26T04:34:16.621Z,8.07
2022-09-26T04:37:05.090Z,6.73
2022-09-26T04:39:52.903Z,6.40
2022-09-26T04:42:41.739Z,7.87
2022-09-26T04:45:29.063Z,7.70
2022-09-26T04:48:17.276Z,8.50
2022-09-26T04:51:05.801Z,6.33
2022-09-26T04:53:53.167Z,5.70
2022-09-26T04:56:40.892Z,5.83
2022-09-26T04:59:28.273Z,5.77
2022-09-26T05:02:15.527Z,7.33
2022-09-26T05:05:03.943Z,7.67
2022-09-26T05:07:51.152Z,7.17
2022-09-26T05:10:39.617Z,6.07
2022-09-26T05:13:27.822Z,8.13
2022-09-26T05:16:16.031Z,5.97
2022-09-26T05:19:04.629Z,7.47
2022-09-26T05:21:51.859Z,9.93
2022-09-26T05:24:58.040Z,7.73
2022-09-26T05:27:45.973Z,7.27
2022-09-26T05:30:35.326Z,6.07
2022-09-26T05:33:22.742Z,9.07
2022-09-26T05:36:09.940Z,8.00
2022-09-26T05:38:57.286Z,5.90
2022-09-26T05:41:46.466Z,8.17
2022-09-26T05:44:34.122Z,8.70
2022-09-26T05:47:21.840Z,8.93
2022-09-26T05:50:12.776Z,10.70
2022-09-26T05:53:00.854Z,8.10
2022-09-26T05:55:52.233Z,8.50
2022-09-26T05:58:40.783Z,9.87
2022-09-26T06:01:28.434Z,10.67
2022-09-26T06:04:15.893Z,11.27
2022-09-26T06:07:04.397Z,10.20
2022-09-26T06:09:52.550Z,9.63
2022-09-26T06:12:39.953Z,11.70
2022-09-26T06:15:27.746Z,13.27
2022-09-26T06:18:15.044Z,12.93
2022-09-26T06:21:06.886Z,11.43
2022-09-26T06:23:54.261Z,11.30
2022-09-26T06:26:41.606Z,10.23
2022-09-26T06:29:29.961Z,13.23
2022-09-26T06:32:18.259Z,12.77
2022-09-26T06:35:09.035Z,11.77
2022-09-26T06:37:59.504Z,11.23
2022-09-26T06:40:47.672Z,13.87
2022-09-26T06:43:35.643Z,12.97
2022-09-26T06:46:23.658Z,12.27
2022-09-26T06:49:11.702Z,12.90
2022-09-26T06:51:59.579Z,11.50
2022-09-26T06:54:47.607Z,12.43
2022-09-26T06:57:40.471Z,14.20
2022-09-26T07:00:29.743Z,9.97
2022-09-26T07:03:17.072Z,12.13
2022-09-26T07:06:04.978Z,14.37
2022-09-26T07:09:12.010Z,12.90
2022-09-26T07:12:16.183Z,11.10
2022-09-26T07:15:04.830Z,12.00
2022-09-26T07:17:52.144Z,13.13
2022-09-26T07:20:41.204Z,13.57
2022-09-26T07:23:28.541Z,10.87
2022-09-26T07:26:16.349Z,12.30
2022-09-26T07:29:03.913Z,12.07
2022-09-26T07:31:52.041Z,11.93
2022-09-26T07:34:39.614Z,13.00
2022-09-26T07:37:27.349Z,12.50
2022-09-26T07:40:14.706Z,14.03
2022-09-26T07:43:19.515Z,10.10
2022-09-26T07:46:25.837Z,11.70
2022-09-26T07:49:32.292Z,10.80
2022-09-26T07:52:22.161Z,12.63
2022-09-26T07:55:12.092Z,9.20
2022-09-26T07:57:59.437Z,8.57
2022-09-26T08:00:46.971Z,7.43
2022-09-26T08:03:34.423Z,10.00
2022-09-26T08:06:22.570Z,7.33
2022-09-26T08:09:10.359Z,10.70
2022-09-26T08:11:58.094Z,7.47
2022-09-26T08:14:48.822Z,7.03
2022-09-26T08:17:36.600Z,6.45
2022-09-26T08:20:26.319Z,5.03
2022-09-26T08:23:18.664Z,5.10
2022-09-26T08:26:07.812Z,5.53
2022-09-26T08:28:55.690Z,4.93
2022-09-26T08:31:43.130Z,4.90
2022-09-26T08:34:32.523Z,4.47
2022-09-26T08:37:21.011Z,5.65
2022-09-26T08:40:09.147Z,5.68
2022-09-26T08:43:15.657Z,4.45
2022-09-26T08:46:12.438Z,5.50
2022-09-26T08:51:33.998Z,3.63
2022-09-26T08:54:27.297Z,4.18
2022-09-26T08:57:35.088Z,7.30
2022-09-26T09:00:24.316Z,4.63
2022-09-26T09:03:24.237Z,3.72
2022-09-26T09:06:13.650Z,3.45
2022-09-26T09:09:00.904Z,3.15
2022-09-26T09:12:07.319Z,3.25
2022-09-26T09:15:20.579Z,3.38
2022-09-26T09:18:13.546Z,3.42
2022-09-26T09:21:17.347Z,2.95
2022-09-26T09:24:07.618Z,9.05
2022-09-26T09:30:31.812Z,2.78
2022-09-26T09:33:19.434Z,4.10
2022-09-26T09:36:11.400Z,2.95
2022-09-26T09:39:01.077Z,2.33
2022-09-26T09:41:50.904Z,2.25
2022-09-26T09:44:47.528Z,2.58
2022-09-26T09:47:38.273Z,2.92
2022-09-26T09:50:28.955Z,3.05
2022-09-26T09:53:31.541Z,2.70
2022-09-26T09:56:31.253Z,2.67
2022-09-26T09:59:24.402Z,2.40
2022-09-26T10:02:18.921Z,2.55
2022-09-26T10:07:43.267Z,2.00
2022-09-26T10:10:46.614Z,2.03
2022-09-26T10:13:35.301Z,2.42
2022-09-26T10:16:23.852Z,1.95
2022-09-26T10:19:11.256Z,3.22
2022-09-26T10:21:59.994Z,2.28
2022-09-26T10:24:48.048Z,1.80
2022-09-26T10:27:47.186Z,4.15
2022-09-26T10:30:46.472Z,4.47
2022-09-26T10:33:36.059Z,3.10
2022-09-26T10:36:29.554Z,2.17
2022-09-26T10:39:35.790Z,2.63
2022-09-26T10:42:28.734Z,3.25
2022-09-26T10:45:27.564Z,2.55
2022-09-26T10:48:19.096Z,1.60
2022-09-26T10:51:06.473Z,1.60
2022-09-26T10:53:56.209Z,1.92
2022-09-26T10:56:47.218Z,1.60
2022-09-26T10:59:39.877Z,2.90
2022-09-26T11:02:28.768Z,2.25
2022-09-26T11:05:35.810Z,2.45
2022-09-26T11:08:25.568Z,1.70
2022-09-26T11:11:16.058Z,2.28
2022-09-26T11:14:07.744Z,2.67
2022-09-26T11:16:56.573Z,2.58
2022-09-26T11:20:00.666Z,2.33
2022-09-26T11:22:52.874Z,1.55
2022-09-26T11:25:52.265Z,1.48
2022-09-26T11:28:47.660Z,1.40
2022-09-26T11:31:37.237Z,1.83
2022-09-26T11:34:26.675Z,1.38
2022-09-26T11:37:33.424Z,1.58
2022-09-26T11:40:30.275Z,1.33
2022-09-26T11:43:36.931Z,2.00
2022-09-26T11:46:25.363Z,1.75
2022-09-26T11:49:21.523Z,1.92
2022-09-26T11:52:09.573Z,1.33
2022-09-26T11:55:02.439Z,1.70
2022-09-26T11:57:50.337Z,1.10
2022-09-26T12:00:57.900Z,1.88
2022-09-26T12:04:06.910Z,2.00
2022-09-26T12:07:02.413Z,2.00
2022-09-26T12:10:07.957Z,2.13
2022-09-26T12:13:07.066Z,2.28
2022-09-26T12:16:01.692Z,2.20
2022-09-26T12:18:53.450Z,2.70
2022-09-26T12:22:17.443Z,1.02
2022-09-26T12:25:07.921Z,1.70
2022-09-26T12:27:59.232Z,2.15
2022-09-26T12:31:05.207Z,1.67
2022-09-26T12:34:02.342Z,1.50
2022-09-26T12:36:51.089Z,2.55
2022-09-26T12:39:47.788Z,2.55
2022-09-26T12:43:01.604Z,2.90
2022-09-26T12:45:53.159Z,1.83
2022-09-26T12:48:40.932Z,1.60
2022-09-26T12:51:52.514Z,2.78
2022-09-26T12:54:49.684Z,2.40
2022-09-26T12:57:57.650Z,1.73
2022-09-26T13:00:50.934Z,1.95
2022-09-26T13:03:57.482Z,2.05
2022-09-26T13:07:18.295Z,2.45
2022-09-26T13:10:39.029Z,2.75
2022-09-26T13:13:35.530Z,5.03
2022-09-26T13:16:35.668Z,1.52
2022-09-26T13:19:26.122Z,1.85
2022-09-26T13:22:22.880Z,1.83
2022-09-26T13:25:20.379Z,1.30
2022-09-26T13:28:13.504Z,2.13
2022-09-26T13:31:04.358Z,1.50
2022-09-26T13:34:01.713Z,1.42
2022-09-26T13:36:50.134Z,1.73
2022-09-26T13:39:55.025Z,1.48
2022-09-26T13:43:07.705Z,1.30
2022-09-26T13:46:02.071Z,1.85
2022-09-26T13:48:50.177Z,2.10
2022-09-26T13:51:40.302Z,2.13
2022-09-26T13:54:46.080Z,2.83
2022-09-26T13:57:36.138Z,5.18
2022-09-26T14:00:40.430Z,1.30
2022-09-26T14:03:28.677Z,1.50
2022-09-26T14:06:26.904Z,1.73
2022-09-26T14:09:29.005Z,1.98
2022-09-26T14:12:33.453Z,1.33
2022-09-26T14:15:25.920Z,1.80
2022-09-26T14:18:33.447Z,1.92
2022-09-26T14:21:37.799Z,1.30
2022-09-26T14:24:30.790Z,1.23
2022-09-26T14:27:28.786Z,3.58
2022-09-26T14:30:42.860Z,2.05
2022-09-26T14:33:30.367Z,2.28
2022-09-26T14:36:28.820Z,1.45
2022-09-26T14:39:27.621Z,1.27
2022-09-26T14:42:26.718Z,1.77
2022-09-26T14:45:16.963Z,1.00
2022-09-26T14:48:36.994Z,1.00
2022-09-26T14:51:29.351Z,1.10
2022-09-26T14:54:24.652Z,1.50
2022-09-26T14:57:25.737Z,1.88
2022-09-26T15:00:31.941Z,1.75
2022-09-26T15:03:20.332Z,1.58
2022-09-26T15:06:11.294Z,1.10
2022-09-26T15:08:59.797Z,1.25
2022-09-26T15:11:49.415Z,1.35
2022-09-26T15:14:43.449Z,1.80
2022-09-26T15:17:33.136Z,1.15
2022-09-26T15:20:21.665Z,1.40
2022-09-26T15:23:19.309Z,1.45
2022-09-26T15:26:06.875Z,1.80
2022-09-26T15:28:56.538Z,1.30
2022-09-26T15:31:44.995Z,1.42
2022-09-26T15:34:34.952Z,1.17
2022-09-26T15:37:30.448Z,1.20
2022-09-26T15:40:23.079Z,1.67
2022-09-26T15:43:10.477Z,2.03
2022-09-26T15:45:59.702Z,1.83
2022-09-26T15:48:47.077Z,2.03
2022-09-26T15:51:39.675Z,1.60
2022-09-26T15:54:32.949Z,1.60
2022-09-26T15:57:20.653Z,1.30
2022-09-26T16:00:12.285Z,1.58
2022-09-26T16:03:16.720Z,1.10
2022-09-26T16:06:08.847Z,1.60
2022-09-26T16:09:02.392Z,2.72
2022-09-26T16:11:51.598Z,2.42
2022-09-26T16:14:50.401Z,3.53
2022-09-26T16:17:49.165Z,1.50
2022-09-26T16:20:36.874Z,2.65
2022-09-26T16:23:27.470Z,2.20
2022-09-26T16:26:43.519Z,1.77
2022-09-26T16:29:33.300Z,3.28
2022-09-26T16:32:21.936Z,1.88
2022-09-26T16:35:19.567Z,2.47
2022-09-26T16:38:19.401Z,2.42
2022-09-26T16:41:59.383Z,2.70
2022-09-26T16:44:40.993Z,4.53
2022-09-26T16:47:35.588Z,2.15
2022-09-26T16:50:29.658Z,1.50
2022-09-26T16:53:17.358Z,2.22
2022-09-26T16:56:04.813Z,2.92
2022-09-26T16:58:52.259Z,1.52
2022-09-26T17:01:55.311Z,2.60
2022-09-26T17:04:43.499Z,2.03
2022-09-26T17:07:31.790Z,1.70
2022-09-26T17:10:20.398Z,3.95
2022-09-26T17:13:07.874Z,3.75
2022-09-26T17:15:57.282Z,1.85
2022-09-26T17:18:45.330Z,2.38
2022-09-26T17:21:33.263Z,3.95
2022-09-26T17:24:25.213Z,2.55
2022-09-26T17:27:15.085Z,5.40
2022-09-26T17:30:03.286Z,2.42
2022-09-26T17:32:54.772Z,2.45
2022-09-26T17:35:42.546Z,2.60
2022-09-26T17:38:30.692Z,6.18
2022-09-26T17:41:18.143Z,4.45
2022-09-26T17:44:06.065Z,1.85
2022-09-26T17:46:56.084Z,2.83
2022-09-26T17:49:46.557Z,1.90
2022-09-26T17:52:34.402Z,2.33
2022-09-26T17:55:24.205Z,2.17
2022-09-26T17:58:12.200Z,1.77
2022-09-26T18:01:00.886Z,1.88
2022-09-26T18:03:50.542Z,1.92
2022-09-26T18:06:38.540Z,2.22
2022-09-26T18:09:27.564Z,2.60
2022-09-26T18:12:17.038Z,3.80
2022-09-26T18:15:05.381Z,3.20
2022-09-26T18:17:52.986Z,2.28
2022-09-26T18:20:40.385Z,2.10
2022-09-26T18:23:30.154Z,2.03
2022-09-26T18:26:29.882Z,3.03
2022-09-26T18:29:29.257Z,3.63
2022-09-26T18:32:27.868Z,2.70
2022-09-26T18:35:16.464Z,2.13
2022-09-26T18:38:04.357Z,2.33
2022-09-26T18:40:55.290Z,3.45
2022-09-26T18:43:43.385Z,5.63
2022-09-26T18:46:31.211Z,2.47
2022-09-26T18:49:19.045Z,2.25
2022-09-26T18:52:08.595Z,2.55
2022-09-26T18:55:15.368Z,1.80
2022-09-26T18:58:21.481Z,1.80
2022-09-26T19:01:13.641Z,1.55
2022-09-26T19:04:02.961Z,1.42
2022-09-26T19:06:54.939Z,2.00
2022-09-26T19:09:43.179Z,2.10
2022-09-26T19:12:31.911Z,1.83
2022-09-26T19:15:19.367Z,2.67
2022-09-26T19:18:07.228Z,2.38
2022-09-26T19:20:54.759Z,2.17
2022-09-26T19:23:42.653Z,3.27
2022-09-26T19:26:37.671Z,2.28
2022-09-26T19:29:45.755Z,1.88
2022-09-26T19:32:44.834Z,2.60
2022-09-26T19:35:34.476Z,2.03
2022-09-26T19:38:23.540Z,2.37
2022-09-26T19:41:10.819Z,2.33
2022-09-26T19:43:58.649Z,3.00
2022-09-26T19:46:46.417Z,2.33
2022-09-26T19:49:34.337Z,2.03
2022-09-26T19:52:22.823Z,1.63
2022-09-26T19:55:18.390Z,4.03
2022-09-26T19:58:22.239Z,2.20
2022-09-26T20:01:22.724Z,2.93
2022-09-26T20:04:19.632Z,3.63
2022-09-26T20:07:11.778Z,3.50
2022-09-26T20:09:59.792Z,3.57
2022-09-26T20:12:48.929Z,2.70
2022-09-26T20:15:36.789Z,3.70
2022-09-26T20:18:25.237Z,2.83
2022-09-26T20:21:14.993Z,3.83
2022-09-26T20:24:03.334Z,2.63
2022-09-26T20:26:50.597Z,2.43
2022-09-26T20:29:57.823Z,3.33
2022-09-26T20:32:46.473Z,4.67
2022-09-26T20:35:36.671Z,2.07
2022-09-26T20:38:33.552Z,2.90
2022-09-26T20:41:23.706Z,2.33
2022-09-26T20:44:30.318Z,2.97
2022-09-26T20:47:19.712Z,3.87
2022-09-26T20:50:07.781Z,2.63
2022-09-26T20:52:55.382Z,4.87
2022-09-26T20:55:44.258Z,2.20
2022-09-26T20:58:32.129Z,1.73
2022-09-26T21:01:20.746Z,2.90
2022-09-26T21:04:12.707Z,2.30
2022-09-26T21:07:00.111Z,2.03
2022-09-26T21:09:47.769Z,1.93
2022-09-26T21:12:34.977Z,2.47
2022-09-26T21:15:24.030Z,2.67
2022-09-26T21:18:22.485Z,3.00
2022-09-26T21:21:15.915Z,2.40
2022-09-26T21:24:03.752Z,2.77
2022-09-26T21:26:51.162Z,2.50
2022-09-26T21:29:38.889Z,2.97
2022-09-26T21:32:26.726Z,3.33
2022-09-26T21:35:16.403Z,3.20
2022-09-26T21:38:04.072Z,2.13
2022-09-26T21:40:54.250Z,2.03
2022-09-26T21:43:43.556Z,2.90
2022-09-26T21:46:30.910Z,1.87
2022-09-26T21:49:18.440Z,2.70
2022-09-26T21:52:11.735Z,2.60
2022-09-26T21:55:00.738Z,2.33
2022-09-26T21:57:50.215Z,1.73
2022-09-26T22:00:37.621Z,1.60
2022-09-26T22:03:25.468Z,2.03
2022-09-26T22:06:13.226Z,3.30
2022-09-26T22:09:01.005Z,1.93
2022-09-26T22:11:48.468Z,2.33
2022-09-26T22:14:35.889Z,1.50
2022-09-26T22:17:23.761Z,2.70
2022-09-26T22:20:11.674Z,2.67
2022-09-26T22:22:59.625Z,1.97
2022-09-26T22:25:52.952Z,2.77
2022-09-26T22:28:40.825Z,1.90
2022-09-26T22:31:28.367Z,3.27
2022-09-26T22:34:16.218Z,2.30
2022-09-26T22:37:04.086Z,2.47
2022-09-26T22:39:52.150Z,2.73
2022-09-26T22:42:39.459Z,1.87
2022-09-26T22:45:27.286Z,1.73
2022-09-26T22:48:14.736Z,2.13
2022-09-26T22:51:02.286Z,2.70
2022-09-26T22:53:49.759Z,3.53
2022-09-26T22:56:37.222Z,1.70
2022-09-26T22:59:25.107Z,1.50
2022-09-26T23:02:13.072Z,2.23
2022-09-26T23:05:00.978Z,1.83
2022-09-26T23:07:48.737Z,1.53
2022-09-26T23:10:36.245Z,2.37
2022-09-26T23:13:25.463Z,2.30
2022-09-26T23:16:14.741Z,1.43
2022-09-26T23:19:02.346Z,1.20
2022-09-26T23:21:50.138Z,1.77
2022-09-26T23:24:37.656Z,1.70
2022-09-26T23:27:26.641Z,1.60
2022-09-26T23:30:14.472Z,2.07
2022-09-26T23:33:02.767Z,1.50
2022-09-26T23:35:57.105Z,2.20
2022-09-26T23:38:45.643Z,1.80
2022-09-26T23:41:32.926Z,1.97
2022-09-26T23:44:21.276Z,3.20
2022-09-26T23:47:08.718Z,1.20
2022-09-26T23:49:57.326Z,1.43
2022-09-26T23:52:44.885Z,1.80
2022-09-26T23:55:32.620Z,2.27
2022-09-26T23:58:20.521Z,1.97
