createdAt,value
2018-07-01T00:01:02.983Z,19.40
2018-07-01T00:03:30.696Z,19.30
2018-07-01T00:05:58.376Z,19.30
2018-07-01T00:08:26.053Z,19.30
2018-07-01T00:10:53.765Z,19.30
2018-07-01T00:13:21.436Z,19.30
2018-07-01T00:15:49.131Z,19.30
2018-07-01T00:18:16.796Z,19.30
2018-07-01T00:20:44.500Z,19.30
2018-07-01T00:23:13.398Z,19.30
2018-07-01T00:25:43.380Z,19.30
2018-07-01T00:28:12.460Z,19.30
2018-07-01T00:30:40.128Z,19.20
2018-07-01T00:33:08.704Z,19.20
2018-07-01T00:35:36.549Z,19.20
2018-07-01T00:38:04.211Z,19.20
2018-07-01T00:40:31.897Z,19.20
2018-07-01T00:42:59.572Z,19.20
2018-07-01T00:45:27.825Z,19.20
2018-07-01T00:47:55.529Z,19.20
2018-07-01T00:50:23.592Z,19.30
2018-07-01T00:52:51.924Z,19.20
2018-07-01T00:55:19.648Z,19.20
2018-07-01T00:57:47.357Z,19.30
2018-07-01T01:00:15.051Z,19.30
2018-07-01T01:02:43.552Z,19.20
2018-07-01T01:05:13.384Z,19.20
2018-07-01T01:07:42.445Z,19.20
2018-07-01T01:10:10.133Z,19.20
2018-07-01T01:12:37.792Z,19.20
2018-07-01T01:15:05.554Z,19.20
2018-07-01T01:17:33.223Z,19.20
2018-07-01T01:20:00.912Z,19.10
2018-07-01T01:22:28.616Z,19.10
2018-07-01T01:24:56.295Z,19.10
2018-07-01T01:27:24.025Z,19.10
2018-07-01T01:29:51.716Z,19.20
2018-07-01T01:32:19.400Z,19.10
2018-07-01T01:34:47.104Z,19.10
2018-07-01T01:37:14.820Z,19.10
2018-07-01T01:39:43.664Z,19.10
2018-07-01T01:42:15.650Z,19.10
2018-07-01T01:44:48.140Z,19.10
2018-07-01T01:47:20.377Z,19.10
2018-07-01T01:49:54.405Z,19.10
2018-07-01T01:52:27.077Z,19.10
2018-07-01T01:55:04.301Z,19.10
2018-07-01T01:57:43.476Z,19.10
2018-07-01T02:00:16.365Z,19.10
2018-07-01T02:02:49.950Z,19.10
2018-07-01T02:05:24.313Z,19.10
2018-07-01T02:08:02.752Z,19.10
2018-07-01T02:10:30.439Z,19.10
2018-07-01T02:12:58.167Z,19.10
2018-07-01T02:15:30.296Z,19.10
2018-07-01T02:17:57.956Z,19.10
2018-07-01T02:20:28.648Z,19.10
2018-07-01T02:23:02.168Z,19.10
2018-07-01T02:25:31.701Z,19.10
2018-07-01T02:27:59.380Z,19.10
2018-07-01T02:30:27.052Z,19.10
2018-07-01T02:32:54.723Z,19.10
2018-07-01T02:35:22.395Z,19.10
2018-07-01T02:37:51.056Z,19.10
2018-07-01T02:40:18.736Z,19.10
2018-07-01T02:42:46.433Z,19.10
2018-07-01T02:45:14.147Z,19.10
2018-07-01T02:47:42.643Z,19.10
2018-07-01T02:50:11.175Z,19.10
2018-07-01T02:52:38.864Z,19.10
2018-07-01T02:55:06.606Z,19.10
2018-07-01T02:57:34.440Z,19.00
2018-07-01T03:00:02.138Z,19.10
2018-07-01T03:02:30.249Z,19.10
2018-07-01T03:04:57.985Z,19.00
2018-07-01T03:07:26.104Z,19.10
2018-07-01T03:09:53.785Z,19.10
2018-07-01T03:12:21.485Z,19.10
2018-07-01T03:14:49.165Z,19.00
2018-07-01T03:17:16.861Z,19.10
2018-07-01T03:19:44.565Z,19.10
2018-07-01T03:22:13.457Z,19.00
2018-07-01T03:24:43.199Z,19.00
2018-07-01T03:27:11.061Z,19.00
2018-07-01T03:29:38.832Z,19.00
2018-07-01T03:32:06.507Z,19.00
2018-07-01T03:34:35.073Z,19.00
2018-07-01T03:37:02.786Z,19.00
2018-07-01T03:39:30.448Z,19.00
2018-07-01T03:41:58.120Z,19.00
2018-07-01T03:44:25.805Z,19.00
2018-07-01T03:46:53.480Z,19.00
2018-07-01T03:49:21.157Z,19.00
2018-07-01T03:51:48.895Z,19.00
2018-07-01T03:54:16.588Z,19.00
2018-07-01T03:56:44.276Z,19.00
2018-07-01T03:59:13.712Z,19.00
2018-07-01T04:01:42.998Z,19.10
2018-07-01T04:04:11.285Z,19.20
2018-07-01T04:06:39.437Z,19.30
2018-07-01T04:11:34.601Z,19.40
2018-07-01T04:14:02.291Z,19.50
2018-07-01T04:16:30.603Z,19.50
2018-07-01T04:18:58.289Z,19.60
2018-07-01T04:23:54.521Z,19.70
2018-07-01T04:26:22.198Z,19.60
2018-07-01T04:28:49.860Z,19.70
2018-07-01T04:31:17.528Z,19.60
2018-07-01T04:33:45.213Z,19.60
2018-07-01T04:36:14.423Z,19.60
2018-07-01T04:38:43.089Z,19.60
2018-07-01T04:41:13.465Z,19.60
2018-07-01T04:43:42.608Z,19.60
2018-07-01T04:46:10.294Z,19.60
2018-07-01T04:48:38.868Z,19.60
2018-07-01T04:51:06.546Z,19.60
2018-07-01T04:53:34.368Z,19.60
2018-07-01T04:56:02.067Z,19.50
2018-07-01T04:58:29.797Z,19.50
2018-07-01T05:00:57.881Z,19.50
2018-07-01T05:03:25.557Z,19.50
2018-07-01T05:05:53.305Z,19.50
2018-07-01T05:08:20.997Z,19.60
2018-07-01T05:10:48.894Z,19.50
2018-07-01T05:13:16.612Z,19.50
2018-07-01T05:15:44.301Z,19.50
2018-07-01T05:18:13.679Z,19.50
2018-07-01T05:20:42.520Z,19.50
2018-07-01T05:23:10.256Z,19.50
2018-07-01T05:25:37.940Z,19.50
2018-07-01T05:28:05.676Z,19.50
2018-07-01T05:30:33.405Z,19.50
2018-07-01T05:33:01.120Z,19.50
2018-07-01T05:35:28.808Z,19.50
2018-07-01T05:37:56.486Z,19.50
2018-07-01T05:40:24.195Z,19.50
2018-07-01T05:42:52.009Z,19.50
2018-07-01T05:45:19.729Z,19.50
2018-07-01T05:47:47.461Z,19.50
2018-07-01T05:50:15.188Z,19.50
2018-07-01T05:52:44.127Z,19.50
2018-07-01T05:55:12.885Z,19.50
2018-07-01T05:57:41.178Z,19.50
2018-07-01T06:00:08.884Z,19.50
2018-07-01T06:02:36.568Z,19.50
2018-07-01T06:05:04.497Z,19.50
2018-07-01T06:07:32.221Z,19.50
2018-07-01T06:12:27.350Z,19.50
2018-07-01T06:14:55.024Z,19.50
2018-07-01T06:17:22.747Z,19.50
2018-07-01T06:19:50.408Z,19.50
2018-07-01T06:22:18.084Z,19.50
2018-07-01T06:24:45.932Z,19.50
2018-07-01T06:27:15.140Z,19.50
2018-07-01T06:29:43.532Z,19.50
2018-07-01T06:32:12.484Z,19.50
2018-07-01T06:34:40.220Z,19.50
2018-07-01T06:37:07.900Z,19.60
2018-07-01T06:39:35.655Z,19.50
2018-07-01T06:42:03.434Z,19.50
2018-07-01T06:44:31.138Z,19.50
2018-07-01T06:46:59.071Z,19.50
2018-07-01T06:49:26.771Z,19.50
2018-07-01T06:51:54.464Z,19.50
2018-07-01T06:54:22.156Z,19.50
2018-07-01T06:56:49.849Z,19.50
2018-07-01T06:59:17.594Z,19.50
2018-07-01T07:01:45.284Z,19.50
2018-07-01T07:04:14.256Z,19.50
2018-07-01T07:06:43.000Z,19.50
2018-07-01T07:09:13.413Z,19.50
2018-07-01T07:11:43.133Z,19.50
2018-07-01T07:14:12.282Z,19.50
2018-07-01T07:16:39.985Z,19.50
2018-07-01T07:19:07.707Z,19.50
2018-07-01T07:21:35.385Z,19.50
2018-07-01T07:24:03.058Z,19.50
2018-07-01T07:26:30.774Z,19.50
2018-07-01T07:28:58.462Z,19.50
2018-07-01T07:31:26.129Z,19.50
2018-07-01T07:33:53.804Z,19.50
2018-07-01T07:36:21.492Z,19.50
2018-07-01T07:38:49.153Z,19.50
2018-07-01T07:41:16.823Z,19.50
2018-07-01T07:43:44.488Z,19.50
2018-07-01T07:46:14.603Z,19.60
2018-07-01T07:48:43.009Z,19.60
2018-07-01T07:51:11.210Z,19.60
2018-07-01T07:53:38.892Z,19.50
2018-07-01T07:58:33.985Z,19.50
2018-07-01T08:01:01.710Z,19.50
2018-07-01T08:03:29.432Z,19.50
2018-07-01T08:05:57.093Z,19.50
2018-07-01T08:08:24.764Z,19.50
2018-07-01T08:10:52.423Z,19.50
2018-07-01T08:13:20.114Z,19.50
2018-07-01T08:15:48.860Z,19.50
2018-07-01T08:18:16.601Z,19.40
2018-07-01T08:20:44.448Z,19.40
2018-07-01T08:23:13.372Z,19.50
2018-07-01T08:25:42.179Z,19.50
2018-07-01T08:28:13.175Z,19.50
2018-07-01T08:30:42.365Z,19.50
2018-07-01T08:33:11.952Z,19.50
2018-07-01T08:35:39.627Z,19.50
2018-07-01T08:38:07.308Z,19.50
2018-07-01T08:40:34.981Z,19.50
2018-07-01T08:43:02.677Z,19.50
2018-07-01T08:45:30.343Z,19.50
2018-07-01T08:47:58.014Z,19.50
2018-07-01T08:50:25.684Z,19.50
2018-07-01T08:52:53.381Z,19.50
2018-07-01T08:55:21.056Z,19.50
2018-07-01T08:57:48.763Z,19.50
2018-07-01T09:00:16.442Z,19.50
2018-07-01T09:02:44.144Z,19.50
2018-07-01T09:05:12.767Z,19.40
2018-07-01T09:07:40.452Z,19.50
2018-07-01T09:10:09.032Z,19.50
2018-07-01T09:12:36.857Z,19.50
2018-07-01T09:15:05.314Z,19.50
2018-07-01T09:17:32.996Z,19.50
2018-07-01T09:20:00.664Z,19.50
2018-07-01T09:22:28.500Z,19.50
2018-07-01T09:24:56.161Z,19.50
2018-07-01T09:27:23.861Z,19.50
2018-07-01T09:29:57.144Z,19.50
2018-07-01T09:32:24.821Z,19.50
2018-07-01T09:34:52.487Z,19.50
2018-07-01T09:37:20.168Z,19.50
2018-07-01T09:39:47.845Z,19.50
2018-07-01T09:42:21.311Z,19.50
2018-07-01T09:44:50.610Z,19.50
2018-07-01T09:47:18.324Z,19.40
2018-07-01T09:49:52.767Z,19.40
2018-07-01T09:52:20.496Z,19.40
2018-07-01T09:54:48.173Z,19.40
2018-07-01T09:57:15.933Z,19.40
2018-07-01T09:59:44.351Z,19.40
2018-07-01T10:02:13.907Z,19.40
2018-07-01T10:04:58.788Z,19.40
2018-07-01T10:07:33.485Z,19.30
2018-07-01T10:10:18.788Z,19.40
2018-07-01T10:15:32.708Z,19.40
2018-07-01T10:18:01.519Z,19.40
2018-07-01T10:20:29.928Z,19.40
2018-07-01T10:22:58.620Z,19.30
2018-07-01T10:25:26.337Z,19.30
2018-07-01T10:27:54.008Z,19.40
2018-07-01T10:30:21.672Z,19.30
2018-07-01T10:32:49.340Z,19.30
2018-07-01T10:35:17.021Z,19.40
2018-07-01T10:37:44.692Z,19.40
2018-07-01T10:40:12.526Z,19.30
2018-07-01T10:42:40.192Z,19.30
2018-07-01T10:45:07.963Z,19.40
2018-07-01T10:47:35.644Z,19.30
2018-07-01T10:50:03.359Z,19.40
2018-07-01T10:52:32.305Z,19.40
2018-07-01T10:54:59.976Z,19.40
2018-07-01T10:57:28.690Z,19.40
2018-07-01T10:59:57.918Z,19.40
2018-07-01T11:02:25.589Z,19.30
2018-07-01T11:04:53.257Z,19.30
2018-07-01T11:07:20.940Z,19.30
2018-07-01T11:09:48.608Z,19.30
2018-07-01T11:12:16.307Z,19.30
2018-07-01T11:14:43.976Z,19.30
2018-07-01T11:17:11.657Z,19.30
2018-07-01T11:19:39.472Z,19.40
2018-07-01T11:22:07.168Z,19.40
2018-07-01T11:24:34.837Z,19.30
2018-07-01T11:27:02.687Z,19.30
2018-07-01T11:29:31.116Z,19.30
2018-07-01T11:31:59.772Z,19.30
2018-07-01T11:34:27.460Z,19.30
2018-07-01T11:36:55.499Z,19.30
2018-07-01T11:39:23.180Z,19.30
2018-07-01T11:41:51.074Z,19.30
2018-07-01T11:44:18.745Z,19.30
2018-07-01T11:46:47.336Z,19.30
2018-07-01T11:49:15.010Z,19.30
2018-07-01T11:51:42.680Z,19.30
2018-07-01T11:54:14.562Z,19.30
2018-07-01T11:56:43.323Z,19.40
2018-07-01T11:59:32.792Z,19.40
2018-07-01T12:02:00.527Z,19.40
2018-07-01T12:04:28.847Z,19.30
2018-07-01T12:06:56.537Z,19.40
2018-07-01T12:09:24.200Z,19.30
2018-07-01T12:11:51.876Z,19.30
2018-07-01T12:14:20.120Z,19.30
2018-07-01T12:17:03.535Z,19.30
2018-07-01T12:19:33.165Z,19.30
2018-07-01T12:22:01.621Z,19.30
2018-07-01T12:24:31.379Z,19.30
2018-07-01T12:27:01.621Z,19.30
2018-07-01T12:29:29.856Z,19.30
2018-07-01T12:31:58.831Z,19.20
2018-07-01T12:34:26.528Z,19.30
2018-07-01T12:36:54.236Z,19.20
2018-07-01T12:39:21.980Z,19.30
2018-07-01T12:41:49.651Z,19.30
2018-07-01T12:44:18.798Z,19.30
2018-07-01T12:46:58.233Z,19.30
2018-07-01T12:49:26.316Z,19.30
2018-07-01T12:51:55.426Z,19.30
2018-07-01T12:54:26.994Z,19.20
2018-07-01T12:56:54.662Z,19.20
2018-07-01T12:59:22.337Z,19.30
2018-07-01T13:01:50.011Z,19.30
2018-07-01T13:04:17.687Z,19.30
2018-07-01T13:06:45.364Z,19.30
2018-07-01T13:09:13.841Z,19.30
2018-07-01T13:11:42.377Z,19.40
2018-07-01T13:14:10.045Z,19.50
2018-07-01T13:16:37.716Z,19.60
2018-07-01T13:19:05.617Z,19.70
2018-07-01T13:21:33.284Z,19.80
2018-07-01T13:24:02.280Z,19.90
2018-07-01T13:26:31.390Z,20.00
2018-07-01T13:29:01.352Z,20.00
2018-07-01T13:31:31.476Z,20.00
2018-07-01T13:33:59.598Z,20.00
2018-07-01T13:36:27.992Z,20.00
2018-07-01T13:38:55.680Z,20.00
2018-07-01T13:41:23.360Z,20.00
2018-07-01T13:43:51.039Z,20.00
2018-07-01T13:46:18.705Z,20.00
2018-07-01T13:48:46.389Z,20.00
2018-07-01T13:51:14.061Z,20.00
2018-07-01T13:53:41.761Z,20.00
2018-07-01T13:56:09.454Z,20.00
2018-07-01T13:58:37.188Z,20.00
2018-07-01T14:01:07.596Z,20.00
2018-07-01T14:03:35.516Z,20.00
2018-07-01T14:06:04.213Z,20.00
2018-07-01T14:08:32.804Z,20.00
2018-07-01T14:11:02.074Z,19.90
2018-07-01T14:13:29.744Z,19.90
2018-07-01T14:15:58.014Z,19.90
2018-07-01T14:18:25.676Z,19.90
2018-07-01T14:20:53.355Z,19.90
2018-07-01T14:23:21.111Z,19.90
2018-07-01T14:25:48.789Z,19.90
2018-07-01T14:28:16.464Z,19.90
2018-07-01T14:30:44.132Z,19.90
2018-07-01T14:33:11.796Z,19.80
2018-07-01T14:35:39.506Z,19.90
2018-07-01T14:38:07.177Z,19.90
2018-07-01T14:40:34.945Z,19.80
2018-07-01T14:43:02.613Z,19.80
2018-07-01T14:45:31.116Z,19.80
2018-07-01T14:48:01.722Z,19.80
2018-07-01T14:50:31.863Z,19.80
2018-07-01T14:52:59.756Z,19.80
2018-07-01T14:55:28.026Z,19.80
2018-07-01T14:57:55.761Z,19.80
2018-07-01T15:00:23.433Z,19.80
2018-07-01T15:02:51.249Z,19.80
2018-07-01T15:05:19.072Z,19.80
2018-07-01T15:07:46.752Z,19.80
2018-07-01T15:10:14.418Z,19.80
2018-07-01T15:12:42.089Z,19.80
2018-07-01T15:15:09.773Z,19.80
2018-07-01T15:17:37.448Z,19.80
2018-07-01T15:20:05.156Z,19.80
2018-07-01T15:22:32.964Z,19.80
2018-07-01T15:25:01.338Z,19.80
2018-07-01T15:27:29.700Z,19.80
2018-07-01T15:29:58.005Z,19.80
2018-07-01T15:32:25.688Z,19.80
2018-07-01T15:34:53.416Z,19.80
2018-07-01T15:37:21.096Z,19.80
2018-07-01T15:39:48.756Z,19.80
2018-07-01T15:42:16.431Z,19.80
2018-07-01T15:44:44.100Z,19.80
2018-07-01T15:47:11.764Z,19.80
2018-07-01T15:49:39.437Z,19.80
2018-07-01T15:52:07.117Z,19.80
2018-07-01T15:54:34.925Z,19.80
2018-07-01T15:57:02.701Z,19.70
2018-07-01T15:59:30.573Z,19.80
2018-07-01T16:01:58.948Z,19.80
2018-07-01T16:04:26.628Z,19.70
2018-07-01T16:06:54.333Z,19.70
2018-07-01T16:09:22.000Z,19.70
2018-07-01T16:11:49.692Z,19.70
2018-07-01T16:14:17.374Z,19.70
2018-07-01T16:16:45.068Z,19.70
2018-07-01T16:19:13.889Z,19.70
2018-07-01T16:21:41.597Z,19.70
2018-07-01T16:24:09.381Z,19.70
2018-07-01T16:26:42.561Z,19.70
2018-07-01T16:31:37.854Z,19.70
2018-07-01T16:34:05.529Z,19.70
2018-07-01T16:36:34.136Z,19.70
2018-07-01T16:39:02.673Z,19.70
2018-07-01T16:41:30.368Z,19.70
2018-07-01T16:43:58.795Z,19.70
2018-07-01T16:46:26.503Z,19.70
2018-07-01T16:48:54.173Z,19.60
2018-07-01T16:51:21.864Z,19.60
2018-07-01T16:53:49.574Z,19.60
2018-07-01T16:56:17.291Z,19.60
2018-07-01T16:58:44.980Z,19.60
2018-07-01T17:01:12.684Z,19.60
2018-07-01T17:03:40.432Z,19.60
2018-07-01T17:06:08.304Z,19.60
2018-07-01T17:08:35.973Z,19.60
2018-07-01T17:11:03.684Z,19.60
2018-07-01T17:13:32.765Z,19.60
2018-07-01T17:16:01.423Z,19.60
2018-07-01T17:18:31.333Z,19.60
2018-07-01T17:20:59.944Z,19.60
2018-07-01T17:23:28.045Z,19.60
2018-07-01T17:25:56.069Z,19.60
2018-07-01T17:28:25.312Z,19.60
2018-07-01T17:30:58.650Z,19.80
2018-07-01T17:33:27.049Z,19.80
2018-07-01T17:35:55.045Z,20.00
2018-07-01T17:38:23.146Z,20.00
2018-07-01T17:40:50.882Z,20.10
2018-07-01T17:43:18.606Z,20.20
2018-07-01T17:45:46.493Z,20.20
2018-07-01T17:48:14.224Z,20.20
2018-07-01T17:50:41.931Z,20.20
2018-07-01T17:53:14.163Z,20.20
2018-07-01T17:55:41.852Z,20.20
2018-07-01T17:58:09.592Z,20.20
2018-07-01T18:00:37.356Z,20.20
2018-07-01T18:03:05.104Z,20.20
2018-07-01T18:05:32.781Z,20.20
2018-07-01T18:08:01.982Z,20.20
2018-07-01T18:10:31.720Z,20.10
2018-07-01T18:13:01.496Z,20.10
2018-07-01T18:15:31.457Z,20.10
2018-07-01T18:18:01.593Z,20.10
2018-07-01T18:20:33.232Z,20.10
2018-07-01T18:23:35.841Z,20.10
2018-07-01T18:25:30.422Z,20.10
2018-07-01T18:28:11.467Z,20.00
2018-07-01T18:30:28.310Z,20.00
2018-07-01T18:32:56.402Z,20.00
2018-07-01T18:35:24.483Z,20.00
2018-07-01T18:37:53.524Z,20.00
2018-07-01T18:40:23.452Z,20.00
2018-07-01T18:42:53.557Z,20.00
2018-07-01T18:45:21.631Z,20.00
2018-07-01T18:47:50.066Z,20.00
2018-07-01T18:50:18.030Z,20.00
2018-07-01T18:52:46.664Z,20.00
2018-07-01T18:55:14.626Z,19.90
2018-07-01T18:57:42.758Z,19.90
2018-07-01T19:00:10.860Z,19.90
2018-07-01T19:02:38.938Z,19.90
2018-07-01T19:05:06.939Z,19.90
2018-07-01T19:07:34.981Z,19.90
2018-07-01T19:10:03.154Z,19.90
2018-07-01T19:12:32.548Z,19.80
2018-07-01T19:15:02.085Z,19.80
2018-07-01T19:17:31.314Z,19.80
2018-07-01T19:20:00.534Z,19.80
2018-07-01T19:22:29.207Z,19.80
2018-07-01T19:24:58.244Z,19.80
2018-07-01T19:27:26.205Z,19.80
2018-07-01T19:29:54.200Z,19.80
2018-07-01T19:32:22.223Z,19.80
2018-07-01T19:37:17.865Z,19.70
2018-07-01T19:39:45.850Z,19.80
2018-07-01T19:42:13.850Z,19.70
2018-07-01T19:44:41.847Z,19.70
2018-07-01T19:47:09.856Z,19.80
2018-07-01T19:49:38.539Z,19.70
2018-07-01T19:52:06.542Z,19.70
2018-07-01T19:54:34.571Z,19.80
2018-07-01T19:57:03.012Z,19.70
2018-07-01T19:59:32.335Z,19.80
2018-07-01T20:02:01.112Z,19.80
2018-07-01T20:06:58.259Z,19.70
2018-07-01T20:09:26.305Z,19.70
2018-07-01T20:11:54.312Z,19.70
2018-07-01T20:14:22.360Z,19.70
2018-07-01T20:16:50.327Z,19.70
2018-07-01T20:19:19.305Z,19.70
2018-07-01T20:21:47.304Z,19.70
2018-07-01T20:24:15.252Z,19.70
2018-07-01T20:26:43.014Z,19.70
2018-07-01T20:29:11.036Z,19.70
2018-07-01T20:31:38.962Z,19.70
2018-07-01T20:34:06.918Z,19.70
2018-07-01T20:36:34.848Z,19.70
2018-07-01T20:39:02.736Z,19.70
2018-07-01T20:41:31.591Z,19.60
2018-07-01T20:44:01.977Z,19.60
2018-07-01T20:46:31.901Z,19.60
2018-07-01T20:48:59.649Z,19.60
2018-07-01T20:51:27.372Z,19.60
2018-07-01T20:53:55.078Z,19.60
2018-07-01T20:56:22.798Z,19.60
2018-07-01T20:58:50.500Z,19.60
2018-07-01T21:01:18.168Z,19.60
2018-07-01T21:03:45.908Z,19.60
2018-07-01T21:06:13.632Z,19.60
2018-07-01T21:08:41.304Z,19.60
2018-07-01T21:11:09.021Z,19.60
2018-07-01T21:13:36.701Z,19.60
2018-07-01T21:16:04.372Z,19.60
2018-07-01T21:18:33.109Z,19.60
2018-07-01T21:21:01.529Z,19.60
2018-07-01T21:23:31.354Z,19.60
2018-07-01T21:25:59.889Z,19.50
2018-07-01T21:28:28.655Z,19.50
2018-07-01T21:33:23.911Z,19.50
2018-07-01T21:35:51.615Z,19.50
2018-07-01T21:38:19.347Z,19.50
2018-07-01T21:40:47.081Z,19.50
2018-07-01T21:45:42.232Z,19.50
2018-07-01T21:48:09.957Z,19.50
2018-07-01T21:50:37.670Z,19.50
2018-07-01T21:53:05.392Z,19.50
2018-07-01T21:55:33.564Z,19.50
2018-07-01T21:58:01.685Z,19.50
2018-07-01T22:00:31.895Z,19.50
2018-07-01T22:03:01.441Z,19.50
2018-07-01T22:05:29.953Z,19.50
2018-07-01T22:07:58.238Z,19.50
2018-07-01T22:10:32.540Z,19.50
2018-07-01T22:13:01.096Z,19.50
2018-07-01T22:15:34.541Z,19.50
2018-07-01T22:18:02.840Z,19.50
2018-07-01T22:20:31.552Z,19.50
2018-07-01T22:23:01.552Z,19.50
2018-07-01T22:27:59.123Z,19.50
2018-07-01T22:30:26.865Z,19.40
2018-07-01T22:32:54.576Z,19.40
2018-07-01T22:35:22.295Z,19.40
2018-07-01T22:37:50.025Z,19.40
2018-07-01T22:40:17.744Z,19.50
2018-07-01T22:42:45.452Z,19.40
2018-07-01T22:45:13.196Z,19.40
2018-07-01T22:47:41.707Z,19.50
2018-07-01T22:50:09.433Z,19.40
2018-07-01T22:52:37.140Z,19.40
2018-07-01T22:55:04.875Z,19.40
2018-07-01T22:57:32.584Z,19.40
2018-07-01T23:00:01.032Z,19.40
2018-07-01T23:02:43.384Z,19.40
2018-07-01T23:05:11.089Z,19.40
2018-07-01T23:07:38.800Z,19.40
2018-07-01T23:10:06.492Z,19.40
2018-07-01T23:12:34.220Z,19.40
2018-07-01T23:15:03.128Z,19.40
2018-07-01T23:17:31.400Z,19.40
2018-07-01T23:20:01.105Z,19.40
2018-07-01T23:22:29.852Z,19.40
2018-07-01T23:24:58.883Z,19.40
2018-07-01T23:27:26.537Z,19.30
2018-07-01T23:29:54.248Z,19.40
2018-07-01T23:32:21.961Z,19.40
2018-07-01T23:34:49.997Z,19.30
2018-07-01T23:37:17.737Z,19.40
2018-07-01T23:39:45.761Z,19.40
2018-07-01T23:42:13.684Z,19.40
2018-07-01T23:44:41.396Z,19.40
2018-07-01T23:47:09.146Z,19.40
2018-07-01T23:49:36.856Z,19.40
2018-07-01T23:52:04.600Z,19.40
2018-07-01T23:54:33.677Z,19.40
2018-07-01T23:57:02.404Z,19.40
2018-07-01T23:59:30.100Z,19.40
