createdAt,value
2019-05-18T00:00:26.265Z,0.00
2019-05-18T00:01:26.413Z,0.00
2019-05-18T00:02:26.616Z,0.00
2019-05-18T00:03:26.788Z,0.00
2019-05-18T00:04:26.972Z,0.00
2019-05-18T00:05:27.148Z,0.00
2019-05-18T00:06:27.365Z,0.00
2019-05-18T00:07:27.574Z,0.00
2019-05-18T00:08:27.754Z,0.00
2019-05-18T00:09:28.586Z,0.00
2019-05-18T00:10:28.147Z,0.00
2019-05-18T00:11:28.341Z,0.00
2019-05-18T00:12:28.504Z,0.00
2019-05-18T00:13:28.721Z,0.00
2019-05-18T00:14:29.603Z,0.00
2019-05-18T00:15:28.990Z,0.00
2019-05-18T00:16:30.088Z,0.00
2019-05-18T00:17:29.411Z,0.00
2019-05-18T00:18:29.526Z,0.00
2019-05-18T00:19:29.747Z,0.00
2019-05-18T00:20:29.998Z,0.00
2019-05-18T00:21:30.184Z,0.00
2019-05-18T00:22:30.363Z,0.00
2019-05-18T00:23:30.556Z,0.00
2019-05-18T00:24:30.742Z,0.00
2019-05-18T00:25:30.955Z,0.00
2019-05-18T00:26:32.084Z,0.00
2019-05-18T00:27:31.356Z,0.00
2019-05-18T00:28:31.545Z,0.00
2019-05-18T00:29:32.589Z,0.00
2019-05-18T00:30:31.901Z,0.00
2019-05-18T00:31:32.020Z,0.00
2019-05-18T00:32:32.229Z,0.00
2019-05-18T00:33:32.427Z,0.00
2019-05-18T00:34:32.633Z,0.00
2019-05-18T00:35:33.599Z,0.00
2019-05-18T00:36:33.018Z,0.00
2019-05-18T00:37:34.166Z,0.00
2019-05-18T00:38:33.303Z,0.00
2019-05-18T00:39:33.499Z,0.00
2019-05-18T00:40:33.679Z,0.00
2019-05-18T00:41:33.886Z,0.00
2019-05-18T00:42:34.065Z,0.00
2019-05-18T00:43:34.244Z,0.00
2019-05-18T00:44:34.420Z,0.00
2019-05-18T00:45:34.607Z,0.00
2019-05-18T00:46:34.810Z,0.00
2019-05-18T00:47:41.530Z,0.00
2019-05-18T00:48:37.163Z,0.00
2019-05-18T00:49:35.255Z,0.00
2019-05-18T00:50:35.407Z,0.00
2019-05-18T00:51:35.607Z,0.00
2019-05-18T00:52:35.770Z,0.00
2019-05-18T00:53:35.942Z,0.00
2019-05-18T00:54:36.126Z,0.00
2019-05-18T00:55:36.306Z,0.00
2019-05-18T00:56:36.601Z,0.00
2019-05-18T00:57:36.628Z,0.00
2019-05-18T00:58:36.805Z,0.00
2019-05-18T00:59:37.589Z,0.00
2019-05-18T01:00:37.097Z,0.00
2019-05-18T01:01:38.098Z,0.00
2019-05-18T01:02:37.493Z,0.00
2019-05-18T01:03:37.639Z,0.00
2019-05-18T01:04:37.781Z,0.00
2019-05-18T01:05:38.338Z,0.00
2019-05-18T01:06:39.206Z,0.00
2019-05-18T01:07:38.363Z,0.00
2019-05-18T01:08:38.524Z,0.00
2019-05-18T01:09:38.686Z,0.00
2019-05-18T01:10:38.822Z,0.00
2019-05-18T01:11:38.994Z,0.00
2019-05-18T01:12:39.193Z,0.00
2019-05-18T01:13:39.343Z,0.00
2019-05-18T01:14:39.501Z,0.00
2019-05-18T01:15:39.648Z,0.00
2019-05-18T01:16:40.598Z,0.00
2019-05-18T01:17:40.104Z,0.00
2019-05-18T01:18:40.114Z,0.00
2019-05-18T01:19:40.256Z,0.00
2019-05-18T01:20:40.405Z,0.00
2019-05-18T01:21:40.510Z,0.00
2019-05-18T01:22:40.701Z,0.00
2019-05-18T01:23:40.866Z,0.00
2019-05-18T01:24:41.022Z,0.00
2019-05-18T01:25:41.134Z,0.00
2019-05-18T01:26:41.280Z,0.00
2019-05-18T01:27:41.386Z,0.00
2019-05-18T01:28:41.624Z,0.00
2019-05-18T01:29:41.739Z,0.00
2019-05-18T01:30:41.975Z,0.00
2019-05-18T01:31:42.203Z,0.00
2019-05-18T01:32:42.449Z,0.00
2019-05-18T01:33:42.603Z,0.00
2019-05-18T01:34:43.724Z,0.00
2019-05-18T01:35:43.956Z,0.00
2019-05-18T01:36:43.165Z,0.00
2019-05-18T01:37:43.298Z,0.00
2019-05-18T01:38:43.574Z,0.00
2019-05-18T01:39:43.712Z,0.00
2019-05-18T01:40:43.859Z,0.00
2019-05-18T01:41:43.995Z,0.00
2019-05-18T01:42:44.128Z,0.00
2019-05-18T01:43:44.309Z,0.00
2019-05-18T01:44:44.455Z,0.00
2019-05-18T01:45:44.660Z,0.00
2019-05-18T01:46:44.811Z,0.00
2019-05-18T01:47:45.007Z,0.00
2019-05-18T01:48:45.157Z,0.00
2019-05-18T01:49:46.127Z,0.00
2019-05-18T01:50:45.521Z,0.00
2019-05-18T01:51:45.689Z,0.00
2019-05-18T01:52:45.845Z,0.00
2019-05-18T01:53:46.002Z,0.00
2019-05-18T01:54:47.113Z,0.00
2019-05-18T01:55:46.381Z,0.00
2019-05-18T01:56:46.551Z,0.00
2019-05-18T01:57:46.701Z,0.00
2019-05-18T01:58:46.837Z,0.00
2019-05-18T01:59:46.977Z,0.00
2019-05-18T02:00:47.150Z,0.00
2019-05-18T02:01:47.333Z,0.00
2019-05-18T02:02:47.461Z,0.00
2019-05-18T02:03:47.598Z,0.00
2019-05-18T02:04:47.728Z,0.00
2019-05-18T02:05:47.871Z,0.00
2019-05-18T02:06:48.098Z,0.00
2019-05-18T02:07:48.231Z,0.00
2019-05-18T02:08:48.377Z,0.00
2019-05-18T02:09:48.548Z,0.00
2019-05-18T02:10:48.668Z,0.00
2019-05-18T02:11:48.916Z,0.00
2019-05-18T02:12:49.069Z,0.00
2019-05-18T02:13:49.202Z,0.00
2019-05-18T02:14:49.359Z,0.00
2019-05-18T02:15:49.499Z,0.00
2019-05-18T02:16:50.603Z,0.00
2019-05-18T02:17:49.845Z,0.00
2019-05-18T02:18:49.978Z,0.00
2019-05-18T02:19:51.115Z,0.00
2019-05-18T02:20:50.293Z,0.00
2019-05-18T02:21:50.449Z,0.00
2019-05-18T02:22:50.593Z,0.00
2019-05-18T02:23:50.758Z,0.00
2019-05-18T02:24:50.926Z,0.00
2019-05-18T02:25:51.099Z,0.00
2019-05-18T02:26:51.227Z,0.00
2019-05-18T02:27:51.404Z,0.00
2019-05-18T02:28:51.581Z,0.00
2019-05-18T02:29:51.753Z,0.00
2019-05-18T02:30:51.966Z,0.00
2019-05-18T02:31:52.124Z,0.00
2019-05-18T02:32:53.111Z,0.00
2019-05-18T02:33:52.521Z,0.00
2019-05-18T02:34:52.712Z,0.00
2019-05-18T02:35:52.908Z,0.00
2019-05-18T02:36:53.090Z,0.00
2019-05-18T02:37:53.244Z,0.00
2019-05-18T02:38:53.406Z,0.00
2019-05-18T02:39:53.559Z,0.00
2019-05-18T02:40:54.115Z,0.00
2019-05-18T02:41:53.896Z,0.00
2019-05-18T02:42:54.058Z,0.00
2019-05-18T02:43:54.235Z,0.00
2019-05-18T02:44:54.449Z,0.00
2019-05-18T02:45:54.625Z,0.00
2019-05-18T02:46:54.791Z,4.00
2019-05-18T02:47:55.602Z,4.00
2019-05-18T02:48:56.103Z,4.00
2019-05-18T02:49:55.402Z,4.00
2019-05-18T02:50:55.561Z,4.00
2019-05-18T02:51:55.755Z,4.00
2019-05-18T02:52:55.949Z,4.00
2019-05-18T02:53:56.128Z,4.00
2019-05-18T02:54:56.305Z,4.00
2019-05-18T02:55:56.515Z,4.00
2019-05-18T02:56:57.130Z,4.00
2019-05-18T02:57:56.933Z,0.00
2019-05-18T02:58:57.110Z,0.00
2019-05-18T02:59:57.321Z,0.00
2019-05-18T03:00:57.538Z,4.00
2019-05-18T03:01:57.757Z,4.00
2019-05-18T03:02:57.936Z,4.00
2019-05-18T03:03:58.111Z,4.00
2019-05-18T03:04:58.284Z,4.00
2019-05-18T03:05:58.450Z,4.00
2019-05-18T03:06:58.621Z,4.00
2019-05-18T03:07:58.809Z,4.00
2019-05-18T03:08:58.996Z,8.00
2019-05-18T03:09:59.169Z,4.00
2019-05-18T03:10:59.323Z,4.00
2019-05-18T03:11:59.478Z,8.00
2019-05-18T03:13:00.661Z,8.00
2019-05-18T03:13:59.807Z,8.00
2019-05-18T03:15:00.006Z,8.00
2019-05-18T03:16:01.118Z,12.00
2019-05-18T03:17:00.385Z,12.00
2019-05-18T03:18:00.583Z,12.00
2019-05-18T03:19:08.220Z,16.00
2019-05-18T03:20:02.907Z,16.00
2019-05-18T03:21:01.026Z,16.00
2019-05-18T03:22:01.312Z,20.00
2019-05-18T03:23:01.428Z,20.00
2019-05-18T03:24:01.594Z,28.00
2019-05-18T03:25:02.119Z,28.00
2019-05-18T03:26:01.885Z,32.00
2019-05-18T03:27:02.061Z,32.00
2019-05-18T03:28:02.640Z,36.00
2019-05-18T03:29:02.438Z,40.00
2019-05-18T03:30:02.597Z,44.00
2019-05-18T03:31:02.756Z,44.00
2019-05-18T03:32:03.962Z,44.00
2019-05-18T03:33:03.111Z,52.00
2019-05-18T03:34:04.102Z,52.00
2019-05-18T03:35:04.395Z,52.00
2019-05-18T03:36:03.554Z,56.00
2019-05-18T03:37:03.727Z,56.00
2019-05-18T03:38:03.923Z,56.00
2019-05-18T03:39:04.080Z,64.00
2019-05-18T03:40:04.235Z,64.00
2019-05-18T03:41:04.431Z,68.00
2019-05-18T03:42:04.616Z,72.00
2019-05-18T03:43:04.826Z,80.00
2019-05-18T03:44:05.009Z,88.00
2019-05-18T03:45:06.116Z,96.00
2019-05-18T03:46:05.385Z,104.00
2019-05-18T03:47:06.125Z,112.00
2019-05-18T03:48:05.769Z,120.00
2019-05-18T03:49:05.941Z,128.00
2019-05-18T03:50:06.065Z,136.00
2019-05-18T03:51:06.266Z,144.00
2019-05-18T03:52:06.417Z,156.00
2019-05-18T03:53:06.540Z,168.00
2019-05-18T03:54:06.704Z,180.00
2019-05-18T03:55:06.839Z,192.00
2019-05-18T03:56:06.985Z,204.00
2019-05-18T03:57:07.137Z,208.00
2019-05-18T03:58:07.298Z,216.00
2019-05-18T03:59:07.464Z,224.00
2019-05-18T04:00:07.616Z,232.00
2019-05-18T04:01:08.787Z,248.00
2019-05-18T04:02:08.625Z,264.00
2019-05-18T04:03:08.235Z,276.00
2019-05-18T04:04:08.363Z,292.00
2019-05-18T04:05:08.552Z,304.00
2019-05-18T04:06:08.681Z,316.00
2019-05-18T04:07:08.910Z,332.00
2019-05-18T04:08:10.122Z,340.00
2019-05-18T04:09:09.338Z,340.00
2019-05-18T04:10:09.559Z,344.00
2019-05-18T04:11:09.692Z,352.00
2019-05-18T04:12:09.898Z,356.00
2019-05-18T04:13:10.143Z,368.00
2019-05-18T04:14:10.368Z,380.00
2019-05-18T04:15:10.646Z,388.00
2019-05-18T04:16:10.735Z,384.00
2019-05-18T04:17:11.983Z,396.00
2019-05-18T04:18:11.127Z,408.00
2019-05-18T04:19:11.276Z,416.00
2019-05-18T04:20:11.505Z,432.00
2019-05-18T04:21:11.667Z,444.00
2019-05-18T04:22:11.845Z,456.00
2019-05-18T04:23:11.992Z,476.00
2019-05-18T04:24:12.147Z,504.00
2019-05-18T04:25:12.273Z,536.00
2019-05-18T04:26:12.427Z,564.00
2019-05-18T04:27:13.119Z,604.00
2019-05-18T04:28:12.713Z,636.00
2019-05-18T04:29:12.861Z,664.00
2019-05-18T04:30:13.008Z,696.00
2019-05-18T04:31:13.209Z,740.00
2019-05-18T04:32:13.388Z,776.00
2019-05-18T04:33:13.522Z,824.00
2019-05-18T04:34:13.692Z,876.00
2019-05-18T04:35:13.890Z,916.00
2019-05-18T04:36:14.124Z,960.00
2019-05-18T04:37:14.318Z,1000.00
2019-05-18T04:38:15.133Z,1040.00
2019-05-18T04:39:14.695Z,1092.00
2019-05-18T04:40:14.859Z,1132.00
2019-05-18T04:41:15.065Z,1180.00
2019-05-18T04:42:15.279Z,1220.00
2019-05-18T04:43:15.465Z,1260.00
2019-05-18T04:44:15.638Z,1280.00
2019-05-18T04:45:15.881Z,1288.00
2019-05-18T04:46:17.053Z,1300.00
2019-05-18T04:47:16.230Z,1328.00
2019-05-18T04:48:16.409Z,1352.00
2019-05-18T04:49:16.608Z,1364.00
2019-05-18T04:50:16.816Z,1364.00
2019-05-18T04:51:16.969Z,1368.00
2019-05-18T04:52:17.135Z,1364.00
2019-05-18T04:53:17.288Z,1360.00
2019-05-18T04:54:17.445Z,1376.00
2019-05-18T04:55:17.626Z,1424.00
2019-05-18T04:56:17.797Z,1464.00
2019-05-18T04:57:18.979Z,1536.00
2019-05-18T04:58:18.091Z,1608.00
2019-05-18T04:59:18.246Z,1696.00
2019-05-18T05:00:18.387Z,1772.00
2019-05-18T05:01:18.539Z,1828.00
2019-05-18T05:02:18.703Z,1864.00
2019-05-18T05:03:18.875Z,1880.00
2019-05-18T05:04:19.055Z,1892.00
2019-05-18T05:05:19.213Z,1912.00
2019-05-18T05:06:19.349Z,1968.00
2019-05-18T05:07:19.496Z,2024.00
2019-05-18T05:08:19.653Z,2224.00
2019-05-18T05:09:19.805Z,2508.00
2019-05-18T05:10:19.937Z,2548.00
2019-05-18T05:11:20.096Z,2568.00
2019-05-18T05:12:21.120Z,2600.00
2019-05-18T05:13:20.639Z,2660.00
2019-05-18T05:14:20.660Z,2696.00
2019-05-18T05:15:20.809Z,2740.00
2019-05-18T05:16:20.978Z,2728.00
2019-05-18T05:17:21.139Z,2768.00
2019-05-18T05:18:21.349Z,2788.00
2019-05-18T05:19:21.506Z,2740.00
2019-05-18T05:20:22.642Z,2376.00
2019-05-18T05:21:21.875Z,2296.00
2019-05-18T05:22:22.623Z,2268.00
2019-05-18T05:23:22.317Z,2340.00
2019-05-18T05:24:22.476Z,2240.00
2019-05-18T05:25:22.620Z,2256.00
2019-05-18T05:26:22.769Z,2188.00
2019-05-18T05:27:22.944Z,2204.00
2019-05-18T05:28:23.141Z,2188.00
2019-05-18T05:29:23.657Z,2188.00
2019-05-18T05:30:24.127Z,2184.00
2019-05-18T05:31:23.644Z,2184.00
2019-05-18T05:32:23.818Z,2156.00
2019-05-18T05:33:23.975Z,2168.00
2019-05-18T05:34:24.654Z,2184.00
2019-05-18T05:35:24.390Z,2228.00
2019-05-18T05:36:24.529Z,2304.00
2019-05-18T05:37:24.679Z,2280.00
2019-05-18T05:38:24.923Z,2392.00
2019-05-18T05:39:25.077Z,2504.00
2019-05-18T05:40:25.269Z,2644.00
2019-05-18T05:41:25.433Z,2868.00
2019-05-18T05:42:25.606Z,2960.00
2019-05-18T05:43:25.763Z,3112.00
2019-05-18T05:44:25.924Z,3164.00
2019-05-18T05:45:26.149Z,3216.00
2019-05-18T05:46:26.207Z,3224.00
2019-05-18T05:47:27.140Z,3152.00
2019-05-18T05:48:26.510Z,3112.00
2019-05-18T05:49:26.637Z,3020.00
2019-05-18T05:50:35.374Z,3264.00
2019-05-18T05:51:29.147Z,3248.00
2019-05-18T05:52:27.102Z,3080.00
2019-05-18T05:53:27.290Z,3012.00
2019-05-18T05:54:28.134Z,3064.00
2019-05-18T05:55:27.643Z,3132.00
2019-05-18T05:56:27.807Z,3276.00
2019-05-18T05:57:27.988Z,3536.00
2019-05-18T05:58:28.125Z,3912.00
2019-05-18T05:59:28.296Z,4080.00
2019-05-18T06:00:28.449Z,4288.00
2019-05-18T06:01:28.638Z,4080.00
2019-05-18T06:02:28.796Z,3912.00
2019-05-18T06:03:28.986Z,4136.00
2019-05-18T06:04:29.157Z,4044.00
2019-05-18T06:05:29.288Z,3588.00
2019-05-18T06:06:29.479Z,3592.00
2019-05-18T06:07:29.730Z,3716.00
2019-05-18T06:08:29.893Z,3800.00
2019-05-18T06:09:30.040Z,3872.00
2019-05-18T06:10:30.207Z,3984.00
2019-05-18T06:11:31.142Z,4252.00
2019-05-18T06:12:30.576Z,4104.00
2019-05-18T06:13:30.767Z,4040.00
2019-05-18T06:14:30.919Z,4048.00
2019-05-18T06:15:31.093Z,4004.00
2019-05-18T06:16:31.268Z,3968.00
2019-05-18T06:17:31.480Z,3892.00
2019-05-18T06:18:31.642Z,3848.00
2019-05-18T06:19:31.826Z,3808.00
2019-05-18T06:20:32.017Z,3916.00
2019-05-18T06:21:32.199Z,3736.00
2019-05-18T06:22:32.427Z,3964.00
2019-05-18T06:23:32.595Z,4140.00
2019-05-18T06:24:33.630Z,4308.00
2019-05-18T06:25:34.498Z,4936.00
2019-05-18T06:26:34.135Z,4944.00
2019-05-18T06:27:33.272Z,4820.00
2019-05-18T06:28:33.434Z,4908.00
2019-05-18T06:29:33.628Z,5044.00
2019-05-18T06:30:33.786Z,5092.00
2019-05-18T06:31:33.953Z,5248.00
2019-05-18T06:32:34.081Z,5320.00
2019-05-18T06:33:34.242Z,5500.00
2019-05-18T06:34:34.397Z,5488.00
2019-05-18T06:35:34.543Z,4964.00
2019-05-18T06:36:34.707Z,4884.00
2019-05-18T06:37:34.854Z,5000.00
2019-05-18T06:38:35.029Z,5088.00
2019-05-18T06:39:35.145Z,4496.00
2019-05-18T06:40:36.143Z,4416.00
2019-05-18T06:41:35.511Z,4432.00
2019-05-18T06:42:35.696Z,4744.00
2019-05-18T06:43:35.890Z,4748.00
2019-05-18T06:44:36.047Z,4796.00
2019-05-18T06:45:36.206Z,4944.00
2019-05-18T06:46:36.379Z,5160.00
2019-05-18T06:47:36.521Z,5268.00
2019-05-18T06:48:36.724Z,5340.00
2019-05-18T06:49:36.869Z,5520.00
2019-05-18T06:50:37.645Z,5584.00
2019-05-18T06:51:37.277Z,5412.00
2019-05-18T06:52:37.412Z,5436.00
2019-05-18T06:53:37.596Z,5548.00
2019-05-18T06:54:37.752Z,5700.00
2019-05-18T06:55:37.922Z,5676.00
2019-05-18T06:56:38.076Z,5704.00
2019-05-18T06:57:38.238Z,5724.00
2019-05-18T06:58:38.419Z,5724.00
2019-05-18T06:59:38.609Z,5748.00
2019-05-18T07:00:38.767Z,5872.00
2019-05-18T07:01:39.651Z,6056.00
2019-05-18T07:02:40.153Z,6168.00
2019-05-18T07:03:39.294Z,6544.00
2019-05-18T07:04:39.502Z,6460.00
2019-05-18T07:05:39.669Z,6620.00
2019-05-18T07:06:39.847Z,6236.00
2019-05-18T07:07:40.655Z,6324.00
2019-05-18T07:08:41.166Z,6920.00
2019-05-18T07:09:41.150Z,7156.00
2019-05-18T07:10:40.575Z,6940.00
2019-05-18T07:11:40.737Z,7068.00
2019-05-18T07:12:40.893Z,7272.00
2019-05-18T07:13:41.057Z,7712.00
2019-05-18T07:14:41.243Z,7340.00
2019-05-18T07:15:41.665Z,7740.00
2019-05-18T07:16:41.545Z,7680.00
2019-05-18T07:17:41.687Z,7504.00
2019-05-18T07:18:41.839Z,7200.00
2019-05-18T07:19:41.980Z,7200.00
2019-05-18T07:20:42.166Z,6908.00
2019-05-18T07:21:43.157Z,6660.00
2019-05-18T07:22:42.511Z,6456.00
2019-05-18T07:23:43.947Z,6440.00
2019-05-18T07:24:43.925Z,6452.00
2019-05-18T07:25:43.038Z,6428.00
2019-05-18T07:26:43.167Z,6468.00
2019-05-18T07:27:44.181Z,6500.00
2019-05-18T07:28:43.546Z,6556.00
2019-05-18T07:29:43.734Z,6620.00
2019-05-18T07:30:43.889Z,6684.00
2019-05-18T07:31:44.050Z,7552.00
2019-05-18T07:32:44.211Z,8380.00
2019-05-18T07:33:44.364Z,8616.00
2019-05-18T07:34:44.572Z,9096.00
2019-05-18T07:35:44.734Z,8404.00
2019-05-18T07:36:44.925Z,9012.00
2019-05-18T07:37:45.695Z,9128.00
2019-05-18T07:38:45.210Z,8996.00
2019-05-18T07:39:45.381Z,8900.00
2019-05-18T07:40:45.672Z,8576.00
2019-05-18T07:41:47.363Z,8464.00
2019-05-18T07:42:45.907Z,8248.00
2019-05-18T07:43:46.103Z,8736.00
2019-05-18T07:44:47.159Z,8396.00
2019-05-18T07:45:46.442Z,8096.00
2019-05-18T07:46:46.596Z,8224.00
2019-05-18T07:47:47.686Z,7724.00
2019-05-18T07:48:46.977Z,7512.00
2019-05-18T07:49:47.158Z,7660.00
2019-05-18T07:50:47.350Z,7768.00
2019-05-18T07:51:47.520Z,7732.00
2019-05-18T07:52:47.626Z,7812.00
2019-05-18T07:53:48.928Z,7688.00
2019-05-18T07:54:48.690Z,7608.00
2019-05-18T07:55:48.190Z,7624.00
2019-05-18T07:56:48.982Z,7648.00
2019-05-18T07:57:48.492Z,7568.00
2019-05-18T07:58:48.636Z,7500.00
2019-05-18T07:59:48.816Z,7424.00
2019-05-18T08:00:49.012Z,7344.00
2019-05-18T08:01:49.159Z,7288.00
2019-05-18T08:02:49.337Z,7264.00
2019-05-18T08:03:49.520Z,7248.00
2019-05-18T08:04:49.675Z,7264.00
2019-05-18T08:05:49.893Z,7264.00
2019-05-18T08:06:50.185Z,7280.00
2019-05-18T08:07:51.181Z,7300.00
2019-05-18T08:08:50.454Z,7348.00
2019-05-18T08:09:51.165Z,7412.00
2019-05-18T08:10:50.829Z,7484.00
2019-05-18T08:11:51.049Z,7524.00
2019-05-18T08:12:51.214Z,7536.00
2019-05-18T08:13:51.363Z,7560.00
2019-05-18T08:14:52.550Z,7576.00
2019-05-18T08:15:51.694Z,7580.00
2019-05-18T08:16:51.901Z,7576.00
2019-05-18T08:17:52.098Z,7580.00
2019-05-18T08:18:52.308Z,7616.00
2019-05-18T08:19:52.467Z,7640.00
2019-05-18T08:20:52.645Z,7680.00
2019-05-18T08:21:53.823Z,7732.00
2019-05-18T08:22:54.047Z,7776.00
2019-05-18T08:23:53.213Z,7820.00
2019-05-18T08:24:54.190Z,7848.00
2019-05-18T08:25:53.584Z,7924.00
2019-05-18T08:26:53.765Z,8012.00
2019-05-18T08:27:53.929Z,8100.00
2019-05-18T08:28:54.140Z,8184.00
2019-05-18T08:29:54.328Z,8300.00
2019-05-18T08:30:54.520Z,8408.00
2019-05-18T08:31:54.676Z,8524.00
2019-05-18T08:32:54.883Z,8648.00
2019-05-18T08:33:55.072Z,8800.00
2019-05-18T08:34:55.276Z,9148.00
2019-05-18T08:35:55.478Z,9076.00
2019-05-18T08:36:55.670Z,9124.00
2019-05-18T08:37:55.850Z,9196.00
2019-05-18T08:38:56.025Z,9396.00
2019-05-18T08:39:56.215Z,9500.00
2019-05-18T08:40:56.408Z,9408.00
2019-05-18T08:41:56.565Z,9204.00
2019-05-18T08:42:56.715Z,8972.00
2019-05-18T08:43:56.907Z,8860.00
2019-05-18T08:44:57.097Z,8752.00
2019-05-18T08:45:57.264Z,8836.00
2019-05-18T08:46:57.438Z,8740.00
2019-05-18T08:47:57.609Z,9368.00
2019-05-18T08:48:57.841Z,10412.00
2019-05-18T08:49:58.019Z,9236.00
2019-05-18T08:50:58.259Z,9304.00
2019-05-18T08:52:07.911Z,9604.00
2019-05-18T08:53:00.631Z,9572.00
2019-05-18T08:53:58.771Z,9640.00
2019-05-18T08:54:58.987Z,9860.00
2019-05-18T08:55:59.194Z,12512.00
2019-05-18T08:56:59.427Z,9716.00
2019-05-18T08:57:59.533Z,9696.00
2019-05-18T08:58:59.748Z,8980.00
2019-05-18T09:00:00.588Z,9056.00
2019-05-18T09:01:00.189Z,8928.00
2019-05-18T09:02:00.397Z,9560.00
2019-05-18T09:03:00.607Z,10844.00
2019-05-18T09:04:00.837Z,9488.00
2019-05-18T09:05:04.654Z,9888.00
2019-05-18T09:06:01.190Z,8892.00
2019-05-18T09:07:01.401Z,8864.00
2019-05-18T09:08:01.610Z,9224.00
2019-05-18T09:09:01.804Z,8368.00
2019-05-18T09:10:01.990Z,8616.00
2019-05-18T09:11:02.215Z,8568.00
2019-05-18T09:12:02.368Z,8372.00
2019-05-18T09:13:02.536Z,8300.00
2019-05-18T09:14:02.605Z,8236.00
2019-05-18T09:15:02.752Z,8196.00
2019-05-18T09:16:02.941Z,8172.00
2019-05-18T09:17:03.092Z,8184.00
2019-05-18T09:18:04.970Z,8180.00
2019-05-18T09:19:04.419Z,8160.00
2019-05-18T09:20:03.602Z,8200.00
2019-05-18T09:21:03.768Z,8296.00
2019-05-18T09:22:03.956Z,8352.00
2019-05-18T09:23:04.143Z,8412.00
2019-05-18T09:24:04.293Z,8308.00
2019-05-18T09:25:04.441Z,8312.00
2019-05-18T09:26:04.589Z,8372.00
2019-05-18T09:27:04.798Z,8400.00
2019-05-18T09:28:04.983Z,8480.00
2019-05-18T09:29:05.144Z,8500.00
2019-05-18T09:30:05.335Z,8528.00
2019-05-18T09:31:05.542Z,8556.00
2019-05-18T09:32:05.777Z,8648.00
2019-05-18T09:33:05.881Z,8696.00
2019-05-18T09:34:05.989Z,8696.00
2019-05-18T09:35:06.195Z,8716.00
2019-05-18T09:36:06.384Z,8772.00
2019-05-18T09:37:06.560Z,8788.00
2019-05-18T09:38:06.710Z,8812.00
2019-05-18T09:39:06.894Z,8784.00
2019-05-18T09:40:07.081Z,8844.00
2019-05-18T09:41:07.276Z,8724.00
2019-05-18T09:42:07.454Z,8824.00
2019-05-18T09:43:07.637Z,8788.00
2019-05-18T09:44:07.846Z,8740.00
2019-05-18T09:45:08.018Z,8572.00
2019-05-18T09:46:08.391Z,8540.00
2019-05-18T09:47:08.477Z,8564.00
2019-05-18T09:48:08.669Z,8596.00
2019-05-18T09:49:08.846Z,8520.00
2019-05-18T09:50:09.015Z,8528.00
2019-05-18T09:51:09.193Z,8588.00
2019-05-18T09:52:09.396Z,8684.00
2019-05-18T09:53:09.583Z,8784.00
2019-05-18T09:54:09.742Z,8876.00
2019-05-18T09:55:09.911Z,9044.00
2019-05-18T09:56:10.095Z,8280.00
2019-05-18T09:57:10.258Z,9656.00
2019-05-18T09:58:10.455Z,7604.00
2019-05-18T09:59:10.631Z,9364.00
2019-05-18T10:00:10.787Z,10080.00
2019-05-18T10:01:10.946Z,10144.00
2019-05-18T10:02:11.103Z,10164.00
2019-05-18T10:03:11.292Z,8076.00
2019-05-18T10:04:11.442Z,10096.00
2019-05-18T10:05:11.607Z,9992.00
2019-05-18T10:06:11.761Z,8864.00
2019-05-18T10:07:11.930Z,8048.00
2019-05-18T10:08:12.120Z,8296.00
2019-05-18T10:09:12.295Z,10316.00
2019-05-18T10:10:12.460Z,7640.00
2019-05-18T10:11:12.633Z,7064.00
2019-05-18T10:12:12.813Z,7432.00
2019-05-18T10:13:12.988Z,7768.00
2019-05-18T10:14:13.179Z,9008.00
2019-05-18T10:15:13.376Z,9260.00
2019-05-18T10:16:13.565Z,9240.00
2019-05-18T10:17:13.727Z,9084.00
2019-05-18T10:18:13.896Z,8872.00
2019-05-18T10:19:14.110Z,8756.00
2019-05-18T10:20:14.275Z,8852.00
2019-05-18T10:21:14.475Z,8968.00
2019-05-18T10:22:14.700Z,9232.00
2019-05-18T10:23:14.888Z,9416.00
2019-05-18T10:24:15.059Z,9368.00
2019-05-18T10:25:15.273Z,9240.00
2019-05-18T10:26:15.475Z,9192.00
2019-05-18T10:27:15.712Z,9100.00
2019-05-18T10:28:15.884Z,9292.00
2019-05-18T10:29:16.093Z,7376.00
2019-05-18T10:30:16.255Z,9204.00
2019-05-18T10:31:16.431Z,9116.00
2019-05-18T10:32:16.613Z,7416.00
2019-05-18T10:33:16.768Z,9332.00
2019-05-18T10:34:16.972Z,7620.00
2019-05-18T10:35:17.145Z,7656.00
2019-05-18T10:36:17.324Z,7784.00
2019-05-18T10:37:17.503Z,7164.00
2019-05-18T10:38:17.712Z,6812.00
2019-05-18T10:39:17.923Z,6568.00
2019-05-18T10:40:18.094Z,7316.00
2019-05-18T10:41:18.275Z,8672.00
2019-05-18T10:42:18.427Z,6312.00
2019-05-18T10:43:18.642Z,6288.00
2019-05-18T10:44:18.802Z,6540.00
2019-05-18T10:45:18.968Z,6976.00
2019-05-18T10:46:19.166Z,7104.00
2019-05-18T10:47:19.347Z,7672.00
2019-05-18T10:48:19.544Z,8228.00
2019-05-18T10:49:19.745Z,8624.00
2019-05-18T10:50:19.935Z,8712.00
2019-05-18T10:51:20.112Z,9072.00
2019-05-18T10:52:21.318Z,9524.00
2019-05-18T10:53:28.913Z,10004.00
2019-05-18T10:54:22.614Z,11684.00
2019-05-18T10:55:20.740Z,13728.00
2019-05-18T10:56:20.969Z,13888.00
2019-05-18T10:57:21.156Z,10608.00
2019-05-18T10:58:21.345Z,12640.00
2019-05-18T10:59:21.528Z,11432.00
2019-05-18T11:00:21.709Z,9780.00
2019-05-18T11:01:21.902Z,8712.00
2019-05-18T11:02:22.162Z,7844.00
2019-05-18T11:03:22.213Z,7720.00
2019-05-18T11:04:22.390Z,7756.00
2019-05-18T11:05:22.553Z,7788.00
2019-05-18T11:06:22.711Z,7848.00
2019-05-18T11:07:22.918Z,8088.00
2019-05-18T11:08:23.052Z,8236.00
2019-05-18T11:09:23.216Z,8372.00
2019-05-18T11:10:23.382Z,8572.00
2019-05-18T11:11:23.522Z,8840.00
2019-05-18T11:12:24.680Z,9052.00
2019-05-18T11:13:23.839Z,9424.00
2019-05-18T11:14:24.007Z,9984.00
2019-05-18T11:15:24.395Z,11336.00
2019-05-18T11:16:24.413Z,13020.00
2019-05-18T11:17:24.604Z,13504.00
2019-05-18T11:18:24.770Z,15296.00
2019-05-18T11:19:24.950Z,15552.00
2019-05-18T11:20:25.139Z,15840.00
2019-05-18T11:21:25.324Z,15712.00
2019-05-18T11:22:25.545Z,15968.00
2019-05-18T11:23:25.734Z,16288.00
2019-05-18T11:24:25.890Z,16256.00
2019-05-18T11:25:26.050Z,16032.00
2019-05-18T11:26:26.222Z,15424.00
2019-05-18T11:27:26.370Z,13628.00
2019-05-18T11:28:26.529Z,11900.00
2019-05-18T11:29:26.728Z,11236.00
2019-05-18T11:30:26.907Z,8872.00
2019-05-18T11:31:27.068Z,8324.00
2019-05-18T11:32:27.238Z,8112.00
2019-05-18T11:33:27.375Z,7796.00
2019-05-18T11:34:27.538Z,7728.00
2019-05-18T11:35:27.675Z,7892.00
2019-05-18T11:36:27.823Z,8172.00
2019-05-18T11:37:27.970Z,8436.00
2019-05-18T11:38:28.129Z,9324.00
2019-05-18T11:39:28.284Z,10692.00
2019-05-18T11:40:28.472Z,13920.00
2019-05-18T11:41:28.607Z,12268.00
2019-05-18T11:42:28.748Z,16352.00
2019-05-18T11:43:28.951Z,16192.00
2019-05-18T11:44:29.135Z,16160.00
2019-05-18T11:45:29.314Z,11428.00
2019-05-18T11:46:29.468Z,12332.00
2019-05-18T11:47:29.705Z,15232.00
2019-05-18T11:48:29.791Z,17696.00
2019-05-18T11:49:29.948Z,18560.00
2019-05-18T11:50:30.095Z,16320.00
2019-05-18T11:51:30.280Z,15808.00
2019-05-18T11:52:30.501Z,14496.00
2019-05-18T11:53:30.713Z,12868.00
2019-05-18T11:54:30.905Z,12908.00
2019-05-18T11:55:31.090Z,18560.00
2019-05-18T11:56:31.273Z,15424.00
2019-05-18T11:57:31.481Z,13364.00
2019-05-18T11:58:31.701Z,17184.00
2019-05-18T11:59:31.889Z,17728.00
2019-05-18T12:00:32.071Z,16448.00
2019-05-18T12:01:32.297Z,11732.00
2019-05-18T12:02:32.513Z,14848.00
2019-05-18T12:03:32.704Z,11856.00
2019-05-18T12:04:32.901Z,14592.00
2019-05-18T12:05:33.067Z,18080.00
2019-05-18T12:06:33.269Z,12976.00
2019-05-18T12:07:33.457Z,12016.00
2019-05-18T12:08:33.628Z,13128.00
2019-05-18T12:09:33.815Z,12684.00
2019-05-18T12:10:33.936Z,12844.00
2019-05-18T12:11:34.130Z,13072.00
2019-05-18T12:12:34.339Z,13400.00
2019-05-18T12:13:34.511Z,13664.00
2019-05-18T12:14:35.280Z,14116.00
2019-05-18T12:15:34.827Z,19168.00
2019-05-18T12:16:35.076Z,32416.00
2019-05-18T12:17:35.238Z,13892.00
2019-05-18T12:18:36.278Z,12732.00
2019-05-18T12:19:35.525Z,12052.00
2019-05-18T12:20:35.691Z,11728.00
2019-05-18T12:21:36.302Z,11680.00
2019-05-18T12:22:36.796Z,11348.00
2019-05-18T12:23:36.200Z,11448.00
2019-05-18T12:24:36.353Z,11660.00
2019-05-18T12:25:36.505Z,11856.00
2019-05-18T12:26:36.680Z,12052.00