createdAt,value
2022-09-25T00:01:24.638Z,4.85
2022-09-25T00:03:51.276Z,5.43
2022-09-25T00:06:19.216Z,4.90
2022-09-25T00:08:46.276Z,4.45
2022-09-25T00:11:14.146Z,4.32
2022-09-25T00:13:41.390Z,4.60
2022-09-25T00:16:09.897Z,5.22
2022-09-25T00:18:55.009Z,5.55
2022-09-25T00:21:21.504Z,5.05
2022-09-25T00:23:48.059Z,4.32
2022-09-25T00:26:16.495Z,4.45
2022-09-25T00:28:43.377Z,4.15
2022-09-25T00:31:10.606Z,5.13
2022-09-25T00:33:37.285Z,5.20
2022-09-25T00:36:08.217Z,6.07
2022-09-25T00:38:35.862Z,4.03
2022-09-25T00:41:02.703Z,5.38
2022-09-25T00:43:50.693Z,4.80
2022-09-25T00:46:22.961Z,4.60
2022-09-25T00:48:49.676Z,5.03
2022-09-25T00:51:18.856Z,8.45
2022-09-25T00:53:45.519Z,4.50
2022-09-25T00:56:13.272Z,5.03
2022-09-25T00:58:40.584Z,5.07
2022-09-25T01:01:07.657Z,5.03
2022-09-25T01:03:34.776Z,4.63
2022-09-25T01:06:01.911Z,4.95
2022-09-25T01:08:30.849Z,4.93
2022-09-25T01:10:57.598Z,3.55
2022-09-25T01:13:24.257Z,5.00
2022-09-25T01:16:13.967Z,3.60
2022-09-25T01:18:42.007Z,4.82
2022-09-25T01:21:19.252Z,4.15
2022-09-25T01:23:45.742Z,4.75
2022-09-25T01:26:30.984Z,3.75
2022-09-25T01:29:00.212Z,3.50
2022-09-25T01:31:47.974Z,5.10
2022-09-25T01:34:19.055Z,4.57
2022-09-25T01:36:49.178Z,5.63
2022-09-25T01:39:26.027Z,4.80
2022-09-25T01:42:02.075Z,6.07
2022-09-25T01:44:28.878Z,4.50
2022-09-25T01:46:56.996Z,5.60
2022-09-25T01:49:29.688Z,4.05
2022-09-25T01:51:57.627Z,5.40
2022-09-25T01:54:24.917Z,5.97
2022-09-25T01:56:54.302Z,4.22
2022-09-25T01:59:28.745Z,4.38
2022-09-25T02:01:56.359Z,4.50
2022-09-25T02:04:22.922Z,4.30
2022-09-25T02:06:50.752Z,4.65
2022-09-25T02:09:23.571Z,4.90
2022-09-25T02:11:53.285Z,3.63
2022-09-25T02:14:20.980Z,5.93
2022-09-25T02:16:50.122Z,4.38
2022-09-25T02:19:35.782Z,4.68
2022-09-25T02:22:08.555Z,4.53
2022-09-25T02:24:41.158Z,3.88
2022-09-25T02:27:07.734Z,6.40
2022-09-25T02:29:34.547Z,5.00
2022-09-25T02:32:06.114Z,4.60
2022-09-25T02:34:32.836Z,4.22
2022-09-25T02:37:00.091Z,5.00
2022-09-25T02:39:28.684Z,4.30
2022-09-25T02:42:15.457Z,5.68
2022-09-25T02:45:00.725Z,4.45
2022-09-25T02:47:56.446Z,3.95
2022-09-25T02:50:28.815Z,6.10
2022-09-25T02:53:07.638Z,3.92
2022-09-25T02:55:34.142Z,3.90
2022-09-25T02:58:07.196Z,3.88
2022-09-25T03:00:35.674Z,6.47
2022-09-25T03:03:04.021Z,4.85
2022-09-25T03:05:30.958Z,4.60
2022-09-25T03:08:15.757Z,4.75
2022-09-25T03:10:46.228Z,3.03
2022-09-25T03:13:19.776Z,4.18
2022-09-25T03:16:01.616Z,3.83
2022-09-25T03:18:28.622Z,3.97
2022-09-25T03:20:55.315Z,4.40
2022-09-25T03:23:21.806Z,3.78
2022-09-25T03:25:50.343Z,5.00
2022-09-25T03:28:17.069Z,3.72
2022-09-25T03:30:43.796Z,3.58
2022-09-25T03:33:11.760Z,4.78
2022-09-25T03:35:38.542Z,4.45
2022-09-25T03:38:05.491Z,6.20
2022-09-25T03:40:32.742Z,5.50
2022-09-25T03:42:59.354Z,4.32
2022-09-25T03:45:25.889Z,3.72
2022-09-25T03:47:52.412Z,5.15
2022-09-25T03:50:19.159Z,3.17
2022-09-25T03:52:45.747Z,4.68
2022-09-25T03:55:12.234Z,4.30
2022-09-25T03:57:39.257Z,4.05
2022-09-25T04:00:06.931Z,3.60
2022-09-25T04:02:33.471Z,4.63
2022-09-25T04:05:00.265Z,4.75
2022-09-25T04:07:27.447Z,3.50
2022-09-25T04:09:54.201Z,4.78
2022-09-25T04:12:21.316Z,3.83
2022-09-25T04:14:47.790Z,6.22
2022-09-25T04:17:14.506Z,4.18
2022-09-25T04:19:40.961Z,5.00
2022-09-25T04:22:07.565Z,4.15
2022-09-25T04:24:49.105Z,6.28
2022-09-25T04:27:20.411Z,5.72
2022-09-25T04:29:47.156Z,5.18
2022-09-25T04:32:34.426Z,4.38
2022-09-25T04:35:00.956Z,4.28
2022-09-25T04:37:27.459Z,5.00
2022-09-25T04:39:57.543Z,4.05
2022-09-25T04:42:24.814Z,4.88
2022-09-25T04:44:54.892Z,4.88
2022-09-25T04:47:22.548Z,3.78
2022-09-25T04:49:49.273Z,8.00
2022-09-25T04:52:16.547Z,4.05
2022-09-25T04:54:43.446Z,3.97
2022-09-25T04:57:11.740Z,3.80
2022-09-25T04:59:38.268Z,4.45
2022-09-25T05:02:04.903Z,3.65
2022-09-25T05:04:31.362Z,4.18
2022-09-25T05:06:57.785Z,6.57
2022-09-25T05:09:24.449Z,4.97
2022-09-25T05:11:50.911Z,6.85
2022-09-25T05:14:17.418Z,4.60
2022-09-25T05:16:45.899Z,4.35
2022-09-25T05:19:12.379Z,3.80
2022-09-25T05:21:38.766Z,4.15
2022-09-25T05:24:05.352Z,3.95
2022-09-25T05:26:34.459Z,4.55
2022-09-25T05:29:01.729Z,4.05
2022-09-25T05:31:28.192Z,5.75
2022-09-25T05:33:54.720Z,7.25
2022-09-25T05:36:21.151Z,3.20
2022-09-25T05:38:48.384Z,4.82
2022-09-25T05:41:14.931Z,5.20
2022-09-25T05:43:43.771Z,3.88
2022-09-25T05:46:10.974Z,5.60
2022-09-25T05:48:37.569Z,4.15
2022-09-25T05:51:04.344Z,3.45
2022-09-25T05:53:31.030Z,7.78
2022-09-25T05:56:01.467Z,4.82
2022-09-25T05:58:28.785Z,4.13
2022-09-25T06:00:55.394Z,4.55
2022-09-25T06:03:22.271Z,4.00
2022-09-25T06:05:48.948Z,3.97
2022-09-25T06:08:15.502Z,5.57
2022-09-25T06:10:42.522Z,4.45
2022-09-25T06:13:09.018Z,3.47
2022-09-25T06:15:41.296Z,3.78
2022-09-25T06:18:08.679Z,3.53
2022-09-25T06:20:35.715Z,3.60
2022-09-25T06:23:02.399Z,3.22
2022-09-25T06:25:29.864Z,3.65
2022-09-25T06:27:57.518Z,4.20
2022-09-25T06:30:27.577Z,4.45
2022-09-25T06:33:00.500Z,4.20
2022-09-25T06:35:30.074Z,4.88
2022-09-25T06:37:57.077Z,6.47
2022-09-25T06:40:23.638Z,3.53
2022-09-25T06:42:54.972Z,3.75
2022-09-25T06:45:21.399Z,6.07
2022-09-25T06:47:47.920Z,5.70
2022-09-25T06:50:15.120Z,4.55
2022-09-25T06:52:43.292Z,3.85
2022-09-25T06:55:09.818Z,3.95
2022-09-25T06:57:38.103Z,5.32
2022-09-25T07:00:05.276Z,3.70
2022-09-25T07:02:50.750Z,4.25
2022-09-25T07:05:18.897Z,3.78
2022-09-25T07:07:46.124Z,3.20
2022-09-25T07:10:12.586Z,3.88
2022-09-25T07:12:42.310Z,4.10
2022-09-25T07:15:09.217Z,3.75
2022-09-25T07:17:35.947Z,3.90
2022-09-25T07:20:02.555Z,3.55
2022-09-25T07:22:29.259Z,3.40
2022-09-25T07:24:55.733Z,4.15
2022-09-25T07:27:22.336Z,4.30
2022-09-25T07:29:48.836Z,4.60
2022-09-25T07:32:15.389Z,3.55
2022-09-25T07:34:42.615Z,5.40
2022-09-25T07:37:09.107Z,4.53
2022-09-25T07:39:35.672Z,7.82
2022-09-25T07:42:02.171Z,5.65
2022-09-25T07:44:30.209Z,4.32
2022-09-25T07:47:03.861Z,3.67
2022-09-25T07:49:31.493Z,6.90
2022-09-25T07:51:58.544Z,5.28
2022-09-25T07:54:25.174Z,7.85
2022-09-25T07:56:51.912Z,5.18
2022-09-25T07:59:18.482Z,4.50
2022-09-25T08:01:48.515Z,5.38
2022-09-25T08:04:19.373Z,3.75
2022-09-25T08:06:45.854Z,4.60
2022-09-25T08:09:12.513Z,4.20
2022-09-25T08:11:39.119Z,5.13
2022-09-25T08:14:07.048Z,3.75
2022-09-25T08:16:33.654Z,14.13
2022-09-25T08:19:00.566Z,7.88
2022-09-25T08:21:27.307Z,5.18
2022-09-25T08:23:54.776Z,5.28
2022-09-25T08:26:21.966Z,8.52
2022-09-25T08:28:48.549Z,29.75
2022-09-25T08:31:15.253Z,24.20
2022-09-25T08:33:48.186Z,16.13
2022-09-25T08:36:14.697Z,10.68
2022-09-25T08:38:41.530Z,6.80
2022-09-25T08:41:12.627Z,11.63
2022-09-25T08:43:47.881Z,14.45
2022-09-25T08:46:39.628Z,10.48
2022-09-25T08:49:10.415Z,13.05
2022-09-25T08:51:39.686Z,8.65
2022-09-25T08:54:06.504Z,8.20
2022-09-25T08:56:34.376Z,7.40
2022-09-25T08:59:09.929Z,6.75
2022-09-25T09:01:44.825Z,6.50
2022-09-25T09:04:12.430Z,6.10
2022-09-25T09:06:41.047Z,13.07
2022-09-25T09:09:16.126Z,13.32
2022-09-25T09:11:46.660Z,49.10
2022-09-25T09:14:18.553Z,24.92
2022-09-25T09:16:46.592Z,18.17
2022-09-25T09:19:13.275Z,26.92
2022-09-25T09:22:01.271Z,12.30
2022-09-25T09:24:48.049Z,16.17
2022-09-25T09:27:23.845Z,14.30
2022-09-25T09:30:08.730Z,8.35
2022-09-25T09:32:38.241Z,9.57
2022-09-25T09:35:23.913Z,10.30
2022-09-25T09:37:56.771Z,9.55
2022-09-25T09:40:26.265Z,8.95
2022-09-25T09:43:03.905Z,11.93
2022-09-25T09:45:46.489Z,8.32
2022-09-25T09:48:17.115Z,7.30
2022-09-25T09:50:52.873Z,7.75
2022-09-25T09:53:31.677Z,17.02
2022-09-25T09:56:06.400Z,9.05
2022-09-25T09:58:54.409Z,6.57
2022-09-25T10:01:40.368Z,5.13
2022-09-25T10:04:18.252Z,8.98
2022-09-25T10:06:47.575Z,5.28
2022-09-25T10:09:15.948Z,7.00
2022-09-25T10:11:43.623Z,8.98
2022-09-25T10:14:14.866Z,5.60
2022-09-25T10:16:41.563Z,5.18
2022-09-25T10:19:15.623Z,5.70
2022-09-25T10:21:48.479Z,5.45
2022-09-25T10:24:33.794Z,4.93
2022-09-25T10:27:19.965Z,6.32
2022-09-25T10:29:46.465Z,4.18
2022-09-25T10:32:13.355Z,4.80
2022-09-25T10:34:53.082Z,6.05
2022-09-25T10:37:21.219Z,10.77
2022-09-25T10:40:07.521Z,9.63
2022-09-25T10:42:41.407Z,5.43
2022-09-25T10:45:23.056Z,5.25
2022-09-25T10:48:08.952Z,7.43
2022-09-25T10:50:37.041Z,13.52
2022-09-25T10:53:04.991Z,7.55
2022-09-25T10:55:32.820Z,7.00
2022-09-25T10:58:11.517Z,6.53
2022-09-25T11:00:58.471Z,4.85
2022-09-25T11:03:24.908Z,9.35
2022-09-25T11:06:14.368Z,7.00
2022-09-25T11:08:42.569Z,10.20
2022-09-25T11:11:13.299Z,4.25
2022-09-25T11:13:45.543Z,6.10
2022-09-25T11:16:12.143Z,8.50
2022-09-25T11:18:52.252Z,3.90
2022-09-25T11:21:31.752Z,4.97
2022-09-25T11:24:17.860Z,4.10
2022-09-25T11:26:50.892Z,9.77
2022-09-25T11:29:36.144Z,6.20
2022-09-25T11:32:31.769Z,10.90
2022-09-25T11:35:04.558Z,7.13
2022-09-25T11:37:43.731Z,6.90
2022-09-25T11:40:28.705Z,5.95
2022-09-25T11:42:59.921Z,4.70
2022-09-25T11:45:47.566Z,5.82
2022-09-25T11:48:26.298Z,5.30
2022-09-25T11:51:11.480Z,4.68
2022-09-25T11:53:38.157Z,6.07
2022-09-25T11:56:07.398Z,5.22
2022-09-25T11:58:40.268Z,3.45
2022-09-25T12:01:12.931Z,4.88
2022-09-25T12:04:12.866Z,4.88
2022-09-25T12:06:49.070Z,5.13
2022-09-25T12:09:20.590Z,4.55
2022-09-25T12:12:05.893Z,3.92
2022-09-25T12:14:35.538Z,3.83
2022-09-25T12:17:02.046Z,2.95
2022-09-25T12:19:28.618Z,3.33
2022-09-25T12:22:07.152Z,4.25
2022-09-25T12:24:52.129Z,4.50
2022-09-25T12:27:29.927Z,3.67
2022-09-25T12:30:06.818Z,4.00
2022-09-25T12:32:41.733Z,4.88
2022-09-25T12:35:22.230Z,3.45
2022-09-25T12:37:57.241Z,3.60
2022-09-25T12:40:36.631Z,3.28
2022-09-25T12:43:07.373Z,5.63
2022-09-25T12:45:49.752Z,4.20
2022-09-25T12:48:37.629Z,6.53
2022-09-25T12:51:11.216Z,3.80
2022-09-25T12:53:40.725Z,4.22
2022-09-25T12:56:16.121Z,6.43
2022-09-25T12:58:43.292Z,3.67
2022-09-25T13:01:31.593Z,5.13
2022-09-25T13:04:05.018Z,4.85
2022-09-25T13:06:37.092Z,4.40
2022-09-25T13:09:22.262Z,3.47
2022-09-25T13:11:55.619Z,3.70
2022-09-25T13:14:30.592Z,5.38
2022-09-25T13:16:57.562Z,3.97
2022-09-25T13:19:25.672Z,3.38
2022-09-25T13:21:59.351Z,4.38
2022-09-25T13:24:25.912Z,4.15
2022-09-25T13:26:56.394Z,4.53
2022-09-25T13:29:23.351Z,4.43
2022-09-25T13:31:53.514Z,4.60
2022-09-25T13:34:22.219Z,4.00
2022-09-25T13:36:50.411Z,4.60
2022-09-25T13:39:37.615Z,4.03
2022-09-25T13:42:07.758Z,4.97
2022-09-25T13:44:43.816Z,4.05
2022-09-25T13:47:25.325Z,2.90
2022-09-25T13:49:52.856Z,3.50
2022-09-25T13:53:13.760Z,4.03
2022-09-25T13:55:41.036Z,3.40
2022-09-25T13:58:17.807Z,3.42
2022-09-25T14:00:50.451Z,4.60
2022-09-25T14:03:30.374Z,3.97
2022-09-25T14:05:57.572Z,4.57
2022-09-25T14:08:24.280Z,3.20
2022-09-25T14:10:51.995Z,3.97
2022-09-25T14:13:21.958Z,3.17
2022-09-25T14:15:48.607Z,3.20
2022-09-25T14:18:20.941Z,3.78
2022-09-25T14:20:48.982Z,4.53
2022-09-25T14:23:27.197Z,3.10
2022-09-25T14:25:58.412Z,4.22
2022-09-25T14:28:26.640Z,3.20
2022-09-25T14:30:56.375Z,3.28
2022-09-25T14:33:30.812Z,3.30
2022-09-25T14:36:22.791Z,4.57
2022-09-25T14:38:50.332Z,3.75
2022-09-25T14:41:22.172Z,3.35
2022-09-25T14:43:55.527Z,2.92
2022-09-25T14:46:22.810Z,3.33
2022-09-25T14:48:51.201Z,3.90
2022-09-25T14:51:41.064Z,3.78
2022-09-25T14:54:09.353Z,3.53
2022-09-25T14:56:36.999Z,3.70
2022-09-25T14:59:12.086Z,3.63
2022-09-25T15:01:46.038Z,3.50
2022-09-25T15:04:12.713Z,3.05
2022-09-25T15:06:40.633Z,5.10
2022-09-25T15:09:26.261Z,3.17
2022-09-25T15:11:54.377Z,3.20
2022-09-25T15:14:21.326Z,3.85
2022-09-25T15:17:07.507Z,3.80
2022-09-25T15:19:36.624Z,3.60
2022-09-25T15:22:08.910Z,3.35
2022-09-25T15:24:36.016Z,3.35
2022-09-25T15:27:05.134Z,3.60
2022-09-25T15:29:38.200Z,2.38
2022-09-25T15:32:05.882Z,3.17
2022-09-25T15:34:32.811Z,4.18
2022-09-25T15:37:18.327Z,4.55
2022-09-25T15:39:44.858Z,3.17
2022-09-25T15:42:14.999Z,3.90
2022-09-25T15:44:41.931Z,3.35
2022-09-25T15:47:29.047Z,3.40
2022-09-25T15:49:55.991Z,3.08
2022-09-25T15:52:24.068Z,3.50
2022-09-25T15:54:50.708Z,3.50
2022-09-25T15:57:23.939Z,3.20
2022-09-25T16:00:09.527Z,4.05
2022-09-25T16:02:55.988Z,3.35
2022-09-25T16:05:30.067Z,3.63
2022-09-25T16:08:27.484Z,3.67
2022-09-25T16:11:17.288Z,3.90
2022-09-25T16:13:44.868Z,3.60
2022-09-25T16:16:30.456Z,3.35
2022-09-25T16:18:58.175Z,3.22
2022-09-25T16:21:30.066Z,3.55
2022-09-25T16:23:59.375Z,3.65
2022-09-25T16:26:27.879Z,3.25
2022-09-25T16:29:03.196Z,3.35
2022-09-25T16:31:30.018Z,3.67
2022-09-25T16:33:57.536Z,3.00
2022-09-25T16:36:25.826Z,2.90
2022-09-25T16:39:18.568Z,3.03
2022-09-25T16:41:51.220Z,3.65
2022-09-25T16:44:22.054Z,2.75
2022-09-25T16:46:52.210Z,3.40
2022-09-25T16:49:20.066Z,3.30
2022-09-25T16:51:48.441Z,2.88
2022-09-25T16:54:16.564Z,4.43
2022-09-25T16:56:44.100Z,3.40
2022-09-25T16:59:25.679Z,3.35
2022-09-25T17:01:54.497Z,3.00
2022-09-25T17:04:26.172Z,3.22
2022-09-25T17:07:02.512Z,3.47
2022-09-25T17:09:29.240Z,3.03
2022-09-25T17:12:03.487Z,2.42
2022-09-25T17:14:30.096Z,3.20
2022-09-25T17:16:56.987Z,33.17
2022-09-25T17:19:23.803Z,682.00
2022-09-25T17:21:51.521Z,378.13
2022-09-25T17:24:19.136Z,1306.05
2022-09-25T17:26:46.878Z,639.67
2022-09-25T17:29:13.457Z,477.35
2022-09-25T17:31:40.410Z,379.83
2022-09-25T17:34:25.709Z,254.00
2022-09-25T17:36:52.217Z,452.55
2022-09-25T17:39:18.693Z,463.20
2022-09-25T17:41:45.227Z,262.80
2022-09-25T17:44:24.207Z,195.75
2022-09-25T17:46:51.259Z,537.88
2022-09-25T17:49:18.011Z,269.80
2022-09-25T17:51:44.818Z,215.55
2022-09-25T17:54:13.355Z,194.23
2022-09-25T17:56:40.213Z,202.02
2022-09-25T17:59:07.650Z,183.95
2022-09-25T18:01:39.080Z,173.23
2022-09-25T18:04:24.494Z,175.00
2022-09-25T18:06:51.412Z,173.27
2022-09-25T18:09:18.223Z,171.75
2022-09-25T18:11:45.026Z,169.52
2022-09-25T18:14:12.834Z,169.23
2022-09-25T18:16:40.762Z,168.05
2022-09-25T18:19:25.680Z,162.15
2022-09-25T18:22:21.303Z,206.88
2022-09-25T18:24:48.404Z,174.90
2022-09-25T18:27:15.594Z,157.25
2022-09-25T18:29:42.312Z,155.68
2022-09-25T18:32:08.892Z,156.88
2022-09-25T18:34:36.439Z,147.80
2022-09-25T18:37:02.894Z,160.27
2022-09-25T18:39:31.612Z,148.43
2022-09-25T18:41:58.093Z,146.80
2022-09-25T18:44:24.708Z,142.27
2022-09-25T18:46:51.772Z,137.32
2022-09-25T18:49:19.169Z,132.95
2022-09-25T18:51:46.745Z,132.90
2022-09-25T18:54:14.210Z,129.68
2022-09-25T18:56:41.023Z,130.93
2022-09-25T18:59:07.740Z,125.28
2022-09-25T19:01:35.128Z,117.53
2022-09-25T19:04:01.846Z,126.28
2022-09-25T19:06:29.686Z,119.25
2022-09-25T19:08:59.368Z,116.82
2022-09-25T19:11:27.212Z,89.97
2022-09-25T19:13:53.937Z,116.63
2022-09-25T19:16:21.026Z,113.65
2022-09-25T19:18:47.668Z,114.47
2022-09-25T19:21:15.655Z,112.78
2022-09-25T19:23:42.949Z,108.50
2022-09-25T19:26:13.216Z,112.70
2022-09-25T19:28:41.076Z,100.85
2022-09-25T19:31:10.528Z,96.93
2022-09-25T19:33:37.642Z,101.88
2022-09-25T19:36:08.541Z,100.43
2022-09-25T19:38:37.149Z,95.13
2022-09-25T19:41:04.765Z,90.85
2022-09-25T19:43:37.621Z,91.78
2022-09-25T19:46:04.656Z,89.47
2022-09-25T19:48:32.272Z,91.72
2022-09-25T19:50:58.882Z,86.47
2022-09-25T19:53:25.371Z,86.13
2022-09-25T19:55:52.653Z,86.43
2022-09-25T19:58:23.127Z,85.05
2022-09-25T20:00:54.968Z,84.72
2022-09-25T20:03:23.546Z,83.55
2022-09-25T20:05:53.137Z,92.00
2022-09-25T20:08:19.912Z,83.88
2022-09-25T20:10:46.538Z,76.10
2022-09-25T20:13:13.727Z,76.63
2022-09-25T20:15:41.677Z,77.63
2022-09-25T20:18:08.256Z,75.60
2022-09-25T20:20:34.726Z,69.70
2022-09-25T20:23:01.209Z,69.95
2022-09-25T20:25:28.118Z,69.90
2022-09-25T20:27:54.861Z,67.10
2022-09-25T20:30:22.258Z,70.20
2022-09-25T20:32:48.742Z,75.63
2022-09-25T20:35:15.239Z,68.63
2022-09-25T20:37:44.016Z,67.53
2022-09-25T20:40:10.495Z,61.25
2022-09-25T20:42:37.065Z,60.83
2022-09-25T20:45:03.727Z,58.47
2022-09-25T20:47:33.799Z,65.38
2022-09-25T20:50:00.500Z,58.78
2022-09-25T20:52:27.324Z,59.53
2022-09-25T20:54:53.954Z,60.40
2022-09-25T20:57:20.495Z,56.67
2022-09-25T20:59:47.015Z,56.67
2022-09-25T21:02:14.017Z,57.67
2022-09-25T21:04:40.607Z,55.88
2022-09-25T21:07:07.124Z,55.00
2022-09-25T21:09:33.655Z,53.95
2022-09-25T21:12:00.245Z,0.28
2022-09-25T21:14:28.697Z,47.35
2022-09-25T21:16:59.092Z,48.42
2022-09-25T21:19:25.891Z,48.60
2022-09-25T21:21:52.454Z,42.63
2022-09-25T21:24:19.715Z,47.53
2022-09-25T21:26:46.644Z,43.33
2022-09-25T21:29:15.787Z,41.95
2022-09-25T21:31:49.023Z,31.55
2022-09-25T21:34:16.635Z,43.17
2022-09-25T21:36:43.604Z,39.33
2022-09-25T21:39:10.180Z,41.25
2022-09-25T21:41:37.187Z,40.90
2022-09-25T21:44:05.274Z,38.67
2022-09-25T21:46:32.353Z,39.95
2022-09-25T21:49:03.564Z,41.70
2022-09-25T21:51:34.014Z,36.28
2022-09-25T21:54:01.244Z,38.30
2022-09-25T21:56:28.565Z,39.97
2022-09-25T21:58:55.764Z,37.92
2022-09-25T22:01:26.639Z,34.95
2022-09-25T22:03:55.473Z,36.47
2022-09-25T22:06:23.445Z,36.03
2022-09-25T22:08:51.179Z,33.72
2022-09-25T22:11:18.153Z,34.17
2022-09-25T22:13:45.566Z,35.08
2022-09-25T22:16:14.161Z,31.05
2022-09-25T22:18:45.177Z,34.63
2022-09-25T22:21:12.634Z,37.10
2022-09-25T22:23:39.099Z,31.13
2022-09-25T22:26:05.670Z,29.40
2022-09-25T22:28:33.132Z,30.45
2022-09-25T22:31:03.839Z,33.42
2022-09-25T22:33:30.355Z,30.70
2022-09-25T22:36:00.435Z,29.10
2022-09-25T22:38:27.317Z,28.65
2022-09-25T22:40:53.942Z,27.27
2022-09-25T22:43:20.426Z,27.65
2022-09-25T22:45:50.585Z,26.05
2022-09-25T22:48:17.142Z,27.65
2022-09-25T22:50:51.785Z,26.20
2022-09-25T22:53:18.236Z,25.67
2022-09-25T22:55:44.677Z,25.50
2022-09-25T22:58:11.091Z,25.42
2022-09-25T23:00:41.276Z,22.70
2022-09-25T23:03:07.674Z,24.52
2022-09-25T23:05:37.598Z,24.20
2022-09-25T23:08:04.647Z,24.95
2022-09-25T23:10:48.641Z,23.00
2022-09-25T23:13:17.966Z,23.17
2022-09-25T23:15:44.440Z,21.60
2022-09-25T23:18:11.126Z,22.83
2022-09-25T23:20:37.586Z,21.90
2022-09-25T23:23:04.355Z,22.20
2022-09-25T23:25:34.174Z,20.38
2022-09-25T23:28:01.678Z,20.80
2022-09-25T23:30:28.356Z,21.90
2022-09-25T23:32:54.918Z,19.73
2022-09-25T23:35:21.467Z,19.90
2022-09-25T23:37:47.936Z,21.85
2022-09-25T23:40:15.863Z,21.15
2022-09-25T23:42:43.391Z,18.95
2022-09-25T23:45:11.296Z,18.90
2022-09-25T23:47:37.800Z,19.60
2022-09-25T23:50:05.026Z,18.23
2022-09-25T23:52:31.685Z,18.27
2022-09-25T23:54:59.416Z,23.25
2022-09-25T23:57:25.966Z,19.67
2022-09-25T23:59:52.468Z,18.60
