createdAt,value
2022-10-12T00:02:06.767Z,47.42
2022-10-12T00:04:33.654Z,44.42
2022-10-12T00:07:00.395Z,40.63
2022-10-12T00:09:27.123Z,37.22
2022-10-12T00:11:53.863Z,38.22
2022-10-12T00:14:20.597Z,42.15
2022-10-12T00:16:47.330Z,38.70
2022-10-12T00:19:14.301Z,34.85
2022-10-12T00:21:41.254Z,43.65
2022-10-12T00:24:09.170Z,36.58
2022-10-12T00:26:36.004Z,36.03
2022-10-12T00:29:03.671Z,39.33
2022-10-12T00:31:31.363Z,33.65
2022-10-12T00:34:01.772Z,38.80
2022-10-12T00:36:35.732Z,37.53
2022-10-12T00:39:06.845Z,37.40
2022-10-12T00:41:38.943Z,37.08
2022-10-12T00:44:44.971Z,39.67
2022-10-12T00:47:34.059Z,31.92
2022-10-12T00:50:20.664Z,37.97
2022-10-12T00:52:56.964Z,36.00
2022-10-12T00:55:27.087Z,36.72
2022-10-12T00:57:55.188Z,35.17
2022-10-12T01:00:22.959Z,32.88
2022-10-12T01:02:53.396Z,37.58
2022-10-12T01:05:21.197Z,39.80
2022-10-12T01:07:47.966Z,38.45
2022-10-12T01:10:15.295Z,37.22
2022-10-12T01:12:44.446Z,34.78
2022-10-12T01:15:12.360Z,43.58
2022-10-12T01:17:48.172Z,37.90
2022-10-12T01:20:23.966Z,40.97
2022-10-12T01:23:15.222Z,38.45
2022-10-12T01:26:23.822Z,39.15
2022-10-12T01:29:30.437Z,40.78
2022-10-12T01:32:16.213Z,40.47
2022-10-12T01:34:55.502Z,38.92
2022-10-12T01:37:41.723Z,37.45
2022-10-12T01:40:16.791Z,37.30
2022-10-12T01:42:44.576Z,35.70
2022-10-12T01:45:16.068Z,41.72
2022-10-12T01:47:49.011Z,41.80
2022-10-12T01:50:18.658Z,38.70
2022-10-12T01:53:39.020Z,39.78
2022-10-12T01:56:21.089Z,35.47
2022-10-12T01:59:04.760Z,38.45
2022-10-12T02:01:48.327Z,34.58
2022-10-12T02:05:03.381Z,32.85
2022-10-12T02:08:05.483Z,38.88
2022-10-12T02:10:49.718Z,40.58
2022-10-12T02:13:20.862Z,41.88
2022-10-12T02:15:49.254Z,37.88
2022-10-12T02:18:19.496Z,35.05
2022-10-12T02:20:51.138Z,36.88
2022-10-12T02:23:19.540Z,41.15
2022-10-12T02:25:47.283Z,48.80
2022-10-12T02:28:17.143Z,49.58
2022-10-12T02:31:00.144Z,36.40
2022-10-12T02:33:43.028Z,46.90
2022-10-12T02:36:17.118Z,49.03
2022-10-12T02:38:51.993Z,44.13
2022-10-12T02:41:26.376Z,43.17
2022-10-12T02:44:00.075Z,44.10
2022-10-12T02:46:28.871Z,52.10
2022-10-12T02:48:58.950Z,50.55
2022-10-12T02:51:28.806Z,43.05
2022-10-12T02:53:56.574Z,42.70
2022-10-12T02:56:23.872Z,38.42
2022-10-12T02:58:50.657Z,38.92
2022-10-12T03:01:17.806Z,38.67
2022-10-12T03:03:45.831Z,33.67
2022-10-12T03:06:13.093Z,31.48
2022-10-12T03:08:39.953Z,34.60
2022-10-12T03:11:09.508Z,34.33
2022-10-12T03:13:36.274Z,30.55
2022-10-12T03:16:10.049Z,35.47
2022-10-12T03:18:38.228Z,36.63
2022-10-12T03:21:05.225Z,30.60
2022-10-12T03:23:31.978Z,32.58
2022-10-12T03:25:58.835Z,28.30
2022-10-12T03:28:25.951Z,34.25
2022-10-12T03:30:52.749Z,29.20
2022-10-12T03:33:19.521Z,36.63
2022-10-12T03:35:46.783Z,28.63
2022-10-12T03:38:15.304Z,29.60
2022-10-12T03:40:42.889Z,34.28
2022-10-12T03:43:10.458Z,28.85
2022-10-12T03:45:37.665Z,26.85
2022-10-12T03:48:06.808Z,26.90
2022-10-12T03:50:35.157Z,33.30
2022-10-12T03:53:05.033Z,24.27
2022-10-12T03:55:32.983Z,28.27
2022-10-12T03:58:00.081Z,28.52
2022-10-12T04:00:28.362Z,33.67
2022-10-12T04:02:55.566Z,28.80
2022-10-12T04:05:22.926Z,31.65
2022-10-12T04:07:49.889Z,28.48
2022-10-12T04:10:17.030Z,27.77
2022-10-12T04:12:43.764Z,29.58
2022-10-12T04:15:11.066Z,28.83
2022-10-12T04:17:38.168Z,27.17
2022-10-12T04:20:06.386Z,26.25
2022-10-12T04:22:33.551Z,26.23
2022-10-12T04:25:00.292Z,27.77
2022-10-12T04:27:27.018Z,27.30
2022-10-12T04:29:53.785Z,33.75
2022-10-12T04:32:20.559Z,31.23
2022-10-12T04:34:47.348Z,31.60
2022-10-12T04:37:14.071Z,35.95
2022-10-12T04:39:40.790Z,28.38
2022-10-12T04:42:07.647Z,25.98
2022-10-12T04:44:35.063Z,24.77
2022-10-12T04:47:02.705Z,27.05
2022-10-12T04:49:29.457Z,28.13
2022-10-12T04:51:56.238Z,30.95
2022-10-12T04:54:23.218Z,32.75
2022-10-12T04:56:50.023Z,26.27
2022-10-12T04:59:16.791Z,27.55
2022-10-12T05:01:43.629Z,26.65
2022-10-12T05:04:10.615Z,24.48
2022-10-12T05:06:37.440Z,28.70
2022-10-12T05:09:04.356Z,27.42
2022-10-12T05:11:31.389Z,27.08
2022-10-12T05:13:58.183Z,28.80
2022-10-12T05:16:25.256Z,30.02
2022-10-12T05:18:52.253Z,25.90
2022-10-12T05:21:19.032Z,25.52
2022-10-12T05:23:50.230Z,30.67
2022-10-12T05:26:16.991Z,35.53
2022-10-12T05:28:43.849Z,28.25
2022-10-12T05:31:10.782Z,22.85
2022-10-12T05:33:37.934Z,24.42
2022-10-12T05:36:05.226Z,27.60
2022-10-12T05:38:32.048Z,24.08
2022-10-12T05:41:00.743Z,25.13
2022-10-12T05:43:28.655Z,29.88
2022-10-12T05:45:55.438Z,22.83
2022-10-12T05:48:22.429Z,28.65
2022-10-12T05:50:53.183Z,29.58
2022-10-12T05:53:21.357Z,27.13
2022-10-12T05:55:56.433Z,24.52
2022-10-12T05:58:24.816Z,33.95
2022-10-12T06:00:51.732Z,30.20
2022-10-12T06:03:19.838Z,32.35
2022-10-12T06:05:47.945Z,32.92
2022-10-12T06:08:14.747Z,21.30
2022-10-12T06:10:47.168Z,28.75
2022-10-12T06:13:14.241Z,24.83
2022-10-12T06:15:41.053Z,24.92
2022-10-12T06:18:07.860Z,25.35
2022-10-12T06:20:34.603Z,32.22
2022-10-12T06:23:01.365Z,27.48
2022-10-12T06:25:28.162Z,22.92
2022-10-12T06:27:54.908Z,25.88
2022-10-12T06:30:21.650Z,33.22
2022-10-12T06:32:48.490Z,28.60
2022-10-12T06:35:15.328Z,24.60
2022-10-12T06:37:50.627Z,22.17
2022-10-12T06:40:19.099Z,32.90
2022-10-12T06:42:46.508Z,25.25
2022-10-12T06:45:13.394Z,20.90
2022-10-12T06:47:40.180Z,29.77
2022-10-12T06:50:08.115Z,25.98
2022-10-12T06:52:36.368Z,26.15
2022-10-12T06:55:04.966Z,28.65
2022-10-12T06:57:32.158Z,21.23
2022-10-12T06:59:59.061Z,29.35
2022-10-12T07:02:25.899Z,21.83
2022-10-12T07:04:53.263Z,25.45
2022-10-12T07:07:20.273Z,18.02
2022-10-12T07:09:47.115Z,19.63
2022-10-12T07:12:13.926Z,26.02
2022-10-12T07:14:40.930Z,26.23
2022-10-12T07:17:07.729Z,26.17
2022-10-12T07:19:34.630Z,27.27
2022-10-12T07:22:01.873Z,25.58
2022-10-12T07:24:36.171Z,35.88
2022-10-12T07:27:05.842Z,19.65
2022-10-12T07:29:33.794Z,23.25
2022-10-12T07:32:01.107Z,25.42
2022-10-12T07:34:28.976Z,21.15
2022-10-12T07:36:59.645Z,20.85
2022-10-12T07:39:26.925Z,24.17
2022-10-12T07:41:54.501Z,27.30
2022-10-12T07:44:22.656Z,25.05
2022-10-12T07:46:49.442Z,19.60
2022-10-12T07:49:16.627Z,26.05
2022-10-12T07:51:44.045Z,25.10
2022-10-12T07:54:10.882Z,24.90
2022-10-12T07:56:38.087Z,24.88
2022-10-12T07:59:05.177Z,23.65
2022-10-12T08:01:32.588Z,20.60
2022-10-12T08:04:01.788Z,28.02
2022-10-12T08:06:33.137Z,24.83
2022-10-12T08:09:02.021Z,29.00
2022-10-12T08:11:29.526Z,16.33
2022-10-12T08:13:56.331Z,23.65
2022-10-12T08:16:23.905Z,26.75
2022-10-12T08:18:50.899Z,19.67
2022-10-12T08:21:18.810Z,32.97
2022-10-12T08:23:46.397Z,21.00
2022-10-12T08:26:15.645Z,21.38
2022-10-12T08:28:43.109Z,21.30
2022-10-12T08:31:16.765Z,20.10
2022-10-12T08:33:43.968Z,25.45
2022-10-12T08:36:12.327Z,24.08
2022-10-12T08:38:39.302Z,20.38
2022-10-12T08:41:45.635Z,27.25
2022-10-12T08:44:30.359Z,20.48
2022-10-12T08:47:11.837Z,28.92
2022-10-12T08:49:40.273Z,26.40
2022-10-12T08:52:23.011Z,23.48
2022-10-12T08:54:49.940Z,18.00
2022-10-12T08:57:22.477Z,25.20
2022-10-12T08:59:49.280Z,19.98
2022-10-12T09:02:45.575Z,24.60
2022-10-12T09:05:51.263Z,21.10
2022-10-12T09:08:53.359Z,20.13
2022-10-12T09:12:04.273Z,21.23
2022-10-12T09:14:38.064Z,24.85
2022-10-12T09:17:27.146Z,21.52
2022-10-12T09:20:07.493Z,24.92
2022-10-12T09:22:35.225Z,25.45
2022-10-12T09:25:03.353Z,30.42
2022-10-12T09:27:31.932Z,20.95
2022-10-12T09:30:03.191Z,19.52
2022-10-12T09:32:57.509Z,20.40
2022-10-12T09:35:24.673Z,19.45
2022-10-12T09:37:54.920Z,22.92
2022-10-12T09:40:26.724Z,21.90
2022-10-12T09:42:54.896Z,31.55
2022-10-12T09:45:23.157Z,23.08
2022-10-12T09:48:12.599Z,25.48
2022-10-12T09:50:54.761Z,22.50
2022-10-12T09:53:32.827Z,17.80
2022-10-12T09:56:30.251Z,23.10
2022-10-12T09:59:02.562Z,22.00
2022-10-12T10:01:35.216Z,24.70
2022-10-12T10:04:23.413Z,23.92
2022-10-12T10:06:50.993Z,24.70
2022-10-12T10:09:30.064Z,25.90
2022-10-12T10:12:26.884Z,21.73
2022-10-12T10:14:59.188Z,20.40
2022-10-12T10:17:33.728Z,28.75
2022-10-12T10:20:05.545Z,19.52
2022-10-12T10:22:33.120Z,23.80
2022-10-12T10:25:01.284Z,18.63
2022-10-12T10:27:38.659Z,18.67
2022-10-12T10:30:30.162Z,20.45
2022-10-12T10:33:18.290Z,24.33
2022-10-12T10:36:07.052Z,23.27
2022-10-12T10:38:52.414Z,22.75
2022-10-12T10:41:19.882Z,19.48
2022-10-12T10:43:48.270Z,22.02
2022-10-12T10:46:23.038Z,23.83
2022-10-12T10:49:01.944Z,22.33
2022-10-12T10:51:51.982Z,18.65
2022-10-12T10:54:24.638Z,21.73
2022-10-12T10:57:09.997Z,17.73
2022-10-12T10:59:50.621Z,22.65
2022-10-12T11:02:43.731Z,20.58
2022-10-12T11:05:23.248Z,19.98
2022-10-12T11:07:55.873Z,19.52
2022-10-12T11:10:29.459Z,25.00
2022-10-12T11:13:34.732Z,22.05
2022-10-12T11:16:37.751Z,21.85
2022-10-12T11:19:34.317Z,16.92
2022-10-12T11:22:10.913Z,20.75
2022-10-12T11:24:44.498Z,19.00
2022-10-12T11:27:23.226Z,20.60
2022-10-12T11:30:08.973Z,20.25
2022-10-12T11:32:42.522Z,16.27
2022-10-12T11:35:34.423Z,19.58
2022-10-12T11:38:10.523Z,23.50
2022-10-12T11:41:05.488Z,21.40
2022-10-12T11:43:46.387Z,19.38
2022-10-12T11:46:16.998Z,21.92
2022-10-12T11:48:54.741Z,19.33
2022-10-12T11:51:21.560Z,20.35
2022-10-12T11:54:04.060Z,19.60
2022-10-12T11:56:44.834Z,21.02
2022-10-12T11:59:42.113Z,23.88
2022-10-12T12:02:46.851Z,17.83
2022-10-12T12:05:17.057Z,17.35
2022-10-12T12:07:50.953Z,20.65
2022-10-12T12:10:27.559Z,16.98
2022-10-12T12:13:14.866Z,21.42
2022-10-12T12:16:03.085Z,15.15
2022-10-12T12:18:33.870Z,19.17
2022-10-12T12:21:09.762Z,18.20
2022-10-12T12:23:51.485Z,17.33
2022-10-12T12:26:21.449Z,16.48
2022-10-12T12:29:08.872Z,18.33
2022-10-12T12:31:36.195Z,17.83
2022-10-12T12:34:13.991Z,20.60
2022-10-12T12:36:46.932Z,16.27
2022-10-12T12:39:33.117Z,24.58
2022-10-12T12:42:08.887Z,15.38
2022-10-12T12:44:38.311Z,15.48
2022-10-12T12:47:26.124Z,16.70
2022-10-12T12:50:00.293Z,15.93
2022-10-12T12:52:32.234Z,18.02
2022-10-12T12:55:14.317Z,23.45
2022-10-12T12:58:18.299Z,22.05
2022-10-12T13:01:15.989Z,17.63
2022-10-12T13:04:42.979Z,19.30
2022-10-12T13:07:43.453Z,22.58
2022-10-12T13:10:16.889Z,23.52
2022-10-12T13:13:15.067Z,16.70
2022-10-12T13:17:23.863Z,25.05
2022-10-12T13:19:22.602Z,21.70
2022-10-12T13:21:52.869Z,21.95
2022-10-12T13:24:25.487Z,16.63
2022-10-12T13:27:00.149Z,16.48
2022-10-12T13:29:59.633Z,15.95
2022-10-12T13:33:12.900Z,20.75
2022-10-12T13:35:47.437Z,18.33
2022-10-12T13:38:14.150Z,15.98
2022-10-12T13:41:02.322Z,15.48
2022-10-12T13:43:52.726Z,23.75
2022-10-12T13:46:51.457Z,20.13
2022-10-12T13:49:31.700Z,18.52
2022-10-12T13:52:02.157Z,23.98
2022-10-12T13:54:40.865Z,16.98
2022-10-12T13:57:29.658Z,18.10
2022-10-12T14:00:02.882Z,18.25
2022-10-12T14:05:01.240Z,19.88
2022-10-12T14:07:33.430Z,15.98
2022-10-12T14:10:07.855Z,19.05
2022-10-12T14:12:36.423Z,17.00
2022-10-12T14:15:06.165Z,20.52
2022-10-12T14:17:33.050Z,16.65
2022-10-12T14:20:38.476Z,21.52
2022-10-12T14:23:15.242Z,21.63
2022-10-12T14:25:54.295Z,20.38
2022-10-12T14:28:32.581Z,22.05
2022-10-12T14:30:59.603Z,17.88
2022-10-12T14:33:27.874Z,17.33
2022-10-12T14:36:23.664Z,13.95
2022-10-12T14:38:52.400Z,13.07
2022-10-12T14:41:49.785Z,22.77
2022-10-12T14:44:20.193Z,20.77
2022-10-12T14:46:49.554Z,20.55
2022-10-12T14:49:24.411Z,17.10
2022-10-12T14:51:54.301Z,17.88
2022-10-12T14:54:21.855Z,24.23
2022-10-12T14:56:48.649Z,16.77
2022-10-12T14:59:15.508Z,19.80
2022-10-12T15:01:45.126Z,18.75
2022-10-12T15:04:14.677Z,14.52
2022-10-12T15:06:41.808Z,15.52
2022-10-12T15:09:08.569Z,19.50
2022-10-12T15:11:35.479Z,22.30
2022-10-12T15:14:02.277Z,26.27
2022-10-12T15:16:29.702Z,18.15
2022-10-12T15:18:56.524Z,21.63
2022-10-12T15:21:23.354Z,17.00
2022-10-12T15:23:50.151Z,20.95
2022-10-12T15:26:18.683Z,19.50
2022-10-12T15:28:45.890Z,17.15
2022-10-12T15:31:18.189Z,23.45
2022-10-12T15:33:45.754Z,18.70
2022-10-12T15:36:12.595Z,17.50
2022-10-12T15:38:39.614Z,17.08
2022-10-12T15:41:14.256Z,20.25
2022-10-12T15:43:42.080Z,23.75
2022-10-12T15:46:12.111Z,18.58
2022-10-12T15:48:40.093Z,24.58
2022-10-12T15:51:25.630Z,17.73
2022-10-12T15:53:54.457Z,27.25
2022-10-12T15:56:22.409Z,26.20
2022-10-12T15:58:49.553Z,27.17
2022-10-12T16:01:19.676Z,25.85
2022-10-12T16:03:47.859Z,21.17
2022-10-12T16:06:15.295Z,15.45
2022-10-12T16:08:42.618Z,18.58
2022-10-12T16:11:13.955Z,24.65
2022-10-12T16:13:47.372Z,17.88
2022-10-12T16:16:17.789Z,78.65
2022-10-12T16:18:44.789Z,25.58
2022-10-12T16:21:12.243Z,22.58
2022-10-12T16:23:40.758Z,31.05
2022-10-12T16:26:12.321Z,24.27
2022-10-12T16:28:39.347Z,18.50
2022-10-12T16:31:12.204Z,26.13
2022-10-12T16:33:41.263Z,25.15
2022-10-12T16:36:15.021Z,23.10
2022-10-12T16:38:42.817Z,12.95
2022-10-12T16:41:16.186Z,19.73
2022-10-12T16:43:44.087Z,21.45
2022-10-12T16:46:10.965Z,22.10
2022-10-12T16:48:38.285Z,23.17
2022-10-12T16:51:10.010Z,21.33
2022-10-12T16:53:36.838Z,24.85
2022-10-12T16:56:04.554Z,22.33
2022-10-12T16:58:31.876Z,21.88
2022-10-12T17:00:58.687Z,31.83
2022-10-12T17:03:25.701Z,29.10
2022-10-12T17:06:01.610Z,32.13
2022-10-12T17:08:32.240Z,24.25
2022-10-12T17:10:58.997Z,28.10
2022-10-12T17:13:26.130Z,25.17
2022-10-12T17:15:52.913Z,23.95
2022-10-12T17:18:19.659Z,24.38
2022-10-12T17:20:49.385Z,25.52
2022-10-12T17:23:18.935Z,20.48
2022-10-12T17:25:45.742Z,22.98
2022-10-12T17:28:12.554Z,26.10
2022-10-12T17:30:39.386Z,20.27
2022-10-12T17:33:06.144Z,17.25
2022-10-12T17:35:32.936Z,25.58
2022-10-12T17:37:59.729Z,21.95
2022-10-12T17:40:26.635Z,20.50
2022-10-12T17:42:53.470Z,20.08
2022-10-12T17:45:20.244Z,26.35
2022-10-12T17:47:48.814Z,32.00
2022-10-12T17:50:15.607Z,44.17
2022-10-12T17:52:42.632Z,44.42
2022-10-12T17:55:24.317Z,47.95
2022-10-12T17:57:56.618Z,67.65
2022-10-12T18:00:23.475Z,65.95
2022-10-12T18:02:50.322Z,65.20
2022-10-12T18:05:17.467Z,52.30
2022-10-12T18:07:44.445Z,48.13
2022-10-12T18:10:11.394Z,30.40
2022-10-12T18:12:38.197Z,27.40
2022-10-12T18:15:07.474Z,21.50
2022-10-12T18:17:35.449Z,21.05
2022-10-12T18:20:02.675Z,27.92
2022-10-12T18:22:30.121Z,28.25
2022-10-12T18:24:57.168Z,25.77
2022-10-12T18:27:23.987Z,25.55
2022-10-12T18:29:50.771Z,23.73
2022-10-12T18:32:17.876Z,26.35
2022-10-12T18:34:44.851Z,133.98
2022-10-12T18:37:11.606Z,200.40
2022-10-12T18:39:40.105Z,300.35
2022-10-12T18:42:06.955Z,39.97
2022-10-12T18:44:33.850Z,33.08
2022-10-12T18:47:00.677Z,38.90
2022-10-12T18:49:27.544Z,29.90
2022-10-12T18:51:54.373Z,34.95
2022-10-12T18:54:22.318Z,34.63
2022-10-12T18:56:49.200Z,29.35
2022-10-12T18:59:20.254Z,36.83
2022-10-12T19:01:47.830Z,24.88
2022-10-12T19:04:14.934Z,30.92
2022-10-12T19:06:42.619Z,23.58
2022-10-12T19:09:13.517Z,31.55
2022-10-12T19:11:40.580Z,26.00
2022-10-12T19:14:13.783Z,29.17
2022-10-12T19:16:41.978Z,27.10
2022-10-12T19:19:20.481Z,27.88
2022-10-12T19:21:52.084Z,23.92
2022-10-12T19:24:20.993Z,23.00
2022-10-12T19:26:48.395Z,22.38
2022-10-12T19:29:15.963Z,21.35
2022-10-12T19:31:46.107Z,18.73
2022-10-12T19:34:16.413Z,19.52
2022-10-12T19:36:43.398Z,19.60
2022-10-12T19:39:18.704Z,19.67
2022-10-12T19:41:46.411Z,22.73
2022-10-12T19:44:14.067Z,21.13
2022-10-12T19:46:42.690Z,20.25
2022-10-12T19:49:13.990Z,19.77
2022-10-12T19:51:40.987Z,17.42
2022-10-12T19:54:10.066Z,25.08
2022-10-12T19:56:37.515Z,23.92
2022-10-12T19:59:04.639Z,24.65
2022-10-12T20:01:38.277Z,31.80
2022-10-12T20:04:09.771Z,24.42
2022-10-12T20:06:37.553Z,26.98
2022-10-12T20:09:06.252Z,26.88
2022-10-12T20:11:34.078Z,29.83
2022-10-12T20:14:01.779Z,21.40
2022-10-12T20:16:32.492Z,22.75
2022-10-12T20:19:01.788Z,27.20
2022-10-12T20:21:28.711Z,25.48
2022-10-12T20:23:55.548Z,20.52
2022-10-12T20:26:25.320Z,26.23
2022-10-12T20:28:53.943Z,26.17
2022-10-12T20:31:23.685Z,22.77
2022-10-12T20:33:52.767Z,25.27
2022-10-12T20:36:28.746Z,20.73
2022-10-12T20:38:57.555Z,23.02
2022-10-12T20:41:25.556Z,25.27
2022-10-12T20:43:57.831Z,23.77
2022-10-12T20:46:25.293Z,40.83
2022-10-12T20:48:58.364Z,43.45
2022-10-12T20:51:29.837Z,51.85
2022-10-12T20:54:00.265Z,35.33
2022-10-12T20:56:32.794Z,32.92
2022-10-12T20:59:00.981Z,22.67
2022-10-12T21:01:28.378Z,36.67
2022-10-12T21:03:55.615Z,21.15
2022-10-12T21:06:23.541Z,26.85
2022-10-12T21:08:53.225Z,26.85
2022-10-12T21:11:20.340Z,20.15
2022-10-12T21:13:47.540Z,22.67
2022-10-12T21:16:14.850Z,24.02
2022-10-12T21:18:42.781Z,23.13
2022-10-12T21:21:18.781Z,23.65
2022-10-12T21:23:53.848Z,19.73
2022-10-12T21:26:22.875Z,22.67
2022-10-12T21:28:50.183Z,19.08
2022-10-12T21:31:17.971Z,24.92
2022-10-12T21:33:45.012Z,29.02
2022-10-12T21:36:22.352Z,22.20
2022-10-12T21:38:50.650Z,21.73
2022-10-12T21:41:20.441Z,20.75
2022-10-12T21:43:48.984Z,24.67
2022-10-12T21:46:22.540Z,17.95
2022-10-12T21:48:50.138Z,22.63
2022-10-12T21:51:18.519Z,23.33
2022-10-12T21:53:45.289Z,18.65
2022-10-12T21:56:17.859Z,23.33
2022-10-12T21:58:45.685Z,20.95
2022-10-12T22:01:17.398Z,20.40
2022-10-12T22:03:45.655Z,20.02
2022-10-12T22:06:14.732Z,16.77
2022-10-12T22:08:41.905Z,29.88
2022-10-12T22:11:11.950Z,22.38
2022-10-12T22:13:38.998Z,20.05
2022-10-12T22:16:10.476Z,24.65
2022-10-12T22:18:38.074Z,21.92
2022-10-12T22:21:15.185Z,17.15
2022-10-12T22:23:43.460Z,26.98
2022-10-12T22:26:21.346Z,17.42
2022-10-12T22:28:48.223Z,17.67
2022-10-12T22:31:18.403Z,23.00
2022-10-12T22:33:45.743Z,17.45
2022-10-12T22:36:13.892Z,21.38
2022-10-12T22:38:41.172Z,23.65
2022-10-12T22:41:16.352Z,17.10
2022-10-12T22:43:43.266Z,18.48
2022-10-12T22:46:10.549Z,21.40
2022-10-12T22:48:37.954Z,15.00
2022-10-12T22:51:06.497Z,17.05
2022-10-12T22:53:34.712Z,17.20
2022-10-12T22:56:14.436Z,20.92
2022-10-12T22:58:41.312Z,16.48
2022-10-12T23:01:13.863Z,24.80
2022-10-12T23:03:41.526Z,20.60
2022-10-12T23:06:09.838Z,15.15
2022-10-12T23:08:37.481Z,17.30
2022-10-12T23:11:11.056Z,16.45
2022-10-12T23:13:39.478Z,21.85
2022-10-12T23:16:10.410Z,24.15
2022-10-12T23:18:37.581Z,17.85
2022-10-12T23:21:14.966Z,19.48
2022-10-12T23:23:43.303Z,17.20
2022-10-12T23:26:22.926Z,20.98
2022-10-12T23:28:50.959Z,16.73
2022-10-12T23:31:21.914Z,16.15
2022-10-12T23:33:48.712Z,22.33
2022-10-12T23:36:17.525Z,17.00
2022-10-12T23:38:45.332Z,20.95
2022-10-12T23:41:13.264Z,20.73
2022-10-12T23:43:40.966Z,17.95
2022-10-12T23:46:08.534Z,17.88
2022-10-12T23:48:35.331Z,21.42
2022-10-12T23:51:02.164Z,18.40
2022-10-12T23:53:29.132Z,17.92
2022-10-12T23:55:55.962Z,18.65
2022-10-12T23:58:23.225Z,16.95
