createdAt,value
2023-04-18T00:00:40.017Z,0.00
2023-04-18T00:01:40.079Z,0.00
2023-04-18T00:02:40.432Z,0.00
2023-04-18T00:03:40.200Z,0.00
2023-04-18T00:04:40.032Z,0.00
2023-04-18T00:05:39.965Z,0.00
2023-04-18T00:06:39.960Z,0.00
2023-04-18T00:07:39.946Z,0.00
2023-04-18T00:08:39.933Z,0.00
2023-04-18T00:09:39.974Z,0.00
2023-04-18T00:10:39.905Z,0.00
2023-04-18T00:11:39.909Z,0.00
2023-04-18T00:12:39.900Z,0.00
2023-04-18T00:13:39.874Z,0.00
2023-04-18T00:14:39.865Z,0.00
2023-04-18T00:15:39.859Z,0.00
2023-04-18T00:16:39.896Z,0.00
2023-04-18T00:17:40.078Z,0.00
2023-04-18T00:18:39.833Z,0.00
2023-04-18T00:19:39.825Z,0.00
2023-04-18T00:20:39.798Z,0.00
2023-04-18T00:21:39.788Z,0.00
2023-04-18T00:22:39.800Z,0.00
2023-04-18T00:23:39.819Z,0.00
2023-04-18T00:24:39.757Z,0.00
2023-04-18T00:25:39.747Z,0.00
2023-04-18T00:26:39.729Z,0.00
2023-04-18T00:27:39.748Z,0.00
2023-04-18T00:28:39.731Z,0.00
2023-04-18T00:29:39.702Z,0.00
2023-04-18T00:30:39.710Z,0.00
2023-04-18T00:31:39.689Z,0.00
2023-04-18T00:32:39.723Z,0.00
2023-04-18T00:33:39.655Z,0.00
2023-04-18T00:34:39.675Z,0.00
2023-04-18T00:35:39.631Z,0.00
2023-04-18T00:36:39.624Z,0.00
2023-04-18T00:37:39.631Z,0.00
2023-04-18T00:38:39.607Z,0.00
2023-04-18T00:39:39.591Z,0.00
2023-04-18T00:40:39.580Z,0.00
2023-04-18T00:41:39.577Z,0.00
2023-04-18T00:42:47.068Z,0.00
2023-04-18T00:43:39.543Z,0.00
2023-04-18T00:44:39.536Z,0.00
2023-04-18T00:45:39.533Z,0.00
2023-04-18T00:46:39.559Z,0.00
2023-04-18T00:47:39.513Z,0.00
2023-04-18T00:48:39.492Z,0.00
2023-04-18T00:49:39.476Z,0.00
2023-04-18T00:50:39.502Z,0.00
2023-04-18T00:51:39.459Z,0.00
2023-04-18T00:52:39.461Z,0.00
2023-04-18T00:53:39.440Z,0.00
2023-04-18T00:54:39.437Z,0.00
2023-04-18T00:55:39.424Z,0.00
2023-04-18T00:56:39.407Z,0.00
2023-04-18T00:57:39.415Z,0.00
2023-04-18T00:58:39.383Z,0.00
2023-04-18T00:59:39.368Z,0.00
2023-04-18T01:00:39.379Z,0.00
2023-04-18T01:01:39.394Z,0.00
2023-04-18T01:02:39.446Z,0.00
2023-04-18T01:03:39.533Z,0.00
2023-04-18T01:04:39.389Z,0.00
2023-04-18T01:05:39.315Z,0.00
2023-04-18T01:06:39.324Z,0.00
2023-04-18T01:07:39.283Z,0.00
2023-04-18T01:08:39.868Z,0.00
2023-04-18T01:09:39.273Z,0.00
2023-04-18T01:10:39.263Z,0.00
2023-04-18T01:11:39.237Z,0.00
2023-04-18T01:12:39.233Z,0.00
2023-04-18T01:13:39.256Z,0.00
2023-04-18T01:14:39.218Z,0.00
2023-04-18T01:15:39.230Z,0.00
2023-04-18T01:16:39.192Z,0.00
2023-04-18T01:17:39.209Z,0.00
2023-04-18T01:18:39.175Z,0.00
2023-04-18T01:19:39.167Z,0.00
2023-04-18T01:20:39.140Z,0.00
2023-04-18T01:21:39.127Z,0.00
2023-04-18T01:22:39.149Z,0.00
2023-04-18T01:23:39.119Z,0.00
2023-04-18T01:24:39.124Z,0.00
2023-04-18T01:25:39.087Z,0.00
2023-04-18T01:26:39.086Z,0.00
2023-04-18T01:27:39.070Z,0.00
2023-04-18T01:28:39.060Z,0.00
2023-04-18T01:29:39.127Z,0.00
2023-04-18T01:30:39.049Z,0.00
2023-04-18T01:31:39.166Z,0.00
2023-04-18T01:32:39.148Z,0.00
2023-04-18T01:33:39.011Z,0.00
2023-04-18T01:34:39.022Z,0.00
2023-04-18T01:35:39.019Z,0.00
2023-04-18T01:36:39.109Z,0.00
2023-04-18T01:37:38.949Z,0.00
2023-04-18T01:38:38.994Z,0.00
2023-04-18T01:39:38.945Z,0.00
2023-04-18T01:40:38.944Z,0.00
2023-04-18T01:41:38.907Z,0.00
2023-04-18T01:42:38.897Z,0.00
2023-04-18T01:43:38.896Z,0.00
2023-04-18T01:44:38.892Z,0.00
2023-04-18T01:45:38.860Z,0.00
2023-04-18T01:46:38.884Z,0.00
2023-04-18T01:47:38.884Z,0.00
2023-04-18T01:48:38.861Z,0.00
2023-04-18T01:49:38.830Z,0.00
2023-04-18T01:50:38.814Z,0.00
2023-04-18T01:51:38.879Z,0.00
2023-04-18T01:52:38.794Z,0.00
2023-04-18T01:53:38.777Z,0.00
2023-04-18T01:54:38.803Z,0.00
2023-04-18T01:55:38.767Z,0.00
2023-04-18T01:56:38.757Z,0.00
2023-04-18T01:57:38.730Z,0.00
2023-04-18T01:58:38.724Z,0.00
2023-04-18T01:59:38.808Z,0.00
2023-04-18T02:00:38.773Z,0.00
2023-04-18T02:01:38.715Z,0.00
2023-04-18T02:02:38.805Z,0.00
2023-04-18T02:03:38.913Z,0.00
2023-04-18T02:04:38.670Z,0.00
2023-04-18T02:05:38.645Z,0.00
2023-04-18T02:06:38.638Z,0.00
2023-04-18T02:07:38.624Z,0.00
2023-04-18T02:08:38.623Z,0.00
2023-04-18T02:09:38.614Z,0.00
2023-04-18T02:10:38.618Z,0.00
2023-04-18T02:11:38.582Z,0.00
2023-04-18T02:12:38.567Z,0.00
2023-04-18T02:13:38.565Z,0.00
2023-04-18T02:14:38.560Z,0.00
2023-04-18T02:15:38.538Z,0.00
2023-04-18T02:16:38.589Z,0.00
2023-04-18T02:17:38.563Z,0.00
2023-04-18T02:18:38.525Z,0.00
2023-04-18T02:19:38.531Z,0.00
2023-04-18T02:20:38.537Z,0.00
2023-04-18T02:21:38.485Z,0.00
2023-04-18T02:22:38.470Z,0.00
2023-04-18T02:23:38.474Z,0.00
2023-04-18T02:24:38.440Z,0.00
2023-04-18T02:25:38.448Z,0.00
2023-04-18T02:26:38.452Z,0.00
2023-04-18T02:27:38.404Z,0.00
2023-04-18T02:28:38.412Z,0.00
2023-04-18T02:29:38.397Z,0.00
2023-04-18T02:30:38.378Z,0.00
2023-04-18T02:31:38.387Z,0.00
2023-04-18T02:32:38.368Z,0.00
2023-04-18T02:33:38.352Z,0.00
2023-04-18T02:34:38.335Z,0.00
2023-04-18T02:35:38.336Z,0.00
2023-04-18T02:36:38.313Z,0.00
2023-04-18T02:37:38.877Z,0.00
2023-04-18T02:38:38.309Z,0.00
2023-04-18T02:39:38.275Z,0.00
2023-04-18T02:40:38.267Z,0.00
2023-04-18T02:41:38.284Z,0.00
2023-04-18T02:42:38.263Z,0.00
2023-04-18T02:43:45.738Z,0.00
2023-04-18T02:44:38.231Z,0.00
2023-04-18T02:45:38.239Z,0.00
2023-04-18T02:46:38.203Z,0.00
2023-04-18T02:47:51.202Z,0.00
2023-04-18T02:48:38.185Z,0.00
2023-04-18T02:49:38.168Z,0.00
2023-04-18T02:50:38.175Z,0.00
2023-04-18T02:51:38.142Z,0.00
2023-04-18T02:52:38.169Z,0.00
2023-04-18T02:53:38.123Z,0.00
2023-04-18T02:54:38.113Z,0.00
2023-04-18T02:55:38.113Z,0.00
2023-04-18T02:56:38.096Z,0.00
2023-04-18T02:57:38.075Z,0.00
2023-04-18T02:58:38.117Z,0.00
2023-04-18T02:59:38.061Z,0.00
2023-04-18T03:00:38.055Z,0.00
2023-04-18T03:01:38.094Z,0.00
2023-04-18T03:02:38.054Z,0.00
2023-04-18T03:03:38.026Z,0.00
2023-04-18T03:04:38.073Z,0.00
2023-04-18T03:05:38.002Z,0.00
2023-04-18T03:06:37.982Z,0.00
2023-04-18T03:07:37.974Z,0.00
2023-04-18T03:08:37.968Z,0.00
2023-04-18T03:09:37.956Z,0.00
2023-04-18T03:10:37.940Z,0.00
2023-04-18T03:11:37.926Z,0.00
2023-04-18T03:12:37.917Z,0.00
2023-04-18T03:13:37.918Z,0.00
2023-04-18T03:14:37.924Z,0.00
2023-04-18T03:15:37.951Z,0.00
2023-04-18T03:16:37.905Z,0.00
2023-04-18T03:17:37.915Z,0.00
2023-04-18T03:18:37.867Z,0.00
2023-04-18T03:19:37.845Z,0.00
2023-04-18T03:20:37.843Z,0.00
2023-04-18T03:21:37.825Z,0.00
2023-04-18T03:22:37.834Z,0.00
2023-04-18T03:23:37.793Z,0.00
2023-04-18T03:24:37.788Z,0.00
2023-04-18T03:25:37.785Z,0.00
2023-04-18T03:26:37.765Z,0.00
2023-04-18T03:27:37.750Z,0.00
2023-04-18T03:28:37.766Z,0.00
2023-04-18T03:29:37.734Z,0.00
2023-04-18T03:30:37.741Z,0.00
2023-04-18T03:31:37.809Z,0.00
2023-04-18T03:32:37.710Z,0.00
2023-04-18T03:33:37.718Z,0.00
2023-04-18T03:34:37.691Z,0.00
2023-04-18T03:35:37.671Z,0.00
2023-04-18T03:36:37.662Z,0.00
2023-04-18T03:37:37.644Z,0.00
2023-04-18T03:38:37.646Z,0.00
2023-04-18T03:39:37.632Z,0.00
2023-04-18T03:40:37.630Z,0.00
2023-04-18T03:41:37.603Z,0.00
2023-04-18T03:42:37.598Z,0.00
2023-04-18T03:43:37.580Z,0.00
2023-04-18T03:44:37.573Z,0.00
2023-04-18T03:45:37.572Z,0.00
2023-04-18T03:46:37.684Z,0.00
2023-04-18T03:47:37.580Z,0.00
2023-04-18T03:48:37.553Z,0.00
2023-04-18T03:49:37.530Z,0.00
2023-04-18T03:50:37.508Z,0.00
2023-04-18T03:51:37.501Z,0.00
2023-04-18T03:52:37.492Z,0.00
2023-04-18T03:53:37.471Z,4.00
2023-04-18T03:54:37.473Z,4.00
2023-04-18T03:55:37.453Z,0.00
2023-04-18T03:56:37.445Z,0.00
2023-04-18T03:57:37.442Z,4.00
2023-04-18T03:58:37.422Z,4.00
2023-04-18T03:59:37.421Z,0.00
2023-04-18T04:00:37.431Z,4.00
2023-04-18T04:01:37.410Z,4.00
2023-04-18T04:02:37.544Z,4.00
2023-04-18T04:03:37.655Z,8.00
2023-04-18T04:04:37.429Z,8.00
2023-04-18T04:05:37.345Z,8.00
2023-04-18T04:06:37.439Z,8.00
2023-04-18T04:07:37.323Z,12.00
2023-04-18T04:08:37.313Z,12.00
2023-04-18T04:09:37.323Z,16.00
2023-04-18T04:10:37.295Z,20.00
2023-04-18T04:11:37.288Z,24.00
2023-04-18T04:12:37.272Z,28.00
2023-04-18T04:13:37.264Z,28.00
2023-04-18T04:14:37.269Z,32.00
2023-04-18T04:15:37.237Z,32.00
2023-04-18T04:16:37.259Z,40.00
2023-04-18T04:17:37.235Z,44.00
2023-04-18T04:18:37.243Z,48.00
2023-04-18T04:19:37.200Z,56.00
2023-04-18T04:20:37.189Z,56.00
2023-04-18T04:21:37.197Z,64.00
2023-04-18T04:22:37.177Z,68.00
2023-04-18T04:23:37.150Z,76.00
2023-04-18T04:24:37.141Z,80.00
2023-04-18T04:25:37.130Z,92.00
2023-04-18T04:26:37.139Z,96.00
2023-04-18T04:27:37.115Z,104.00
2023-04-18T04:28:37.111Z,108.00
2023-04-18T04:29:37.092Z,116.00
2023-04-18T04:30:37.087Z,120.00
2023-04-18T04:31:37.150Z,124.00
2023-04-18T04:32:37.069Z,128.00
2023-04-18T04:33:37.055Z,128.00
2023-04-18T04:34:37.055Z,136.00
2023-04-18T04:35:37.024Z,148.00
2023-04-18T04:36:37.021Z,164.00
2023-04-18T04:37:36.996Z,176.00
2023-04-18T04:38:36.996Z,180.00
2023-04-18T04:39:36.976Z,196.00
2023-04-18T04:40:36.978Z,204.00
2023-04-18T04:41:36.950Z,196.00
2023-04-18T04:42:36.960Z,180.00
2023-04-18T04:43:36.930Z,164.00
2023-04-18T04:44:44.472Z,164.00
2023-04-18T04:45:36.942Z,180.00
2023-04-18T04:46:36.908Z,192.00
2023-04-18T04:47:36.905Z,208.00
2023-04-18T04:48:36.872Z,212.00
2023-04-18T04:49:36.869Z,204.00
2023-04-18T04:50:36.883Z,208.00
2023-04-18T04:51:36.851Z,224.00
2023-04-18T04:52:36.840Z,232.00
2023-04-18T04:53:36.833Z,220.00
2023-04-18T04:54:36.817Z,220.00
2023-04-18T04:55:36.800Z,236.00
2023-04-18T04:56:36.789Z,248.00
2023-04-18T04:57:36.792Z,260.00
2023-04-18T04:58:36.766Z,272.00
2023-04-18T04:59:36.755Z,284.00
2023-04-18T05:00:36.743Z,304.00
2023-04-18T05:01:36.773Z,344.00
2023-04-18T05:02:36.948Z,372.00
2023-04-18T05:03:36.965Z,380.00
2023-04-18T05:04:36.811Z,408.00
2023-04-18T05:05:36.691Z,436.00
2023-04-18T05:06:38.363Z,428.00
2023-04-18T05:07:36.672Z,408.00
2023-04-18T05:08:36.683Z,372.00
2023-04-18T05:09:36.652Z,368.00
2023-04-18T05:10:36.644Z,388.00
2023-04-18T05:11:36.660Z,404.00
2023-04-18T05:12:36.611Z,412.00
2023-04-18T05:13:36.610Z,436.00
2023-04-18T05:14:36.589Z,452.00
2023-04-18T05:15:36.588Z,472.00
2023-04-18T05:16:36.603Z,496.00
2023-04-18T05:17:36.601Z,532.00
2023-04-18T05:18:36.581Z,560.00
2023-04-18T05:19:36.541Z,576.00
2023-04-18T05:20:36.535Z,584.00
2023-04-18T05:21:36.546Z,584.00
2023-04-18T05:22:36.526Z,588.00
2023-04-18T05:23:36.499Z,688.00
2023-04-18T05:24:36.482Z,772.00
2023-04-18T05:25:36.517Z,844.00
2023-04-18T05:26:36.481Z,916.00
2023-04-18T05:27:36.452Z,980.00
2023-04-18T05:28:36.449Z,1048.00
2023-04-18T05:29:36.439Z,1072.00
2023-04-18T05:30:36.453Z,1048.00
2023-04-18T05:31:36.584Z,1016.00
2023-04-18T05:32:36.407Z,980.00
2023-04-18T05:33:36.386Z,988.00
2023-04-18T05:34:38.014Z,988.00
2023-04-18T05:35:36.389Z,1040.00
2023-04-18T05:36:36.362Z,1072.00
2023-04-18T05:37:36.362Z,1132.00
2023-04-18T05:38:36.356Z,1116.00
2023-04-18T05:39:36.336Z,1024.00
2023-04-18T05:40:36.311Z,1032.00
2023-04-18T05:41:36.312Z,1124.00
2023-04-18T05:42:36.324Z,1180.00
2023-04-18T05:43:36.297Z,1248.00
2023-04-18T05:44:36.267Z,1344.00
2023-04-18T05:45:36.300Z,1348.00
2023-04-18T05:46:36.294Z,1328.00
2023-04-18T05:47:36.297Z,1444.00
2023-04-18T05:48:36.225Z,1532.00
2023-04-18T05:49:36.228Z,1528.00
2023-04-18T05:50:36.258Z,1556.00
2023-04-18T05:51:36.197Z,1500.00
2023-04-18T05:52:36.206Z,1320.00
2023-04-18T05:53:36.180Z,1116.00
2023-04-18T05:54:36.234Z,1040.00
2023-04-18T05:55:36.175Z,980.00
2023-04-18T05:56:36.148Z,980.00
2023-04-18T05:57:36.203Z,948.00
2023-04-18T05:58:36.135Z,940.00
2023-04-18T05:59:36.131Z,892.00
2023-04-18T06:00:36.104Z,836.00
2023-04-18T06:01:36.094Z,812.00
2023-04-18T06:02:36.197Z,824.00
2023-04-18T06:03:36.378Z,840.00
2023-04-18T06:04:36.169Z,832.00
2023-04-18T06:05:36.276Z,832.00
2023-04-18T06:06:36.060Z,880.00
2023-04-18T06:07:36.062Z,956.00
2023-04-18T06:08:36.013Z,1052.00
2023-04-18T06:09:37.117Z,1196.00
2023-04-18T06:10:38.423Z,1352.00
2023-04-18T06:11:35.994Z,1460.00
2023-04-18T06:12:35.985Z,1480.00
2023-04-18T06:13:35.957Z,1380.00
2023-04-18T06:14:35.946Z,1372.00
2023-04-18T06:15:35.945Z,1372.00
2023-04-18T06:16:35.944Z,1416.00
2023-04-18T06:17:36.001Z,1468.00
2023-04-18T06:18:35.966Z,1520.00
2023-04-18T06:19:35.908Z,1624.00
2023-04-18T06:20:35.877Z,1720.00
2023-04-18T06:21:35.892Z,1732.00
2023-04-18T06:22:35.856Z,1640.00
2023-04-18T06:23:35.859Z,1576.00
2023-04-18T06:24:35.831Z,1616.00
2023-04-18T06:25:35.827Z,1676.00
2023-04-18T06:26:35.827Z,1676.00
2023-04-18T06:27:35.811Z,1620.00
2023-04-18T06:28:35.824Z,1660.00
2023-04-18T06:29:36.847Z,1660.00
2023-04-18T06:30:35.766Z,1580.00
2023-04-18T06:31:35.804Z,1492.00
2023-04-18T06:32:35.835Z,1580.00
2023-04-18T06:33:35.742Z,1596.00
2023-04-18T06:34:35.725Z,1716.00
2023-04-18T06:35:35.714Z,1684.00
2023-04-18T06:36:35.714Z,1640.00
2023-04-18T06:37:35.698Z,1732.00
2023-04-18T06:38:35.716Z,1872.00
2023-04-18T06:39:35.710Z,2012.00
2023-04-18T06:40:35.708Z,1988.00
2023-04-18T06:41:36.497Z,1920.00
2023-04-18T06:42:35.817Z,1980.00
2023-04-18T06:43:35.656Z,2020.00
2023-04-18T06:44:35.695Z,2168.00
2023-04-18T06:45:42.688Z,2328.00
2023-04-18T06:46:35.664Z,2392.00
2023-04-18T06:47:35.634Z,2444.00
2023-04-18T06:48:35.574Z,2608.00
2023-04-18T06:49:35.596Z,2900.00
2023-04-18T06:50:35.559Z,3076.00
2023-04-18T06:51:35.565Z,3072.00
2023-04-18T06:52:35.532Z,2904.00
2023-04-18T06:53:35.516Z,2748.00
2023-04-18T06:54:35.507Z,3008.00
2023-04-18T06:55:35.495Z,2976.00
2023-04-18T06:56:36.593Z,2884.00
2023-04-18T06:57:35.497Z,2660.00
2023-04-18T06:58:35.551Z,2456.00
2023-04-18T06:59:35.454Z,2268.00
2023-04-18T07:00:35.440Z,2052.00
2023-04-18T07:01:35.522Z,1844.00
2023-04-18T07:02:35.568Z,1852.00
2023-04-18T07:03:35.566Z,1864.00
2023-04-18T07:04:35.494Z,1896.00
2023-04-18T07:05:35.389Z,1824.00
2023-04-18T07:06:35.375Z,1872.00
2023-04-18T07:07:35.393Z,2088.00
2023-04-18T07:08:35.357Z,2308.00
2023-04-18T07:09:35.380Z,2552.00
2023-04-18T07:10:35.330Z,2840.00
2023-04-18T07:11:35.337Z,3156.00
2023-04-18T07:12:35.408Z,3504.00
2023-04-18T07:13:35.321Z,3528.00
2023-04-18T07:14:36.146Z,3120.00
2023-04-18T07:15:35.302Z,2956.00
2023-04-18T07:16:35.296Z,2924.00
2023-04-18T07:17:35.315Z,3044.00
2023-04-18T07:18:38.279Z,3076.00
2023-04-18T07:19:35.235Z,3176.00
2023-04-18T07:20:35.245Z,3336.00
2023-04-18T07:21:35.225Z,3404.00
2023-04-18T07:22:35.201Z,3124.00
2023-04-18T07:23:35.218Z,3172.00
2023-04-18T07:24:35.240Z,3300.00
2023-04-18T07:25:35.171Z,3128.00
2023-04-18T07:26:35.153Z,2732.00
2023-04-18T07:27:35.243Z,2640.00
2023-04-18T07:28:35.154Z,2516.00
2023-04-18T07:29:35.141Z,2560.00
2023-04-18T07:30:35.334Z,2696.00
2023-04-18T07:31:35.150Z,2860.00
2023-04-18T07:32:35.161Z,2636.00
2023-04-18T07:33:35.089Z,2516.00
2023-04-18T07:34:35.078Z,2492.00
2023-04-18T07:35:35.084Z,2432.00
2023-04-18T07:36:35.070Z,2644.00
2023-04-18T07:37:35.061Z,2820.00
2023-04-18T07:38:35.051Z,2924.00
2023-04-18T07:39:35.028Z,3404.00
2023-04-18T07:40:35.026Z,3684.00
2023-04-18T07:41:35.000Z,3592.00
2023-04-18T07:42:34.990Z,3732.00
2023-04-18T07:43:34.973Z,3812.00
2023-04-18T07:44:34.967Z,3856.00
2023-04-18T07:45:34.978Z,3800.00
2023-04-18T07:46:34.994Z,3688.00
2023-04-18T07:47:34.990Z,3896.00
2023-04-18T07:48:35.168Z,4020.00
2023-04-18T07:49:34.905Z,3796.00
2023-04-18T07:50:34.906Z,3888.00
2023-04-18T07:51:34.947Z,4000.00
2023-04-18T07:52:34.892Z,4204.00
2023-04-18T07:53:34.863Z,4488.00
2023-04-18T07:54:34.853Z,4960.00
2023-04-18T07:55:34.876Z,5228.00
2023-04-18T07:56:34.849Z,5416.00
2023-04-18T07:57:34.823Z,5528.00
2023-04-18T07:58:34.814Z,5476.00
2023-04-18T07:59:34.827Z,5200.00
2023-04-18T08:00:35.312Z,4860.00
2023-04-18T08:01:34.838Z,4548.00
2023-04-18T08:02:34.949Z,4496.00
2023-04-18T08:03:34.851Z,4904.00
2023-04-18T08:04:34.935Z,4832.00
2023-04-18T08:05:35.039Z,4804.00
2023-04-18T08:06:35.214Z,5064.00
2023-04-18T08:07:34.736Z,5228.00
2023-04-18T08:08:34.698Z,5068.00
2023-04-18T08:09:34.703Z,5072.00
2023-04-18T08:10:34.712Z,4548.00
2023-04-18T08:11:34.679Z,4000.00
2023-04-18T08:12:34.658Z,3552.00
2023-04-18T08:13:34.646Z,3148.00
2023-04-18T08:14:34.647Z,2980.00
2023-04-18T08:15:34.634Z,3208.00
2023-04-18T08:16:34.657Z,3316.00
2023-04-18T08:17:34.653Z,3268.00
2023-04-18T08:18:34.620Z,3384.00
2023-04-18T08:19:34.610Z,3412.00
2023-04-18T08:20:34.680Z,3440.00
2023-04-18T08:21:34.561Z,3684.00
2023-04-18T08:22:34.549Z,3972.00
2023-04-18T08:23:34.548Z,4364.00
2023-04-18T08:24:34.526Z,4780.00
2023-04-18T08:25:34.523Z,4724.00
2023-04-18T08:26:34.567Z,4716.00
2023-04-18T08:27:34.506Z,4912.00
2023-04-18T08:28:34.493Z,5144.00
2023-04-18T08:29:34.480Z,5408.00
2023-04-18T08:30:34.988Z,6040.00
2023-04-18T08:31:34.479Z,7180.00
2023-04-18T08:32:34.476Z,9120.00
2023-04-18T08:33:34.677Z,11680.00
2023-04-18T08:34:34.466Z,13324.00
2023-04-18T08:35:34.408Z,14736.00
2023-04-18T08:36:34.413Z,14576.00
2023-04-18T08:37:34.398Z,11408.00
2023-04-18T08:38:34.552Z,8832.00
2023-04-18T08:39:34.376Z,8624.00
2023-04-18T08:40:34.355Z,9180.00
2023-04-18T08:41:34.425Z,9988.00
2023-04-18T08:42:34.377Z,11480.00
2023-04-18T08:43:34.337Z,11912.00
2023-04-18T08:44:34.332Z,11884.00
2023-04-18T08:45:34.508Z,12080.00
2023-04-18T08:46:41.810Z,13200.00
2023-04-18T08:47:34.371Z,14972.00
2023-04-18T08:48:34.368Z,15096.00
2023-04-18T08:49:34.255Z,15688.00
2023-04-18T08:50:34.258Z,16832.00
2023-04-18T08:51:34.246Z,19136.00
2023-04-18T08:52:34.265Z,19968.00
2023-04-18T08:53:34.226Z,19744.00
2023-04-18T08:54:34.192Z,18336.00
2023-04-18T08:55:34.188Z,16480.00
2023-04-18T08:56:34.184Z,15088.00
2023-04-18T08:57:34.171Z,15824.00
2023-04-18T08:58:34.194Z,17632.00
2023-04-18T08:59:34.145Z,18112.00
2023-04-18T09:00:34.141Z,22752.00
2023-04-18T09:01:34.131Z,21376.00
2023-04-18T09:02:34.247Z,23296.00
2023-04-18T09:03:34.169Z,22496.00
2023-04-18T09:04:34.274Z,23808.00
2023-04-18T09:05:34.114Z,23584.00
2023-04-18T09:06:34.084Z,24800.00
2023-04-18T09:07:34.065Z,23264.00
2023-04-18T09:08:34.042Z,20160.00
2023-04-18T09:09:34.029Z,16088.00
2023-04-18T09:10:34.028Z,15200.00
2023-04-18T09:11:34.045Z,16448.00
2023-04-18T09:12:33.994Z,12968.00
2023-04-18T09:13:33.990Z,10348.00
2023-04-18T09:14:33.985Z,9196.00
2023-04-18T09:15:33.960Z,9240.00
2023-04-18T09:16:34.177Z,9344.00
2023-04-18T09:17:34.053Z,9996.00
2023-04-18T09:18:33.944Z,10104.00
2023-04-18T09:19:33.936Z,9648.00
2023-04-18T09:20:33.933Z,9568.00
2023-04-18T09:21:33.906Z,9964.00
2023-04-18T09:22:33.986Z,11376.00
2023-04-18T09:23:33.961Z,13644.00
2023-04-18T09:24:33.866Z,18752.00
2023-04-18T09:25:33.900Z,22176.00
2023-04-18T09:26:34.540Z,29248.00
2023-04-18T09:27:33.928Z,28000.00
2023-04-18T09:28:33.873Z,25728.00
2023-04-18T09:29:33.822Z,30080.00
2023-04-18T09:30:33.853Z,23712.00
2023-04-18T09:31:33.825Z,30240.00
2023-04-18T09:32:33.862Z,25920.00
2023-04-18T09:33:33.787Z,31136.00
2023-04-18T09:34:34.080Z,30144.00
2023-04-18T09:35:33.741Z,30592.00
2023-04-18T09:36:33.783Z,28416.00
2023-04-18T09:37:34.089Z,28800.00
2023-04-18T09:38:33.862Z,31200.00
2023-04-18T09:39:33.729Z,28960.00
2023-04-18T09:40:33.692Z,25344.00
2023-04-18T09:41:33.686Z,20800.00
2023-04-18T09:42:33.690Z,20192.00
2023-04-18T09:43:33.655Z,21024.00
2023-04-18T09:44:33.647Z,20928.00
2023-04-18T09:45:33.711Z,17472.00
2023-04-18T09:46:33.656Z,16120.00
2023-04-18T09:47:33.656Z,13772.00
2023-04-18T09:48:33.613Z,12000.00
2023-04-18T09:49:33.763Z,10556.00
2023-04-18T09:50:33.588Z,10132.00
2023-04-18T09:51:33.586Z,10216.00
2023-04-18T09:52:33.590Z,10572.00
2023-04-18T09:53:33.545Z,11368.00
2023-04-18T09:54:33.577Z,11624.00
2023-04-18T09:55:33.558Z,10820.00
2023-04-18T09:56:33.523Z,10824.00
2023-04-18T09:57:33.532Z,11736.00
2023-04-18T09:58:33.496Z,12364.00
2023-04-18T09:59:33.532Z,11912.00
2023-04-18T10:00:33.492Z,11820.00
2023-04-18T10:01:33.515Z,13840.00
2023-04-18T10:02:33.521Z,13936.00
2023-04-18T10:03:33.711Z,14640.00
2023-04-18T10:04:33.504Z,17888.00
2023-04-18T10:05:33.512Z,21024.00
2023-04-18T10:06:33.438Z,17952.00
2023-04-18T10:07:33.390Z,16012.00
2023-04-18T10:08:33.387Z,14008.00
2023-04-18T10:09:33.361Z,13556.00
2023-04-18T10:10:33.523Z,14452.00
2023-04-18T10:11:33.367Z,14148.00
2023-04-18T10:12:33.346Z,13272.00
2023-04-18T10:13:33.356Z,12440.00
2023-04-18T10:14:33.349Z,19968.00
2023-04-18T10:15:33.317Z,14296.00
2023-04-18T10:16:34.954Z,15244.00
2023-04-18T10:17:33.296Z,15724.00
2023-04-18T10:18:33.321Z,12444.00
2023-04-18T10:19:33.267Z,12220.00
2023-04-18T10:20:33.280Z,11952.00
2023-04-18T10:21:33.233Z,13060.00
2023-04-18T10:22:33.223Z,12152.00
2023-04-18T10:23:33.317Z,12352.00
2023-04-18T10:24:33.215Z,12612.00
2023-04-18T10:25:33.205Z,11636.00
2023-04-18T10:26:33.206Z,11656.00
2023-04-18T10:27:33.183Z,11492.00
2023-04-18T10:28:33.162Z,10592.00
2023-04-18T10:29:33.161Z,10328.00
2023-04-18T10:30:33.145Z,11060.00
2023-04-18T10:31:33.188Z,12352.00
2023-04-18T10:32:33.159Z,13992.00
2023-04-18T10:33:33.726Z,14756.00
2023-04-18T10:34:33.110Z,19104.00
2023-04-18T10:35:33.091Z,18848.00
2023-04-18T10:36:33.189Z,18528.00
2023-04-18T10:37:33.061Z,21440.00
2023-04-18T10:38:33.072Z,22368.00
2023-04-18T10:39:33.056Z,28160.00
2023-04-18T10:40:33.038Z,22656.00
2023-04-18T10:41:33.071Z,18368.00
2023-04-18T10:42:33.127Z,20768.00
2023-04-18T10:43:33.010Z,28096.00
2023-04-18T10:44:32.992Z,28480.00
2023-04-18T10:45:32.981Z,23616.00
2023-04-18T10:46:33.114Z,20736.00
2023-04-18T10:47:40.633Z,21216.00
2023-04-18T10:48:32.951Z,27072.00
2023-04-18T10:49:33.100Z,23968.00
2023-04-18T10:50:32.940Z,21824.00
2023-04-18T10:51:32.910Z,20864.00
2023-04-18T10:52:32.916Z,18400.00
2023-04-18T10:53:32.885Z,16768.00
2023-04-18T10:54:32.892Z,16064.00
2023-04-18T10:55:32.868Z,16608.00
2023-04-18T10:56:32.859Z,16640.00
2023-04-18T10:57:32.866Z,18176.00
2023-04-18T10:58:32.872Z,25152.00
2023-04-18T10:59:32.891Z,22976.00
2023-04-18T11:00:32.826Z,21824.00
2023-04-18T11:01:33.320Z,20608.00
2023-04-18T11:02:33.073Z,24320.00
2023-04-18T11:03:32.866Z,23648.00
2023-04-18T11:04:32.801Z,26848.00
2023-04-18T11:05:32.784Z,27840.00
2023-04-18T11:06:32.750Z,28608.00
2023-04-18T11:07:33.579Z,28704.00
2023-04-18T11:08:32.729Z,29056.00
2023-04-18T11:09:32.745Z,28736.00
2023-04-18T11:10:32.703Z,28576.00
2023-04-18T11:11:32.707Z,28096.00
2023-04-18T11:12:32.704Z,28928.00
2023-04-18T11:13:32.685Z,27232.00
2023-04-18T11:14:32.713Z,22336.00
2023-04-18T11:15:32.667Z,21568.00
2023-04-18T11:16:32.759Z,20480.00
2023-04-18T11:17:32.712Z,28992.00
2023-04-18T11:18:32.616Z,22304.00
2023-04-18T11:19:32.614Z,20736.00
2023-04-18T11:20:32.634Z,28544.00
2023-04-18T11:21:32.628Z,20992.00
2023-04-18T11:22:32.587Z,18208.00
2023-04-18T11:23:32.575Z,19232.00
2023-04-18T11:24:32.552Z,20032.00
2023-04-18T11:25:32.543Z,21728.00
2023-04-18T11:26:32.573Z,18336.00
2023-04-18T11:27:32.516Z,26208.00
2023-04-18T11:28:32.510Z,26976.00
2023-04-18T11:29:32.498Z,20128.00
2023-04-18T11:30:32.619Z,27200.00
2023-04-18T11:31:32.502Z,28096.00
2023-04-18T11:32:32.535Z,20960.00
2023-04-18T11:33:32.493Z,20608.00
2023-04-18T11:34:32.492Z,26880.00
2023-04-18T11:35:32.453Z,25632.00
2023-04-18T11:36:32.417Z,24736.00
2023-04-18T11:37:32.417Z,20512.00
2023-04-18T11:38:32.409Z,25696.00
2023-04-18T11:39:32.390Z,26688.00
2023-04-18T11:40:32.405Z,26592.00
2023-04-18T11:41:32.359Z,19648.00
2023-04-18T11:42:32.370Z,19744.00
2023-04-18T11:43:32.337Z,23904.00
2023-04-18T11:44:34.338Z,19360.00
2023-04-18T11:45:32.314Z,24352.00
2023-04-18T11:46:32.548Z,26624.00
2023-04-18T11:47:32.327Z,25760.00
2023-04-18T11:48:32.304Z,19776.00
2023-04-18T11:49:32.278Z,24960.00
2023-04-18T11:50:32.288Z,19552.00
2023-04-18T11:51:32.262Z,20416.00
2023-04-18T11:52:32.243Z,22080.00
2023-04-18T11:53:32.238Z,23616.00
2023-04-18T11:54:32.219Z,19968.00
2023-04-18T11:55:32.216Z,18880.00
2023-04-18T11:56:33.508Z,17600.00
2023-04-18T11:57:32.182Z,16128.00
2023-04-18T11:58:32.180Z,14552.00
2023-04-18T11:59:32.162Z,13480.00
2023-04-18T12:00:32.175Z,13588.00
2023-04-18T12:01:32.138Z,13980.00
2023-04-18T12:02:32.479Z,13748.00
2023-04-18T12:03:32.306Z,13788.00
2023-04-18T12:04:32.247Z,14512.00
2023-04-18T12:05:32.346Z,15904.00
2023-04-18T12:06:32.267Z,15228.00
2023-04-18T12:07:32.080Z,14244.00
2023-04-18T12:08:32.122Z,12964.00
2023-04-18T12:09:32.076Z,12332.00
2023-04-18T12:10:32.050Z,11852.00
2023-04-18T12:11:32.061Z,11012.00
2023-04-18T12:12:32.028Z,10420.00
2023-04-18T12:13:32.041Z,10040.00
2023-04-18T12:14:32.011Z,9840.00
2023-04-18T12:15:32.016Z,9976.00
2023-04-18T12:16:32.056Z,10024.00
2023-04-18T12:17:31.988Z,9520.00
2023-04-18T12:18:31.984Z,9788.00
2023-04-18T12:19:31.956Z,10264.00
2023-04-18T12:20:31.951Z,10496.00
2023-04-18T12:21:31.932Z,10380.00
2023-04-18T12:22:31.916Z,10184.00
2023-04-18T12:23:31.938Z,10184.00
2023-04-18T12:24:31.909Z,10204.00
2023-04-18T12:25:31.916Z,10032.00