createdAt,value
2019-05-10T00:05:36.571Z,6.37
2019-05-10T00:11:34.541Z,6.53
2019-05-10T00:17:07.080Z,5.57
2019-05-10T00:22:36.024Z,5.30
2019-05-10T00:28:05.840Z,5.53
2019-05-10T00:33:35.227Z,4.57
2019-05-10T00:39:21.187Z,3.60
2019-05-10T00:45:11.389Z,4.60
2019-05-10T00:50:41.519Z,2.93
2019-05-10T00:56:06.588Z,4.63
2019-05-10T01:01:31.626Z,4.97
2019-05-10T01:07:07.487Z,3.83
2019-05-10T01:12:31.977Z,4.27
2019-05-10T01:18:03.934Z,4.43
2019-05-10T01:23:38.641Z,5.37
2019-05-10T01:29:18.839Z,4.37
2019-05-10T01:34:45.139Z,3.90
2019-05-10T01:40:26.050Z,4.47
2019-05-10T01:45:56.422Z,5.57
2019-05-10T01:52:07.301Z,4.37
2019-05-10T02:04:42.819Z,3.40
2019-05-10T02:10:11.096Z,4.93
2019-05-10T02:15:46.005Z,3.90
2019-05-10T02:21:17.099Z,3.90
2019-05-10T02:26:42.277Z,4.20
2019-05-10T02:32:11.219Z,3.77
2019-05-10T02:38:02.624Z,4.00
2019-05-10T02:43:31.917Z,3.83
2019-05-10T02:49:07.571Z,4.63
2019-05-10T02:54:34.376Z,5.20
2019-05-10T02:59:59.528Z,3.40
2019-05-10T03:05:27.259Z,5.77
2019-05-10T03:10:57.027Z,5.03
2019-05-10T03:16:21.090Z,5.60
2019-05-10T03:21:45.692Z,6.50
2019-05-10T03:27:09.212Z,5.50
2019-05-10T03:32:32.760Z,5.83
2019-05-10T03:37:56.387Z,5.43
2019-05-10T03:43:19.776Z,5.80
2019-05-10T03:48:44.564Z,5.73
2019-05-10T03:54:07.975Z,5.20
2019-05-10T03:59:31.424Z,4.80
2019-05-10T04:04:55.114Z,6.47
2019-05-10T04:10:20.867Z,4.03
2019-05-10T04:15:43.263Z,6.07
2019-05-10T04:21:06.883Z,3.70
2019-05-10T04:26:30.674Z,5.07
2019-05-10T04:31:54.482Z,7.80
2019-05-10T04:37:17.912Z,6.07
2019-05-10T04:42:41.250Z,7.50
2019-05-10T04:48:05.090Z,7.53
2019-05-10T04:53:28.569Z,4.90
2019-05-10T04:58:52.071Z,7.23
2019-05-10T05:04:15.786Z,8.37
2019-05-10T05:09:39.318Z,4.73
2019-05-10T05:15:02.589Z,6.20
2019-05-10T05:20:26.201Z,6.83
2019-05-10T05:25:49.773Z,8.03
2019-05-10T05:31:13.549Z,9.03
2019-05-10T05:36:36.856Z,5.37
2019-05-10T05:41:59.920Z,8.80
2019-05-10T05:47:23.806Z,5.90
2019-05-10T05:52:47.136Z,12.07
2019-05-10T05:58:25.336Z,11.30
2019-05-10T06:03:35.230Z,11.30
2019-05-10T06:08:59.663Z,10.67
2019-05-10T06:14:23.042Z,7.10
2019-05-10T06:19:47.671Z,6.90
2019-05-10T06:25:11.378Z,7.67
2019-05-10T06:30:35.483Z,6.37
2019-05-10T06:35:59.615Z,6.17
2019-05-10T06:41:23.255Z,5.93
2019-05-10T06:46:46.560Z,6.00
2019-05-10T06:52:09.890Z,8.73
2019-05-10T06:57:33.575Z,6.20
2019-05-10T07:02:57.235Z,8.80
2019-05-10T07:08:20.737Z,7.63
2019-05-10T07:13:47.109Z,7.33
2019-05-10T07:19:09.119Z,5.83
2019-05-10T07:24:32.887Z,7.43
2019-05-10T07:29:56.776Z,7.33
2019-05-10T07:35:20.257Z,6.40
2019-05-10T07:40:43.468Z,7.33
2019-05-10T07:46:09.022Z,5.43
2019-05-10T07:51:33.059Z,6.27
2019-05-10T07:56:56.828Z,5.97
2019-05-10T08:02:19.978Z,5.67
2019-05-10T08:07:43.611Z,4.13
2019-05-10T08:13:08.435Z,3.83
2019-05-10T08:18:32.096Z,3.73
2019-05-10T08:23:58.954Z,3.27
2019-05-10T08:29:22.524Z,2.53
2019-05-10T08:34:52.207Z,3.60
2019-05-10T08:40:12.803Z,2.73
2019-05-10T08:45:38.700Z,2.33
2019-05-10T08:51:04.022Z,3.73
2019-05-10T08:56:25.922Z,2.47
2019-05-10T09:01:50.903Z,2.50
2019-05-10T09:07:14.517Z,2.10
2019-05-10T09:12:41.850Z,1.93
2019-05-10T09:18:06.534Z,1.90
2019-05-10T09:23:28.212Z,1.90
2019-05-10T09:28:57.613Z,1.60
2019-05-10T09:34:17.633Z,1.80
2019-05-10T09:39:42.393Z,1.53
2019-05-10T09:45:09.498Z,1.80
2019-05-10T09:50:41.421Z,1.60
2019-05-10T09:56:02.596Z,2.10
2019-05-10T10:01:21.929Z,2.50
2019-05-10T10:06:48.228Z,1.50
2019-05-10T10:12:09.947Z,2.40
2019-05-10T10:17:38.669Z,2.27
2019-05-10T10:22:59.147Z,2.13
2019-05-10T10:28:22.854Z,2.13
2019-05-10T10:33:57.349Z,2.23
2019-05-10T10:39:13.198Z,2.43
2019-05-10T10:44:38.525Z,2.07
2019-05-10T10:50:02.911Z,1.90
2019-05-10T10:55:30.538Z,1.87
2019-05-10T11:00:52.556Z,1.50
2019-05-10T11:06:16.021Z,1.80
2019-05-10T11:12:22.721Z,2.23
2019-05-10T11:17:54.956Z,1.77
2019-05-10T11:29:54.904Z,2.53
2019-05-10T11:35:41.534Z,3.50
2019-05-10T11:41:24.837Z,4.07
2019-05-10T11:46:56.946Z,3.00
2019-05-10T11:52:29.038Z,2.83
2019-05-10T11:58:01.938Z,5.50
2019-05-10T12:03:36.754Z,6.90
2019-05-10T12:10:03.330Z,4.03
2019-05-10T12:15:25.418Z,2.97
2019-05-10T12:20:58.628Z,9.53
2019-05-10T12:27:12.697Z,5.73
2019-05-10T12:31:47.486Z,8.87
2019-05-10T12:37:09.082Z,6.60
2019-05-10T12:42:33.213Z,4.23
2019-05-10T12:47:57.379Z,6.87
2019-05-10T12:53:23.848Z,5.13
2019-05-10T12:59:05.602Z,4.27
2019-05-10T13:04:40.426Z,7.20
2019-05-10T13:10:11.818Z,5.83
2019-05-10T13:15:42.209Z,2.83
2019-05-10T13:21:07.935Z,5.87
2019-05-10T13:26:35.470Z,2.80
2019-05-10T13:32:04.393Z,4.87
2019-05-10T13:38:04.496Z,4.43
2019-05-10T13:43:35.929Z,2.30
2019-05-10T13:49:03.694Z,2.60
2019-05-10T13:54:36.066Z,2.40
2019-05-10T14:00:06.630Z,5.43
2019-05-10T14:05:50.654Z,5.97
2019-05-10T14:11:17.279Z,4.50
2019-05-10T14:16:40.876Z,3.93
2019-05-10T14:22:04.126Z,3.10
2019-05-10T14:27:30.063Z,3.27
2019-05-10T14:32:52.639Z,2.70
2019-05-10T14:38:16.214Z,2.73
2019-05-10T14:43:39.644Z,2.90
2019-05-10T14:49:09.598Z,2.90
2019-05-10T14:54:42.517Z,2.67
2019-05-10T14:59:53.327Z,1.97
2019-05-10T15:05:18.250Z,2.63
2019-05-10T15:10:42.006Z,2.90
2019-05-10T15:16:09.796Z,3.30
2019-05-10T15:21:30.523Z,3.03
2019-05-10T15:26:54.688Z,3.30
2019-05-10T15:32:18.711Z,3.80
2019-05-10T15:37:46.515Z,2.90
2019-05-10T15:43:10.706Z,3.30
2019-05-10T15:48:36.566Z,2.97
2019-05-10T15:54:03.609Z,3.60
2019-05-10T15:59:22.529Z,3.63
2019-05-10T16:04:45.900Z,3.73
2019-05-10T16:10:09.410Z,3.73
2019-05-10T16:15:32.603Z,4.42
2019-05-10T16:20:56.374Z,4.03
2019-05-10T16:26:22.884Z,3.23
2019-05-10T16:31:45.192Z,2.47
2019-05-10T16:37:08.853Z,2.60
2019-05-10T16:42:34.652Z,2.27
2019-05-10T16:47:59.758Z,3.53
2019-05-10T16:53:23.538Z,3.60
2019-05-10T16:58:47.726Z,2.40
2019-05-10T17:04:12.223Z,2.93
2019-05-10T17:09:36.051Z,2.37
2019-05-10T17:15:02.997Z,2.10
2019-05-10T17:20:24.658Z,2.00
2019-05-10T17:25:47.820Z,2.10
2019-05-10T17:31:11.338Z,1.70
2019-05-10T17:36:34.966Z,2.40
2019-05-10T17:42:03.183Z,2.27
2019-05-10T17:47:27.260Z,2.53
2019-05-10T17:52:49.115Z,3.03
2019-05-10T17:58:13.088Z,3.80
2019-05-10T18:03:36.302Z,2.40
2019-05-10T18:09:00.304Z,2.67
2019-05-10T18:14:24.248Z,4.00
2019-05-10T18:19:47.793Z,2.17
2019-05-10T18:25:19.275Z,2.53
2019-05-10T18:30:36.008Z,2.80
2019-05-10T18:35:59.911Z,3.00
2019-05-10T18:41:22.936Z,3.17
2019-05-10T18:46:46.242Z,2.40
2019-05-10T18:52:09.795Z,2.60
2019-05-10T18:57:33.161Z,2.80
2019-05-10T19:02:57.203Z,3.17
2019-05-10T19:08:21.400Z,3.10
2019-05-10T19:13:48.019Z,3.20
2019-05-10T19:19:10.386Z,3.10
2019-05-10T19:24:33.468Z,2.63
2019-05-10T19:29:57.498Z,2.93
2019-05-10T19:35:21.266Z,3.10
2019-05-10T19:40:44.543Z,3.60
2019-05-10T19:46:07.635Z,3.37
2019-05-10T19:51:30.838Z,3.67
2019-05-10T19:56:55.466Z,3.30
2019-05-10T20:02:19.538Z,3.20
2019-05-10T20:07:46.271Z,3.40
2019-05-10T20:13:08.110Z,3.47
2019-05-10T20:18:31.864Z,3.20
2019-05-10T20:23:56.774Z,5.97
2019-05-10T20:29:20.478Z,3.47
2019-05-10T20:34:44.419Z,3.33
2019-05-10T20:40:08.364Z,3.77
2019-05-10T20:45:31.903Z,3.87
2019-05-10T20:50:56.050Z,5.57
2019-05-10T20:56:19.828Z,4.27
2019-05-10T21:01:42.920Z,4.60
2019-05-10T21:07:08.049Z,3.97
2019-05-10T21:12:34.440Z,4.77
2019-05-10T21:18:02.280Z,4.10
2019-05-10T21:23:26.651Z,4.53
2019-05-10T21:28:50.656Z,5.87
2019-05-10T21:34:14.376Z,5.03
2019-05-10T21:39:38.052Z,4.83
2019-05-10T21:45:03.003Z,4.17
2019-05-10T21:50:26.134Z,4.50
2019-05-10T21:55:49.547Z,5.77
2019-05-10T22:01:13.684Z,4.23
2019-05-10T22:06:37.784Z,5.77
2019-05-10T22:12:04.754Z,4.07
2019-05-10T22:17:28.857Z,4.23
2019-05-10T22:22:52.984Z,4.53
2019-05-10T22:28:16.847Z,4.20
2019-05-10T22:33:41.344Z,4.33
2019-05-10T22:39:07.825Z,4.13
2019-05-10T22:44:33.517Z,4.17
2019-05-10T22:49:57.134Z,4.87
2019-05-10T22:55:20.862Z,3.70
2019-05-10T23:00:44.941Z,3.80
2019-05-10T23:06:15.400Z,4.17
2019-05-10T23:11:39.551Z,3.70
2019-05-10T23:17:13.501Z,3.10
2019-05-10T23:22:41.130Z,4.30
2019-05-10T23:28:06.468Z,3.57
2019-05-10T23:33:31.929Z,3.90
2019-05-10T23:38:55.180Z,4.23
2019-05-10T23:44:18.718Z,4.10
2019-05-10T23:49:47.666Z,3.80
2019-05-10T23:55:15.104Z,4.50
