createdAt,value
2022-10-17T00:03:45.629Z,10.47
2022-10-17T00:07:47.248Z,10.36
2022-10-17T00:11:46.669Z,10.04
2022-10-17T00:15:46.428Z,10.04
2022-10-17T00:19:45.874Z,10.28
2022-10-17T00:23:48.131Z,10.40
2022-10-17T00:27:47.599Z,10.51
2022-10-17T00:31:47.125Z,10.45
2022-10-17T00:35:46.274Z,10.47
2022-10-17T00:39:48.571Z,10.43
2022-10-17T00:43:55.870Z,10.25
2022-10-17T00:48:00.685Z,9.96
2022-10-17T00:52:03.519Z,9.96
2022-10-17T00:56:05.284Z,9.95
2022-10-17T01:00:09.273Z,10.09
2022-10-17T01:04:08.885Z,10.09
2022-10-17T01:08:08.492Z,9.93
2022-10-17T01:12:19.325Z,9.69
2022-10-17T01:16:22.796Z,9.47
2022-10-17T01:20:49.790Z,9.24
2022-10-17T01:25:07.340Z,9.14
2022-10-17T01:29:30.449Z,9.08
2022-10-17T01:34:00.424Z,9.09
2022-10-17T01:38:09.789Z,9.11
2022-10-17T01:42:17.034Z,9.09
2022-10-17T01:46:24.757Z,9.05
2022-10-17T01:50:33.028Z,9.02
2022-10-17T01:54:39.252Z,8.91
2022-10-17T01:58:44.572Z,8.69
2022-10-17T02:02:46.903Z,8.60
2022-10-17T02:06:50.264Z,8.60
2022-10-17T02:10:56.126Z,8.37
2022-10-17T02:15:11.007Z,8.29
2022-10-17T02:19:28.335Z,8.01
2022-10-17T02:23:39.752Z,7.93
2022-10-17T02:27:49.394Z,7.84
2022-10-17T02:31:52.046Z,7.74
2022-10-17T02:35:56.452Z,7.79
2022-10-17T02:40:01.046Z,7.61
2022-10-17T02:44:02.379Z,7.59
2022-10-17T02:48:06.879Z,7.68
2022-10-17T02:52:13.474Z,7.57
2022-10-17T02:56:20.113Z,7.41
2022-10-17T03:00:20.765Z,7.54
2022-10-17T03:04:20.479Z,7.51
2022-10-17T03:08:20.347Z,7.37
2022-10-17T03:12:22.048Z,7.40
2022-10-17T03:16:21.068Z,7.48
2022-10-17T03:20:20.442Z,7.44
2022-10-17T03:24:19.493Z,7.38
2022-10-17T03:28:21.078Z,7.29
2022-10-17T03:32:20.857Z,7.32
2022-10-17T03:36:21.400Z,7.13
2022-10-17T03:40:22.266Z,6.76
2022-10-17T03:44:24.321Z,6.56
2022-10-17T03:48:23.973Z,6.52
2022-10-17T03:52:23.449Z,6.46
2022-10-17T03:56:24.172Z,6.41
2022-10-17T04:00:26.313Z,6.60
2022-10-17T04:04:26.456Z,6.73
2022-10-17T04:08:25.613Z,6.68
2022-10-17T04:12:27.879Z,6.67
2022-10-17T04:16:29.875Z,6.58
2022-10-17T04:20:29.941Z,6.68
2022-10-17T04:24:29.457Z,6.93
2022-10-17T04:28:30.961Z,6.92
2022-10-17T04:32:33.016Z,6.98
2022-10-17T04:36:33.599Z,7.09
2022-10-17T04:40:35.339Z,7.14
2022-10-17T04:44:35.738Z,6.99
2022-10-17T04:48:37.817Z,6.87
2022-10-17T04:52:39.171Z,7.17
2022-10-17T04:56:41.053Z,6.88
2022-10-17T05:00:41.078Z,6.59
2022-10-17T05:04:43.727Z,6.77
2022-10-17T05:08:44.355Z,6.86
2022-10-17T05:12:44.156Z,6.92
2022-10-17T05:16:45.104Z,6.99
2022-10-17T05:20:47.853Z,7.02
2022-10-17T05:24:47.656Z,6.98
2022-10-17T05:28:47.834Z,6.91
2022-10-17T05:32:48.586Z,6.91
2022-10-17T05:36:50.555Z,6.91
2022-10-17T05:40:52.065Z,7.35
2022-10-17T05:44:52.015Z,7.47
2022-10-17T05:48:51.734Z,8.08
2022-10-17T05:52:58.013Z,8.52
2022-10-17T05:56:58.686Z,9.00
2022-10-17T06:01:00.968Z,9.49
2022-10-17T06:05:02.576Z,10.25
2022-10-17T06:09:05.352Z,10.94
2022-10-17T06:13:05.832Z,11.52
2022-10-17T06:17:05.572Z,12.19
2022-10-17T06:21:06.781Z,12.41
2022-10-17T06:25:10.439Z,12.69
2022-10-17T06:29:10.059Z,12.62
2022-10-17T06:33:10.636Z,13.51
2022-10-17T06:37:13.136Z,13.76
2022-10-17T06:41:21.874Z,14.72
2022-10-17T06:45:24.466Z,15.12
2022-10-17T06:49:23.928Z,15.09
2022-10-17T06:53:30.186Z,15.20
2022-10-17T06:57:33.267Z,15.18
2022-10-17T07:01:34.058Z,15.20
2022-10-17T07:05:37.867Z,15.66
2022-10-17T07:09:38.094Z,15.13
2022-10-17T07:13:39.541Z,15.18
2022-10-17T07:17:40.010Z,15.27
2022-10-17T07:21:39.558Z,15.25
2022-10-17T07:25:41.133Z,15.54
2022-10-17T07:29:43.381Z,15.71
2022-10-17T07:33:43.737Z,15.54
2022-10-17T07:37:43.699Z,15.48
2022-10-17T07:41:43.496Z,15.47
2022-10-17T07:45:45.545Z,15.48
2022-10-17T07:49:46.247Z,15.63
2022-10-17T07:53:48.738Z,16.07
2022-10-17T07:57:53.054Z,16.11
2022-10-17T08:01:57.542Z,16.33
2022-10-17T08:06:00.867Z,15.78
2022-10-17T08:10:00.262Z,15.98
2022-10-17T08:14:00.149Z,16.39
2022-10-17T08:18:02.156Z,16.24
2022-10-17T08:22:02.043Z,16.41
2022-10-17T08:26:02.701Z,16.36
2022-10-17T08:30:02.838Z,16.50
2022-10-17T08:34:04.893Z,16.29
2022-10-17T08:38:04.774Z,16.49
2022-10-17T08:42:19.271Z,16.10
2022-10-17T08:46:20.313Z,16.50
2022-10-17T08:50:31.665Z,16.65
2022-10-17T08:54:41.154Z,16.71
2022-10-17T08:58:40.494Z,16.49
2022-10-17T09:02:50.899Z,16.81
2022-10-17T09:07:01.826Z,17.02
2022-10-17T09:11:12.489Z,17.04
2022-10-17T09:15:37.573Z,17.25
2022-10-17T09:19:40.915Z,17.42
2022-10-17T09:23:53.194Z,17.34
2022-10-17T09:28:06.877Z,17.33
2022-10-17T09:32:15.878Z,17.54
2022-10-17T09:36:23.222Z,17.69
2022-10-17T09:40:29.547Z,18.01
2022-10-17T09:44:33.705Z,18.00
2022-10-17T09:48:38.974Z,18.22
2022-10-17T09:52:47.543Z,18.38
2022-10-17T09:57:05.469Z,18.29
2022-10-17T10:01:22.910Z,17.92
2022-10-17T10:05:24.051Z,18.34
2022-10-17T10:09:27.539Z,18.39
2022-10-17T10:13:29.669Z,18.75
2022-10-17T10:17:41.395Z,18.88
2022-10-17T10:21:57.459Z,18.85
2022-10-17T10:25:59.291Z,18.88
2022-10-17T10:30:01.437Z,19.01
2022-10-17T10:34:04.203Z,19.23
2022-10-17T10:38:10.627Z,18.98
2022-10-17T10:42:20.710Z,19.22
2022-10-17T10:46:25.001Z,18.96
2022-10-17T10:50:33.446Z,18.99
2022-10-17T10:54:40.788Z,18.95
2022-10-17T10:58:49.473Z,18.64
2022-10-17T11:03:01.914Z,18.94
2022-10-17T11:07:07.593Z,18.81
2022-10-17T11:11:20.979Z,18.99
2022-10-17T11:15:30.529Z,18.85
2022-10-17T11:19:37.139Z,18.85
2022-10-17T11:23:43.413Z,19.32
2022-10-17T11:27:42.946Z,19.33
2022-10-17T11:31:47.182Z,19.71
2022-10-17T11:35:52.295Z,19.70
2022-10-17T11:39:57.013Z,20.07
2022-10-17T11:44:01.319Z,20.14
2022-10-17T11:48:05.051Z,20.13
2022-10-17T11:52:51.337Z,20.40
2022-10-17T11:56:56.487Z,20.28
2022-10-17T12:01:02.582Z,20.30
2022-10-17T12:05:09.782Z,20.32
2022-10-17T12:09:17.940Z,20.42
2022-10-17T12:13:49.574Z,20.43
2022-10-17T12:17:57.987Z,20.63
2022-10-17T12:22:00.218Z,20.65
2022-10-17T12:26:05.003Z,20.84
2022-10-17T12:30:09.232Z,21.00
2022-10-17T12:34:20.127Z,21.07
2022-10-17T12:38:29.938Z,20.90
2022-10-17T12:42:50.310Z,20.99
2022-10-17T12:46:51.786Z,21.11
2022-10-17T12:55:28.492Z,21.69
2022-10-17T13:03:35.102Z,21.19
2022-10-17T13:07:36.777Z,21.37
2022-10-17T13:11:39.730Z,21.06
2022-10-17T13:15:41.744Z,21.33
2022-10-17T13:19:46.007Z,21.10
2022-10-17T13:23:47.316Z,21.31
2022-10-17T13:27:47.448Z,21.21
2022-10-17T13:31:54.253Z,21.28
2022-10-17T13:36:01.587Z,21.37
2022-10-17T13:40:07.346Z,21.43
2022-10-17T13:44:16.199Z,21.39
2022-10-17T13:48:23.149Z,21.25
2022-10-17T13:52:25.679Z,21.50
2022-10-17T13:56:29.174Z,21.51
2022-10-17T14:04:44.797Z,21.19
2022-10-17T14:09:26.988Z,21.04
2022-10-17T14:13:33.574Z,21.33
2022-10-17T14:17:33.647Z,21.29
2022-10-17T14:21:43.825Z,21.33
2022-10-17T14:25:44.300Z,21.19
2022-10-17T14:29:54.031Z,20.99
2022-10-17T14:33:55.156Z,20.61
2022-10-17T14:38:01.326Z,20.52
2022-10-17T14:42:04.282Z,20.44
2022-10-17T14:46:05.217Z,20.38
2022-10-17T14:50:09.049Z,20.14
2022-10-17T14:54:21.866Z,20.02
2022-10-17T14:58:28.716Z,19.73
2022-10-17T15:02:30.633Z,19.87
2022-10-17T15:06:32.792Z,20.02
2022-10-17T15:10:41.556Z,19.92
2022-10-17T15:14:43.161Z,19.33
2022-10-17T15:18:42.900Z,19.21
2022-10-17T15:22:42.743Z,19.04
2022-10-17T15:26:44.576Z,18.86
2022-10-17T15:30:44.672Z,18.63
2022-10-17T15:34:44.968Z,18.58
2022-10-17T15:38:44.695Z,18.38
2022-10-17T15:42:46.713Z,18.04
2022-10-17T15:46:46.071Z,17.73
2022-10-17T15:50:45.699Z,17.49
2022-10-17T15:54:44.904Z,17.33
2022-10-17T15:58:46.884Z,17.04
2022-10-17T16:02:47.413Z,16.80
2022-10-17T16:06:47.035Z,16.67
2022-10-17T16:10:46.698Z,16.58
2022-10-17T16:14:48.411Z,16.49
2022-10-17T16:18:48.030Z,16.44
2022-10-17T16:22:48.956Z,16.31
2022-10-17T16:26:48.505Z,16.13
2022-10-17T16:30:49.754Z,15.77
2022-10-17T16:34:49.354Z,15.62
2022-10-17T16:38:49.598Z,15.66
2022-10-17T16:42:49.351Z,15.55
2022-10-17T16:46:51.077Z,15.45
2022-10-17T16:50:50.579Z,15.06
2022-10-17T16:54:49.609Z,14.84
2022-10-17T16:58:50.049Z,14.68
2022-10-17T17:02:51.721Z,14.55
2022-10-17T17:06:51.383Z,14.28
2022-10-17T17:10:51.254Z,14.22
2022-10-17T17:14:51.227Z,14.15
2022-10-17T17:18:56.943Z,13.94
2022-10-17T17:22:56.517Z,13.89
2022-10-17T17:26:57.773Z,13.90
2022-10-17T17:30:57.713Z,13.69
2022-10-17T17:34:59.901Z,13.39
2022-10-17T17:39:01.305Z,13.50
2022-10-17T17:47:05.456Z,12.96
2022-10-17T17:51:10.977Z,12.75
2022-10-17T17:55:11.544Z,12.48
2022-10-17T17:59:15.674Z,12.40
2022-10-17T18:03:15.502Z,12.51
2022-10-17T18:07:17.267Z,12.59
2022-10-17T18:11:19.620Z,12.69
2022-10-17T18:15:21.576Z,12.90
2022-10-17T18:19:23.406Z,13.32
2022-10-17T18:23:25.964Z,13.52
2022-10-17T18:27:25.726Z,13.47
2022-10-17T18:31:28.138Z,13.77
2022-10-17T18:35:27.991Z,13.61
2022-10-17T18:39:29.926Z,13.45
2022-10-17T18:43:29.648Z,13.16
2022-10-17T18:47:29.461Z,13.24
2022-10-17T18:51:29.597Z,13.27
2022-10-17T18:55:32.292Z,13.38
2022-10-17T18:59:31.904Z,13.23
2022-10-17T19:03:31.026Z,13.12
2022-10-17T19:07:30.726Z,13.11
2022-10-17T19:11:34.602Z,13.05
2022-10-17T19:15:34.494Z,13.13
2022-10-17T19:19:34.737Z,13.19
2022-10-17T19:23:35.580Z,13.06
2022-10-17T19:27:37.577Z,13.19
2022-10-17T19:31:38.082Z,13.17
2022-10-17T19:35:37.679Z,13.14
2022-10-17T19:39:36.820Z,13.33
2022-10-17T19:43:40.445Z,13.17
2022-10-17T19:47:40.378Z,12.93
2022-10-17T19:51:40.175Z,12.52
2022-10-17T19:55:39.782Z,12.44
2022-10-17T19:59:41.484Z,12.21
2022-10-17T20:03:41.243Z,12.07
2022-10-17T20:07:41.060Z,11.97
2022-10-17T20:11:40.610Z,11.82
2022-10-17T20:15:42.109Z,11.61
2022-10-17T20:19:41.686Z,11.37
2022-10-17T20:23:41.852Z,11.25
2022-10-17T20:27:41.476Z,11.16
2022-10-17T20:31:44.632Z,11.15
2022-10-17T20:39:55.824Z,11.20
2022-10-17T20:44:06.626Z,10.89
2022-10-17T20:48:09.644Z,11.05
2022-10-17T20:52:09.357Z,10.79
2022-10-17T20:56:11.226Z,10.47
2022-10-17T21:00:12.067Z,10.70
2022-10-17T21:08:33.923Z,11.23
2022-10-17T21:12:49.953Z,10.84
2022-10-17T21:16:54.007Z,10.78
2022-10-17T21:20:55.761Z,10.76
2022-10-17T21:24:55.346Z,10.72
2022-10-17T21:28:54.788Z,10.54
2022-10-17T21:32:55.886Z,10.27
2022-10-17T21:36:57.861Z,10.35
2022-10-17T21:40:57.506Z,10.42
2022-10-17T21:44:56.798Z,10.39
2022-10-17T21:48:57.037Z,10.48
2022-10-17T21:53:00.296Z,10.72
2022-10-17T21:56:59.918Z,10.95
2022-10-17T22:01:05.732Z,11.14
2022-10-17T22:05:05.451Z,11.58
2022-10-17T22:09:10.476Z,11.71
2022-10-17T22:13:10.059Z,11.68
2022-10-17T22:17:09.302Z,11.71
2022-10-17T22:21:12.951Z,11.61
2022-10-17T22:25:14.648Z,11.61
2022-10-17T22:29:14.763Z,11.53
2022-10-17T22:33:13.549Z,11.48
2022-10-17T22:37:13.152Z,11.25
2022-10-17T22:41:14.593Z,10.96
2022-10-17T22:45:14.167Z,10.86
2022-10-17T22:49:13.406Z,10.72
2022-10-17T22:53:12.937Z,10.67
2022-10-17T22:57:14.281Z,10.85
2022-10-17T23:01:17.720Z,11.00
2022-10-17T23:05:17.547Z,10.92
2022-10-17T23:09:17.186Z,10.70
2022-10-17T23:13:19.534Z,10.46
2022-10-17T23:17:19.298Z,10.34
2022-10-17T23:21:18.273Z,10.40
2022-10-17T23:25:18.401Z,10.18
2022-10-17T23:29:20.033Z,9.87
2022-10-17T23:33:19.650Z,9.42
2022-10-17T23:37:19.068Z,9.10
2022-10-17T23:41:19.102Z,9.07
2022-10-17T23:45:20.832Z,9.07
2022-10-17T23:49:19.964Z,9.08
2022-10-17T23:53:19.281Z,9.01
2022-10-17T23:57:18.933Z,8.84
