createdAt,value
2018-01-27T00:01:10.794Z,1026
2018-01-27T00:03:10.953Z,1026
2018-01-27T00:04:10.629Z,1026
2018-01-27T00:05:10.970Z,1026
2018-01-27T00:07:10.620Z,1026
2018-01-27T00:09:10.951Z,1026
2018-01-27T00:13:10.633Z,1026
2018-01-27T00:14:10.827Z,1026
2018-01-27T00:15:10.796Z,1026
2018-01-27T00:16:10.629Z,1026
2018-01-27T00:17:10.644Z,1026
2018-01-27T00:19:10.659Z,1026
2018-01-27T00:23:10.779Z,1026
2018-01-27T00:25:10.830Z,1026
2018-01-27T00:26:10.858Z,1026
2018-01-27T00:27:10.606Z,1026
2018-01-27T00:29:10.663Z,1026
2018-01-27T00:30:10.658Z,1026
2018-01-27T00:31:10.698Z,1026
2018-01-27T00:33:10.673Z,1026
2018-01-27T00:37:10.717Z,1026
2018-01-27T00:38:10.696Z,1026
2018-01-27T00:39:10.821Z,1026
2018-01-27T00:40:11.281Z,1026
2018-01-27T00:41:11.098Z,1026
2018-01-27T00:42:10.602Z,1026
2018-01-27T00:43:10.727Z,1026
2018-01-27T00:44:10.671Z,1026
2018-01-27T00:45:10.681Z,1026
2018-01-27T00:47:11.188Z,1026
2018-01-27T00:48:11.093Z,1026
2018-01-27T00:50:10.887Z,1026
2018-01-27T00:51:11.074Z,1026
2018-01-27T00:52:11.131Z,1026
2018-01-27T00:53:10.665Z,1026
2018-01-27T00:54:10.962Z,1026
2018-01-27T00:56:10.681Z,1026
2018-01-27T00:59:10.850Z,1026
2018-01-27T01:00:10.723Z,1026
2018-01-27T01:02:11.068Z,1026
2018-01-27T01:03:11.029Z,1026
2018-01-27T01:04:10.861Z,1026
2018-01-27T01:05:10.754Z,1026
2018-01-27T01:06:10.706Z,1026
2018-01-27T01:07:10.715Z,1026
2018-01-27T01:08:10.712Z,1026
2018-01-27T01:10:10.721Z,1026
2018-01-27T01:13:10.701Z,1026
2018-01-27T01:14:10.882Z,1026
2018-01-27T01:16:10.727Z,1026
2018-01-27T01:18:10.774Z,1026
2018-01-27T01:20:10.719Z,1026
2018-01-27T01:22:11.142Z,1026
2018-01-27T01:23:10.899Z,1026
2018-01-27T01:24:10.958Z,1026
2018-01-27T01:27:10.824Z,1026
2018-01-27T01:28:10.754Z,1026
2018-01-27T01:30:10.944Z,1026
2018-01-27T01:33:10.762Z,1026
2018-01-27T01:34:10.758Z,1026
2018-01-27T01:36:11.129Z,1026
2018-01-27T01:38:10.965Z,1026
2018-01-27T01:39:10.777Z,1026
2018-01-27T01:40:10.944Z,1026
2018-01-27T01:41:11.442Z,1026
2018-01-27T01:43:10.798Z,1026
2018-01-27T01:44:10.811Z,1026
2018-01-27T01:46:10.788Z,1026
2018-01-27T01:47:11.191Z,1026
2018-01-27T01:48:10.775Z,1026
2018-01-27T01:50:10.800Z,1026
2018-01-27T01:51:10.754Z,1026
2018-01-27T01:55:10.826Z,1026
2018-01-27T01:57:10.827Z,1026
2018-01-27T01:58:10.830Z,1026
2018-01-27T02:01:11.299Z,1026
2018-01-27T02:02:11.233Z,1026
2018-01-27T02:03:11.185Z,1026
2018-01-27T02:04:10.802Z,1026
2018-01-27T02:06:10.799Z,1026
2018-01-27T02:09:10.833Z,1026
2018-01-27T02:10:10.839Z,1026
2018-01-27T02:11:10.820Z,1026
2018-01-27T02:12:10.827Z,1026
2018-01-27T02:13:11.012Z,1026
2018-01-27T02:14:11.228Z,1026
2018-01-27T02:15:10.814Z,1026
2018-01-27T02:16:10.820Z,1026
2018-01-27T02:17:10.990Z,1026
2018-01-27T02:19:11.629Z,1026
2018-01-27T02:20:10.829Z,1026
2018-01-27T02:21:11.011Z,1026
2018-01-27T02:23:11.246Z,1026
2018-01-27T02:24:10.843Z,1026
2018-01-27T02:25:10.812Z,1026
2018-01-27T02:26:11.224Z,1026
2018-01-27T02:27:11.006Z,1026
2018-01-27T02:28:11.005Z,1026
2018-01-27T02:30:11.188Z,1027
2018-01-27T02:31:10.860Z,1027
2018-01-27T02:32:10.835Z,1027
2018-01-27T02:33:10.834Z,1027
2018-01-27T02:34:11.268Z,1027
2018-01-27T02:35:11.234Z,1027
2018-01-27T02:37:10.817Z,1027
2018-01-27T02:38:10.922Z,1027
2018-01-27T02:41:10.925Z,1027
2018-01-27T02:42:11.505Z,1027
2018-01-27T02:43:11.259Z,1027
2018-01-27T02:44:10.876Z,1027
2018-01-27T02:46:11.252Z,1027
2018-01-27T02:47:11.273Z,1027
2018-01-27T02:49:11.058Z,1027
2018-01-27T02:50:11.215Z,1027
2018-01-27T02:51:11.298Z,1027
2018-01-27T02:52:10.914Z,1027
2018-01-27T02:53:10.876Z,1027
2018-01-27T02:54:10.913Z,1027
2018-01-27T02:55:10.878Z,1027
2018-01-27T02:56:10.856Z,1027
2018-01-27T02:57:11.251Z,1027
2018-01-27T02:58:11.613Z,1027
2018-01-27T02:59:10.906Z,1027
2018-01-27T03:00:10.855Z,1027
2018-01-27T03:01:10.907Z,1027
2018-01-27T03:02:10.860Z,1027
2018-01-27T03:04:11.294Z,1027
2018-01-27T03:05:11.108Z,1027
2018-01-27T03:06:11.306Z,1027
2018-01-27T03:08:11.280Z,1027
2018-01-27T03:09:10.863Z,1027
2018-01-27T03:10:10.949Z,1027
2018-01-27T03:11:10.937Z,1027
2018-01-27T03:13:10.960Z,1027
2018-01-27T03:15:11.210Z,1027
2018-01-27T03:17:10.997Z,1027
2018-01-27T03:20:10.937Z,1027
2018-01-27T03:21:10.980Z,1027
2018-01-27T03:24:11.113Z,1027
2018-01-27T03:25:11.372Z,1027
2018-01-27T03:26:11.120Z,1027
2018-01-27T03:27:11.316Z,1027
2018-01-27T03:28:10.936Z,1027
2018-01-27T03:30:11.164Z,1027
2018-01-27T03:32:10.911Z,1027
2018-01-27T03:33:11.161Z,1027
2018-01-27T03:34:11.372Z,1027
2018-01-27T03:36:10.937Z,1027
2018-01-27T03:38:11.045Z,1027
2018-01-27T03:40:11.192Z,1027
2018-01-27T03:41:10.977Z,1027
2018-01-27T03:42:11.345Z,1027
2018-01-27T03:44:10.970Z,1027
2018-01-27T03:45:11.400Z,1027
2018-01-27T03:46:11.393Z,1027
2018-01-27T03:47:11.009Z,1027
2018-01-27T03:49:11.029Z,1027
2018-01-27T03:50:11.005Z,1027
2018-01-27T03:51:11.003Z,1027
2018-01-27T03:53:10.992Z,1027
2018-01-27T03:54:11.120Z,1027
2018-01-27T03:55:11.196Z,1027
2018-01-27T03:56:11.015Z,1027
2018-01-27T03:57:10.990Z,1027
2018-01-27T03:58:11.159Z,1027
2018-01-27T03:59:11.407Z,1027
2018-01-27T04:00:11.012Z,1027
2018-01-27T04:01:11.377Z,1027
2018-01-27T04:03:11.019Z,1027
2018-01-27T04:04:10.973Z,1027
2018-01-27T04:05:10.974Z,1027
2018-01-27T04:06:11.024Z,1027
2018-01-27T04:07:11.008Z,1027
2018-01-27T04:08:10.995Z,1028
2018-01-27T04:09:11.415Z,1027
2018-01-27T04:10:11.017Z,1028
2018-01-27T04:11:11.013Z,1028
2018-01-27T04:12:11.017Z,1028
2018-01-27T04:14:11.405Z,1028
2018-01-27T04:15:11.441Z,1028
2018-01-27T04:17:11.428Z,1028
2018-01-27T04:18:11.016Z,1028
2018-01-27T04:19:11.073Z,1028
2018-01-27T04:21:11.033Z,1028
2018-01-27T04:24:11.060Z,1028
2018-01-27T04:28:11.124Z,1028
2018-01-27T04:29:11.202Z,1028
2018-01-27T04:30:11.055Z,1028
2018-01-27T04:31:11.075Z,1028
2018-01-27T04:33:11.489Z,1028
2018-01-27T04:34:11.412Z,1028
2018-01-27T04:35:11.483Z,1028
2018-01-27T04:36:11.072Z,1028
2018-01-27T04:37:11.078Z,1028
2018-01-27T04:38:11.082Z,1028
2018-01-27T04:40:11.041Z,1028
2018-01-27T04:41:11.218Z,1028
2018-01-27T04:43:11.483Z,1028
2018-01-27T04:44:11.721Z,1028
2018-01-27T04:45:11.494Z,1028
2018-01-27T04:46:11.072Z,1028
2018-01-27T04:48:11.525Z,1028
2018-01-27T04:50:11.137Z,1028
2018-01-27T04:51:11.074Z,1028
2018-01-27T04:52:11.091Z,1028
2018-01-27T04:55:11.107Z,1028
2018-01-27T04:56:11.544Z,1028
2018-01-27T04:57:11.279Z,1028
2018-01-27T05:00:11.501Z,1028
2018-01-27T05:03:11.272Z,1028
2018-01-27T05:04:11.304Z,1028
2018-01-27T05:05:11.130Z,1028
2018-01-27T05:06:11.265Z,1028
2018-01-27T05:07:11.526Z,1028
2018-01-27T05:08:11.128Z,1028
2018-01-27T05:09:11.157Z,1028
2018-01-27T05:10:11.191Z,1028
2018-01-27T05:13:11.143Z,1028
2018-01-27T05:15:11.562Z,1028
2018-01-27T05:17:11.507Z,1029
2018-01-27T05:19:11.171Z,1029
2018-01-27T05:20:11.117Z,1028
2018-01-27T05:21:11.326Z,1029
2018-01-27T05:22:11.324Z,1029
2018-01-27T05:23:11.347Z,1029
2018-01-27T05:25:11.287Z,1028
2018-01-27T05:27:11.177Z,1029
2018-01-27T05:29:11.370Z,1029
2018-01-27T05:30:11.586Z,1029
2018-01-27T05:33:11.557Z,1029
2018-01-27T05:40:11.339Z,1029
2018-01-27T05:42:11.171Z,1029
2018-01-27T05:43:11.283Z,1029
2018-01-27T05:44:11.187Z,1029
2018-01-27T05:46:11.356Z,1029
2018-01-27T05:47:12.036Z,1029
2018-01-27T05:48:11.383Z,1029
2018-01-27T05:49:11.158Z,1029
2018-01-27T05:50:11.453Z,1029
2018-01-27T05:54:11.558Z,1029
2018-01-27T05:55:11.733Z,1029
2018-01-27T05:56:11.559Z,1029
2018-01-27T05:58:11.433Z,1029
2018-01-27T06:00:11.175Z,1029
2018-01-27T06:01:11.609Z,1029
2018-01-27T06:02:11.220Z,1029
2018-01-27T06:04:11.559Z,1029
2018-01-27T06:05:11.213Z,1029
2018-01-27T06:07:11.206Z,1029
2018-01-27T06:08:11.236Z,1029
2018-01-27T06:09:11.234Z,1029
2018-01-27T06:10:11.552Z,1029
2018-01-27T06:11:11.566Z,1029
2018-01-27T06:14:11.831Z,1029
2018-01-27T06:16:11.800Z,1029
2018-01-27T06:17:11.236Z,1029
2018-01-27T06:21:11.632Z,1029
2018-01-27T06:22:11.431Z,1029
2018-01-27T06:23:11.279Z,1029
2018-01-27T06:26:11.275Z,1029
2018-01-27T06:27:11.630Z,1029
2018-01-27T06:29:11.253Z,1029
2018-01-27T06:30:11.456Z,1029
2018-01-27T06:31:11.674Z,1029
2018-01-27T06:32:11.243Z,1029
2018-01-27T06:34:11.277Z,1029
2018-01-27T06:35:11.262Z,1029
2018-01-27T06:37:11.476Z,1029
2018-01-27T06:40:11.442Z,1029
2018-01-27T06:41:11.633Z,1029
2018-01-27T06:42:11.489Z,1029
2018-01-27T06:43:11.665Z,1029
2018-01-27T06:45:11.726Z,1029
2018-01-27T06:46:12.244Z,1029
2018-01-27T06:49:11.279Z,1029
2018-01-27T06:50:11.892Z,1029
2018-01-27T06:52:11.500Z,1029
2018-01-27T06:53:11.390Z,1029
2018-01-27T06:54:11.387Z,1029
2018-01-27T06:55:11.486Z,1029
2018-01-27T06:56:11.483Z,1029
2018-01-27T06:57:11.423Z,1029
2018-01-27T06:58:11.306Z,1030
2018-01-27T06:59:11.553Z,1030
2018-01-27T07:00:11.701Z,1030
2018-01-27T07:01:11.717Z,1030
2018-01-27T07:02:11.760Z,1030
2018-01-27T07:03:11.513Z,1030
2018-01-27T07:04:11.709Z,1030
2018-01-27T07:05:11.743Z,1030
2018-01-27T07:06:11.376Z,1030
2018-01-27T07:07:11.342Z,1030
2018-01-27T07:08:11.351Z,1030
2018-01-27T07:09:11.362Z,1030
2018-01-27T07:10:11.803Z,1030
2018-01-27T07:11:11.763Z,1030
2018-01-27T07:12:11.827Z,1030
2018-01-27T07:13:11.611Z,1030
2018-01-27T07:14:11.763Z,1030
2018-01-27T07:17:11.366Z,1030
2018-01-27T07:19:11.738Z,1030
2018-01-27T07:21:11.374Z,1030
2018-01-27T07:22:11.398Z,1030
2018-01-27T07:23:11.719Z,1030
2018-01-27T07:24:11.368Z,1030
2018-01-27T07:26:11.352Z,1030
2018-01-27T07:27:11.412Z,1030
2018-01-27T07:28:11.378Z,1030
2018-01-27T07:30:11.771Z,1030
2018-01-27T07:33:11.603Z,1030
2018-01-27T07:37:11.383Z,1030
2018-01-27T07:38:11.814Z,1030
2018-01-27T07:39:11.463Z,1030
2018-01-27T07:40:11.623Z,1030
2018-01-27T07:41:11.553Z,1030
2018-01-27T07:42:11.750Z,1030
2018-01-27T07:43:11.417Z,1030
2018-01-27T07:44:11.451Z,1030
2018-01-27T07:46:11.463Z,1030
2018-01-27T07:47:12.090Z,1030
2018-01-27T07:48:11.571Z,1030
2018-01-27T07:49:11.612Z,1030
2018-01-27T07:50:11.495Z,1030
2018-01-27T07:51:11.440Z,1030
2018-01-27T07:52:11.443Z,1030
2018-01-27T07:53:11.859Z,1030
2018-01-27T07:54:11.424Z,1030
2018-01-27T07:55:11.843Z,1030
2018-01-27T07:56:11.870Z,1030
2018-01-27T07:57:11.414Z,1030
2018-01-27T07:58:11.433Z,1030
2018-01-27T07:59:11.408Z,1030
2018-01-27T08:00:11.434Z,1030
2018-01-27T08:03:11.460Z,1030
2018-01-27T08:04:11.509Z,1030
2018-01-27T08:05:11.876Z,1030
2018-01-27T08:08:11.578Z,1030
2018-01-27T08:10:11.493Z,1030
2018-01-27T08:11:11.963Z,1030
2018-01-27T08:14:11.884Z,1030
2018-01-27T08:15:11.456Z,1030
2018-01-27T08:16:11.630Z,1030
2018-01-27T08:18:11.496Z,1030
2018-01-27T08:19:11.635Z,1030
2018-01-27T08:20:11.450Z,1030
2018-01-27T08:21:11.487Z,1030
2018-01-27T08:22:11.876Z,1030
2018-01-27T08:23:11.768Z,1030
2018-01-27T08:24:11.890Z,1030
2018-01-27T08:26:11.502Z,1030
2018-01-27T08:27:11.481Z,1030
2018-01-27T08:28:11.662Z,1030
2018-01-27T08:29:11.514Z,1030
2018-01-27T08:31:11.881Z,1031
2018-01-27T08:33:11.492Z,1031
2018-01-27T08:35:11.959Z,1031
2018-01-27T08:36:11.702Z,1031
2018-01-27T08:37:11.531Z,1031
2018-01-27T08:38:11.552Z,1031
2018-01-27T08:40:11.568Z,1031
2018-01-27T08:41:11.535Z,1031
2018-01-27T08:42:11.519Z,1031
2018-01-27T08:43:11.559Z,1031
2018-01-27T08:47:11.726Z,1031
2018-01-27T08:48:12.286Z,1031
2018-01-27T08:50:11.568Z,1031
2018-01-27T08:51:11.763Z,1031
2018-01-27T08:52:12.049Z,1031
2018-01-27T08:53:11.548Z,1030
2018-01-27T08:54:11.632Z,1030
2018-01-27T08:55:11.602Z,1031
2018-01-27T08:57:11.598Z,1031
2018-01-27T08:58:11.662Z,1031
2018-01-27T08:59:11.626Z,1031
2018-01-27T09:02:12.602Z,1031
2018-01-27T09:03:11.621Z,1031
2018-01-27T09:04:12.038Z,1031
2018-01-27T09:06:11.704Z,1031
2018-01-27T09:07:11.636Z,1031
2018-01-27T09:08:12.083Z,1031
2018-01-27T09:09:11.833Z,1031
2018-01-27T09:10:11.704Z,1031
2018-01-27T09:11:12.214Z,1031
2018-01-27T09:13:11.627Z,1031
2018-01-27T09:14:12.040Z,1031
2018-01-27T09:15:11.641Z,1031
2018-01-27T09:17:11.611Z,1031
2018-01-27T09:18:12.223Z,1031
2018-01-27T09:19:11.999Z,1031
2018-01-27T09:20:11.896Z,1031
2018-01-27T09:21:11.685Z,1031
2018-01-27T09:23:11.670Z,1031
2018-01-27T09:24:11.735Z,1031
2018-01-27T09:25:12.159Z,1031
2018-01-27T09:26:13.034Z,1031
2018-01-27T09:27:11.812Z,1031
2018-01-27T09:28:11.753Z,1031
2018-01-27T09:29:11.678Z,1031
2018-01-27T09:30:11.860Z,1031
2018-01-27T09:31:12.162Z,1031
2018-01-27T09:33:11.624Z,1031
2018-01-27T09:34:12.198Z,1031
2018-01-27T09:35:11.701Z,1031
2018-01-27T09:37:11.646Z,1031
2018-01-27T09:38:11.705Z,1031
2018-01-27T09:39:12.060Z,1031
2018-01-27T09:40:12.401Z,1031
2018-01-27T09:41:12.091Z,1031
2018-01-27T09:42:11.682Z,1031
2018-01-27T09:43:11.930Z,1031
2018-01-27T09:44:11.723Z,1031
2018-01-27T09:45:11.667Z,1031
2018-01-27T09:46:11.817Z,1031
2018-01-27T09:48:11.725Z,1031
2018-01-27T09:49:12.391Z,1031
2018-01-27T09:50:12.084Z,1031
2018-01-27T09:51:11.831Z,1031
2018-01-27T09:52:11.837Z,1031
2018-01-27T09:53:12.090Z,1031
2018-01-27T09:54:11.692Z,1031
2018-01-27T09:55:11.679Z,1031
2018-01-27T09:57:11.707Z,1031
2018-01-27T09:58:11.912Z,1031
2018-01-27T09:59:11.800Z,1031
2018-01-27T10:00:11.985Z,1031
2018-01-27T10:03:12.180Z,1031
2018-01-27T10:04:11.741Z,1031
2018-01-27T10:05:11.763Z,1031
2018-01-27T10:06:11.720Z,1031
2018-01-27T10:08:11.879Z,1032
2018-01-27T10:09:11.698Z,1031
2018-01-27T10:10:11.949Z,1032
2018-01-27T10:13:11.952Z,1032
2018-01-27T10:14:11.865Z,1032
2018-01-27T10:15:11.706Z,1031
2018-01-27T10:16:11.770Z,1031
2018-01-27T10:17:12.116Z,1031
2018-01-27T10:18:11.699Z,1031
2018-01-27T10:19:11.759Z,1031
2018-01-27T10:20:11.748Z,1031
2018-01-27T10:21:11.782Z,1031
2018-01-27T10:22:12.139Z,1031
2018-01-27T10:23:11.771Z,1031
2018-01-27T10:24:12.353Z,1031
2018-01-27T10:25:12.168Z,1032
2018-01-27T10:26:11.888Z,1031
2018-01-27T10:28:11.748Z,1031
2018-01-27T10:29:11.771Z,1031
2018-01-27T10:30:11.783Z,1031
2018-01-27T10:31:11.918Z,1031
2018-01-27T10:32:11.936Z,1031
2018-01-27T10:34:11.728Z,1031
2018-01-27T10:35:11.967Z,1032
2018-01-27T10:37:11.775Z,1032
2018-01-27T10:38:11.788Z,1032
2018-01-27T10:40:12.134Z,1032
2018-01-27T10:41:11.813Z,1032
2018-01-27T10:42:11.757Z,1032
2018-01-27T10:45:11.776Z,1032
2018-01-27T10:50:12.375Z,1032
2018-01-27T10:53:11.763Z,1032
2018-01-27T10:54:11.937Z,1032
2018-01-27T10:55:11.829Z,1032
2018-01-27T10:57:11.810Z,1032
2018-01-27T10:58:12.195Z,1032
2018-01-27T10:59:11.809Z,1032
2018-01-27T11:01:11.878Z,1032
2018-01-27T11:02:11.988Z,1032
2018-01-27T11:04:12.213Z,1032
2018-01-27T11:05:11.812Z,1032
2018-01-27T11:06:11.973Z,1032
2018-01-27T11:07:12.188Z,1032
2018-01-27T11:09:12.198Z,1032
2018-01-27T11:10:11.814Z,1032
2018-01-27T11:11:11.968Z,1032
2018-01-27T11:12:12.229Z,1032
2018-01-27T11:14:12.247Z,1032
2018-01-27T11:15:12.236Z,1032
2018-01-27T11:16:11.892Z,1032
2018-01-27T11:17:12.254Z,1032
2018-01-27T11:18:11.809Z,1032
2018-01-27T11:19:12.051Z,1032
2018-01-27T11:20:11.833Z,1032
2018-01-27T11:23:12.274Z,1032
2018-01-27T11:24:12.214Z,1032
2018-01-27T11:26:12.222Z,1032
2018-01-27T11:27:12.091Z,1032
2018-01-27T11:30:12.009Z,1032
2018-01-27T11:31:12.576Z,1032
2018-01-27T11:32:11.927Z,1032
2018-01-27T11:33:12.241Z,1032
2018-01-27T11:36:11.883Z,1032
2018-01-27T11:38:11.912Z,1032
2018-01-27T11:39:12.262Z,1032
2018-01-27T11:40:12.310Z,1032
2018-01-27T11:43:12.261Z,1032
2018-01-27T11:46:12.092Z,1032
2018-01-27T11:47:49.382Z,1032
2018-01-27T11:48:49.077Z,1032
2018-01-27T11:49:49.201Z,1032
2018-01-27T11:50:49.227Z,1032
2018-01-27T11:51:49.080Z,1032
2018-01-27T11:52:49.097Z,1032
2018-01-27T11:53:49.053Z,1032
2018-01-27T11:54:49.393Z,1032
2018-01-27T11:55:49.035Z,1032
2018-01-27T11:56:49.072Z,1032
2018-01-27T11:57:49.117Z,1032
2018-01-27T11:58:49.232Z,1032
2018-01-27T11:59:49.249Z,1032
2018-01-27T12:00:49.024Z,1032
2018-01-27T12:01:49.028Z,1032
2018-01-27T12:02:49.231Z,1032
2018-01-27T12:04:49.200Z,1032
2018-01-27T12:05:49.034Z,1032
2018-01-27T12:06:49.043Z,1032
2018-01-27T12:07:49.308Z,1032
2018-01-27T12:08:49.449Z,1032
2018-01-27T12:09:49.044Z,1032
2018-01-27T12:10:49.290Z,1032
2018-01-27T12:11:49.051Z,1032
2018-01-27T12:12:49.072Z,1032
2018-01-27T12:13:49.459Z,1032
2018-01-27T12:14:49.025Z,1032
2018-01-27T12:15:49.085Z,1032
2018-01-27T12:16:49.014Z,1032
2018-01-27T12:17:49.085Z,1032
2018-01-27T12:19:49.612Z,1032
2018-01-27T12:20:49.461Z,1032
2018-01-27T12:21:49.076Z,1032
2018-01-27T12:22:49.498Z,1032
2018-01-27T12:23:49.128Z,1032
2018-01-27T12:24:49.082Z,1032
2018-01-27T12:25:49.257Z,1032
2018-01-27T12:26:49.075Z,1032
2018-01-27T12:27:49.326Z,1031
2018-01-27T12:28:51.547Z,1032
2018-01-27T12:29:49.612Z,1032
2018-01-27T12:30:49.496Z,1031
2018-01-27T12:31:49.093Z,1032
2018-01-27T12:32:49.067Z,1032
2018-01-27T12:33:49.072Z,1032
2018-01-27T12:34:49.499Z,1032
2018-01-27T12:35:49.512Z,1032
2018-01-27T12:36:49.445Z,1032
2018-01-27T12:37:49.486Z,1032
2018-01-27T12:39:49.163Z,1032
2018-01-27T12:40:49.262Z,1032
2018-01-27T12:41:49.136Z,1032
2018-01-27T12:42:49.477Z,1032
2018-01-27T12:43:49.503Z,1032
2018-01-27T12:44:49.141Z,1032
2018-01-27T12:45:49.120Z,1032
2018-01-27T12:46:49.263Z,1031
2018-01-27T12:47:49.141Z,1031
2018-01-27T12:48:49.302Z,1032
2018-01-27T12:49:49.110Z,1032
2018-01-27T12:50:49.106Z,1031
2018-01-27T12:51:49.140Z,1032
2018-01-27T12:52:49.193Z,1032
2018-01-27T12:53:49.105Z,1032
2018-01-27T12:55:49.126Z,1032
2018-01-27T12:56:49.297Z,1032
2018-01-27T12:57:49.117Z,1032
2018-01-27T12:58:49.129Z,1032
2018-01-27T12:59:49.221Z,1031
2018-01-27T13:00:49.317Z,1031
2018-01-27T13:01:49.536Z,1031
2018-01-27T13:03:49.320Z,1031
2018-01-27T13:04:51.876Z,1031
2018-01-27T13:07:49.152Z,1032
2018-01-27T13:08:49.183Z,1032
2018-01-27T13:09:51.203Z,1031
2018-01-27T13:10:49.156Z,1031
2018-01-27T13:11:49.347Z,1031
2018-01-27T13:12:49.564Z,1031
2018-01-27T13:13:49.158Z,1032
2018-01-27T13:14:49.144Z,1032
2018-01-27T13:15:49.546Z,1032
2018-01-27T13:16:49.527Z,1032
2018-01-27T13:17:49.166Z,1032
2018-01-27T13:18:49.557Z,1032
2018-01-27T13:19:51.219Z,1032
2018-01-27T13:20:49.214Z,1031
2018-01-27T13:22:49.176Z,1032
2018-01-27T13:23:49.384Z,1032
2018-01-27T13:24:51.442Z,1032
2018-01-27T13:25:49.202Z,1032
2018-01-27T13:26:49.360Z,1032
2018-01-27T13:27:49.572Z,1032
2018-01-27T13:28:49.175Z,1032
2018-01-27T13:29:49.363Z,1032
2018-01-27T13:30:49.191Z,1032
2018-01-27T13:31:49.426Z,1032
2018-01-27T13:32:51.482Z,1032
2018-01-27T13:33:49.410Z,1032
2018-01-27T13:34:53.962Z,1032
2018-01-27T13:35:49.247Z,1032
2018-01-27T13:36:49.625Z,1032
2018-01-27T13:38:49.577Z,1032
2018-01-27T13:39:49.384Z,1032
2018-01-27T13:40:49.428Z,1032
2018-01-27T13:41:49.580Z,1031
2018-01-27T13:42:49.207Z,1032
2018-01-27T13:45:49.413Z,1032
2018-01-27T13:47:49.220Z,1031
2018-01-27T13:48:49.224Z,1031
2018-01-27T13:50:49.630Z,1032
2018-01-27T13:51:49.230Z,1032
2018-01-27T13:52:49.277Z,1032
2018-01-27T13:53:49.271Z,1032
2018-01-27T13:54:49.665Z,1032
2018-01-27T13:55:50.895Z,1032
2018-01-27T13:56:49.219Z,1032
2018-01-27T13:57:49.616Z,1032
2018-01-27T13:58:52.278Z,1032
2018-01-27T14:00:49.635Z,1032
2018-01-27T14:03:51.338Z,1032
2018-01-27T14:04:51.298Z,1032
2018-01-27T14:05:49.289Z,1032
2018-01-27T14:06:49.474Z,1032
2018-01-27T14:07:53.520Z,1032
2018-01-27T14:08:49.249Z,1032
2018-01-27T14:09:49.658Z,1032
2018-01-27T14:10:49.273Z,1032
2018-01-27T14:11:51.804Z,1032
2018-01-27T14:12:49.665Z,1032
2018-01-27T14:13:49.703Z,1032
2018-01-27T14:15:51.646Z,1032
2018-01-27T14:16:49.275Z,1032
2018-01-27T14:17:49.361Z,1032
2018-01-27T14:18:49.448Z,1032
2018-01-27T14:19:49.284Z,1032
2018-01-27T14:20:52.200Z,1032
2018-01-27T14:21:49.443Z,1032
2018-01-27T14:22:49.666Z,1032
2018-01-27T14:23:49.304Z,1032
2018-01-27T14:24:49.455Z,1032
2018-01-27T14:25:51.394Z,1032
2018-01-27T14:27:50.128Z,1032
2018-01-27T14:28:52.032Z,1032
2018-01-27T14:29:49.459Z,1032
2018-01-27T14:30:49.290Z,1032
2018-01-27T14:31:49.329Z,1032
2018-01-27T14:32:49.321Z,1032
2018-01-27T14:33:49.523Z,1032
2018-01-27T14:34:49.736Z,1032
2018-01-27T14:35:49.539Z,1032
2018-01-27T14:36:52.965Z,1032
2018-01-27T14:37:49.719Z,1032
2018-01-27T14:39:49.720Z,1032
2018-01-27T14:40:49.387Z,1032
2018-01-27T14:41:49.317Z,1032
2018-01-27T14:42:49.480Z,1032
2018-01-27T14:43:51.584Z,1032
2018-01-27T14:44:52.028Z,1032
2018-01-27T14:45:51.401Z,1032
2018-01-27T14:46:49.333Z,1032
2018-01-27T14:47:49.340Z,1032
2018-01-27T14:48:49.312Z,1032
2018-01-27T14:49:49.297Z,1032
2018-01-27T14:50:49.733Z,1032
2018-01-27T14:51:49.316Z,1032
2018-01-27T14:52:49.585Z,1032
2018-01-27T14:53:49.723Z,1032
2018-01-27T14:54:49.517Z,1032
2018-01-27T14:55:49.384Z,1032
2018-01-27T14:56:49.505Z,1032
2018-01-27T14:57:51.599Z,1032
2018-01-27T14:58:49.378Z,1032
2018-01-27T14:59:49.310Z,1032
2018-01-27T15:00:49.410Z,1032
2018-01-27T15:02:51.968Z,1032
2018-01-27T15:03:49.764Z,1032
2018-01-27T15:04:49.409Z,1032
2018-01-27T15:06:49.778Z,1032
2018-01-27T15:07:49.359Z,1032
2018-01-27T15:08:51.882Z,1032
2018-01-27T15:09:49.355Z,1032
2018-01-27T15:10:49.417Z,1032
2018-01-27T15:11:49.401Z,1032
2018-01-27T15:12:49.846Z,1032
2018-01-27T15:13:49.566Z,1032
2018-01-27T15:14:51.944Z,1032
2018-01-27T15:15:49.420Z,1032
2018-01-27T15:18:49.406Z,1032
2018-01-27T15:19:52.161Z,1032
2018-01-27T15:20:49.385Z,1032
2018-01-27T15:21:49.613Z,1032
2018-01-27T15:22:49.403Z,1032
2018-01-27T15:23:49.431Z,1032
2018-01-27T15:24:49.427Z,1032
2018-01-27T15:25:49.804Z,1032
2018-01-27T15:27:49.504Z,1033
2018-01-27T15:29:49.399Z,1033
2018-01-27T15:30:49.420Z,1033
2018-01-27T15:31:49.597Z,1033
2018-01-27T15:32:49.845Z,1033
2018-01-27T15:33:51.515Z,1033
2018-01-27T15:34:50.324Z,1033
2018-01-27T15:35:51.550Z,1033
2018-01-27T15:36:49.452Z,1033
2018-01-27T15:37:49.831Z,1033
2018-01-27T15:38:52.436Z,1033
2018-01-27T15:39:51.894Z,1033
2018-01-27T15:40:49.605Z,1033
2018-01-27T15:41:49.469Z,1033
2018-01-27T15:43:51.971Z,1033
2018-01-27T15:44:51.529Z,1033
2018-01-27T15:45:49.628Z,1033
2018-01-27T15:46:49.431Z,1033
2018-01-27T15:47:49.450Z,1033
2018-01-27T15:48:51.895Z,1033
2018-01-27T15:49:49.932Z,1033
2018-01-27T15:51:49.836Z,1033
2018-01-27T15:52:52.320Z,1033
2018-01-27T15:53:49.610Z,1033
2018-01-27T15:54:49.461Z,1033
2018-01-27T15:55:49.494Z,1033
2018-01-27T15:56:49.509Z,1033
2018-01-27T15:57:51.538Z,1033
2018-01-27T15:58:49.911Z,1033
2018-01-27T16:00:50.550Z,1033
2018-01-27T16:02:49.877Z,1033
2018-01-27T16:03:52.212Z,1033
2018-01-27T16:04:49.495Z,1033
2018-01-27T16:06:49.656Z,1033
2018-01-27T16:07:51.788Z,1033
2018-01-27T16:09:49.635Z,1033
2018-01-27T16:11:49.635Z,1033
2018-01-27T16:13:49.929Z,1033
2018-01-27T16:14:49.893Z,1033
2018-01-27T16:15:51.965Z,1033
2018-01-27T16:16:49.568Z,1033
2018-01-27T16:17:49.895Z,1033
2018-01-27T16:18:49.531Z,1033
2018-01-27T16:19:49.978Z,1033
2018-01-27T16:21:49.685Z,1033
2018-01-27T16:22:49.896Z,1033
2018-01-27T16:23:51.780Z,1033
2018-01-27T16:24:49.579Z,1033
2018-01-27T16:25:51.586Z,1033
2018-01-27T16:26:53.165Z,1033
2018-01-27T16:27:53.451Z,1033
2018-01-27T16:28:51.977Z,1033
2018-01-27T16:29:51.586Z,1033
2018-01-27T16:30:49.727Z,1033
2018-01-27T16:32:49.715Z,1033
2018-01-27T16:33:49.545Z,1033
2018-01-27T16:34:49.578Z,1033
2018-01-27T16:38:49.748Z,1033
2018-01-27T16:39:49.460Z,1033
2018-01-27T16:40:49.940Z,1033
2018-01-27T16:41:52.322Z,1033
2018-01-27T16:42:50.711Z,1033
2018-01-27T16:43:49.511Z,1033
2018-01-27T16:44:50.006Z,1033
2018-01-27T16:45:51.766Z,1033
2018-01-27T16:47:52.102Z,1033
2018-01-27T16:48:49.568Z,1033
2018-01-27T16:49:52.098Z,1033
2018-01-27T16:50:49.564Z,1033
2018-01-27T16:51:49.686Z,1033
2018-01-27T16:52:51.622Z,1033
2018-01-27T16:54:49.949Z,1033
2018-01-27T16:56:51.757Z,1033
2018-01-27T16:57:49.733Z,1033
2018-01-27T16:58:51.614Z,1033
2018-01-27T16:59:49.559Z,1033
2018-01-27T17:00:49.743Z,1033
2018-01-27T17:01:49.554Z,1033
2018-01-27T17:02:49.792Z,1033
2018-01-27T17:03:49.813Z,1033
2018-01-27T17:04:49.798Z,1033
2018-01-27T17:05:52.497Z,1033
2018-01-27T17:06:52.692Z,1033
2018-01-27T17:07:52.281Z,1033
2018-01-27T17:08:52.585Z,1034
2018-01-27T17:09:52.151Z,1033
2018-01-27T17:10:49.645Z,1033
2018-01-27T17:11:52.035Z,1034
2018-01-27T17:12:52.318Z,1034
2018-01-27T17:13:51.639Z,1034
2018-01-27T17:14:49.952Z,1034
2018-01-27T17:15:49.574Z,1033
2018-01-27T17:16:52.057Z,1034
2018-01-27T17:17:50.022Z,1034
2018-01-27T17:18:52.174Z,1033
2018-01-27T17:19:49.757Z,1034
2018-01-27T17:20:50.072Z,1033
2018-01-27T17:21:49.573Z,1033
2018-01-27T17:23:51.682Z,1033
2018-01-27T17:24:49.673Z,1033
2018-01-27T17:25:49.591Z,1033
2018-01-27T17:26:51.929Z,1033
2018-01-27T17:27:49.945Z,1033
2018-01-27T17:28:49.628Z,1033
2018-01-27T17:29:50.024Z,1033
2018-01-27T17:30:51.729Z,1033