createdAt,value
2017-09-15T00:00:10.362Z,1007.2
2017-09-15T00:01:12.200Z,1007.2
2017-09-15T00:02:14.771Z,1007.2
2017-09-15T00:03:16.798Z,1007.2
2017-09-15T00:04:19.084Z,1007.2
2017-09-15T00:05:21.390Z,1007.2
2017-09-15T00:06:23.402Z,1007.2
2017-09-15T00:07:25.149Z,1007.2
2017-09-15T00:08:26.900Z,1007.2
2017-09-15T00:09:29.156Z,1007.2
2017-09-15T00:10:31.085Z,1007.2
2017-09-15T00:11:32.862Z,1007.2
2017-09-15T00:12:34.610Z,1007.2
2017-09-15T00:13:36.570Z,1007.2
2017-09-15T00:14:38.322Z,1007.2
2017-09-15T00:15:40.118Z,1007.2
2017-09-15T00:16:41.819Z,1007.2
2017-09-15T00:17:43.551Z,1007.2
2017-09-15T00:18:45.256Z,1007.2
2017-09-15T00:19:47.008Z,1007.2
2017-09-15T00:20:49.720Z,1007.2
2017-09-15T00:21:51.642Z,1007.2
2017-09-15T00:22:53.789Z,1007.2
2017-09-15T00:23:55.521Z,1007.2
2017-09-15T00:24:57.921Z,1007.2
2017-09-15T00:25:59.981Z,1007.2
2017-09-15T00:27:01.871Z,1007.3
2017-09-15T00:28:03.632Z,1007.3
2017-09-15T00:29:05.396Z,1007.3
2017-09-15T00:30:07.157Z,1007.2
2017-09-15T00:31:08.891Z,1007.3
2017-09-15T00:32:10.607Z,1007.3
2017-09-15T00:33:12.420Z,1007.3
2017-09-15T00:34:14.195Z,1007.2
2017-09-15T00:35:16.022Z,1007.2
2017-09-15T00:36:17.789Z,1007.2
2017-09-15T00:37:19.547Z,1007.2
2017-09-15T00:38:21.337Z,1007.2
2017-09-15T00:39:23.133Z,1007.2
2017-09-15T00:40:25.248Z,1007.2
2017-09-15T00:41:27.356Z,1007.2
2017-09-15T00:42:29.109Z,1007.2
2017-09-15T00:43:30.860Z,1007.3
2017-09-15T00:44:32.605Z,1007.2
2017-09-15T00:45:34.885Z,1007.3
2017-09-15T00:46:37.121Z,1007.3
2017-09-15T00:47:39.156Z,1007.3
2017-09-15T00:48:40.910Z,1007.3
2017-09-15T00:49:42.666Z,1007.3
2017-09-15T00:50:44.448Z,1007.3
2017-09-15T00:51:46.150Z,1007.3
2017-09-15T00:52:47.933Z,1007.4
2017-09-15T00:53:49.667Z,1007.3
2017-09-15T00:54:51.373Z,1007.4
2017-09-15T00:55:53.712Z,1007.3
2017-09-15T00:56:55.518Z,1007.3
2017-09-15T00:57:57.274Z,1007.3
2017-09-15T00:58:59.448Z,1007.3
2017-09-15T01:00:01.249Z,1007.3
2017-09-15T01:01:02.959Z,1007.3
2017-09-15T01:02:04.732Z,1007.3
2017-09-15T01:03:06.468Z,1007.3
2017-09-15T01:04:08.212Z,1007.3
2017-09-15T01:05:10.725Z,1007.3
2017-09-15T01:06:12.985Z,1007.3
2017-09-15T01:07:14.919Z,1007.4
2017-09-15T01:08:16.758Z,1007.4
2017-09-15T01:09:18.450Z,1007.4
2017-09-15T01:10:20.957Z,1007.4
2017-09-15T01:11:22.757Z,1007.3
2017-09-15T01:12:24.486Z,1007.4
2017-09-15T01:13:26.239Z,1007.4
2017-09-15T01:14:28.016Z,1007.4
2017-09-15T01:15:29.832Z,1007.4
2017-09-15T01:16:31.563Z,1007.5
2017-09-15T01:17:33.313Z,1007.5
2017-09-15T01:18:35.035Z,1007.5
2017-09-15T01:19:36.792Z,1007.5
2017-09-15T01:20:38.568Z,1007.5
2017-09-15T01:21:41.159Z,1007.5
2017-09-15T01:22:43.470Z,1007.5
2017-09-15T01:23:45.902Z,1007.5
2017-09-15T01:24:47.694Z,1007.5
2017-09-15T01:25:50.002Z,1007.5
2017-09-15T01:26:52.415Z,1007.5
2017-09-15T01:27:54.095Z,1007.5
2017-09-15T01:28:56.418Z,1007.5
2017-09-15T01:29:58.222Z,1007.5
2017-09-15T01:30:59.949Z,1007.5
2017-09-15T01:32:01.705Z,1007.5
2017-09-15T01:33:03.429Z,1007.5
2017-09-15T01:34:06.016Z,1007.5
2017-09-15T01:35:08.022Z,1007.4
2017-09-15T01:36:11.003Z,1007.4
2017-09-15T01:37:12.800Z,1007.4
2017-09-15T01:38:15.238Z,1007.4
2017-09-15T01:39:17.132Z,1007.4
2017-09-15T01:40:18.860Z,1007.4
2017-09-15T01:41:20.701Z,1007.4
2017-09-15T01:42:22.412Z,1007.4
2017-09-15T01:43:24.236Z,1007.4
2017-09-15T01:44:25.995Z,1007.4
2017-09-15T01:45:27.738Z,1007.4
2017-09-15T01:46:29.548Z,1007.3
2017-09-15T01:47:31.284Z,1007.4
2017-09-15T01:48:33.036Z,1007.3
2017-09-15T01:49:36.375Z,1007.4
2017-09-15T01:50:38.950Z,1007.4
2017-09-15T01:51:40.746Z,1007.4
2017-09-15T01:52:42.478Z,1007.4
2017-09-15T01:53:44.273Z,1007.4
2017-09-15T01:54:46.946Z,1007.4
2017-09-15T01:55:48.921Z,1007.4
2017-09-15T01:56:50.704Z,1007.4
2017-09-15T01:57:52.488Z,1007.4
2017-09-15T01:58:54.262Z,1007.4
2017-09-15T01:59:56.189Z,1007.4
2017-09-15T02:00:58.667Z,1007.4
2017-09-15T02:02:01.404Z,1007.4
2017-09-15T02:03:03.425Z,1007.4
2017-09-15T02:04:05.205Z,1007.3
2017-09-15T02:05:08.185Z,1007.4
2017-09-15T02:06:10.940Z,1007.3
2017-09-15T02:07:12.673Z,1007.3
2017-09-15T02:08:15.554Z,1007.4
2017-09-15T02:09:17.311Z,1007.3
2017-09-15T02:10:19.056Z,1007.3
2017-09-15T02:11:20.794Z,1007.3
2017-09-15T02:12:22.565Z,1007.3
2017-09-15T02:13:24.313Z,1007.3
2017-09-15T02:14:26.065Z,1007.2
2017-09-15T02:15:27.813Z,1007.2
2017-09-15T02:16:30.687Z,1007.2
2017-09-15T02:17:32.661Z,1007.3
2017-09-15T02:18:34.392Z,1007.3
2017-09-15T02:19:36.158Z,1007.3
2017-09-15T02:20:37.919Z,1007.3
2017-09-15T02:21:39.686Z,1007.3
2017-09-15T02:22:41.406Z,1007.2
2017-09-15T02:23:43.120Z,1007.2
2017-09-15T02:24:45.909Z,1007.2
2017-09-15T02:25:47.685Z,1007.2
2017-09-15T02:26:49.426Z,1007.2
2017-09-15T02:27:51.153Z,1007.2
2017-09-15T02:28:52.938Z,1007.2
2017-09-15T02:29:55.741Z,1007.2
2017-09-15T02:30:58.226Z,1007.2
2017-09-15T02:32:01.241Z,1007.2
2017-09-15T02:33:03.126Z,1007.2
2017-09-15T02:34:04.850Z,1007.2
2017-09-15T02:35:06.620Z,1007.2
2017-09-15T02:36:09.152Z,1007.2
2017-09-15T02:37:10.991Z,1007.2
2017-09-15T02:38:12.682Z,1007.2
2017-09-15T02:39:14.418Z,1007.2
2017-09-15T02:40:16.232Z,1007.2
2017-09-15T02:41:19.323Z,1007.1
2017-09-15T02:42:20.951Z,1007.1
2017-09-15T02:43:22.669Z,1007.1
2017-09-15T02:44:25.373Z,1007.1
2017-09-15T02:45:28.198Z,1007.1
2017-09-15T02:46:30.136Z,1007.1
2017-09-15T02:47:31.865Z,1007.1
2017-09-15T02:48:33.623Z,1007.1
2017-09-15T02:49:35.392Z,1007.1
2017-09-15T02:50:38.219Z,1007.1
2017-09-15T02:51:40.942Z,1007.1
2017-09-15T02:52:42.699Z,1007.1
2017-09-15T02:53:44.449Z,1007.1
2017-09-15T02:54:47.530Z,1007.1
2017-09-15T02:55:49.266Z,1007.1
2017-09-15T02:56:52.117Z,1007.1
2017-09-15T02:57:53.930Z,1007.1
2017-09-15T02:58:56.861Z,1007.1
2017-09-15T02:59:58.604Z,1007.1
2017-09-15T03:01:00.363Z,1007.1
2017-09-15T03:02:02.107Z,1007.1
2017-09-15T03:03:03.878Z,1007.1
2017-09-15T03:04:05.624Z,1007.2
2017-09-15T03:05:07.412Z,1007.1
2017-09-15T03:06:09.138Z,1007.1
2017-09-15T03:07:12.137Z,1007.1
2017-09-15T03:08:13.850Z,1007.1
2017-09-15T03:09:15.570Z,1007.1
2017-09-15T03:10:17.313Z,1007.1
2017-09-15T03:11:19.124Z,1007.1
2017-09-15T03:12:20.869Z,1007.1
2017-09-15T03:13:22.602Z,1007.1
2017-09-15T03:14:26.385Z,1007.1
2017-09-15T03:15:28.145Z,1007.1
2017-09-15T03:16:29.901Z,1007.0
2017-09-15T03:17:31.622Z,1007.1
2017-09-15T03:18:33.361Z,1007.1
2017-09-15T03:19:36.392Z,1007.0
2017-09-15T03:20:38.180Z,1007.0
2017-09-15T03:21:39.916Z,1007.0
2017-09-15T03:22:42.797Z,1007.1
2017-09-15T03:23:44.797Z,1007.0
2017-09-15T03:24:46.509Z,1007.0
2017-09-15T03:25:49.298Z,1007.0
2017-09-15T03:26:51.205Z,1007.0
2017-09-15T03:27:52.939Z,1007.0
2017-09-15T03:28:56.117Z,1007.0
2017-09-15T03:29:57.917Z,1007.0
2017-09-15T03:30:59.682Z,1007.0
2017-09-15T03:32:01.451Z,1007.0
2017-09-15T03:33:03.220Z,1007.0
2017-09-15T03:34:04.976Z,1007.0
2017-09-15T03:35:07.688Z,1007.0
2017-09-15T03:36:09.488Z,1007.0
2017-09-15T03:37:11.235Z,1007.0
2017-09-15T03:38:14.253Z,1007.0
2017-09-15T03:39:16.435Z,1007.0
2017-09-15T03:40:18.185Z,1007.0
2017-09-15T03:41:21.025Z,1007.0
2017-09-15T03:42:22.837Z,1007.0
2017-09-15T03:43:25.646Z,1007.0
2017-09-15T03:44:27.464Z,1007.0
2017-09-15T03:45:29.246Z,1007.0
2017-09-15T03:46:30.996Z,1007.0
2017-09-15T03:47:33.893Z,1007.0
2017-09-15T03:48:35.691Z,1007.0
2017-09-15T03:49:37.391Z,1007.0
2017-09-15T03:50:39.132Z,1007.0
2017-09-15T03:51:40.953Z,1007.0
2017-09-15T03:52:42.666Z,1007.0
2017-09-15T03:53:46.249Z,1007.0
2017-09-15T03:54:49.043Z,1007.1
2017-09-15T03:55:50.847Z,1007.1
2017-09-15T03:56:53.431Z,1007.1
2017-09-15T03:57:56.056Z,1007.1
2017-09-15T03:58:57.789Z,1007.0
2017-09-15T03:59:59.532Z,1007.1
2017-09-15T04:01:01.311Z,1007.1
2017-09-15T04:02:03.064Z,1007.1
2017-09-15T04:03:04.839Z,1007.1
2017-09-15T04:04:06.629Z,1007.1
2017-09-15T04:05:08.391Z,1007.1
2017-09-15T04:06:10.203Z,1007.0
2017-09-15T04:07:12.032Z,1007.1
2017-09-15T04:08:15.032Z,1007.1
2017-09-15T04:09:16.842Z,1007.1
2017-09-15T04:10:18.669Z,1007.0
2017-09-15T04:11:20.810Z,1007.0
2017-09-15T04:12:22.500Z,1007.1
2017-09-15T04:13:24.275Z,1007.0
2017-09-15T04:14:26.019Z,1007.0
2017-09-15T04:15:27.761Z,1007.0
2017-09-15T04:16:29.551Z,1007.0
2017-09-15T04:17:31.423Z,1007.0
2017-09-15T04:18:34.518Z,1007.0
2017-09-15T04:19:36.796Z,1007.0
2017-09-15T04:20:38.613Z,1007.0
2017-09-15T04:21:41.648Z,1007.1
2017-09-15T04:22:44.622Z,1007.1
2017-09-15T04:23:47.185Z,1007.1
2017-09-15T04:24:49.011Z,1007.1
2017-09-15T04:25:50.902Z,1007.1
2017-09-15T04:26:52.772Z,1007.1
2017-09-15T04:27:54.746Z,1007.1
2017-09-15T04:28:56.630Z,1007.2
2017-09-15T04:29:58.821Z,1007.1
2017-09-15T04:31:00.762Z,1007.2
2017-09-15T04:32:02.690Z,1007.1
2017-09-15T04:33:04.623Z,1007.2
2017-09-15T04:34:07.107Z,1007.1
2017-09-15T04:35:09.607Z,1007.1
2017-09-15T04:36:12.733Z,1007.1
2017-09-15T04:37:15.082Z,1007.1
2017-09-15T04:38:17.065Z,1007.1
2017-09-15T04:39:19.888Z,1007.1
2017-09-15T04:40:22.265Z,1007.1
2017-09-15T04:41:25.892Z,1007.1
2017-09-15T04:42:27.800Z,1007.0
2017-09-15T04:43:29.731Z,1007.0
2017-09-15T04:44:31.697Z,1007.0
2017-09-15T04:45:33.957Z,1007.0
2017-09-15T04:46:36.174Z,1007.0
2017-09-15T04:47:38.220Z,1007.0
2017-09-15T04:48:40.172Z,1007.0
2017-09-15T04:49:44.586Z,1007.0
2017-09-15T04:50:46.635Z,1007.0
2017-09-15T04:51:49.326Z,1007.0
2017-09-15T04:52:52.318Z,1007.0
2017-09-15T04:53:54.947Z,1007.0
2017-09-15T04:54:57.042Z,1006.9
2017-09-15T04:55:59.035Z,1006.9
2017-09-15T04:57:01.127Z,1007.0
2017-09-15T04:58:03.578Z,1006.9
2017-09-15T04:59:05.992Z,1006.9
2017-09-15T05:00:08.214Z,1006.9
2017-09-15T05:01:11.301Z,1006.8
2017-09-15T05:02:14.119Z,1006.9
2017-09-15T05:03:16.397Z,1006.9
2017-09-15T05:04:18.532Z,1006.9
2017-09-15T05:05:20.619Z,1006.9
2017-09-15T05:06:22.814Z,1006.9
2017-09-15T05:07:24.894Z,1006.9
2017-09-15T05:08:26.944Z,1006.9
2017-09-15T05:09:30.056Z,1006.8
2017-09-15T05:10:32.358Z,1006.8
2017-09-15T05:11:34.743Z,1006.8
2017-09-15T05:12:37.035Z,1006.8
2017-09-15T05:13:39.467Z,1006.8
2017-09-15T05:14:41.595Z,1006.8
2017-09-15T05:15:43.579Z,1006.8
2017-09-15T05:16:45.869Z,1006.8
2017-09-15T05:17:47.940Z,1006.9
2017-09-15T05:18:50.524Z,1006.9
2017-09-15T05:19:52.550Z,1006.9
2017-09-15T05:20:54.923Z,1006.9
2017-09-15T05:21:57.010Z,1006.9
2017-09-15T05:22:59.371Z,1006.8
2017-09-15T05:24:01.971Z,1006.9
2017-09-15T05:25:04.033Z,1006.9
2017-09-15T05:26:06.091Z,1006.9
2017-09-15T05:27:08.125Z,1006.8
2017-09-15T05:28:10.129Z,1006.8
2017-09-15T05:29:12.212Z,1006.8
2017-09-15T05:30:14.180Z,1006.8
2017-09-15T05:31:16.305Z,1006.8
2017-09-15T05:32:18.605Z,1006.8
2017-09-15T05:33:20.603Z,1006.8
2017-09-15T05:34:22.497Z,1006.8
2017-09-15T05:35:24.535Z,1006.7
2017-09-15T05:36:26.584Z,1006.8
2017-09-15T05:37:28.637Z,1006.8
2017-09-15T05:38:30.501Z,1006.7
2017-09-15T05:39:32.540Z,1006.7
2017-09-15T05:40:36.280Z,1006.7
2017-09-15T05:41:40.967Z,1006.7
2017-09-15T05:42:43.035Z,1006.7
2017-09-15T05:43:47.790Z,1006.7
2017-09-15T05:44:50.078Z,1006.7
2017-09-15T05:45:52.285Z,1006.7
2017-09-15T05:46:54.585Z,1006.7
2017-09-15T05:47:57.736Z,1006.6
2017-09-15T05:48:59.642Z,1006.7
2017-09-15T05:50:03.636Z,1006.6
2017-09-15T05:51:07.294Z,1006.6
2017-09-15T05:52:12.570Z,1006.6
2017-09-15T05:53:14.303Z,1006.6
2017-09-15T05:54:17.859Z,1006.6
2017-09-15T05:55:19.752Z,1006.6
2017-09-15T05:56:21.791Z,1006.5
2017-09-15T05:57:23.732Z,1006.5
2017-09-15T05:58:25.627Z,1006.6
2017-09-15T05:59:28.475Z,1006.6
2017-09-15T06:00:30.349Z,1006.6
2017-09-15T06:01:32.281Z,1006.5
2017-09-15T06:02:34.380Z,1006.6
2017-09-15T06:03:36.784Z,1006.6
2017-09-15T06:04:38.905Z,1006.6
2017-09-15T06:05:40.642Z,1006.6
2017-09-15T06:06:42.492Z,1006.6
2017-09-15T06:07:44.250Z,1006.6
2017-09-15T06:08:46.013Z,1006.5
2017-09-15T06:09:48.144Z,1006.6
2017-09-15T06:10:50.462Z,1006.6
2017-09-15T06:11:52.592Z,1006.6
2017-09-15T06:12:54.636Z,1006.6
2017-09-15T06:13:56.558Z,1006.6
2017-09-15T06:14:58.600Z,1006.6
2017-09-15T06:16:00.639Z,1006.6
2017-09-15T06:17:02.406Z,1006.6
2017-09-15T06:18:04.196Z,1006.6
2017-09-15T06:19:05.920Z,1006.6
2017-09-15T06:20:07.711Z,1006.6
2017-09-15T06:21:09.446Z,1006.5
2017-09-15T06:22:11.295Z,1006.6
2017-09-15T06:23:13.216Z,1006.5
2017-09-15T06:24:15.966Z,1006.5
2017-09-15T06:25:17.656Z,1006.5
2017-09-15T06:26:19.427Z,1006.5
2017-09-15T06:27:21.284Z,1006.5
2017-09-15T06:28:23.064Z,1006.5
2017-09-15T06:29:24.809Z,1006.5
2017-09-15T06:30:26.515Z,1006.5
2017-09-15T06:31:28.396Z,1006.5
2017-09-15T06:32:30.246Z,1006.5
2017-09-15T06:33:31.994Z,1006.5
2017-09-15T06:34:33.715Z,1006.5
2017-09-15T06:35:35.534Z,1006.4
2017-09-15T06:36:38.707Z,1006.4
2017-09-15T06:37:40.700Z,1006.4
2017-09-15T06:38:42.539Z,1006.4
2017-09-15T06:39:44.310Z,1006.4
2017-09-15T06:40:46.313Z,1006.4
2017-09-15T06:41:48.090Z,1006.5
2017-09-15T06:42:49.887Z,1006.4
2017-09-15T06:43:51.678Z,1006.5
2017-09-15T06:44:53.673Z,1006.5
2017-09-15T06:45:56.262Z,1006.5
2017-09-15T06:46:58.538Z,1006.5
2017-09-15T06:48:00.364Z,1006.5
2017-09-15T06:49:02.757Z,1006.5
2017-09-15T06:50:04.541Z,1006.5
2017-09-15T06:51:06.345Z,1006.5
2017-09-15T06:52:08.077Z,1006.5
2017-09-15T06:53:10.518Z,1006.6
2017-09-15T06:54:12.215Z,1006.5
2017-09-15T06:55:14.015Z,1006.5
2017-09-15T06:56:16.728Z,1006.5
2017-09-15T06:57:19.278Z,1006.5
2017-09-15T06:58:21.758Z,1006.5
2017-09-15T06:59:23.450Z,1006.5
2017-09-15T07:00:25.491Z,1006.6
2017-09-15T07:01:27.239Z,1006.6
2017-09-15T07:02:28.980Z,1006.6
2017-09-15T07:03:30.909Z,1006.6
2017-09-15T07:04:33.276Z,1006.6
2017-09-15T07:05:35.689Z,1006.6
2017-09-15T07:06:38.149Z,1006.6
2017-09-15T07:07:40.249Z,1006.5
2017-09-15T07:08:42.118Z,1006.5
2017-09-15T07:09:44.853Z,1006.5
2017-09-15T07:10:46.569Z,1006.6
2017-09-15T07:11:48.321Z,1006.6
2017-09-15T07:12:50.094Z,1006.5
2017-09-15T07:13:51.862Z,1006.5
2017-09-15T07:14:53.730Z,1006.6
2017-09-15T07:15:55.875Z,1006.6
2017-09-15T07:16:58.103Z,1006.6
2017-09-15T07:18:00.075Z,1006.6
2017-09-15T07:19:01.861Z,1006.6
2017-09-15T07:20:03.881Z,1006.6
2017-09-15T07:21:06.123Z,1006.6
2017-09-15T07:22:08.736Z,1006.6
2017-09-15T07:23:10.444Z,1006.6
2017-09-15T07:24:12.549Z,1006.6
2017-09-15T07:25:14.557Z,1006.6
2017-09-15T07:26:16.385Z,1006.6
2017-09-15T07:27:18.198Z,1006.6
2017-09-15T07:28:20.190Z,1006.6
2017-09-15T07:29:22.300Z,1006.6
2017-09-15T07:30:24.309Z,1006.7
2017-09-15T07:31:27.265Z,1006.7
2017-09-15T07:32:29.570Z,1006.7
2017-09-15T07:33:32.323Z,1006.7
2017-09-15T07:34:34.739Z,1006.7
2017-09-15T07:35:37.713Z,1006.7
2017-09-15T07:36:41.130Z,1006.7
2017-09-15T07:37:43.101Z,1006.7
2017-09-15T07:38:45.936Z,1006.7
2017-09-15T07:39:47.706Z,1006.8
2017-09-15T07:40:49.647Z,1006.8
2017-09-15T07:41:51.462Z,1006.9
2017-09-15T07:42:54.749Z,1006.9
2017-09-15T07:43:57.263Z,1006.8
2017-09-15T07:45:00.285Z,1006.9
2017-09-15T07:46:02.040Z,1006.9
2017-09-15T07:47:03.807Z,1006.9
2017-09-15T07:48:05.770Z,1006.9
2017-09-15T07:49:10.364Z,1006.9
2017-09-15T07:50:12.125Z,1006.9
2017-09-15T07:51:14.624Z,1007.0
2017-09-15T07:52:16.574Z,1006.9
2017-09-15T07:53:19.153Z,1007.0
2017-09-15T07:54:22.576Z,1007.0
2017-09-15T07:55:24.360Z,1007.0
2017-09-15T07:56:26.236Z,1007.0
2017-09-15T07:57:28.071Z,1006.9
2017-09-15T07:58:29.872Z,1007.0
2017-09-15T07:59:32.264Z,1007.0
2017-09-15T08:00:34.203Z,1007.0
2017-09-15T08:01:35.986Z,1007.0
2017-09-15T08:02:37.765Z,1007.0
2017-09-15T08:03:40.461Z,1007.1
2017-09-15T08:04:42.883Z,1007.1
2017-09-15T08:05:45.267Z,1007.1
2017-09-15T08:06:47.678Z,1007.1
2017-09-15T08:07:49.417Z,1007.1
2017-09-15T08:08:51.301Z,1007.1
2017-09-15T08:09:53.023Z,1007.1
2017-09-15T08:10:55.615Z,1007.1
2017-09-15T08:11:57.336Z,1007.1
2017-09-15T08:12:59.041Z,1007.1
2017-09-15T08:14:00.796Z,1007.1
2017-09-15T08:15:02.658Z,1007.1
2017-09-15T08:16:04.414Z,1007.1
2017-09-15T08:17:06.235Z,1007.2
2017-09-15T08:18:08.070Z,1007.2
2017-09-15T08:19:09.885Z,1007.1
2017-09-15T08:20:11.666Z,1007.1
2017-09-15T08:21:13.362Z,1007.1
2017-09-15T08:22:15.116Z,1007.2
2017-09-15T08:23:16.907Z,1007.2
2017-09-15T08:24:18.648Z,1007.2
2017-09-15T08:25:21.042Z,1007.2
2017-09-15T08:26:23.769Z,1007.2
2017-09-15T08:27:25.871Z,1007.2
2017-09-15T08:28:27.594Z,1007.1
2017-09-15T08:29:30.000Z,1007.1
2017-09-15T08:30:32.619Z,1007.0
2017-09-15T08:31:34.975Z,1007.0
2017-09-15T08:32:36.708Z,1007.0
2017-09-15T08:33:38.384Z,1006.9
2017-09-15T08:34:40.064Z,1007.0
2017-09-15T08:35:41.767Z,1007.0
2017-09-15T08:36:43.467Z,1006.9
2017-09-15T08:37:45.244Z,1007.0
2017-09-15T08:38:47.106Z,1007.0
2017-09-15T08:39:48.786Z,1007.0
2017-09-15T08:40:50.471Z,1007.0
2017-09-15T08:41:52.335Z,1007.0
2017-09-15T08:42:54.054Z,1007.0
2017-09-15T08:43:55.787Z,1007.0
2017-09-15T08:44:57.671Z,1007.0
2017-09-15T08:45:59.826Z,1007.0
2017-09-15T08:47:01.544Z,1007.1
2017-09-15T08:48:03.386Z,1007.1
2017-09-15T08:49:05.063Z,1007.3
2017-09-15T08:50:06.795Z,1007.3
2017-09-15T08:51:08.573Z,1007.3
2017-09-15T08:52:10.331Z,1007.3
2017-09-15T08:53:12.172Z,1007.2
2017-09-15T08:54:13.948Z,1007.3
2017-09-15T08:55:15.687Z,1007.3
2017-09-15T08:56:18.223Z,1007.3
2017-09-15T08:57:19.912Z,1007.4
2017-09-15T08:58:22.467Z,1007.4
2017-09-15T08:59:24.190Z,1007.4
2017-09-15T09:00:25.900Z,1007.6
2017-09-15T09:01:27.605Z,1007.8
2017-09-15T09:02:29.320Z,1007.6
2017-09-15T09:03:31.086Z,1007.6
2017-09-15T09:04:32.835Z,1007.5
2017-09-15T09:05:34.557Z,1007.5
2017-09-15T09:06:36.389Z,1007.6
2017-09-15T09:07:38.110Z,1007.6
2017-09-15T09:08:39.885Z,1007.5
2017-09-15T09:09:41.614Z,1007.6
2017-09-15T09:10:43.832Z,1007.5
2017-09-15T09:11:46.386Z,1007.8
2017-09-15T09:12:48.323Z,1007.4
2017-09-15T09:13:50.057Z,1007.3
2017-09-15T09:14:51.829Z,1007.3
2017-09-15T09:15:53.600Z,1007.2
2017-09-15T09:16:55.450Z,1007.0
2017-09-15T09:17:57.189Z,1006.9
2017-09-15T09:18:58.903Z,1006.9
2017-09-15T09:20:01.474Z,1006.9
2017-09-15T09:21:03.338Z,1007.0
2017-09-15T09:22:05.083Z,1007.1
2017-09-15T09:23:06.777Z,1007.1
2017-09-15T09:24:08.656Z,1007.2
2017-09-15T09:25:10.464Z,1007.0
2017-09-15T09:26:12.241Z,1007.1
2017-09-15T09:27:14.165Z,1007.0
2017-09-15T09:28:15.836Z,1006.9
2017-09-15T09:29:18.579Z,1007.0
2017-09-15T09:30:20.648Z,1007.0
2017-09-15T09:31:22.409Z,1006.9
2017-09-15T09:32:24.137Z,1006.9
2017-09-15T09:33:25.927Z,1006.8
2017-09-15T09:34:27.700Z,1006.9
2017-09-15T09:35:29.610Z,1006.8
2017-09-15T09:36:31.733Z,1006.8
2017-09-15T09:37:33.460Z,1006.7
2017-09-15T09:38:35.198Z,1006.7
2017-09-15T09:39:36.939Z,1006.7
2017-09-15T09:40:38.654Z,1006.7
2017-09-15T09:41:40.389Z,1006.6
2017-09-15T09:42:42.109Z,1006.6
2017-09-15T09:43:43.845Z,1006.6
2017-09-15T09:44:45.598Z,1006.6
2017-09-15T09:45:47.352Z,1006.7
2017-09-15T09:46:49.085Z,1006.7
2017-09-15T09:47:50.913Z,1006.7
2017-09-15T09:48:52.689Z,1006.7
2017-09-15T09:49:54.442Z,1006.7
2017-09-15T09:50:56.157Z,1006.7
2017-09-15T09:51:57.859Z,1006.7
2017-09-15T09:52:59.604Z,1006.7
2017-09-15T09:54:01.314Z,1006.8
2017-09-15T09:55:03.048Z,1006.7
2017-09-15T09:56:04.744Z,1006.8
2017-09-15T09:57:06.462Z,1006.9
2017-09-15T09:58:08.352Z,1007.0
2017-09-15T09:59:10.114Z,1007.1
2017-09-15T10:00:11.908Z,1007.2
2017-09-15T10:01:13.674Z,1007.3
2017-09-15T10:02:15.471Z,1007.3
2017-09-15T10:03:17.207Z,1007.3
2017-09-15T10:04:18.943Z,1007.2
2017-09-15T10:05:20.695Z,1007.2
2017-09-15T10:06:22.471Z,1007.2
2017-09-15T10:07:24.253Z,1007.1
2017-09-15T10:08:26.003Z,1007.1
2017-09-15T10:09:27.738Z,1007.1
2017-09-15T10:10:29.466Z,1007.0
2017-09-15T10:11:31.198Z,1007.2
2017-09-15T10:12:32.937Z,1007.6
2017-09-15T10:13:34.615Z,1007.4
2017-09-15T10:14:36.334Z,1007.6
2017-09-15T10:15:38.064Z,1007.6
2017-09-15T10:16:39.798Z,1007.4
2017-09-15T10:17:41.558Z,1007.3
2017-09-15T10:18:43.339Z,1007.1
2017-09-15T10:19:45.063Z,1006.9
2017-09-15T10:20:46.743Z,1007.2
2017-09-15T10:21:48.640Z,1007.0
2017-09-15T10:22:50.353Z,1006.8
2017-09-15T10:23:52.177Z,1007.0
2017-09-15T10:24:54.031Z,1007.1
2017-09-15T10:25:55.999Z,1007.3
2017-09-15T10:26:57.744Z,1007.4
2017-09-15T10:28:00.214Z,1007.5
2017-09-15T10:29:02.018Z,1007.4
2017-09-15T10:30:03.879Z,1007.4
2017-09-15T10:31:05.628Z,1007.4
2017-09-15T10:32:07.831Z,1007.0
2017-09-15T10:33:10.063Z,1007.0
2017-09-15T10:34:12.101Z,1007.0
2017-09-15T10:35:13.935Z,1006.7
2017-09-15T10:36:15.661Z,1006.8
2017-09-15T10:37:17.428Z,1007.0
2017-09-15T10:38:20.211Z,1007.6
2017-09-15T10:39:21.895Z,1007.4
2017-09-15T10:40:23.705Z,1006.9
2017-09-15T10:41:25.492Z,1006.7
2017-09-15T10:42:27.239Z,1006.7
2017-09-15T10:43:28.924Z,1006.7
2017-09-15T10:44:30.681Z,1006.7
2017-09-15T10:45:32.476Z,1006.8
2017-09-15T10:46:34.878Z,1006.7
2017-09-15T10:47:36.572Z,1006.7
2017-09-15T10:48:38.356Z,1006.7
2017-09-15T10:49:40.091Z,1006.7
2017-09-15T10:50:41.800Z,1006.7
2017-09-15T10:51:43.635Z,1006.7
2017-09-15T10:52:45.924Z,1006.7
2017-09-15T10:53:47.687Z,1006.7
2017-09-15T10:54:50.166Z,1006.8
2017-09-15T10:55:51.884Z,1007.0
2017-09-15T10:56:53.596Z,1007.1
2017-09-15T10:57:55.367Z,1007.3
2017-09-15T10:58:57.099Z,1007.3
2017-09-15T10:59:58.793Z,1007.6
2017-09-15T11:01:00.579Z,1007.8
2017-09-15T11:02:02.255Z,1011.9
2017-09-15T11:03:04.000Z,1008.6
2017-09-15T11:04:05.944Z,1008.1
2017-09-15T11:05:07.738Z,1008.1
2017-09-15T11:06:09.568Z,1008.4
2017-09-15T11:07:11.333Z,1009.9
2017-09-15T11:08:13.073Z,1008.4
2017-09-15T11:09:14.794Z,1010.5
2017-09-15T11:10:16.515Z,1015.0
2017-09-15T11:11:18.253Z,1009.0
2017-09-15T11:12:20.142Z,1010.6
2017-09-15T11:13:21.871Z,1011.7
2017-09-15T11:14:23.684Z,1008.9
2017-09-15T11:15:25.555Z,1009.1
2017-09-15T11:16:27.776Z,1011.5
2017-09-15T11:17:29.951Z,1011.1
2017-09-15T11:18:32.115Z,1010.9
2017-09-15T11:19:33.860Z,1009.3
2017-09-15T11:20:35.631Z,1010.1
2017-09-15T11:21:37.553Z,1008.3
2017-09-15T11:22:39.273Z,1014.9
2017-09-15T11:23:41.026Z,1013.6
2017-09-15T11:24:42.743Z,1009.3
2017-09-15T11:25:45.114Z,1008.2
2017-09-15T11:26:46.888Z,1008.3
2017-09-15T11:27:48.602Z,1007.1
2017-09-15T11:28:50.332Z,1007.7
2017-09-15T11:29:52.083Z,1015.7
2017-09-15T11:30:53.831Z,1007.3
2017-09-15T11:31:55.595Z,1012.8
2017-09-15T11:32:57.429Z,1007.2
2017-09-15T11:33:59.212Z,1012.3
2017-09-15T11:35:01.133Z,1007.8
2017-09-15T11:36:02.787Z,1007.5
2017-09-15T11:37:04.537Z,1007.9
2017-09-15T11:38:06.308Z,1012.3
2017-09-15T11:39:08.001Z,1013.0
2017-09-15T11:40:09.888Z,1012.5
2017-09-15T11:41:11.624Z,1013.2
2017-09-15T11:42:13.377Z,1013.2
2017-09-15T11:43:15.411Z,1013.2
2017-09-15T11:44:17.568Z,1012.3
2017-09-15T11:45:19.288Z,1008.4
2017-09-15T11:46:21.001Z,1012.2
2017-09-15T11:47:22.642Z,1012.0
2017-09-15T11:48:24.336Z,1012.4
2017-09-15T11:49:26.041Z,1011.7
2017-09-15T11:50:27.875Z,1012.8
2017-09-15T11:51:29.541Z,1008.7
2017-09-15T11:52:31.609Z,1012.0
2017-09-15T11:53:33.515Z,1009.1
2017-09-15T11:54:35.257Z,1011.9
2017-09-15T11:55:36.905Z,1009.6
2017-09-15T11:56:38.590Z,1007.7
2017-09-15T11:57:40.297Z,1006.8
2017-09-15T11:58:42.060Z,1007.1
2017-09-15T11:59:43.882Z,1007.2
2017-09-15T12:00:45.786Z,1006.8
2017-09-15T12:01:47.961Z,1006.5
2017-09-15T12:02:49.697Z,1006.4
2017-09-15T12:03:51.418Z,1006.4
2017-09-15T12:04:53.112Z,1006.4
2017-09-15T12:05:54.840Z,1006.4
2017-09-15T12:06:56.569Z,1006.4
2017-09-15T12:07:58.333Z,1006.6
2017-09-15T12:09:00.063Z,1007.4
2017-09-15T12:10:01.821Z,1007.7
2017-09-15T12:11:03.582Z,1013.3
2017-09-15T12:12:05.324Z,1007.0
2017-09-15T12:13:07.023Z,1006.9
2017-09-15T12:14:09.087Z,1007.0
2017-09-15T12:15:10.766Z,1006.9
2017-09-15T12:16:12.463Z,1007.4
2017-09-15T12:17:14.177Z,1008.0
2017-09-15T12:18:16.005Z,1007.9
2017-09-15T12:19:18.004Z,1007.6
2017-09-15T12:20:19.828Z,1007.9
2017-09-15T12:21:22.268Z,1008.1
2017-09-15T12:22:23.972Z,1008.2
2017-09-15T12:23:25.701Z,1009.5
2017-09-15T12:24:27.434Z,1007.5
2017-09-15T12:25:29.196Z,1007.5
2017-09-15T12:26:30.932Z,1007.2
2017-09-15T12:27:32.678Z,1006.6
2017-09-15T12:28:34.404Z,1006.6
2017-09-15T12:29:36.163Z,1006.6
2017-09-15T12:30:37.885Z,1006.5
2017-09-15T12:31:39.615Z,1006.5
2017-09-15T12:32:41.393Z,1006.4
2017-09-15T12:33:43.177Z,1006.4
2017-09-15T12:34:45.062Z,1006.4
2017-09-15T12:35:46.792Z,1006.4
2017-09-15T12:36:48.550Z,1006.5
2017-09-15T12:37:50.300Z,1006.5
2017-09-15T12:38:52.050Z,1006.5
2017-09-15T12:39:53.747Z,1006.5
2017-09-15T12:40:55.510Z,1006.9
2017-09-15T12:41:57.301Z,1007.8
2017-09-15T12:42:59.042Z,1008.9
2017-09-15T12:44:01.556Z,1009.6
2017-09-15T12:45:03.178Z,1007.0
2017-09-15T12:46:04.894Z,1006.8
2017-09-15T12:47:06.756Z,1006.8
2017-09-15T12:48:08.598Z,1006.5
2017-09-15T12:49:10.505Z,1006.5
2017-09-15T12:50:12.287Z,1006.7
2017-09-15T12:51:14.016Z,1009.6
2017-09-15T12:52:15.732Z,1009.4
2017-09-15T12:53:17.419Z,1007.7