createdAt,value
2019-03-04T00:01:19.653Z,2.30
2019-03-04T00:03:48.906Z,1.80
2019-03-04T00:06:17.907Z,2.12
2019-03-04T00:08:46.695Z,2.00
2019-03-04T00:11:15.439Z,2.20
2019-03-04T00:13:44.697Z,2.30
2019-03-04T00:16:13.529Z,1.77
2019-03-04T00:18:42.257Z,2.43
2019-03-04T00:21:11.188Z,1.70
2019-03-04T00:23:39.921Z,1.67
2019-03-04T00:26:09.167Z,1.80
2019-03-04T00:28:37.919Z,1.65
2019-03-04T00:31:06.930Z,1.60
2019-03-04T00:33:35.709Z,1.62
2019-03-04T00:36:04.867Z,1.80
2019-03-04T00:38:34.447Z,1.73
2019-03-04T00:41:03.467Z,1.70
2019-03-04T00:43:32.207Z,1.80
2019-03-04T00:46:01.232Z,1.92
2019-03-04T00:48:29.987Z,1.90
2019-03-04T00:50:58.818Z,1.73
2019-03-04T00:53:27.911Z,1.60
2019-03-04T00:55:56.650Z,2.20
2019-03-04T00:58:25.635Z,1.77
2019-03-04T01:00:55.131Z,1.60
2019-03-04T01:03:24.127Z,1.30
2019-03-04T01:05:52.894Z,1.67
2019-03-04T01:08:21.967Z,2.30
2019-03-04T01:10:50.815Z,1.67
2019-03-04T01:13:20.062Z,1.90
2019-03-04T01:15:49.086Z,1.63
2019-03-04T01:18:17.834Z,1.40
2019-03-04T01:20:46.919Z,1.57
2019-03-04T01:23:15.756Z,2.00
2019-03-04T01:25:44.578Z,2.70
2019-03-04T01:28:13.794Z,1.67
2019-03-04T01:30:42.812Z,1.47
2019-03-04T01:33:11.553Z,1.70
2019-03-04T01:35:40.318Z,1.57
2019-03-04T01:38:09.055Z,1.70
2019-03-04T01:40:39.119Z,2.47
2019-03-04T01:43:08.081Z,2.50
2019-03-04T01:45:36.851Z,1.40
2019-03-04T01:48:05.614Z,1.73
2019-03-04T01:50:34.629Z,1.87
2019-03-04T01:53:03.427Z,1.30
2019-03-04T01:55:32.259Z,1.90
2019-03-04T01:58:01.318Z,1.70
2019-03-04T02:00:30.318Z,1.87
2019-03-04T02:02:59.405Z,1.30
2019-03-04T02:05:28.924Z,1.30
2019-03-04T02:07:57.901Z,1.30
2019-03-04T02:10:26.673Z,1.50
2019-03-04T02:12:55.746Z,1.20
2019-03-04T02:15:24.529Z,1.40
2019-03-04T02:17:53.264Z,1.23
2019-03-04T02:20:22.175Z,1.52
2019-03-04T02:22:50.967Z,1.43
2019-03-04T02:25:21.343Z,1.70
2019-03-04T02:28:09.331Z,1.30
2019-03-04T02:30:40.307Z,1.30
2019-03-04T02:33:09.304Z,1.80
2019-03-04T02:35:38.113Z,1.17
2019-03-04T02:38:07.127Z,1.20
2019-03-04T02:40:35.930Z,1.22
2019-03-04T02:43:04.959Z,1.17
2019-03-04T02:45:53.872Z,1.43
2019-03-04T02:48:22.640Z,1.63
2019-03-04T02:50:51.619Z,1.85
2019-03-04T02:53:20.386Z,1.27
2019-03-04T02:55:49.406Z,1.10
2019-03-04T02:58:37.403Z,1.30
2019-03-04T03:01:06.492Z,1.37
2019-03-04T03:03:35.473Z,1.47
2019-03-04T03:06:04.462Z,1.10
2019-03-04T03:08:33.488Z,1.20
2019-03-04T03:11:02.487Z,0.97
2019-03-04T03:13:31.246Z,1.33
2019-03-04T03:15:59.999Z,1.03
2019-03-04T03:18:29.006Z,1.30
2019-03-04T03:20:58.176Z,1.00
2019-03-04T03:23:27.016Z,0.98
2019-03-04T03:25:56.317Z,1.20
2019-03-04T03:28:25.626Z,1.00
2019-03-04T03:30:54.510Z,0.80
2019-03-04T03:33:23.878Z,1.17
2019-03-04T03:35:53.271Z,0.90
2019-03-04T03:38:22.031Z,1.20
2019-03-04T03:40:51.542Z,1.07
2019-03-04T03:43:20.810Z,0.73
2019-03-04T03:45:49.890Z,0.80
2019-03-04T03:48:18.919Z,0.70
2019-03-04T03:50:48.706Z,0.70
2019-03-04T03:53:17.521Z,1.00
2019-03-04T03:55:46.521Z,1.13
2019-03-04T03:58:15.575Z,0.70
2019-03-04T04:00:44.438Z,0.90
2019-03-04T04:03:13.555Z,1.00
2019-03-04T04:05:42.688Z,0.83
2019-03-04T04:08:11.773Z,0.60
2019-03-04T04:10:41.111Z,0.93
2019-03-04T04:13:10.175Z,0.68
2019-03-04T04:15:39.131Z,0.80
2019-03-04T04:18:07.863Z,0.70
2019-03-04T04:20:36.601Z,0.87
2019-03-04T04:23:05.460Z,1.00
2019-03-04T04:25:34.222Z,1.10
2019-03-04T04:28:05.134Z,1.37
2019-03-04T04:30:34.373Z,1.00
2019-03-04T04:33:03.131Z,1.20
2019-03-04T04:35:32.132Z,1.12
2019-03-04T04:38:01.136Z,1.80
2019-03-04T04:40:30.222Z,1.20
2019-03-04T04:42:59.055Z,1.30
2019-03-04T04:45:27.790Z,1.37
2019-03-04T04:47:57.073Z,1.65
2019-03-04T04:50:26.290Z,1.30
2019-03-04T04:52:55.037Z,1.22
2019-03-04T04:55:23.872Z,1.13
2019-03-04T04:57:52.598Z,1.50
2019-03-04T05:00:21.594Z,1.30
2019-03-04T05:02:50.598Z,1.60
2019-03-04T05:05:19.393Z,1.27
2019-03-04T05:07:48.481Z,1.70
2019-03-04T05:10:17.832Z,1.60
2019-03-04T05:12:46.897Z,1.40
2019-03-04T05:15:15.806Z,1.30
2019-03-04T05:17:46.146Z,1.73
2019-03-04T05:20:17.173Z,1.35
2019-03-04T05:22:46.190Z,1.10
2019-03-04T05:25:15.080Z,1.13
2019-03-04T05:27:44.191Z,1.30
2019-03-04T05:30:17.795Z,0.97
2019-03-04T05:32:46.866Z,0.90
2019-03-04T05:35:15.722Z,0.70
2019-03-04T05:37:44.562Z,0.83
2019-03-04T05:40:15.162Z,0.87
2019-03-04T05:42:44.363Z,0.70
2019-03-04T05:45:14.387Z,0.80
2019-03-04T05:47:43.738Z,0.80
2019-03-04T05:50:14.101Z,1.03
2019-03-04T05:52:43.434Z,1.10
2019-03-04T05:55:13.970Z,0.80
2019-03-04T05:57:42.713Z,0.83
2019-03-04T06:00:16.660Z,1.00
2019-03-04T06:02:45.481Z,1.30
2019-03-04T06:05:15.168Z,1.23
2019-03-04T06:07:47.933Z,1.40
2019-03-04T06:10:17.318Z,0.90
2019-03-04T06:12:46.325Z,0.90
2019-03-04T06:15:17.296Z,0.90
2019-03-04T06:17:46.273Z,1.10
2019-03-04T06:20:16.299Z,1.00
2019-03-04T06:22:45.138Z,0.87
2019-03-04T06:25:16.574Z,0.90
2019-03-04T06:27:45.806Z,0.90
2019-03-04T06:30:17.955Z,1.00
2019-03-04T06:32:46.978Z,0.98
2019-03-04T06:35:17.315Z,0.90
2019-03-04T06:37:46.182Z,1.13
2019-03-04T06:40:15.629Z,1.13
2019-03-04T06:42:45.133Z,0.93
2019-03-04T06:45:14.955Z,1.00
2019-03-04T06:47:43.830Z,1.20
2019-03-04T06:50:47.974Z,1.30
2019-03-04T06:54:16.124Z,1.10
2019-03-04T06:56:55.477Z,1.35
2019-03-04T06:59:50.578Z,1.20
2019-03-04T07:02:19.390Z,1.27
2019-03-04T07:05:17.703Z,1.13
2019-03-04T07:08:05.986Z,1.20
2019-03-04T07:10:35.023Z,1.57
2019-03-04T07:13:04.116Z,1.20
2019-03-04T07:15:32.878Z,1.10
2019-03-04T07:18:02.152Z,1.47
2019-03-04T07:20:31.510Z,1.63
2019-03-04T07:23:00.294Z,1.30
2019-03-04T07:25:29.308Z,0.97
2019-03-04T07:27:58.074Z,1.53
2019-03-04T07:30:26.956Z,1.40
2019-03-04T07:32:56.235Z,1.02
2019-03-04T07:35:25.329Z,1.30
2019-03-04T07:38:10.606Z,1.07
2019-03-04T07:40:39.455Z,1.00
2019-03-04T07:43:08.563Z,0.95
2019-03-04T07:45:37.554Z,0.50
2019-03-04T07:48:06.374Z,1.10
2019-03-04T07:50:35.443Z,0.60
2019-03-04T07:53:04.302Z,1.47
2019-03-04T07:55:33.144Z,0.62
2019-03-04T07:58:02.449Z,0.43
2019-03-04T08:00:31.651Z,0.40
2019-03-04T08:03:00.649Z,0.50
2019-03-04T08:05:29.494Z,0.40
2019-03-04T08:07:58.285Z,0.67
2019-03-04T08:11:14.481Z,0.50
2019-03-04T08:13:50.349Z,0.70
2019-03-04T08:16:19.177Z,0.53
2019-03-04T08:18:47.919Z,0.47
2019-03-04T08:21:16.666Z,1.03
2019-03-04T08:23:46.178Z,0.60
2019-03-04T08:26:15.277Z,0.70
2019-03-04T08:28:44.368Z,0.60
2019-03-04T08:31:13.735Z,0.50
2019-03-04T08:33:42.865Z,0.80
2019-03-04T08:36:11.878Z,0.40
2019-03-04T08:38:44.032Z,0.83
2019-03-04T08:41:13.269Z,0.60
2019-03-04T08:43:42.571Z,0.67
2019-03-04T08:46:11.690Z,0.40
2019-03-04T08:48:40.780Z,0.50
2019-03-04T08:51:10.098Z,0.53
2019-03-04T08:53:39.302Z,0.57
2019-03-04T08:56:08.349Z,0.70
2019-03-04T08:58:38.634Z,0.40
2019-03-04T09:01:11.128Z,0.60
2019-03-04T09:03:40.340Z,0.70
2019-03-04T09:06:11.200Z,0.50
2019-03-04T09:08:40.806Z,0.70
2019-03-04T09:11:09.978Z,0.73
2019-03-04T09:13:39.039Z,0.50
2019-03-04T09:16:08.111Z,0.60
2019-03-04T09:18:37.017Z,0.50
2019-03-04T09:21:06.598Z,0.43
2019-03-04T09:23:35.833Z,0.60
2019-03-04T09:26:07.927Z,0.43
2019-03-04T09:28:37.010Z,0.70
2019-03-04T09:31:05.964Z,0.60
2019-03-04T09:33:34.806Z,0.60
2019-03-04T09:36:03.849Z,0.50
2019-03-04T09:38:32.859Z,0.67
2019-03-04T09:41:01.727Z,0.73
2019-03-04T09:43:30.907Z,0.63
2019-03-04T09:45:59.774Z,0.70
2019-03-04T09:48:28.585Z,0.60
2019-03-04T09:50:57.313Z,0.80
2019-03-04T09:53:26.069Z,0.80
2019-03-04T09:55:54.799Z,0.90
2019-03-04T09:58:24.170Z,0.95
2019-03-04T10:01:13.093Z,1.10
2019-03-04T10:04:37.431Z,1.20
2019-03-04T10:07:38.386Z,1.30
2019-03-04T10:10:48.328Z,0.93
2019-03-04T10:13:55.127Z,1.12
2019-03-04T10:16:53.449Z,1.03
2019-03-04T10:20:28.219Z,0.78
2019-03-04T10:23:50.743Z,0.70
2019-03-04T10:26:49.507Z,0.63
2019-03-04T10:29:40.691Z,0.70
2019-03-04T10:32:39.966Z,0.90
2019-03-04T10:35:31.352Z,0.80
2019-03-04T10:38:22.328Z,1.00
2019-03-04T10:41:03.687Z,1.00
2019-03-04T10:44:06.173Z,0.70
2019-03-04T10:46:51.374Z,0.87
2019-03-04T10:49:20.494Z,0.50
2019-03-04T10:51:52.398Z,0.50
2019-03-04T10:54:21.146Z,0.60
2019-03-04T10:56:50.130Z,0.60
2019-03-04T10:59:19.414Z,0.70
2019-03-04T11:01:50.077Z,0.67
2019-03-04T11:04:19.061Z,0.70
2019-03-04T11:06:48.351Z,0.70
2019-03-04T11:09:19.490Z,0.80
2019-03-04T11:11:48.526Z,0.70
2019-03-04T11:14:17.712Z,0.80
2019-03-04T11:16:46.707Z,0.60
2019-03-04T11:19:15.663Z,0.70
2019-03-04T11:21:44.549Z,0.83
2019-03-04T11:24:13.747Z,0.80
2019-03-04T11:26:42.773Z,0.90
2019-03-04T11:29:13.372Z,1.00
2019-03-04T11:31:42.524Z,0.63
2019-03-04T11:34:11.259Z,0.60
2019-03-04T11:36:40.002Z,0.60
2019-03-04T11:39:44.053Z,0.50
2019-03-04T11:42:13.249Z,0.60
2019-03-04T11:44:42.350Z,0.90
2019-03-04T11:47:11.225Z,0.80
2019-03-04T11:49:40.214Z,0.80
2019-03-04T11:52:09.430Z,1.12
2019-03-04T11:54:38.486Z,1.10
2019-03-04T11:57:07.575Z,1.03
2019-03-04T11:59:36.578Z,0.93
2019-03-04T12:02:07.348Z,0.70
2019-03-04T12:04:36.325Z,0.60
2019-03-04T12:07:05.278Z,0.50
2019-03-04T12:09:34.015Z,0.68
2019-03-04T12:12:02.835Z,0.70
2019-03-04T12:14:31.837Z,1.07
2019-03-04T12:17:00.690Z,0.50
2019-03-04T12:19:29.430Z,0.50
2019-03-04T12:21:59.481Z,0.60
2019-03-04T12:24:28.217Z,0.67
2019-03-04T12:26:56.949Z,1.07
2019-03-04T12:29:26.227Z,0.80
2019-03-04T12:32:14.316Z,1.53
2019-03-04T12:34:43.559Z,1.10
2019-03-04T12:37:12.821Z,0.80
2019-03-04T12:39:41.546Z,0.70
2019-03-04T12:42:10.308Z,0.83
2019-03-04T12:44:39.081Z,1.10
2019-03-04T12:47:08.071Z,1.00
2019-03-04T12:49:36.786Z,0.87
2019-03-04T12:52:05.711Z,0.80
2019-03-04T12:54:34.757Z,1.03
2019-03-04T12:57:03.870Z,0.70
2019-03-04T12:59:33.006Z,1.00
2019-03-04T13:02:02.329Z,0.80
2019-03-04T13:04:31.453Z,2.43
2019-03-04T13:07:00.253Z,1.27
2019-03-04T13:09:29.245Z,1.17
2019-03-04T13:11:58.246Z,1.10
2019-03-04T13:14:27.106Z,1.00
2019-03-04T13:16:56.354Z,1.00
2019-03-04T13:19:34.305Z,1.00
2019-03-04T13:22:08.545Z,1.23
2019-03-04T13:24:34.729Z,1.80
2019-03-04T13:27:03.788Z,1.73
2019-03-04T13:29:33.835Z,1.90
2019-03-04T13:32:02.994Z,1.87
2019-03-04T13:34:32.090Z,1.30
2019-03-04T13:37:00.981Z,2.02
2019-03-04T13:39:29.877Z,2.30
2019-03-04T13:41:58.919Z,1.73
2019-03-04T13:44:27.906Z,2.33
2019-03-04T13:46:56.903Z,2.00
2019-03-04T13:49:25.994Z,1.37
2019-03-04T13:51:55.049Z,0.93
2019-03-04T13:54:24.029Z,0.77
2019-03-04T13:56:52.832Z,1.10
2019-03-04T13:59:21.822Z,1.07
2019-03-04T14:01:50.634Z,0.97
2019-03-04T14:04:19.650Z,1.00
2019-03-04T14:06:48.459Z,0.73
2019-03-04T14:09:20.369Z,0.80
2019-03-04T14:11:49.440Z,0.93
2019-03-04T14:14:18.238Z,0.80
2019-03-04T14:16:47.085Z,1.00
2019-03-04T14:19:16.093Z,0.90
2019-03-04T14:21:44.842Z,1.10
2019-03-04T14:24:14.019Z,1.00
2019-03-04T14:26:42.987Z,1.10
2019-03-04T14:29:11.716Z,1.00
2019-03-04T14:31:40.467Z,0.80
2019-03-04T14:34:09.714Z,1.30
2019-03-04T14:36:38.706Z,1.73
2019-03-04T14:39:12.825Z,1.70
2019-03-04T14:41:41.831Z,1.30
2019-03-04T14:44:10.553Z,1.97
2019-03-04T14:46:39.281Z,2.07
2019-03-04T14:49:08.326Z,2.47
2019-03-04T14:51:37.099Z,1.90
2019-03-04T14:54:08.516Z,2.20
2019-03-04T14:56:37.562Z,1.83
2019-03-04T14:59:10.831Z,1.87
2019-03-04T15:01:37.499Z,1.90
2019-03-04T15:04:06.489Z,2.30
2019-03-04T15:06:35.462Z,2.03
2019-03-04T15:09:07.880Z,1.97
2019-03-04T15:11:36.928Z,2.20
2019-03-04T15:14:05.798Z,2.43
2019-03-04T15:16:34.576Z,3.00
2019-03-04T15:19:03.794Z,3.60
2019-03-04T15:21:33.210Z,3.83
2019-03-04T15:24:02.194Z,3.87
2019-03-04T15:26:41.691Z,3.70
2019-03-04T15:29:02.777Z,3.70
2019-03-04T15:31:31.580Z,2.67
2019-03-04T15:34:00.441Z,2.83
2019-03-04T15:36:30.746Z,2.60
2019-03-04T15:38:59.734Z,1.92
2019-03-04T15:41:28.516Z,2.83
2019-03-04T15:43:57.318Z,2.33
2019-03-04T15:46:26.190Z,3.50
2019-03-04T15:48:55.468Z,4.23
2019-03-04T15:51:24.485Z,3.90
2019-03-04T15:53:53.530Z,3.87
2019-03-04T15:56:25.892Z,4.00
2019-03-04T15:58:55.006Z,3.40
2019-03-04T16:01:25.239Z,3.90
2019-03-04T16:03:54.178Z,4.60
2019-03-04T16:06:22.994Z,3.80
2019-03-04T16:08:52.297Z,4.40
2019-03-04T16:11:22.098Z,3.72
2019-03-04T16:13:55.165Z,4.60
2019-03-04T16:16:21.598Z,3.70
2019-03-04T16:18:50.764Z,3.60
2019-03-04T16:21:22.404Z,3.70
2019-03-04T16:23:52.965Z,4.40
2019-03-04T16:26:22.100Z,3.83
2019-03-04T16:28:51.474Z,3.27
2019-03-04T16:31:20.570Z,2.50
2019-03-04T16:33:50.413Z,2.70
2019-03-04T16:36:19.858Z,2.80
2019-03-04T16:38:49.134Z,3.43
2019-03-04T16:41:18.194Z,2.50
2019-03-04T16:43:48.273Z,2.40
2019-03-04T16:46:17.294Z,2.43
2019-03-04T16:48:46.581Z,2.60
2019-03-04T16:51:16.564Z,2.70
2019-03-04T16:54:05.017Z,2.90
2019-03-04T16:56:34.177Z,3.07
2019-03-04T16:59:06.365Z,2.87
2019-03-04T17:01:35.560Z,2.10
2019-03-04T17:04:04.353Z,2.23
2019-03-04T17:06:33.494Z,1.43
2019-03-04T17:09:03.595Z,1.77
2019-03-04T17:11:32.653Z,1.85
2019-03-04T17:14:01.975Z,3.20
2019-03-04T17:16:32.107Z,1.80
2019-03-04T17:19:01.525Z,2.00
2019-03-04T17:21:30.901Z,2.07
2019-03-04T17:24:01.259Z,1.53
2019-03-04T17:26:30.330Z,1.20
2019-03-04T17:28:59.788Z,1.20
2019-03-04T17:31:28.939Z,1.60
2019-03-04T17:33:57.706Z,1.30
2019-03-04T17:36:26.798Z,1.17
2019-03-04T17:38:55.960Z,1.10
2019-03-04T17:41:25.593Z,0.87
2019-03-04T17:43:55.433Z,0.90
2019-03-04T17:46:24.302Z,1.50
2019-03-04T17:48:53.641Z,0.90
2019-03-04T17:51:23.444Z,1.40
2019-03-04T17:53:53.598Z,1.60
2019-03-04T17:56:22.881Z,1.20
2019-03-04T17:58:51.765Z,1.53
2019-03-04T18:01:20.918Z,1.17
2019-03-04T18:03:50.237Z,1.10
2019-03-04T18:06:19.433Z,1.10
2019-03-04T18:08:48.601Z,1.30
2019-03-04T18:11:17.434Z,0.93
2019-03-04T18:13:46.442Z,1.00
2019-03-04T18:16:15.990Z,1.70
2019-03-04T18:18:45.077Z,1.72
2019-03-04T18:21:14.343Z,1.10
2019-03-04T18:23:43.405Z,0.90
2019-03-04T18:26:43.022Z,1.63
2019-03-04T18:29:20.862Z,1.50
2019-03-04T18:32:12.473Z,1.40
2019-03-04T18:35:18.575Z,1.30
2019-03-04T18:38:01.146Z,1.33
2019-03-04T18:40:48.637Z,1.40
2019-03-04T18:43:39.794Z,1.73
2019-03-04T18:46:55.723Z,1.57
2019-03-04T18:49:24.958Z,1.70
2019-03-04T18:51:54.732Z,1.50
2019-03-04T18:54:23.729Z,1.32
2019-03-04T18:56:52.850Z,2.20
2019-03-04T18:59:22.259Z,1.53
2019-03-04T19:01:51.319Z,1.70
2019-03-04T19:04:21.317Z,2.13
2019-03-04T19:06:50.133Z,1.70
2019-03-04T19:09:19.296Z,1.20
2019-03-04T19:11:48.181Z,2.00
2019-03-04T19:14:17.514Z,1.77
2019-03-04T19:16:48.153Z,1.95
2019-03-04T19:19:17.195Z,1.30
2019-03-04T19:21:46.227Z,1.80
2019-03-04T19:24:14.960Z,3.33
2019-03-04T19:26:43.978Z,1.90
2019-03-04T19:29:12.888Z,1.80
2019-03-04T19:31:41.775Z,2.03
2019-03-04T19:34:10.897Z,1.90
2019-03-04T19:36:39.653Z,1.70
2019-03-04T19:39:11.106Z,2.87
2019-03-04T19:41:40.440Z,1.90
2019-03-04T19:44:09.216Z,2.73
2019-03-04T19:46:38.514Z,1.70
2019-03-04T19:49:07.474Z,3.47
2019-03-04T19:51:36.875Z,1.60
2019-03-04T19:54:05.994Z,3.43
2019-03-04T19:56:39.564Z,2.60
2019-03-04T19:59:08.398Z,1.20
2019-03-04T20:01:37.802Z,1.30
2019-03-04T20:04:06.686Z,1.20
2019-03-04T20:06:36.681Z,1.83
2019-03-04T20:09:06.761Z,1.03
2019-03-04T20:11:36.472Z,1.87
2019-03-04T20:14:05.349Z,1.67
2019-03-04T20:16:34.511Z,1.17
2019-03-04T20:19:03.394Z,2.03
2019-03-04T20:21:33.069Z,1.77
2019-03-04T20:24:01.951Z,1.50
2019-03-04T20:26:30.706Z,1.37
2019-03-04T20:28:59.516Z,1.30
2019-03-04T20:31:28.291Z,1.97
2019-03-04T20:33:57.292Z,1.07
2019-03-04T20:36:26.357Z,1.47
2019-03-04T20:38:55.488Z,1.30
2019-03-04T20:41:24.904Z,1.57
2019-03-04T20:43:53.899Z,1.70
2019-03-04T20:46:22.765Z,0.97
2019-03-04T20:48:51.541Z,1.20
2019-03-04T20:51:20.358Z,1.10
2019-03-04T20:53:50.942Z,1.30
2019-03-04T20:56:20.672Z,1.23
2019-03-04T20:58:49.413Z,0.80
2019-03-04T21:01:18.777Z,1.30
2019-03-04T21:03:51.478Z,1.57
2019-03-04T21:06:21.336Z,1.13
2019-03-04T21:08:50.854Z,1.47
2019-03-04T21:11:20.108Z,1.20
2019-03-04T21:13:49.117Z,1.03
2019-03-04T21:16:18.146Z,1.30
2019-03-04T21:18:47.621Z,1.57
2019-03-04T21:21:17.023Z,1.10
2019-03-04T21:23:48.410Z,1.80
2019-03-04T21:26:23.042Z,0.93
2019-03-04T21:29:33.257Z,1.80
2019-03-04T21:32:11.449Z,1.03
2019-03-04T21:35:48.818Z,1.40
2019-03-04T21:38:17.977Z,0.80
2019-03-04T21:41:11.116Z,1.10
2019-03-04T21:43:45.182Z,1.30
2019-03-04T21:46:39.670Z,1.10
2019-03-04T21:49:11.217Z,1.33
2019-03-04T21:51:45.532Z,1.47
2019-03-04T21:54:14.930Z,1.17
2019-03-04T21:57:00.879Z,0.80
2019-03-04T21:59:30.848Z,1.33
2019-03-04T22:02:15.588Z,0.90
2019-03-04T22:04:44.855Z,1.40
2019-03-04T22:07:15.355Z,1.10
2019-03-04T22:09:44.586Z,1.20
2019-03-04T22:12:16.256Z,1.40
2019-03-04T22:14:45.668Z,1.70
2019-03-04T22:17:14.516Z,1.50
2019-03-04T22:19:44.046Z,1.37
2019-03-04T22:22:14.135Z,1.50
2019-03-04T22:24:43.130Z,1.57
2019-03-04T22:27:11.962Z,1.27
2019-03-04T22:29:41.883Z,2.20
2019-03-04T22:32:10.844Z,1.60
2019-03-04T22:34:39.829Z,2.67
2019-03-04T22:37:08.645Z,2.40
2019-03-04T22:39:37.646Z,2.00
2019-03-04T22:42:06.446Z,2.37
2019-03-04T22:44:35.249Z,2.00
2019-03-04T22:47:04.145Z,2.37
2019-03-04T22:49:35.274Z,1.70
2019-03-04T22:52:04.148Z,1.73
2019-03-04T22:54:34.034Z,1.40
2019-03-04T22:57:02.869Z,0.97
2019-03-04T22:59:31.615Z,1.23
2019-03-04T23:02:02.344Z,1.43
2019-03-04T23:04:55.941Z,1.40
2019-03-04T23:07:36.550Z,1.50
2019-03-04T23:10:29.897Z,0.97
2019-03-04T23:13:12.086Z,1.85
2019-03-04T23:15:41.497Z,2.33
2019-03-04T23:18:10.470Z,1.50
2019-03-04T23:20:39.481Z,1.30
2019-03-04T23:23:08.731Z,1.70
2019-03-04T23:25:37.488Z,2.10
2019-03-04T23:28:06.240Z,2.40
2019-03-04T23:30:35.221Z,2.37
2019-03-04T23:33:05.041Z,2.60
2019-03-04T23:35:33.930Z,2.70
2019-03-04T23:38:02.918Z,2.43
2019-03-04T23:40:31.662Z,2.57
2019-03-04T23:43:00.941Z,3.10
2019-03-04T23:45:29.951Z,2.80
2019-03-04T23:47:59.182Z,3.43
2019-03-04T23:50:28.431Z,2.70
2019-03-04T23:52:57.658Z,3.53
2019-03-04T23:55:26.391Z,2.90
2019-03-04T23:57:55.478Z,2.53
