createdAt,value
2023-05-10T00:02:01.005Z,100293.16
2023-05-10T00:04:28.488Z,100298.38
2023-05-10T00:06:55.858Z,100291.66
2023-05-10T00:09:22.497Z,100296.41
2023-05-10T00:11:49.163Z,100293.63
2023-05-10T00:14:15.765Z,100298.78
2023-05-10T00:16:42.442Z,100291.72
2023-05-10T00:19:09.204Z,100288.94
2023-05-10T00:21:35.789Z,100287.03
2023-05-10T00:24:02.393Z,100298.16
2023-05-10T00:26:29.218Z,100295.78
2023-05-10T00:28:55.901Z,100295.06
2023-05-10T00:31:22.537Z,100302.19
2023-05-10T00:33:49.120Z,100295.13
2023-05-10T00:36:15.909Z,100299.13
2023-05-10T00:38:42.584Z,100300.75
2023-05-10T00:41:09.678Z,100291.25
2023-05-10T00:43:36.835Z,100301.91
2023-05-10T00:46:03.963Z,100300.31
2023-05-10T00:48:30.911Z,100305.88
2023-05-10T00:50:58.736Z,100300.75
2023-05-10T00:53:25.721Z,100311.00
2023-05-10T00:55:52.548Z,100302.66
2023-05-10T00:58:19.315Z,100299.88
2023-05-10T01:00:48.510Z,100304.97
2023-05-10T01:03:16.427Z,100300.19
2023-05-10T01:05:43.094Z,100294.25
2023-05-10T01:08:09.896Z,100300.63
2023-05-10T01:10:36.886Z,100291.41
2023-05-10T01:13:04.202Z,100295.00
2023-05-10T01:15:32.118Z,100287.91
2023-05-10T01:17:59.313Z,100297.84
2023-05-10T01:20:29.408Z,100291.06
2023-05-10T01:23:36.982Z,100288.72
2023-05-10T01:26:30.660Z,100283.88
2023-05-10T01:29:00.763Z,100284.69
2023-05-10T01:31:52.164Z,100283.06
2023-05-10T01:34:24.810Z,100281.50
2023-05-10T01:36:59.712Z,100281.50
2023-05-10T01:39:37.779Z,100285.44
2023-05-10T01:42:21.082Z,100282.28
2023-05-10T01:44:52.851Z,100277.81
2023-05-10T01:47:44.233Z,100284.56
2023-05-10T01:50:20.943Z,100282.53
2023-05-10T01:52:56.644Z,100287.63
2023-05-10T01:55:27.095Z,100285.22
2023-05-10T01:58:03.900Z,100285.22
2023-05-10T02:00:32.346Z,100276.81
2023-05-10T02:03:01.195Z,100281.13
2023-05-10T02:05:30.206Z,100294.22
2023-05-10T02:07:59.896Z,100280.25
2023-05-10T02:10:27.415Z,100285.00
2023-05-10T02:12:59.421Z,100279.47
2023-05-10T02:15:28.604Z,100281.06
2023-05-10T02:17:56.926Z,100285.00
2023-05-10T02:20:25.434Z,100280.25
2023-05-10T02:22:55.321Z,100283.38
2023-05-10T02:25:24.389Z,100279.75
2023-05-10T02:27:53.001Z,100280.13
2023-05-10T02:30:20.281Z,100276.97
2023-05-10T02:32:49.142Z,100284.91
2023-05-10T02:35:16.623Z,100275.44
2023-05-10T02:37:44.875Z,100277.84
2023-05-10T02:40:12.593Z,100284.56
2023-05-10T02:42:43.174Z,100277.06
2023-05-10T02:45:14.182Z,100277.06
2023-05-10T02:47:41.012Z,100283.34
2023-05-10T02:50:08.505Z,100280.91
2023-05-10T02:52:43.478Z,100287.66
2023-05-10T02:55:12.779Z,100288.00
2023-05-10T02:57:44.205Z,100279.66
2023-05-10T03:00:11.433Z,100282.44
2023-05-10T03:02:38.168Z,100282.41
2023-05-10T03:05:07.237Z,100287.13
2023-05-10T03:07:34.476Z,100283.13
2023-05-10T03:10:01.662Z,100285.47
2023-05-10T03:12:41.730Z,100287.78
2023-05-10T03:15:17.144Z,100282.94
2023-05-10T03:17:57.258Z,100279.75
2023-05-10T03:20:32.527Z,100283.69
2023-05-10T03:23:36.255Z,100282.47
2023-05-10T03:26:05.924Z,100286.81
2023-05-10T03:28:35.043Z,100279.31
2023-05-10T03:31:03.621Z,100281.28
2023-05-10T03:33:30.436Z,100276.97
2023-05-10T03:35:57.126Z,100275.00
2023-05-10T03:38:23.816Z,100273.75
2023-05-10T03:40:54.016Z,100272.41
2023-05-10T03:43:20.644Z,100269.19
2023-05-10T03:45:47.882Z,100273.94
2023-05-10T03:48:14.826Z,100272.25
2023-05-10T03:50:41.538Z,100276.66
2023-05-10T03:53:08.146Z,100277.81
2023-05-10T03:55:37.129Z,100280.16
2023-05-10T03:58:03.860Z,100279.69
2023-05-10T04:00:31.190Z,100274.91
2023-05-10T04:02:58.065Z,100278.38
2023-05-10T04:05:25.062Z,100277.56
2023-05-10T04:07:52.197Z,100275.16
2023-05-10T04:10:22.299Z,100274.44
2023-05-10T04:12:48.995Z,100272.47
2023-05-10T04:15:15.879Z,100262.47
2023-05-10T04:17:42.574Z,100269.59
2023-05-10T04:20:09.818Z,100272.38
2023-05-10T04:22:36.458Z,100264.06
2023-05-10T04:25:03.184Z,100265.25
2023-05-10T04:27:29.807Z,100271.50
2023-05-10T04:29:56.440Z,100263.91
2023-05-10T04:32:23.184Z,100274.91
2023-05-10T04:34:51.818Z,100276.44
2023-05-10T04:37:18.863Z,100272.09
2023-05-10T04:39:45.506Z,100270.13
2023-05-10T04:42:13.289Z,100274.47
2023-05-10T04:44:39.995Z,100262.69
2023-05-10T04:47:06.664Z,100273.41
2023-05-10T04:49:33.493Z,100266.25
2023-05-10T04:52:00.202Z,100264.63
2023-05-10T04:54:26.867Z,100263.78
2023-05-10T04:56:53.535Z,100263.78
2023-05-10T04:59:20.143Z,100270.47
2023-05-10T05:01:46.949Z,100268.41
2023-05-10T05:04:13.615Z,100270.75
2023-05-10T05:06:40.247Z,100264.34
2023-05-10T05:09:06.906Z,100269.88
2023-05-10T05:11:33.561Z,100276.13
2023-05-10T05:14:00.621Z,100273.72
2023-05-10T05:16:28.203Z,100271.84
2023-05-10T05:18:54.912Z,100276.19
2023-05-10T05:21:22.436Z,100276.28
2023-05-10T05:23:49.192Z,100277.00
2023-05-10T05:26:16.218Z,100277.44
2023-05-10T05:28:43.198Z,100272.38
2023-05-10T05:31:10.297Z,100275.19
2023-05-10T05:33:37.647Z,100284.75
2023-05-10T05:36:05.964Z,100278.06
2023-05-10T05:38:33.006Z,100274.91
2023-05-10T05:40:59.638Z,100290.03
2023-05-10T05:43:26.365Z,100289.25
2023-05-10T05:45:54.940Z,100286.47
2023-05-10T05:48:21.913Z,100297.91
2023-05-10T05:50:48.601Z,100298.28
2023-05-10T05:53:15.469Z,100291.91
2023-05-10T05:55:51.526Z,100292.34
2023-05-10T05:58:18.168Z,100301.56
2023-05-10T06:00:44.846Z,100296.47
2023-05-10T06:03:11.702Z,100289.47
2023-05-10T06:05:38.682Z,100299.28
2023-05-10T06:08:05.459Z,100294.03
2023-05-10T06:10:32.089Z,100293.53
2023-05-10T06:12:58.839Z,100292.16
2023-05-10T06:15:25.709Z,100297.13
2023-05-10T06:17:52.384Z,100298.88
2023-05-10T06:20:19.157Z,100303.00
2023-05-10T06:22:45.870Z,100306.59
2023-05-10T06:25:12.707Z,100302.97
2023-05-10T06:27:39.297Z,100318.34
2023-05-10T06:30:12.833Z,100310.03
2023-05-10T06:32:39.907Z,100312.53
2023-05-10T06:35:07.257Z,100318.34
2023-05-10T06:37:34.219Z,100317.88
2023-05-10T06:40:01.575Z,100320.56
2023-05-10T06:42:28.416Z,100313.09
2023-05-10T06:44:55.052Z,100314.34
2023-05-10T06:47:21.800Z,100324.72
2023-05-10T06:49:48.437Z,100330.25
2023-05-10T06:52:15.076Z,100325.59
2023-05-10T06:54:41.818Z,100335.97
2023-05-10T06:57:16.054Z,100329.31
2023-05-10T06:59:46.422Z,100330.13
2023-05-10T07:02:13.499Z,100339.25
2023-05-10T07:04:40.500Z,100337.63
2023-05-10T07:07:07.234Z,100336.53
2023-05-10T07:09:33.935Z,100337.25
2023-05-10T07:12:00.741Z,100344.34
2023-05-10T07:14:27.500Z,100343.50
2023-05-10T07:16:54.384Z,100336.28
2023-05-10T07:19:21.227Z,100337.44
2023-05-10T07:21:48.544Z,100341.38
2023-05-10T07:24:15.446Z,100333.94
2023-05-10T07:26:42.090Z,100335.69
2023-05-10T07:29:08.830Z,100340.97
2023-05-10T07:31:35.473Z,100341.06
2023-05-10T07:34:02.268Z,100336.81
2023-05-10T07:36:28.926Z,100343.22
2023-05-10T07:38:55.628Z,100339.59
2023-05-10T07:41:23.494Z,100339.16
2023-05-10T07:43:50.234Z,100340.91
2023-05-10T07:46:17.797Z,100334.03
2023-05-10T07:48:44.454Z,100345.53
2023-05-10T07:51:11.684Z,100329.53
2023-05-10T07:53:39.128Z,100333.16
2023-05-10T07:56:33.270Z,100331.22
2023-05-10T07:59:00.681Z,100332.41
2023-05-10T08:01:33.241Z,100324.38
2023-05-10T08:04:00.101Z,100342.41
2023-05-10T08:06:31.056Z,100338.31
2023-05-10T08:08:58.118Z,100335.22
2023-05-10T08:11:26.281Z,100329.78
2023-05-10T08:13:53.278Z,100345.72
2023-05-10T08:16:20.571Z,100336.31
2023-05-10T08:18:48.588Z,100344.34
2023-05-10T08:21:15.931Z,100338.22
2023-05-10T08:23:44.731Z,100342.69
2023-05-10T08:26:11.827Z,100338.97
2023-05-10T08:28:38.704Z,100345.88
2023-05-10T08:31:05.991Z,100342.75
2023-05-10T08:33:34.116Z,100339.56
2023-05-10T08:36:00.868Z,100350.97
2023-05-10T08:38:27.591Z,100344.72
2023-05-10T08:40:59.735Z,100339.69
2023-05-10T08:43:31.550Z,100346.75
2023-05-10T08:46:01.630Z,100341.19
2023-05-10T08:48:31.340Z,100344.41
2023-05-10T08:51:00.161Z,100338.47
2023-05-10T08:53:28.353Z,100339.28
2023-05-10T08:55:56.687Z,100348.56
2023-05-10T08:58:24.577Z,100343.41
2023-05-10T09:00:54.639Z,100354.06
2023-05-10T09:03:22.432Z,100345.25
2023-05-10T09:05:50.627Z,100345.31
2023-05-10T09:08:18.499Z,100351.38
2023-05-10T09:10:48.116Z,100355.91
2023-05-10T09:13:16.352Z,100344.13
2023-05-10T09:15:44.459Z,100351.00
2023-05-10T09:18:12.026Z,100346.75
2023-05-10T09:20:38.880Z,100354.22
2023-05-10T09:23:06.296Z,100355.16
2023-05-10T09:25:36.069Z,100359.56
2023-05-10T09:28:03.363Z,100352.06
2023-05-10T09:30:32.277Z,100350.63
2023-05-10T09:33:00.539Z,100353.47
2023-05-10T09:35:30.156Z,100356.38
2023-05-10T09:38:00.576Z,100362.13
2023-05-10T09:40:28.899Z,100372.25
2023-05-10T09:42:59.497Z,100367.88
2023-05-10T09:45:28.387Z,100364.19
2023-05-10T09:47:57.587Z,100361.59
2023-05-10T09:50:24.908Z,100370.50
2023-05-10T09:53:00.143Z,100357.50
2023-05-10T09:55:27.702Z,100375.91
2023-05-10T09:58:02.919Z,100376.47
2023-05-10T10:00:35.808Z,100364.50
2023-05-10T10:03:03.138Z,100371.69
2023-05-10T10:05:33.852Z,100363.09
2023-05-10T10:08:03.572Z,100365.75
2023-05-10T10:10:30.499Z,100371.34
2023-05-10T10:12:57.201Z,100374.44
2023-05-10T10:15:24.782Z,100363.97
2023-05-10T10:17:53.898Z,100356.78
2023-05-10T10:20:22.059Z,100359.97
2023-05-10T10:22:49.395Z,100363.97
2023-05-10T10:25:18.511Z,100364.72
2023-05-10T10:27:54.587Z,100372.03
2023-05-10T10:30:28.483Z,100360.22
2023-05-10T10:33:10.432Z,100369.22
2023-05-10T10:35:47.564Z,100362.56
2023-05-10T10:38:14.969Z,100356.19
2023-05-10T10:40:41.736Z,100358.19
2023-05-10T10:43:26.649Z,100363.81
2023-05-10T10:46:15.407Z,100360.59
2023-05-10T10:49:09.994Z,100363.00
2023-05-10T10:51:40.614Z,100369.34
2023-05-10T10:54:11.509Z,100364.19
2023-05-10T10:56:38.474Z,100363.00
2023-05-10T10:59:05.287Z,100360.63
2023-05-10T11:01:36.493Z,100365.78
2023-05-10T11:04:06.399Z,100367.69
2023-05-10T11:06:35.274Z,100358.00
2023-05-10T11:09:08.815Z,100363.22
2023-05-10T11:11:36.518Z,100366.94
2023-05-10T11:14:07.931Z,100359.78
2023-05-10T11:16:45.232Z,100370.16
2023-05-10T11:19:17.501Z,100364.59
2023-05-10T11:21:49.681Z,100371.38
2023-05-10T11:24:29.142Z,100366.56
2023-05-10T11:26:56.059Z,100359.38
2023-05-10T11:29:23.330Z,100369.34
2023-05-10T11:31:51.124Z,100356.56
2023-05-10T11:34:32.245Z,100352.91
2023-05-10T11:36:59.342Z,100352.81
2023-05-10T11:39:31.008Z,100373.09
2023-05-10T11:41:58.549Z,100360.59
2023-05-10T11:44:31.142Z,100371.28
2023-05-10T11:47:01.088Z,100360.03
2023-05-10T11:49:27.843Z,100364.06
2023-05-10T11:51:54.529Z,100355.06
2023-05-10T11:54:21.221Z,100360.38
2023-05-10T11:56:47.888Z,100360.44
2023-05-10T11:59:16.045Z,100364.50
2023-05-10T12:01:42.842Z,100369.22
2023-05-10T12:04:09.925Z,100368.75
2023-05-10T12:06:42.187Z,100365.03
2023-05-10T12:09:09.318Z,100372.94
2023-05-10T12:11:42.527Z,100378.84
2023-05-10T12:14:11.660Z,100368.34
2023-05-10T12:16:38.370Z,100376.72
2023-05-10T12:19:05.176Z,100371.13
2023-05-10T12:21:32.355Z,100366.41
2023-05-10T12:24:06.357Z,100367.66
2023-05-10T12:26:36.339Z,100365.75
2023-05-10T12:29:20.082Z,100370.59
2023-05-10T12:31:55.545Z,100367.34
2023-05-10T12:34:31.821Z,100368.16
2023-05-10T12:36:59.558Z,100370.50
2023-05-10T12:39:26.305Z,100379.53
2023-05-10T12:41:53.705Z,100383.38
2023-05-10T12:44:20.599Z,100370.06
2023-05-10T12:46:47.271Z,100385.88
2023-05-10T12:49:13.978Z,100392.53
2023-05-10T12:51:40.852Z,100388.06
2023-05-10T12:54:07.587Z,100385.63
2023-05-10T12:56:34.218Z,100393.63
2023-05-10T12:59:01.046Z,100381.00
2023-05-10T13:01:27.961Z,100379.63
2023-05-10T13:03:54.726Z,100387.03
2023-05-10T13:06:21.537Z,100380.06
2023-05-10T13:08:48.196Z,100387.38
2023-05-10T13:11:17.633Z,100387.09
2023-05-10T13:13:44.341Z,100387.13
2023-05-10T13:16:11.087Z,100386.72
2023-05-10T13:18:37.774Z,100386.72
2023-05-10T13:21:06.391Z,100369.94
2023-05-10T13:23:33.079Z,100384.31
2023-05-10T13:25:59.772Z,100374.75
2023-05-10T13:28:27.406Z,100377.53
2023-05-10T13:30:54.081Z,100377.09
2023-05-10T13:33:20.725Z,100377.88
2023-05-10T13:35:47.407Z,100373.94
2023-05-10T13:38:14.881Z,100379.56
2023-05-10T13:40:41.631Z,100377.66
2023-05-10T13:43:08.342Z,100376.50
2023-05-10T13:45:35.012Z,100378.94
2023-05-10T13:48:01.634Z,100372.53
2023-05-10T13:50:28.317Z,100378.56
2023-05-10T13:52:54.988Z,100375.34
2023-05-10T13:55:21.651Z,100373.78
2023-05-10T13:57:48.633Z,100371.00
2023-05-10T14:00:16.180Z,100372.59
2023-05-10T14:02:42.947Z,100378.97
2023-05-10T14:05:09.828Z,100373.41
2023-05-10T14:07:36.452Z,100375.81
2023-05-10T14:10:03.864Z,100364.97
2023-05-10T14:12:30.708Z,100374.59
2023-05-10T14:14:59.091Z,100375.00
2023-05-10T14:17:25.790Z,100373.41
2023-05-10T14:19:53.933Z,100366.19
2023-05-10T14:22:21.629Z,100373.00
2023-05-10T14:24:48.404Z,100372.56
2023-05-10T14:27:15.163Z,100375.72
2023-05-10T14:29:41.846Z,100368.53
2023-05-10T14:32:10.149Z,100369.75
2023-05-10T14:34:36.953Z,100370.94
2023-05-10T14:37:03.648Z,100358.91
2023-05-10T14:39:31.195Z,100359.66
2023-05-10T14:41:57.891Z,100366.06
2023-05-10T14:44:26.039Z,100358.41
2023-05-10T14:46:52.879Z,100353.16
2023-05-10T14:49:19.534Z,100348.38
2023-05-10T14:51:46.651Z,100352.44
2023-05-10T14:54:13.295Z,100354.72
2023-05-10T14:56:39.942Z,100348.91
2023-05-10T14:59:06.560Z,100356.84
2023-05-10T15:01:36.513Z,100356.63
2023-05-10T15:04:03.918Z,100353.94
2023-05-10T15:06:35.551Z,100353.88
2023-05-10T15:09:04.483Z,100348.38
2023-05-10T15:11:31.252Z,100361.28
2023-05-10T15:13:57.884Z,100355.56
2023-05-10T15:16:24.797Z,100354.09
2023-05-10T15:18:51.781Z,100355.72
2023-05-10T15:21:18.463Z,100370.41
2023-05-10T15:23:45.324Z,100383.78
2023-05-10T15:26:11.962Z,100381.38
2023-05-10T15:28:38.588Z,100382.19
2023-05-10T15:31:05.328Z,100378.97
2023-05-10T15:33:31.956Z,100375.34
2023-05-10T15:35:58.572Z,100374.19
2023-05-10T15:38:25.268Z,100376.97
2023-05-10T15:57:11.815Z,100351.28
2023-05-10T15:59:58.796Z,100359.56
2023-05-10T16:07:33.949Z,100357.19
2023-05-10T16:15:27.977Z,100371.34
2023-05-10T16:22:17.125Z,100391.47
2023-05-10T16:25:05.654Z,100391.88
2023-05-10T16:27:52.575Z,100383.75
2023-05-10T16:30:39.595Z,100392.88
2023-05-10T16:33:06.345Z,100385.69
2023-05-10T16:36:17.925Z,100398.75
2023-05-10T16:39:30.115Z,100401.28
2023-05-10T16:50:18.631Z,100405.38
2023-05-10T16:56:46.764Z,100408.59
2023-05-10T17:03:49.418Z,100406.13
2023-05-10T17:06:37.780Z,100404.59
2023-05-10T17:13:40.939Z,100408.59
2023-05-10T17:16:21.379Z,100425.34
2023-05-10T17:19:15.505Z,100419.72
2023-05-10T17:22:03.934Z,100420.84
2023-05-10T17:24:33.329Z,100432.41
2023-05-10T17:27:00.823Z,100415.59
2023-05-10T17:29:28.826Z,100426.34
2023-05-10T17:31:58.632Z,100433.94
2023-05-10T17:43:12.839Z,100442.78
2023-05-10T17:46:00.219Z,100431.63
2023-05-10T17:52:49.992Z,100430.06
2023-05-10T17:58:57.107Z,100442.03
2023-05-10T18:01:24.742Z,100438.03
2023-05-10T18:04:46.069Z,100455.59
2023-05-10T18:07:12.872Z,100452.75
2023-05-10T18:26:18.953Z,100474.53
2023-05-10T18:37:43.383Z,100476.44
2023-05-10T18:40:30.386Z,100460.63
2023-05-10T18:44:23.288Z,100473.22
2023-05-10T18:51:48.035Z,100482.97
2023-05-10T18:54:15.459Z,100477.81
2023-05-10T18:56:45.561Z,100476.66
2023-05-10T18:59:13.061Z,100482.28
2023-05-10T19:01:41.982Z,100477.91
2023-05-10T19:04:09.088Z,100486.72
2023-05-10T19:06:36.564Z,100485.56
2023-05-10T19:12:54.969Z,100489.91
2023-05-10T19:20:12.088Z,100488.69
2023-05-10T19:24:00.538Z,100496.25
2023-05-10T19:27:32.577Z,100498.53
2023-05-10T19:30:01.723Z,100494.38
2023-05-10T19:32:29.111Z,100500.66
2023-05-10T19:34:58.677Z,100502.53
2023-05-10T19:41:06.361Z,100510.44
2023-05-10T19:43:34.605Z,100500.41
2023-05-10T19:58:18.304Z,100506.50
2023-05-10T20:04:33.976Z,100506.72
2023-05-10T20:07:02.588Z,100511.75
2023-05-10T20:09:30.244Z,100527.09
2023-05-10T20:12:27.916Z,100529.34
2023-05-10T20:22:26.427Z,100529.31
2023-05-10T20:24:56.340Z,100539.22
2023-05-10T20:40:04.732Z,100537.50
2023-05-10T20:42:33.106Z,100528.66
2023-05-10T20:45:32.319Z,100531.72
2023-05-10T20:48:27.514Z,100537.13
2023-05-10T20:55:41.108Z,100536.16
2023-05-10T20:58:11.433Z,100535.28
2023-05-10T21:00:49.078Z,100529.56
2023-05-10T21:15:05.550Z,100551.38
2023-05-10T21:18:00.301Z,100553.34
2023-05-10T21:20:27.573Z,100561.34
2023-05-10T21:27:25.905Z,100561.81
2023-05-10T21:29:55.152Z,100555.00
2023-05-10T21:32:23.635Z,100566.97
2023-05-10T21:39:42.578Z,100569.03
2023-05-10T21:42:58.732Z,100560.81
2023-05-10T21:49:16.703Z,100565.63
2023-05-10T21:52:03.853Z,100561.25
2023-05-10T21:54:32.147Z,100567.13
2023-05-10T21:56:58.759Z,100570.28
2023-05-10T21:59:26.299Z,100570.00
2023-05-10T22:05:34.493Z,100570.81
2023-05-10T22:08:02.856Z,100566.00
2023-05-10T22:10:31.613Z,100567.94
2023-05-10T22:13:01.460Z,100572.34
2023-05-10T22:15:28.237Z,100569.56
2023-05-10T22:17:56.212Z,100564.03
2023-05-10T22:20:22.889Z,100569.03
2023-05-10T22:22:50.017Z,100565.47
2023-05-10T22:25:17.110Z,100565.47
2023-05-10T22:27:43.725Z,100569.41
2023-05-10T22:30:10.758Z,100568.88
2023-05-10T22:32:38.705Z,100559.75
2023-05-10T22:35:06.404Z,100567.63
2023-05-10T22:37:33.935Z,100577.47
2023-05-10T22:40:02.530Z,100571.41
2023-05-10T22:47:03.001Z,100566.31
2023-05-10T22:49:37.921Z,100568.25
2023-05-10T22:52:04.663Z,100570.59
2023-05-10T22:54:33.796Z,100563.34
2023-05-10T22:57:02.230Z,100563.59
2023-05-10T22:59:30.038Z,100571.16
2023-05-10T23:02:00.400Z,100561.91
2023-05-10T23:04:27.654Z,100572.63
2023-05-10T23:06:56.492Z,100566.66
2023-05-10T23:09:23.687Z,100569.41
2023-05-10T23:11:51.030Z,100564.31
2023-05-10T23:14:19.167Z,100560.28
2023-05-10T23:16:46.676Z,100559.41
2023-05-10T23:19:16.704Z,100566.09
2023-05-10T23:22:04.484Z,100571.22
2023-05-10T23:29:27.382Z,100562.03
2023-05-10T23:36:54.765Z,100577.84
2023-05-10T23:39:22.938Z,100577.38
2023-05-10T23:42:13.128Z,100569.78
2023-05-10T23:45:00.484Z,100579.59
2023-05-10T23:47:27.636Z,100573.63
2023-05-10T23:49:54.998Z,100575.56
2023-05-10T23:52:43.128Z,100574.44
2023-05-10T23:55:30.436Z,100579.41
2023-05-10T23:57:59.007Z,100578.97
