createdAt,value
2022-08-24T02:11:48.252Z,99.10
2022-08-24T02:14:15.779Z,99.90
2022-08-24T02:16:43.265Z,99.90
2022-08-24T02:19:10.834Z,99.90
2022-08-24T02:21:38.904Z,99.90
2022-08-24T02:24:08.124Z,99.90
2022-08-24T02:26:35.707Z,99.90
2022-08-24T02:29:04.362Z,99.90
2022-08-24T02:31:33.731Z,99.90
2022-08-24T02:34:01.355Z,99.90
2022-08-24T02:36:31.319Z,99.90
2022-08-24T02:38:59.546Z,99.90
2022-08-24T02:41:27.905Z,99.90
2022-08-24T02:43:56.727Z,99.90
2022-08-24T02:46:28.226Z,99.90
2022-08-24T02:49:11.406Z,99.90
2022-08-24T02:51:45.716Z,99.90
2022-08-24T02:54:21.299Z,99.90
2022-08-24T02:56:51.823Z,99.90
2022-08-24T02:59:20.441Z,99.90
2022-08-24T03:01:49.783Z,99.90
2022-08-24T03:04:19.164Z,99.90
2022-08-24T03:06:46.875Z,99.90
2022-08-24T03:09:14.497Z,99.90
2022-08-24T03:11:44.311Z,99.90
2022-08-24T03:14:14.109Z,99.90
2022-08-24T03:16:41.759Z,99.90
2022-08-24T03:19:09.513Z,99.90
2022-08-24T03:21:38.484Z,99.90
2022-08-24T03:24:06.418Z,99.90
2022-08-24T03:26:34.196Z,99.90
2022-08-24T03:29:01.671Z,99.90
2022-08-24T03:31:31.875Z,99.90
2022-08-24T03:34:00.005Z,99.90
2022-08-24T03:36:27.949Z,99.90
2022-08-24T03:38:55.467Z,99.90
2022-08-24T03:41:23.449Z,99.90
2022-08-24T03:43:50.977Z,99.90
2022-08-24T03:46:27.240Z,99.90
2022-08-24T03:48:56.970Z,99.90
2022-08-24T03:51:27.116Z,99.90
2022-08-24T03:53:56.890Z,99.90
2022-08-24T03:56:27.780Z,99.90
2022-08-24T03:58:55.943Z,99.90
2022-08-24T04:01:25.709Z,99.90
2022-08-24T04:03:55.316Z,99.90
2022-08-24T04:06:27.437Z,99.90
2022-08-24T04:08:56.209Z,99.90
2022-08-24T04:11:27.100Z,99.90
2022-08-24T04:13:59.660Z,99.90
2022-08-24T04:16:28.269Z,99.90
2022-08-24T04:19:25.756Z,99.90
2022-08-24T04:21:54.244Z,99.90
2022-08-24T04:24:21.840Z,99.90
2022-08-24T04:26:49.315Z,99.90
2022-08-24T04:29:19.543Z,99.90
2022-08-24T04:31:53.704Z,99.90
2022-08-24T04:34:22.755Z,99.90
2022-08-24T04:36:51.210Z,99.90
2022-08-24T04:39:18.919Z,99.90
2022-08-24T04:41:57.244Z,99.90
2022-08-24T04:44:32.706Z,99.90
2022-08-24T04:47:01.574Z,99.90
2022-08-24T04:49:30.585Z,99.90
2022-08-24T04:51:58.455Z,99.90
2022-08-24T04:54:27.368Z,99.90
2022-08-24T04:57:07.123Z,99.90
2022-08-24T04:59:34.641Z,99.90
2022-08-24T05:02:02.453Z,99.90
2022-08-24T05:04:30.148Z,99.90
2022-08-24T05:06:59.231Z,99.90
2022-08-24T05:09:27.560Z,99.90
2022-08-24T05:11:55.709Z,99.90
2022-08-24T05:14:28.991Z,99.90
2022-08-24T05:16:56.774Z,99.90
2022-08-24T05:19:24.942Z,99.90
2022-08-24T05:21:52.811Z,99.90
2022-08-24T05:24:20.738Z,99.90
2022-08-24T05:26:48.251Z,99.90
2022-08-24T05:52:00.040Z,83.10
2022-08-24T05:54:27.774Z,82.70
2022-08-24T05:57:04.528Z,79.70
2022-08-24T05:59:37.808Z,79.10
2022-08-24T06:02:10.959Z,77.70
2022-08-24T06:04:38.867Z,76.20
2022-08-24T06:07:11.362Z,73.70
2022-08-24T06:09:43.247Z,75.00
2022-08-24T06:12:12.346Z,73.80
2022-08-24T06:14:45.007Z,74.30
2022-08-24T06:17:12.827Z,71.50
2022-08-24T06:19:40.887Z,71.50
2022-08-24T06:22:09.411Z,69.10
2022-08-24T06:24:58.998Z,81.20
2022-08-24T06:27:28.420Z,68.20
2022-08-24T06:30:04.558Z,66.70
2022-08-24T06:32:44.252Z,65.90
2022-08-24T06:35:21.583Z,67.50
2022-08-24T06:37:49.501Z,68.60
2022-08-24T06:40:17.159Z,67.60
2022-08-24T06:42:44.673Z,67.90
2022-08-24T06:45:24.046Z,69.60
2022-08-24T06:47:52.580Z,68.80
2022-08-24T06:50:23.714Z,68.40
2022-08-24T06:52:52.527Z,69.90
2022-08-24T06:55:20.266Z,70.30
2022-08-24T06:57:52.230Z,70.30
2022-08-24T07:00:20.301Z,68.50
2022-08-24T07:02:48.497Z,67.80
2022-08-24T07:05:17.008Z,69.00
2022-08-24T07:07:50.496Z,70.20
2022-08-24T07:10:18.853Z,71.30
2022-08-24T07:15:19.946Z,99.10
2022-08-24T07:17:58.454Z,99.90
2022-08-24T07:20:26.053Z,99.80
2022-08-24T07:23:07.479Z,99.40
2022-08-24T07:25:35.548Z,98.70
2022-08-24T07:28:07.992Z,98.30
2022-08-24T07:30:39.730Z,97.40
2022-08-24T07:33:07.534Z,98.10
2022-08-24T07:35:36.513Z,98.10
2022-08-24T07:38:06.053Z,98.50
2022-08-24T07:40:55.758Z,99.90
2022-08-24T07:43:22.763Z,99.50
2022-08-24T07:45:52.311Z,99.90
2022-08-24T07:48:20.216Z,99.90
2022-08-24T07:50:48.402Z,99.90
2022-08-24T07:53:20.668Z,99.90
2022-08-24T07:55:56.599Z,99.90
2022-08-24T07:58:25.252Z,99.90
2022-08-24T08:00:53.045Z,99.90
2022-08-24T08:03:21.973Z,99.90
2022-08-24T08:05:49.673Z,99.90
2022-08-24T08:08:17.209Z,99.90
2022-08-24T08:10:45.674Z,99.90
2022-08-24T08:13:13.224Z,99.90
2022-08-24T08:15:41.736Z,99.90
2022-08-24T08:18:12.374Z,99.90
2022-08-24T08:20:42.334Z,99.90
2022-08-24T08:23:29.805Z,99.90
2022-08-24T08:26:23.272Z,99.90
2022-08-24T08:29:13.379Z,99.90
2022-08-24T08:31:42.533Z,99.90
2022-08-24T08:34:11.858Z,99.90
2022-08-24T08:36:40.205Z,99.90
2022-08-24T08:39:11.547Z,99.90
2022-08-24T08:42:07.590Z,99.90
2022-08-24T08:45:08.222Z,99.90
2022-08-24T08:48:06.835Z,99.90
2022-08-24T08:51:11.255Z,99.90
2022-08-24T08:53:54.464Z,99.90
2022-08-24T08:56:40.441Z,99.90
2022-08-24T08:59:20.250Z,99.90
2022-08-24T09:02:07.633Z,99.90
2022-08-24T09:05:21.984Z,99.90
2022-08-24T09:07:56.233Z,99.90
2022-08-24T09:10:41.251Z,99.90
2022-08-24T09:13:23.578Z,99.90
2022-08-24T09:16:17.023Z,99.90
2022-08-24T09:19:31.642Z,99.90
2022-08-24T09:22:10.766Z,99.90
2022-08-24T09:24:53.847Z,99.90
2022-08-24T09:27:40.915Z,99.90
2022-08-24T09:30:16.915Z,99.90
2022-08-24T09:33:21.445Z,99.90
2022-08-24T09:36:01.454Z,99.90
2022-08-24T09:38:49.891Z,99.90
2022-08-24T09:41:52.352Z,99.90
2022-08-24T09:44:40.767Z,99.90
2022-08-24T09:47:29.756Z,99.90
2022-08-24T09:50:34.625Z,99.90
2022-08-24T09:53:31.615Z,99.90
2022-08-24T09:56:18.282Z,99.90
2022-08-24T09:59:19.579Z,99.90
2022-08-24T10:02:05.595Z,99.90
2022-08-24T10:04:59.134Z,99.90
2022-08-24T10:08:04.156Z,99.90
2022-08-24T10:10:46.584Z,99.90
2022-08-24T10:13:32.735Z,99.90
2022-08-24T10:16:12.373Z,99.90
2022-08-24T10:18:59.585Z,99.90
2022-08-24T10:21:56.039Z,99.90
2022-08-24T10:25:01.887Z,99.90
2022-08-24T10:27:50.517Z,99.90
2022-08-24T10:30:39.411Z,99.90
2022-08-24T10:33:26.655Z,99.90
2022-08-24T10:36:26.964Z,99.90
2022-08-24T10:39:42.205Z,99.90
2022-08-24T10:42:43.384Z,99.90
2022-08-24T10:45:48.467Z,99.90
2022-08-24T10:48:33.327Z,99.90
2022-08-24T10:51:26.325Z,99.90
2022-08-24T10:53:56.864Z,99.90
2022-08-24T10:56:53.038Z,99.90
2022-08-24T10:59:40.907Z,99.90
2022-08-24T11:02:40.826Z,99.90
2022-08-24T11:05:09.834Z,99.90
2022-08-24T11:07:53.446Z,99.90
2022-08-24T11:10:28.168Z,99.90
2022-08-24T11:12:56.308Z,99.90
2022-08-24T11:15:28.126Z,99.90
2022-08-24T11:18:00.344Z,99.90
2022-08-24T11:20:36.610Z,99.90
2022-08-24T11:23:08.666Z,99.90
2022-08-24T11:25:37.891Z,99.90
2022-08-24T11:28:20.550Z,99.90
2022-08-24T11:30:48.582Z,99.90
2022-08-24T11:33:35.393Z,99.90
2022-08-24T11:36:14.076Z,99.90
2022-08-24T11:38:49.673Z,99.90
2022-08-24T11:41:25.971Z,99.90
2022-08-24T11:44:12.433Z,99.90
2022-08-24T11:46:53.541Z,99.90
2022-08-24T11:49:58.839Z,99.90
2022-08-24T11:52:47.994Z,99.90
2022-08-24T11:55:47.160Z,99.90
2022-08-24T11:58:35.656Z,99.90
2022-08-24T12:01:20.297Z,99.90
2022-08-24T12:03:52.312Z,99.90
2022-08-24T12:06:27.621Z,99.90
2022-08-24T12:09:31.630Z,99.90
2022-08-24T12:12:17.737Z,99.90
2022-08-24T12:15:02.807Z,99.90
2022-08-24T12:18:05.492Z,99.90
2022-08-24T12:20:42.590Z,99.90
2022-08-24T12:23:37.928Z,99.90
2022-08-24T12:26:11.191Z,99.90
2022-08-24T12:29:01.352Z,99.90
2022-08-24T12:31:49.517Z,99.90
2022-08-24T12:34:46.008Z,99.90
2022-08-24T12:37:29.254Z,99.90
2022-08-24T12:40:27.329Z,99.90
2022-08-24T12:43:19.571Z,99.90
2022-08-24T12:45:47.483Z,99.90
2022-08-24T12:48:21.292Z,99.90
2022-08-24T12:50:51.781Z,99.90
2022-08-24T12:53:29.959Z,99.90
2022-08-24T12:56:17.403Z,99.90
2022-08-24T12:59:14.118Z,99.90
2022-08-24T13:02:04.579Z,99.90
2022-08-24T13:04:38.648Z,99.90
2022-08-24T13:07:21.442Z,99.90
2022-08-24T13:10:02.423Z,99.90
2022-08-24T13:12:41.906Z,99.90
2022-08-24T13:15:28.440Z,99.90
2022-08-24T13:18:17.421Z,99.90
2022-08-24T13:20:44.924Z,99.90
2022-08-24T13:23:16.051Z,99.90
2022-08-24T13:26:27.860Z,99.90
2022-08-24T13:28:58.760Z,99.90
2022-08-24T13:31:32.611Z,99.90
2022-08-24T13:34:06.266Z,99.90
2022-08-24T13:37:10.502Z,99.90
2022-08-24T13:39:40.974Z,99.90
2022-08-24T13:42:14.031Z,99.90
2022-08-24T13:44:47.158Z,99.90
2022-08-24T13:47:33.099Z,99.90
2022-08-24T13:50:39.569Z,99.90
2022-08-24T13:53:34.953Z,99.90
2022-08-24T13:56:33.090Z,99.90
2022-08-24T13:59:09.919Z,99.90
2022-08-24T14:01:58.948Z,99.90
2022-08-24T14:04:26.577Z,99.90
2022-08-24T14:07:21.815Z,99.90
2022-08-24T14:10:04.378Z,99.90
2022-08-24T14:12:34.765Z,99.90
2022-08-24T14:15:26.387Z,99.90
2022-08-24T14:18:21.383Z,99.90
2022-08-24T14:21:08.714Z,99.90
2022-08-24T14:23:50.199Z,99.90
2022-08-24T14:26:42.042Z,99.90
2022-08-24T14:29:15.527Z,99.90
2022-08-24T14:32:12.110Z,99.90
2022-08-24T14:35:14.073Z,99.90
2022-08-24T14:38:04.613Z,99.90
2022-08-24T14:40:50.969Z,99.90
2022-08-24T14:43:21.662Z,99.90
2022-08-24T14:46:10.534Z,99.90
2022-08-24T14:49:01.924Z,99.90
2022-08-24T14:51:58.601Z,99.90
2022-08-24T14:55:03.271Z,99.90
2022-08-24T14:57:56.777Z,99.90
2022-08-24T15:00:34.909Z,99.90
2022-08-24T15:03:25.877Z,99.90
2022-08-24T15:06:26.992Z,99.90
2022-08-24T15:09:10.809Z,99.90
2022-08-24T15:11:41.272Z,99.90
2022-08-24T15:14:25.084Z,99.90
2022-08-24T15:17:09.390Z,99.90
2022-08-24T15:19:51.813Z,99.90
2022-08-24T15:22:37.893Z,99.90
2022-08-24T15:25:31.445Z,99.90
2022-08-24T15:28:11.740Z,99.90
2022-08-24T15:30:41.599Z,99.90
2022-08-24T15:33:19.088Z,99.90
2022-08-24T15:36:09.033Z,99.90
2022-08-24T15:38:39.075Z,99.90
2022-08-24T15:41:20.038Z,99.90
2022-08-24T15:44:01.154Z,99.90
2022-08-24T15:46:34.558Z,99.90
2022-08-24T15:49:07.866Z,99.90
2022-08-24T15:51:54.609Z,99.90
2022-08-24T15:54:25.533Z,99.90
2022-08-24T15:56:55.969Z,99.90
2022-08-24T15:59:41.270Z,99.90
2022-08-24T16:02:26.652Z,99.90
2022-08-24T16:05:19.142Z,99.90
2022-08-24T16:08:01.708Z,99.90
2022-08-24T16:10:41.462Z,99.90
2022-08-24T16:13:17.633Z,99.90
2022-08-24T16:16:05.607Z,99.90
2022-08-24T16:18:53.386Z,99.90
2022-08-24T16:21:34.791Z,99.90
2022-08-24T16:24:25.238Z,99.90
2022-08-24T16:27:01.484Z,99.90
2022-08-24T16:29:52.600Z,99.90
2022-08-24T16:32:32.521Z,99.90
2022-08-24T16:35:21.101Z,99.90
2022-08-24T16:37:48.762Z,99.90
2022-08-24T16:40:16.677Z,99.90
2022-08-24T16:42:44.444Z,99.90
2022-08-24T16:45:14.960Z,99.90
2022-08-24T16:47:42.477Z,99.90
2022-08-24T16:50:10.130Z,99.90
2022-08-24T16:52:37.606Z,99.90
2022-08-24T16:55:05.583Z,99.90
2022-08-24T16:57:37.628Z,99.90
2022-08-24T17:00:07.255Z,99.90
2022-08-24T17:02:34.890Z,99.90
2022-08-24T17:05:02.532Z,99.90
2022-08-24T17:07:32.867Z,99.90
2022-08-24T17:10:03.481Z,99.90
2022-08-24T17:12:31.315Z,99.90
2022-08-24T17:14:58.921Z,99.90
2022-08-24T17:17:26.485Z,99.90
2022-08-24T17:19:55.556Z,99.90
2022-08-24T17:22:24.443Z,99.90
2022-08-24T17:24:53.154Z,99.90
2022-08-24T17:27:26.854Z,99.90
2022-08-24T17:29:54.367Z,99.90
2022-08-24T17:32:21.906Z,99.90
2022-08-24T17:34:49.343Z,99.90
2022-08-24T17:37:17.196Z,99.90
2022-08-24T17:39:44.742Z,99.90
2022-08-24T17:42:28.126Z,99.90
2022-08-24T17:45:00.503Z,99.90
2022-08-24T17:47:27.979Z,99.90
2022-08-24T17:49:56.927Z,99.90
2022-08-24T17:52:24.390Z,99.90
2022-08-24T17:54:51.860Z,99.90
2022-08-24T17:57:28.149Z,99.90
2022-08-24T17:59:55.636Z,99.90
2022-08-24T18:02:23.221Z,99.90
2022-08-24T18:04:50.770Z,99.90
2022-08-24T18:07:35.791Z,99.90
2022-08-24T18:10:11.076Z,99.90
2022-08-24T18:12:39.022Z,99.90
2022-08-24T18:15:06.892Z,99.90
2022-08-24T18:17:38.939Z,99.90
2022-08-24T18:20:11.727Z,99.90
2022-08-24T18:22:44.620Z,99.90
2022-08-24T18:25:13.613Z,99.90
2022-08-24T18:27:42.903Z,99.90
2022-08-24T18:30:31.750Z,99.90
2022-08-24T18:33:01.853Z,99.90
2022-08-24T18:35:30.760Z,99.90
2022-08-24T18:37:58.261Z,99.90
2022-08-24T18:40:29.162Z,99.90
2022-08-24T18:43:02.954Z,99.90
2022-08-24T18:45:33.185Z,99.90
2022-08-24T18:48:01.617Z,99.90
2022-08-24T18:50:29.215Z,99.90
2022-08-24T18:52:58.573Z,99.90
2022-08-24T18:55:26.931Z,99.90
2022-08-24T18:57:55.084Z,99.90
2022-08-24T19:00:23.039Z,99.90
2022-08-24T19:02:50.588Z,99.90
2022-08-24T19:05:23.997Z,99.90
2022-08-24T19:07:53.661Z,99.90
2022-08-24T19:10:24.496Z,99.90
2022-08-24T19:12:56.790Z,99.90
2022-08-24T19:15:35.104Z,99.90
2022-08-24T19:18:11.166Z,99.90
2022-08-24T19:20:49.271Z,99.90
2022-08-24T19:23:21.420Z,99.90
2022-08-24T19:25:49.169Z,99.90
2022-08-24T19:28:17.144Z,99.90
2022-08-24T19:30:46.736Z,99.90
2022-08-24T19:33:25.757Z,99.90
2022-08-24T19:35:53.331Z,99.90
2022-08-24T19:38:25.380Z,99.90
2022-08-24T19:40:57.078Z,99.90
2022-08-24T19:43:26.345Z,99.90
2022-08-24T19:46:10.289Z,99.90
2022-08-24T19:48:42.195Z,99.90
2022-08-24T19:51:13.200Z,99.90
2022-08-24T19:53:42.932Z,99.90
2022-08-24T19:56:11.137Z,99.90
2022-08-24T19:59:00.678Z,99.90
2022-08-24T20:01:36.650Z,99.90
2022-08-24T20:04:07.653Z,99.90
2022-08-24T20:06:37.129Z,99.90
2022-08-24T20:09:05.201Z,99.90
2022-08-24T20:11:33.039Z,99.90
2022-08-24T20:14:02.543Z,99.90
2022-08-24T20:16:38.344Z,99.90
2022-08-24T20:19:08.911Z,99.90
2022-08-24T20:21:37.658Z,99.90
2022-08-24T20:24:06.330Z,99.90
2022-08-24T20:26:41.256Z,99.90
2022-08-24T20:29:09.361Z,99.90
2022-08-24T20:31:36.982Z,99.90
2022-08-24T20:34:05.671Z,99.90
2022-08-24T20:36:37.273Z,99.90
2022-08-24T20:39:07.434Z,99.90
2022-08-24T20:41:35.644Z,99.90
2022-08-24T20:44:04.446Z,99.90
2022-08-24T20:46:32.346Z,99.90
2022-08-24T20:49:01.466Z,99.90
2022-08-24T20:51:29.337Z,99.90
2022-08-24T20:53:56.878Z,99.90
2022-08-24T20:56:32.674Z,99.90
2022-08-24T20:59:10.989Z,99.90
2022-08-24T21:01:45.916Z,99.90
2022-08-24T21:04:14.509Z,99.90
2022-08-24T21:06:43.604Z,99.90
2022-08-24T21:09:14.465Z,99.90
2022-08-24T21:11:43.446Z,99.90
2022-08-24T21:14:10.923Z,99.90
2022-08-24T21:16:41.198Z,99.90
2022-08-24T21:19:16.930Z,99.90
2022-08-24T21:21:47.012Z,99.90
2022-08-24T21:24:15.671Z,99.90
2022-08-24T21:26:43.577Z,99.90
2022-08-24T21:29:11.131Z,99.90
2022-08-24T21:31:38.661Z,99.90
2022-08-24T21:34:25.063Z,99.90
2022-08-24T21:36:55.511Z,99.90
2022-08-24T21:39:23.451Z,99.90
2022-08-24T21:41:52.127Z,99.90
2022-08-24T21:44:19.611Z,99.90
2022-08-24T21:46:49.957Z,99.90
2022-08-24T21:49:17.799Z,99.90
2022-08-24T22:04:06.810Z,99.80
2022-08-24T22:06:34.742Z,99.90
2022-08-24T22:09:02.976Z,99.90
2022-08-24T22:11:31.305Z,99.90
2022-08-24T22:13:59.131Z,99.90
2022-08-24T22:21:25.536Z,99.90
2022-08-24T22:23:53.275Z,99.90
2022-08-24T22:26:26.238Z,99.90
2022-08-24T22:28:56.541Z,99.90
2022-08-24T22:31:30.022Z,99.90
2022-08-24T22:33:59.927Z,99.90
2022-08-24T22:36:29.072Z,99.90
2022-08-24T22:38:58.204Z,99.90
2022-08-24T22:41:27.304Z,99.90
2022-08-24T22:44:14.480Z,99.30
2022-08-24T22:46:42.623Z,99.90
2022-08-24T22:49:10.826Z,99.70
2022-08-24T22:51:38.583Z,99.00
2022-08-24T22:54:06.873Z,98.90
2022-08-24T22:56:37.995Z,99.60
2022-08-24T22:59:08.399Z,99.00
2022-08-24T23:01:38.441Z,98.40
2022-08-24T23:04:11.688Z,98.10
2022-08-24T23:06:39.283Z,98.40
2022-08-24T23:09:07.486Z,98.00
2022-08-24T23:11:35.476Z,98.00
2022-08-24T23:14:04.731Z,98.20
2022-08-24T23:16:35.127Z,99.60
2022-08-24T23:19:23.031Z,98.10
2022-08-24T23:21:50.496Z,98.10
2022-08-24T23:24:18.396Z,98.20
2022-08-24T23:26:45.898Z,98.00
2022-08-24T23:29:17.010Z,98.00
2022-08-24T23:31:46.842Z,98.10
2022-08-24T23:34:15.712Z,98.20
2022-08-24T23:36:44.207Z,98.60
2022-08-24T23:39:12.855Z,98.40
2022-08-24T23:41:43.101Z,99.60
2022-08-24T23:44:17.032Z,98.90
2022-08-24T23:46:45.314Z,98.60
2022-08-24T23:49:14.588Z,98.20
2022-08-24T23:51:42.655Z,98.10
2022-08-24T23:54:11.339Z,98.00
2022-08-24T23:56:42.782Z,97.90
