createdAt,value
2022-12-20T00:29:37.635Z,1006.36
2022-12-20T00:30:16.878Z,1006.37
2022-12-20T00:30:57.425Z,1006.36
2022-12-20T00:31:37.914Z,1006.36
2022-12-20T00:32:18.346Z,1006.36
2022-12-20T00:32:58.770Z,1006.42
2022-12-20T00:33:39.238Z,1006.42
2022-12-20T00:34:19.746Z,1006.44
2022-12-20T00:35:00.223Z,1006.44
2022-12-20T00:35:40.762Z,1006.41
2022-12-20T00:36:21.265Z,1006.43
2022-12-20T00:37:01.700Z,1006.42
2022-12-20T00:37:42.172Z,1006.38
2022-12-20T00:38:22.660Z,1006.4
2022-12-20T00:39:03.183Z,1006.45
2022-12-20T00:39:43.648Z,1006.44
2022-12-20T00:40:24.189Z,1006.48
2022-12-20T00:41:04.631Z,1006.45
2022-12-20T00:41:45.152Z,1006.47
2022-12-20T00:42:25.552Z,1006.47
2022-12-20T00:43:06.082Z,1006.47
2022-12-20T00:43:46.500Z,1006.47
2022-12-20T00:44:26.964Z,1006.5
2022-12-20T00:45:07.490Z,1006.51
2022-12-20T00:46:28.582Z,1006.46
2022-12-20T00:47:08.995Z,1006.44
2022-12-20T00:47:49.423Z,1006.46
2022-12-20T00:48:29.925Z,1006.49
2022-12-20T00:49:10.439Z,1006.52
2022-12-20T00:49:51.009Z,1006.54
2022-12-20T00:50:31.522Z,1006.58
2022-12-20T00:51:12.008Z,1006.52
2022-12-20T00:51:52.484Z,1006.57
2022-12-20T00:52:33.000Z,1006.61
2022-12-20T00:53:53.939Z,1006.68
2022-12-20T00:54:34.456Z,1006.63
2022-12-20T00:55:14.960Z,1006.63
2022-12-20T00:55:55.508Z,1006.66
2022-12-20T00:56:35.993Z,1006.66
2022-12-20T00:57:16.498Z,1006.6
2022-12-20T00:57:57.006Z,1006.65
2022-12-20T00:58:37.510Z,1006.66
2022-12-20T00:59:17.983Z,1006.62
2022-12-20T00:59:58.477Z,1006.65
2022-12-20T01:00:39.000Z,1006.63
2022-12-20T01:01:19.557Z,1006.65
2022-12-20T01:02:00.039Z,1006.7
2022-12-20T01:02:40.554Z,1006.74
2022-12-20T01:04:01.400Z,1006.72
2022-12-20T01:04:41.888Z,1006.71
2022-12-20T01:05:22.375Z,1006.76
2022-12-20T01:06:02.913Z,1006.71
2022-12-20T01:06:43.483Z,1006.75
2022-12-20T01:07:23.930Z,1006.71
2022-12-20T01:08:04.472Z,1006.74
2022-12-20T01:08:44.919Z,1006.73
2022-12-20T01:09:25.413Z,1006.68
2022-12-20T01:10:05.885Z,1006.71
2022-12-20T01:10:46.353Z,1006.7
2022-12-20T01:11:26.874Z,1006.68
2022-12-20T01:12:07.366Z,1006.66
2022-12-20T01:12:47.903Z,1006.61
2022-12-20T01:13:28.401Z,1006.58
2022-12-20T01:14:08.866Z,1006.59
2022-12-20T01:14:49.389Z,1006.57
2022-12-20T01:15:29.829Z,1006.62
2022-12-20T01:16:50.870Z,1006.64
2022-12-20T01:17:31.309Z,1006.57
2022-12-20T01:18:11.807Z,1006.61
2022-12-20T01:18:52.359Z,1006.59
2022-12-20T01:19:32.773Z,1006.61
2022-12-20T01:20:13.347Z,1006.57
2022-12-20T01:20:53.698Z,1006.58
2022-12-20T01:21:34.163Z,1006.52
2022-12-20T01:22:14.664Z,1006.52
2022-12-20T01:22:55.150Z,1006.55
2022-12-20T01:23:35.690Z,1006.51
2022-12-20T01:24:16.138Z,1006.53
2022-12-20T01:24:56.749Z,1006.54
2022-12-20T01:25:37.157Z,1006.59
2022-12-20T01:26:58.135Z,1006.55
2022-12-20T01:27:38.605Z,1006.47
2022-12-20T01:28:19.106Z,1006.46
2022-12-20T01:28:59.619Z,1006.49
2022-12-20T01:29:40.055Z,1006.57
2022-12-20T01:30:20.606Z,1006.5
2022-12-20T01:31:01.677Z,1006.53
2022-12-20T01:31:42.223Z,1006.58
2022-12-20T01:32:22.618Z,1006.57
2022-12-20T01:33:03.135Z,1006.5
2022-12-20T01:33:43.624Z,1006.51
2022-12-20T01:34:24.122Z,1006.26
2022-12-20T01:35:04.647Z,1006.49
2022-12-20T01:35:45.103Z,1006.46
2022-12-20T01:36:25.569Z,1006.42
2022-12-20T01:37:06.089Z,1006.49
2022-12-20T01:37:46.575Z,1006.45
2022-12-20T01:38:27.053Z,1006.46
2022-12-20T01:39:08.587Z,1006.44
2022-12-20T01:39:48.999Z,1006.45
2022-12-20T01:40:29.592Z,1006.41
2022-12-20T01:41:10.084Z,1006.46
2022-12-20T01:41:50.556Z,1006.45
2022-12-20T01:42:31.021Z,1006.45
2022-12-20T01:43:11.532Z,1006.42
2022-12-20T01:43:52.024Z,1006.43
2022-12-20T01:44:32.519Z,1006.45
2022-12-20T01:45:13.056Z,1006.42
2022-12-20T01:45:53.546Z,1006.48
2022-12-20T01:46:34.052Z,1006.44
2022-12-20T01:47:14.492Z,1006.48
2022-12-20T01:47:54.891Z,1006.52
2022-12-20T01:48:35.393Z,1006.42
2022-12-20T01:49:15.926Z,1006.47
2022-12-20T01:49:56.354Z,1006.53
2022-12-20T01:50:36.932Z,1006.44
2022-12-20T01:51:17.402Z,1006.5
2022-12-20T01:51:57.927Z,1006.51
2022-12-20T01:52:38.447Z,1006.45
2022-12-20T01:53:18.938Z,1006.45
2022-12-20T01:53:59.433Z,1006.37
2022-12-20T01:54:39.924Z,1006.39
2022-12-20T01:55:20.435Z,1006.38
2022-12-20T01:56:00.953Z,1006.35
2022-12-20T01:56:41.471Z,1006.37
2022-12-20T01:57:21.961Z,1006.33
2022-12-20T01:58:02.529Z,1006.4
2022-12-20T01:58:42.905Z,1006.31
2022-12-20T01:59:23.475Z,1006.29
2022-12-20T02:00:03.953Z,1006.3
2022-12-20T02:00:44.552Z,1006.33
2022-12-20T02:01:25.154Z,1006.3
2022-12-20T02:02:05.698Z,1006.34
2022-12-20T02:02:46.218Z,1006.32
2022-12-20T02:03:26.531Z,1006.32
2022-12-20T02:04:06.995Z,1006.28
2022-12-20T02:04:47.433Z,1006.34
2022-12-20T02:05:27.930Z,1006.27
2022-12-20T02:06:08.445Z,1006.23
2022-12-20T02:07:29.443Z,1006.16
2022-12-20T02:08:09.925Z,1006.15
2022-12-20T02:08:50.443Z,1006.14
2022-12-20T02:09:30.950Z,1006.15
2022-12-20T02:10:11.490Z,1006.06
2022-12-20T02:10:51.979Z,1006.07
2022-12-20T02:11:32.483Z,1006.04
2022-12-20T02:12:13.035Z,1005.98
2022-12-20T02:12:53.455Z,1006
2022-12-20T02:13:33.938Z,1006.02
2022-12-20T02:14:14.466Z,1005.98
2022-12-20T02:14:54.921Z,1005.95
2022-12-20T02:15:35.405Z,1005.99
2022-12-20T02:16:15.984Z,1006
2022-12-20T02:16:56.446Z,1006.05
2022-12-20T02:17:36.876Z,1005.93
2022-12-20T02:18:17.381Z,1005.97
2022-12-20T02:18:57.931Z,1005.98
2022-12-20T02:19:38.347Z,1005.97
2022-12-20T02:20:18.925Z,1005.95
2022-12-20T02:20:59.388Z,1005.99
2022-12-20T02:21:39.828Z,1006.05
2022-12-20T02:22:20.371Z,1006
2022-12-20T02:23:00.813Z,1005.99
2022-12-20T02:23:41.312Z,1005.97
2022-12-20T02:24:21.788Z,1005.94
2022-12-20T02:25:02.347Z,1006.03
2022-12-20T02:25:42.791Z,1006.02
2022-12-20T02:26:23.339Z,1005.93
2022-12-20T02:27:03.813Z,1005.96
2022-12-20T02:27:44.276Z,1006.02
2022-12-20T02:28:24.764Z,1005.99
2022-12-20T02:29:05.269Z,1006.06
2022-12-20T02:29:45.720Z,1006.07
2022-12-20T02:31:06.730Z,1006.06
2022-12-20T02:31:47.279Z,1006.02
2022-12-20T02:32:27.665Z,1006
2022-12-20T02:33:08.150Z,1005.96
2022-12-20T02:33:48.674Z,1005.99
2022-12-20T02:34:29.156Z,1005.99
2022-12-20T02:35:09.610Z,1005.98
2022-12-20T02:35:50.097Z,1005.91
2022-12-20T02:36:31.286Z,1005.89
2022-12-20T02:37:11.495Z,1005.88
2022-12-20T02:37:51.996Z,1005.91
2022-12-20T02:38:32.454Z,1005.91
2022-12-20T02:39:12.940Z,1005.92
2022-12-20T02:39:53.438Z,1005.9
2022-12-20T02:40:33.931Z,1005.91
2022-12-20T02:41:14.430Z,1005.97
2022-12-20T02:41:54.905Z,1005.94
2022-12-20T02:42:35.412Z,1006.01
2022-12-20T02:43:15.890Z,1006.04
2022-12-20T02:43:56.354Z,1006.05
2022-12-20T02:44:36.875Z,1006.06
2022-12-20T02:45:17.321Z,1006.04
2022-12-20T02:45:57.887Z,1006.08
2022-12-20T02:46:38.356Z,1006.07
2022-12-20T02:47:18.859Z,1006.14
2022-12-20T02:47:59.309Z,1006.11
2022-12-20T02:48:39.796Z,1006.13
2022-12-20T02:49:20.312Z,1006.11
2022-12-20T02:50:00.827Z,1006.12
2022-12-20T02:52:39.010Z,1006.08
2022-12-20T02:53:19.505Z,1006.04
2022-12-20T02:53:59.993Z,1006.04
2022-12-20T02:54:40.442Z,1006.01
2022-12-20T02:55:20.927Z,1006.04
2022-12-20T02:56:01.452Z,1006.04
2022-12-20T02:56:42.002Z,1006.03
2022-12-20T02:57:22.448Z,1006.07
2022-12-20T02:58:02.935Z,1006.04
2022-12-20T02:58:43.453Z,1005.99
2022-12-20T02:59:23.870Z,1005.97
2022-12-20T03:00:04.367Z,1005.99
2022-12-20T03:01:25.558Z,1005.91
2022-12-20T03:02:06.196Z,1005.93
2022-12-20T03:02:46.519Z,1005.9
2022-12-20T03:04:07.433Z,1005.88
2022-12-20T03:04:47.971Z,1005.86
2022-12-20T03:05:28.460Z,1005.85
2022-12-20T03:06:08.940Z,1005.93
2022-12-20T03:06:49.414Z,1005.88
2022-12-20T03:07:29.912Z,1005.91
2022-12-20T03:08:10.433Z,1005.91
2022-12-20T03:08:50.919Z,1005.92
2022-12-20T03:09:31.385Z,1005.91
2022-12-20T03:10:11.887Z,1005.9
2022-12-20T03:10:52.420Z,1005.84
2022-12-20T03:11:32.918Z,1005.86
2022-12-20T03:12:13.366Z,1005.88
2022-12-20T03:12:53.824Z,1005.76
2022-12-20T03:13:34.316Z,1005.77
2022-12-20T03:14:14.897Z,1005.77
2022-12-20T03:14:55.256Z,1005.8
2022-12-20T03:15:35.775Z,1005.76
2022-12-20T03:16:17.214Z,1005.75
2022-12-20T03:16:57.727Z,1005.76
2022-12-20T03:17:38.129Z,1005.77
2022-12-20T03:18:18.644Z,1005.81
2022-12-20T03:18:59.124Z,1005.75
2022-12-20T03:19:39.649Z,1005.82
2022-12-20T03:20:20.102Z,1005.8
2022-12-20T03:21:00.555Z,1005.79
2022-12-20T03:21:41.057Z,1005.81
2022-12-20T03:22:21.487Z,1005.83
2022-12-20T03:23:01.984Z,1005.74
2022-12-20T03:24:22.931Z,1005.77
2022-12-20T03:25:03.431Z,1005.81
2022-12-20T03:25:43.933Z,1005.79
2022-12-20T03:26:24.443Z,1005.81
2022-12-20T03:27:04.921Z,1005.78
2022-12-20T03:27:45.473Z,1005.8
2022-12-20T03:28:25.920Z,1005.77
2022-12-20T03:29:06.413Z,1005.74
2022-12-20T03:29:46.912Z,1005.75
2022-12-20T03:30:27.458Z,1005.83
2022-12-20T03:31:48.410Z,1005.72
2022-12-20T03:32:28.907Z,1005.68
2022-12-20T03:33:09.382Z,1005.7
2022-12-20T03:33:49.850Z,1005.75
2022-12-20T03:34:30.425Z,1005.72
2022-12-20T03:35:10.894Z,1005.74
2022-12-20T03:35:51.421Z,1005.75
2022-12-20T03:36:31.848Z,1005.79
2022-12-20T03:37:12.339Z,1005.83
2022-12-20T03:37:52.833Z,1005.85
2022-12-20T03:39:13.846Z,1005.83
2022-12-20T03:39:54.284Z,1005.87
2022-12-20T03:40:34.781Z,1005.91
2022-12-20T03:41:15.246Z,1005.91
2022-12-20T03:43:12.884Z,1005.89
2022-12-20T03:43:53.631Z,1005.84
2022-12-20T03:44:34.201Z,1005.9
2022-12-20T03:45:14.636Z,1005.92
2022-12-20T03:45:55.123Z,1005.98
2022-12-20T03:46:35.640Z,1006.02
2022-12-20T03:48:49.492Z,1005.85
2022-12-20T03:49:29.984Z,1005.87
2022-12-20T03:50:10.475Z,1005.87
2022-12-20T03:50:50.929Z,1005.91
2022-12-20T03:51:31.470Z,1005.94
2022-12-20T03:52:11.985Z,1005.99
2022-12-20T03:52:52.429Z,1005.97
2022-12-20T03:54:13.388Z,1005.98
2022-12-20T03:54:53.863Z,1005.99
2022-12-20T03:55:34.339Z,1005.97
2022-12-20T03:56:14.869Z,1005.9
2022-12-20T03:56:55.359Z,1005.92
2022-12-20T03:57:35.887Z,1005.99
2022-12-20T03:58:16.343Z,1005.93
2022-12-20T03:58:56.846Z,1005.94
2022-12-20T03:59:37.307Z,1005.89
2022-12-20T04:00:17.801Z,1005.91
2022-12-20T04:00:58.264Z,1005.89
2022-12-20T04:01:39.013Z,1005.93
2022-12-20T04:02:19.437Z,1005.93
2022-12-20T04:02:59.855Z,1005.97
2022-12-20T04:03:40.340Z,1005.99
2022-12-20T04:04:20.727Z,1005.97
2022-12-20T04:05:01.204Z,1005.9
2022-12-20T04:05:41.695Z,1005.93
2022-12-20T04:06:22.179Z,1005.9
2022-12-20T04:07:02.670Z,1005.9
2022-12-20T04:07:43.134Z,1005.86
2022-12-20T04:08:23.706Z,1005.92
2022-12-20T04:09:04.136Z,1005.9
2022-12-20T04:09:44.669Z,1006
2022-12-20T04:10:25.148Z,1005.94
2022-12-20T04:11:05.597Z,1005.88
2022-12-20T04:11:46.119Z,1005.93
2022-12-20T04:12:26.596Z,1005.93
2022-12-20T04:13:07.053Z,1005.95
2022-12-20T04:13:47.570Z,1005.94
2022-12-20T04:14:28.094Z,1005.9
2022-12-20T04:15:08.555Z,1005.93
2022-12-20T04:15:49.078Z,1005.82
2022-12-20T04:16:29.607Z,1005.8
2022-12-20T04:17:10.028Z,1005.83
2022-12-20T04:17:50.499Z,1005.86
2022-12-20T04:18:30.994Z,1005.83
2022-12-20T04:19:11.503Z,1005.84
2022-12-20T04:19:51.988Z,1005.86
2022-12-20T04:20:32.454Z,1005.79
2022-12-20T04:21:12.980Z,1005.84
2022-12-20T04:21:54.425Z,1005.85
2022-12-20T04:22:34.014Z,1005.8
2022-12-20T04:23:14.502Z,1005.87
2022-12-20T04:23:55.025Z,1005.87
2022-12-20T04:24:35.470Z,1005.77
2022-12-20T04:25:15.964Z,1005.77
2022-12-20T04:25:56.471Z,1005.79
2022-12-20T04:27:18.117Z,1005.72
2022-12-20T04:27:58.612Z,1005.73
2022-12-20T04:28:39.072Z,1005.71
2022-12-20T04:29:19.609Z,1005.73
2022-12-20T04:30:00.062Z,1005.71
2022-12-20T04:30:40.519Z,1005.71
2022-12-20T04:31:23.972Z,1005.7
2022-12-20T04:32:01.555Z,1005.71
2022-12-20T04:32:41.959Z,1005.71
2022-12-20T04:33:22.417Z,1005.66
2022-12-20T04:34:43.387Z,1005.69
2022-12-20T04:35:23.897Z,1005.69
2022-12-20T04:36:04.407Z,1005.73
2022-12-20T04:36:44.886Z,1005.67
2022-12-20T04:37:25.379Z,1005.78
2022-12-20T04:38:05.887Z,1005.69
2022-12-20T04:38:46.430Z,1005.65
2022-12-20T04:39:26.883Z,1005.63
2022-12-20T04:40:07.387Z,1005.66
2022-12-20T04:40:47.865Z,1005.65
2022-12-20T04:41:28.382Z,1005.66
2022-12-20T04:42:08.889Z,1005.59
2022-12-20T04:42:49.395Z,1005.6
2022-12-20T04:43:29.878Z,1005.58
2022-12-20T04:44:10.418Z,1005.53
2022-12-20T04:44:50.881Z,1005.55
2022-12-20T04:45:31.397Z,1005.34
2022-12-20T04:46:11.960Z,1005.52
2022-12-20T04:46:52.440Z,1005.48
2022-12-20T04:47:32.884Z,1005.53
2022-12-20T04:48:37.426Z,1005.54
2022-12-20T04:49:34.338Z,1005.54
2022-12-20T04:50:14.899Z,1005.52
2022-12-20T04:50:55.336Z,1005.51
2022-12-20T04:52:16.352Z,1005.47
2022-12-20T04:52:56.874Z,1005.54
2022-12-20T04:53:37.363Z,1005.49
2022-12-20T04:54:17.829Z,1005.47
2022-12-20T04:54:58.328Z,1005.48
2022-12-20T04:55:38.851Z,1005.47
2022-12-20T04:56:19.308Z,1005.45
2022-12-20T04:56:59.832Z,1005.52
2022-12-20T04:57:40.292Z,1005.47
2022-12-20T04:58:20.835Z,1005.5
2022-12-20T04:59:41.835Z,1005.49
2022-12-20T05:00:22.297Z,1005.49
2022-12-20T05:01:02.820Z,1005.48
2022-12-20T05:01:43.386Z,1005.46
2022-12-20T05:02:23.932Z,1005.42
2022-12-20T05:03:04.428Z,1005.42
2022-12-20T05:03:44.980Z,1005.43
2022-12-20T05:04:25.318Z,1005.42
2022-12-20T05:05:05.792Z,1005.39
2022-12-20T05:05:46.295Z,1005.43
2022-12-20T05:06:26.795Z,1005.5
2022-12-20T05:07:07.296Z,1005.5
2022-12-20T05:07:47.778Z,1005.4
2022-12-20T05:08:28.236Z,1005.41
2022-12-20T05:09:08.799Z,1005.43
2022-12-20T05:09:49.223Z,1005.38
2022-12-20T05:10:29.758Z,1005.43
2022-12-20T05:11:10.268Z,1005.42
2022-12-20T05:11:50.815Z,1005.44
2022-12-20T05:12:31.346Z,1005.44
2022-12-20T05:13:11.839Z,1005.49
2022-12-20T05:13:52.366Z,1005.49
2022-12-20T05:14:32.858Z,1005.48
2022-12-20T05:15:13.353Z,1005.46
2022-12-20T05:15:53.860Z,1005.46
2022-12-20T05:17:14.866Z,1005.44
2022-12-20T05:17:55.359Z,1005.41
2022-12-20T05:18:35.950Z,1005.39
2022-12-20T05:19:17.319Z,1005.33
2022-12-20T05:19:57.878Z,1005.3
2022-12-20T05:20:38.333Z,1005.31
2022-12-20T05:21:18.818Z,1005.34
2022-12-20T05:21:59.325Z,1005.34
2022-12-20T05:22:39.818Z,1005.3
2022-12-20T05:23:20.332Z,1005.27
2022-12-20T05:24:00.853Z,1005.31
2022-12-20T05:24:41.376Z,1005.29
2022-12-20T05:25:21.882Z,1005.28
2022-12-20T05:26:02.477Z,1005.34
2022-12-20T05:26:43.053Z,1005.28
2022-12-20T05:27:23.524Z,1005.26
2022-12-20T05:28:04.035Z,1005.23
2022-12-20T05:28:44.575Z,1005.22
2022-12-20T05:29:25.044Z,1005.2
2022-12-20T05:30:05.529Z,1005.2
2022-12-20T05:30:46.072Z,1005.19
2022-12-20T05:31:26.673Z,1005.22
2022-12-20T05:32:47.565Z,1005.19
2022-12-20T05:33:33.790Z,1005.19
2022-12-20T05:34:08.535Z,1005.18
2022-12-20T05:34:49.011Z,1005.18
2022-12-20T05:35:29.500Z,1005.2
2022-12-20T05:36:09.997Z,1005.18
2022-12-20T05:36:50.492Z,1005.18
2022-12-20T05:37:30.996Z,1005.18
2022-12-20T05:38:11.514Z,1005.14
2022-12-20T05:38:51.985Z,1005.1
2022-12-20T05:40:13.889Z,1005.1
2022-12-20T05:40:54.343Z,1005.06
2022-12-20T05:41:34.839Z,1005.05
2022-12-20T05:42:15.315Z,1005.05
2022-12-20T05:42:55.836Z,1005.05
2022-12-20T05:43:36.369Z,1005.11
2022-12-20T05:44:16.848Z,1005.03
2022-12-20T05:44:57.332Z,1005.05
2022-12-20T05:45:37.816Z,1005.05
2022-12-20T05:46:18.385Z,1005.07
2022-12-20T05:46:58.988Z,1005.11
2022-12-20T05:47:39.377Z,1005.13
2022-12-20T05:48:19.889Z,1005.11
2022-12-20T05:49:00.389Z,1005.13
2022-12-20T05:49:40.940Z,1005.12
2022-12-20T05:50:21.425Z,1005.1
2022-12-20T05:51:01.934Z,1004.96
2022-12-20T05:51:42.433Z,1004.95
2022-12-20T05:52:22.985Z,1005
2022-12-20T06:31:58.904Z,1005.01
2022-12-20T06:32:39.315Z,1004.96
2022-12-20T06:33:19.933Z,1004.9
2022-12-20T06:34:00.373Z,1004.92
2022-12-20T06:34:40.865Z,1004.89
2022-12-20T06:35:21.289Z,1004.94
2022-12-20T06:36:01.795Z,1004.86
2022-12-20T06:36:42.308Z,1004.93
2022-12-20T06:37:22.826Z,1004.9
2022-12-20T06:38:03.375Z,1004.9
2022-12-20T06:38:44.474Z,1004.91
2022-12-20T06:39:24.995Z,1004.96
2022-12-20T06:40:05.432Z,1004.92
2022-12-20T06:40:45.989Z,1004.92
2022-12-20T06:41:26.435Z,1004.82
2022-12-20T06:42:06.980Z,1004.91
2022-12-20T06:42:47.464Z,1004.86
2022-12-20T06:43:28.003Z,1004.8
2022-12-20T06:44:08.529Z,1004.81
2022-12-20T06:44:49.964Z,1004.82
2022-12-20T06:45:32.580Z,1004.79
2022-12-20T06:46:11.060Z,1004.76
2022-12-20T06:46:51.558Z,1004.79
2022-12-20T06:47:32.161Z,1004.7
2022-12-20T06:48:53.248Z,1004.73
2022-12-20T06:49:33.781Z,1004.7
2022-12-20T06:50:14.330Z,1004.73
2022-12-20T06:50:56.213Z,1004.74
2022-12-20T06:51:35.333Z,1004.7
2022-12-20T06:52:15.921Z,1004.76
2022-12-20T06:52:56.429Z,1004.74
2022-12-20T06:53:37.666Z,1004.7
2022-12-20T06:54:18.270Z,1004.68
2022-12-20T06:54:58.852Z,1004.68
2022-12-20T06:56:20.617Z,1004.64
2022-12-20T06:58:36.800Z,1004.61
2022-12-20T06:59:17.755Z,1004.62
2022-12-20T06:59:58.323Z,1004.61
2022-12-20T07:00:39.782Z,1004.55
2022-12-20T07:01:25.293Z,1004.55
2022-12-20T07:03:07.466Z,1004.66
2022-12-20T07:05:20.203Z,1004.63
2022-12-20T07:06:00.827Z,1004.62
2022-12-20T07:06:41.376Z,1004.57
2022-12-20T07:07:21.836Z,1004.57
2022-12-20T07:08:43.002Z,1004.58
2022-12-20T07:09:23.534Z,1004.52
2022-12-20T07:10:06.799Z,1004.51
2022-12-20T07:10:47.391Z,1004.56
2022-12-20T07:11:28.420Z,1004.55
2022-12-20T07:12:10.492Z,1004.56
2022-12-20T07:12:53.056Z,1004.55
2022-12-20T07:13:34.547Z,1004.53
2022-12-20T07:14:15.193Z,1004.53
2022-12-20T07:14:55.689Z,1004.5
2022-12-20T07:15:36.217Z,1004.51
2022-12-20T07:16:16.940Z,1004.51
2022-12-20T07:16:57.667Z,1004.46
2022-12-20T07:17:39.333Z,1004.47
2022-12-20T07:18:19.956Z,1004.44
2022-12-20T07:19:00.446Z,1004.44
2022-12-20T07:22:29.613Z,1004.42
2022-12-20T07:23:10.562Z,1004.37
2022-12-20T07:23:51.138Z,1004.35
2022-12-20T07:24:31.746Z,1004.29
2022-12-20T07:25:13.124Z,1004.27
2022-12-20T07:25:53.696Z,1004.25
2022-12-20T07:26:34.176Z,1004.3
2022-12-20T07:29:35.414Z,1004.36
2022-12-20T07:30:15.953Z,1004.4
2022-12-20T07:31:04.419Z,1004.34
2022-12-20T07:31:45.694Z,1004.36
2022-12-20T07:32:26.117Z,1004.47
2022-12-20T07:33:06.562Z,1004.52
2022-12-20T07:33:47.191Z,1004.43
2022-12-20T07:34:27.689Z,1004.45
2022-12-20T07:35:08.324Z,1004.52
2022-12-20T07:35:54.123Z,1004.47
2022-12-20T07:36:29.458Z,1004.48
2022-12-20T07:37:10.946Z,1004.59
2022-12-20T07:38:32.141Z,1004.47
2022-12-20T07:39:12.812Z,1004.54
2022-12-20T07:39:55.257Z,1004.55
2022-12-20T07:40:36.407Z,1004.53
2022-12-20T07:41:16.918Z,1004.55
2022-12-20T07:41:57.461Z,1004.54
2022-12-20T07:42:41.554Z,1004.59
2022-12-20T07:43:18.663Z,1004.56
2022-12-20T07:43:59.164Z,1004.54
2022-12-20T07:44:39.664Z,1004.56
2022-12-20T07:46:00.980Z,1004.48
2022-12-20T07:46:41.597Z,1004.48
2022-12-20T07:47:22.057Z,1004.45
2022-12-20T07:48:09.266Z,1004.46
2022-12-20T07:48:43.475Z,1004.52
2022-12-20T07:49:24.083Z,1004.47
2022-12-20T07:50:04.810Z,1004.43
2022-12-20T07:50:45.575Z,1004.41
2022-12-20T07:51:26.398Z,1004.1
2022-12-20T07:52:08.101Z,1004.42
2022-12-20T07:52:48.672Z,1004.5
2022-12-20T07:53:29.188Z,1004.48
2022-12-20T07:54:09.718Z,1004.43
2022-12-20T07:54:52.059Z,1004.46
2022-12-20T07:55:34.203Z,1004.48
2022-12-20T07:56:14.659Z,1004.48
2022-12-20T07:56:55.284Z,1004.44
2022-12-20T07:57:35.839Z,1004.44
2022-12-20T07:58:16.340Z,1004.38
2022-12-20T07:58:57.043Z,1004.41
2022-12-20T07:59:37.807Z,1004.41
2022-12-20T08:00:19.325Z,1004.44
2022-12-20T08:00:59.962Z,1004.43
2022-12-20T08:01:40.795Z,1004.36
2022-12-20T08:02:21.266Z,1004.42
2022-12-20T08:03:01.936Z,1004.38
2022-12-20T08:03:42.318Z,1004.4
2022-12-20T08:04:22.930Z,1004.34
2022-12-20T08:05:03.485Z,1004.37
2022-12-20T08:05:44.019Z,1004.35
2022-12-20T08:06:24.925Z,1004.39
2022-12-20T08:07:06.430Z,1004.39
2022-12-20T08:07:47.012Z,1004.42
2022-12-20T08:08:27.698Z,1004.35
2022-12-20T08:09:11.070Z,1004.34
2022-12-20T08:09:55.719Z,1004.39
2022-12-20T08:11:23.126Z,1004.45
2022-12-20T08:12:03.798Z,1004.45
2022-12-20T08:14:04.256Z,1004.41
2022-12-20T08:14:46.562Z,1004.45
2022-12-20T08:15:27.841Z,1004.43
2022-12-20T08:16:09.173Z,1004.46
2022-12-20T08:16:50.540Z,1004.38
2022-12-20T08:17:31.740Z,1004.41
2022-12-20T08:18:13.210Z,1004.38
2022-12-20T08:18:54.424Z,1004.41
2022-12-20T08:19:36.928Z,1004.48
2022-12-20T08:20:18.179Z,1004.44
2022-12-20T08:20:59.628Z,1004.45
2022-12-20T08:21:40.765Z,1004.47
2022-12-20T08:22:23.263Z,1004.49
2022-12-20T08:25:41.937Z,1004.41
2022-12-20T08:26:21.294Z,1004.39
2022-12-20T08:27:01.757Z,1004.36
2022-12-20T08:27:42.514Z,1004.38
2022-12-20T08:29:03.924Z,1004.38
2022-12-20T08:29:44.697Z,1004.42
2022-12-20T08:30:25.791Z,1004.43
2022-12-20T08:31:06.328Z,1004.39
2022-12-20T08:31:50.476Z,1004.4
2022-12-20T08:33:45.597Z,1004.45
2022-12-20T08:34:26.715Z,1004.35
2022-12-20T08:35:07.674Z,1004.39
2022-12-20T08:35:48.541Z,1004.37
2022-12-20T08:36:29.058Z,1004.44
2022-12-20T08:37:14.676Z,1004.35
2022-12-20T08:37:50.413Z,1004.43
2022-12-20T08:38:31.799Z,1004.31
2022-12-20T08:39:12.469Z,1004.34
2022-12-20T08:39:53.105Z,1004.3
2022-12-20T08:42:53.953Z,1004.28
2022-12-20T08:43:47.050Z,1004.37
2022-12-20T08:44:28.670Z,1004.43
2022-12-20T08:45:10.392Z,1004.45
2022-12-20T08:49:28.792Z,1004.43
2022-12-20T08:50:10.741Z,1004.37
2022-12-20T08:50:51.377Z,1004.42
2022-12-20T08:51:32.761Z,1004.32
2022-12-20T08:52:14.447Z,1004.37
2022-12-20T08:52:57.551Z,1004.32
2022-12-20T08:53:39.032Z,1004.34
2022-12-20T08:54:20.586Z,1004.37
2022-12-20T08:55:02.290Z,1004.38
2022-12-20T08:56:22.901Z,1004.33
2022-12-20T08:57:03.439Z,1004.37
2022-12-20T08:57:43.958Z,1004.42
2022-12-20T08:59:42.537Z,1004.31
2022-12-20T09:02:03.087Z,1004.29
2022-12-20T09:02:45.508Z,1004.33
2022-12-20T09:03:27.092Z,1004.3
2022-12-20T09:04:07.748Z,1004.28
2022-12-20T09:04:48.439Z,1004.3
2022-12-20T09:05:28.950Z,1004.29
2022-12-20T09:06:11.016Z,1004.3
2022-12-20T09:06:51.536Z,1004.3
2022-12-20T09:07:32.724Z,1004.27
2022-12-20T09:08:14.154Z,1004.36
2022-12-20T09:08:54.777Z,1004.37
2022-12-20T09:09:35.701Z,1004.37
2022-12-20T09:10:16.246Z,1004.41
2022-12-20T09:13:33.677Z,1004.5
2022-12-20T09:14:13.213Z,1004.51
2022-12-20T09:14:53.800Z,1004.44
2022-12-20T09:15:34.628Z,1004.47
2022-12-20T09:16:55.759Z,1004.5
2022-12-20T09:17:36.423Z,1004.46
2022-12-20T09:18:16.970Z,1004.46
2022-12-20T09:19:02.675Z,1004.45
2022-12-20T09:19:38.249Z,1004.44
2022-12-20T09:20:18.779Z,1004.45
2022-12-20T09:20:59.345Z,1004.42
2022-12-20T09:21:39.972Z,1004.4
2022-12-20T09:22:20.565Z,1004.34
2022-12-20T09:23:01.251Z,1004.32
2022-12-20T09:23:41.827Z,1004.28
2022-12-20T09:24:22.422Z,1004.24
2022-12-20T09:25:03.050Z,1004.27
2022-12-20T09:25:45.557Z,1004.31
2022-12-20T09:26:24.245Z,1004.26
2022-12-20T09:27:04.835Z,1004.27
2022-12-20T09:27:45.552Z,1004.24
2022-12-20T09:28:26.656Z,1004.23
2022-12-20T09:29:07.237Z,1004.21
2022-12-20T09:29:47.853Z,1004.27
2022-12-20T09:30:28.503Z,1004.24
2022-12-20T09:31:09.263Z,1004.25
2022-12-20T09:31:49.594Z,1004.16
2022-12-20T09:32:30.947Z,1004.19
2022-12-20T09:33:10.991Z,1004.2
2022-12-20T09:33:51.554Z,1004.18
2022-12-20T09:34:32.243Z,1004.15
2022-12-20T09:35:15.515Z,1004.1
2022-12-20T09:35:53.230Z,1004.18
2022-12-20T09:36:33.763Z,1004.17
2022-12-20T09:37:14.309Z,1004.15
2022-12-20T09:37:54.892Z,1004.21
2022-12-20T09:38:35.336Z,1004.2
2022-12-20T09:39:15.924Z,1004.18
2022-12-20T09:39:56.412Z,1004.25
2022-12-20T09:40:36.871Z,1004.24
2022-12-20T09:41:22.405Z,1004.22
2022-12-20T09:41:58.020Z,1004.28
2022-12-20T09:42:38.775Z,1004.26
2022-12-20T09:43:19.256Z,1004.25
2022-12-20T09:43:59.790Z,1004.26
2022-12-20T09:45:20.905Z,1004.24
2022-12-20T09:46:01.509Z,1004.18
2022-12-20T09:46:42.037Z,1004.14
2022-12-20T09:47:22.434Z,1004.08
2022-12-20T09:48:03.008Z,1004.06
2022-12-20T09:48:43.593Z,1004.06
2022-12-20T09:49:23.995Z,1004.06
2022-12-20T09:52:53.895Z,1004.13
2022-12-20T09:55:14.098Z,1004.11
2022-12-20T10:00:57.335Z,1004.09
2022-12-20T10:01:39.814Z,1004.08
2022-12-20T10:02:54.158Z,1004.06
2022-12-20T10:03:08.496Z,1004.06
2022-12-20T10:03:39.331Z,1004.08
2022-12-20T10:04:19.925Z,1004.09
2022-12-20T10:05:00.432Z,1004.09
2022-12-20T10:05:41.893Z,1004.09
2022-12-20T10:06:21.378Z,1004.12
2022-12-20T10:07:02.019Z,1004.07
2022-12-20T10:07:42.493Z,1004.08
2022-12-20T10:08:23.005Z,1004.1
2022-12-20T10:09:03.473Z,1004.03
2022-12-20T10:09:44.011Z,1004.01
2022-12-20T10:10:26.365Z,1003.98
2022-12-20T10:11:06.838Z,1004.05
2022-12-20T10:11:50.668Z,1004
2022-12-20T10:12:27.934Z,1003.99
2022-12-20T10:13:08.417Z,1004.01
2022-12-20T10:13:48.908Z,1004.02
2022-12-20T10:14:29.385Z,1004
2022-12-20T10:15:09.935Z,1004.01
2022-12-20T10:15:50.538Z,1004.03
2022-12-20T10:16:31.033Z,1003.99
2022-12-20T10:17:12.368Z,1004.04
2022-12-20T10:17:52.022Z,1004
2022-12-20T10:18:32.683Z,1004.03
2022-12-20T10:19:13.102Z,1004
2022-12-20T10:19:53.742Z,1003.99
2022-12-20T10:20:34.267Z,1003.97
2022-12-20T10:21:14.819Z,1004
2022-12-20T10:21:55.333Z,1003.99
2022-12-20T10:22:35.850Z,1003.98
2022-12-20T10:23:16.392Z,1004