createdAt,value
2019-01-11T00:00:57.093Z,6.10
2019-01-11T00:03:26.655Z,7.17
2019-01-11T00:05:55.774Z,6.30
2019-01-11T00:08:24.901Z,5.27
2019-01-11T00:10:54.293Z,5.40
2019-01-11T00:13:23.456Z,4.93
2019-01-11T00:15:52.834Z,5.20
2019-01-11T00:18:22.158Z,6.43
2019-01-11T00:20:51.230Z,3.83
2019-01-11T00:23:20.282Z,4.10
2019-01-11T00:25:49.533Z,4.17
2019-01-11T00:28:18.608Z,2.73
2019-01-11T00:30:47.700Z,2.93
2019-01-11T00:33:17.036Z,2.83
2019-01-11T00:35:46.100Z,3.07
2019-01-11T00:38:15.159Z,3.20
2019-01-11T00:40:44.311Z,2.30
2019-01-11T00:43:15.158Z,2.80
2019-01-11T00:45:44.590Z,3.47
2019-01-11T00:48:13.952Z,3.23
2019-01-11T00:50:43.008Z,2.80
2019-01-11T00:53:12.102Z,2.50
2019-01-11T00:55:41.454Z,2.57
2019-01-11T00:58:10.590Z,2.10
2019-01-11T01:00:39.803Z,2.53
2019-01-11T01:03:09.174Z,2.47
2019-01-11T01:05:38.202Z,2.67
2019-01-11T01:08:07.251Z,2.57
2019-01-11T01:10:36.482Z,2.23
2019-01-11T01:13:06.022Z,3.47
2019-01-11T01:15:35.089Z,2.07
2019-01-11T01:18:04.288Z,2.43
2019-01-11T01:20:33.433Z,2.50
2019-01-11T01:23:02.475Z,2.20
2019-01-11T01:25:31.605Z,3.70
2019-01-11T01:28:01.559Z,2.10
2019-01-11T01:30:30.706Z,2.90
2019-01-11T01:33:00.031Z,3.30
2019-01-11T01:35:29.081Z,4.10
2019-01-11T01:37:58.822Z,5.17
2019-01-11T01:40:28.036Z,4.63
2019-01-11T01:42:57.151Z,4.73
2019-01-11T01:45:26.303Z,5.77
2019-01-11T01:47:55.734Z,5.80
2019-01-11T01:50:24.785Z,6.90
2019-01-11T01:52:53.857Z,6.93
2019-01-11T01:55:23.060Z,8.67
2019-01-11T01:57:52.135Z,7.60
2019-01-11T02:00:22.114Z,6.33
2019-01-11T02:02:51.260Z,7.43
2019-01-11T02:05:20.326Z,8.70
2019-01-11T02:07:49.449Z,9.60
2019-01-11T02:10:18.735Z,9.00
2019-01-11T02:12:47.796Z,11.67
2019-01-11T02:15:16.863Z,8.80
2019-01-11T02:17:46.333Z,9.30
2019-01-11T02:20:18.996Z,10.90
2019-01-11T02:22:48.418Z,10.27
2019-01-11T02:25:17.496Z,10.93
2019-01-11T02:27:46.563Z,12.83
2019-01-11T02:30:20.914Z,11.57
2019-01-11T02:32:52.862Z,10.27
2019-01-11T02:35:20.799Z,12.20
2019-01-11T02:37:50.180Z,10.47
2019-01-11T02:40:19.308Z,10.67
2019-01-11T02:42:48.388Z,11.37
2019-01-11T02:45:19.714Z,11.40
2019-01-11T02:47:48.829Z,10.30
2019-01-11T02:50:18.002Z,11.33
2019-01-11T02:52:47.246Z,12.43
2019-01-11T02:55:16.610Z,13.17
2019-01-11T02:57:45.702Z,13.63
2019-01-11T03:00:18.549Z,12.83
2019-01-11T03:02:47.704Z,12.67
2019-01-11T03:05:17.084Z,14.13
2019-01-11T03:07:46.783Z,14.60
2019-01-11T03:10:17.851Z,14.90
2019-01-11T03:12:46.968Z,13.40
2019-01-11T03:15:16.954Z,16.87
2019-01-11T03:17:46.113Z,14.73
2019-01-11T03:20:15.969Z,14.20
2019-01-11T03:22:45.091Z,13.27
2019-01-11T03:25:14.232Z,15.97
2019-01-11T03:27:43.270Z,14.50
2019-01-11T03:30:20.311Z,14.97
2019-01-11T03:32:49.367Z,13.93
2019-01-11T03:35:19.530Z,17.33
2019-01-11T03:37:52.521Z,16.87
2019-01-11T03:40:25.832Z,14.27
2019-01-11T03:42:55.093Z,11.40
2019-01-11T03:45:25.410Z,12.73
2019-01-11T03:47:54.541Z,12.13
2019-01-11T03:50:24.425Z,9.60
2019-01-11T03:52:53.487Z,7.63
2019-01-11T03:55:22.645Z,7.57
2019-01-11T03:57:51.799Z,8.00
2019-01-11T04:00:27.237Z,7.67
2019-01-11T04:02:56.451Z,7.33
2019-01-11T04:05:25.500Z,5.73
2019-01-11T04:07:54.549Z,5.20
2019-01-11T04:10:27.089Z,4.23
2019-01-11T04:12:56.179Z,3.50
2019-01-11T04:15:25.258Z,5.60
2019-01-11T04:18:12.070Z,3.40
2019-01-11T04:20:41.115Z,4.20
2019-01-11T04:23:10.193Z,2.93
2019-01-11T04:25:44.289Z,3.40
2019-01-11T04:28:13.399Z,4.20
2019-01-11T04:30:42.495Z,4.97
2019-01-11T04:33:11.729Z,3.73
2019-01-11T04:35:40.796Z,4.10
2019-01-11T04:38:10.784Z,4.53
2019-01-11T04:40:40.128Z,4.23
2019-01-11T04:43:09.319Z,3.53
2019-01-11T04:45:38.391Z,5.67
2019-01-11T04:48:07.598Z,2.73
2019-01-11T04:50:36.674Z,4.27
2019-01-11T04:53:06.148Z,2.43
2019-01-11T04:55:35.481Z,1.80
2019-01-11T04:58:04.623Z,1.83
2019-01-11T05:00:33.676Z,3.67
2019-01-11T05:03:03.026Z,2.43
2019-01-11T05:05:32.349Z,2.40
2019-01-11T05:08:01.310Z,2.50
2019-01-11T05:10:32.050Z,1.53
2019-01-11T05:13:19.721Z,2.97
2019-01-11T05:15:48.887Z,1.83
2019-01-11T05:18:18.074Z,4.03
2019-01-11T05:20:47.260Z,2.50
2019-01-11T05:23:16.321Z,1.50
2019-01-11T05:25:45.410Z,3.70
2019-01-11T05:28:14.446Z,4.80
2019-01-11T05:30:43.504Z,2.10
2019-01-11T05:33:12.547Z,1.97
2019-01-11T05:35:41.638Z,3.30
2019-01-11T05:38:10.879Z,1.90
2019-01-11T05:40:39.963Z,3.57
2019-01-11T05:43:08.923Z,3.27
2019-01-11T05:45:38.227Z,3.20
2019-01-11T05:48:07.280Z,3.40
2019-01-11T05:50:36.344Z,5.77
2019-01-11T05:53:05.935Z,4.63
2019-01-11T05:55:44.869Z,9.07
2019-01-11T05:58:39.907Z,8.83
2019-01-11T06:01:09.093Z,8.55
2019-01-11T06:03:38.151Z,8.27
2019-01-11T06:06:08.211Z,13.73
2019-01-11T06:08:37.728Z,9.83
2019-01-11T06:11:06.808Z,7.97
2019-01-11T06:13:36.114Z,9.20
2019-01-11T06:16:05.875Z,12.00
2019-01-11T06:18:34.871Z,14.40
2019-01-11T06:21:04.422Z,14.27
2019-01-11T06:23:33.507Z,13.90
2019-01-11T06:26:02.676Z,12.13
2019-01-11T06:28:32.013Z,13.23
2019-01-11T06:31:01.137Z,19.63
2019-01-11T06:33:30.282Z,11.73
2019-01-11T06:35:59.521Z,11.20
2019-01-11T06:38:28.636Z,12.60
2019-01-11T06:40:57.935Z,21.13
2019-01-11T06:43:27.201Z,17.07
2019-01-11T06:45:56.254Z,15.07
2019-01-11T06:48:50.793Z,19.23
2019-01-11T06:51:19.824Z,16.43
2019-01-11T06:53:51.970Z,21.20
2019-01-11T06:56:21.166Z,21.30
2019-01-11T06:58:50.148Z,17.23
2019-01-11T07:01:19.408Z,21.50
2019-01-11T07:03:48.478Z,18.37
2019-01-11T07:06:17.555Z,26.70
2019-01-11T07:08:46.618Z,16.50
2019-01-11T07:11:15.922Z,18.10
2019-01-11T07:13:44.981Z,22.03
2019-01-11T07:16:14.156Z,21.53
2019-01-11T07:18:43.404Z,21.03
2019-01-11T07:21:12.489Z,19.43
2019-01-11T07:23:41.566Z,26.30
2019-01-11T07:26:10.967Z,28.10
2019-01-11T07:28:40.077Z,27.63
2019-01-11T07:31:14.644Z,19.00
2019-01-11T07:33:43.835Z,25.30
2019-01-11T07:36:29.234Z,25.87
2019-01-11T07:38:58.508Z,32.40
2019-01-11T07:41:28.162Z,27.30
2019-01-11T07:43:57.498Z,25.80
2019-01-11T07:46:26.638Z,28.87
2019-01-11T07:48:55.708Z,27.25
2019-01-11T07:51:24.960Z,21.17
2019-01-11T07:53:54.024Z,29.30
2019-01-11T07:56:23.201Z,22.50
2019-01-11T07:58:52.505Z,25.17
2019-01-11T08:01:21.571Z,22.10
2019-01-11T08:03:51.235Z,21.27
2019-01-11T08:06:20.591Z,16.57
2019-01-11T08:08:49.673Z,21.63
2019-01-11T08:11:19.924Z,21.13
2019-01-11T08:13:49.001Z,25.97
2019-01-11T08:16:18.057Z,23.30
2019-01-11T08:18:47.406Z,19.20
2019-01-11T08:21:19.114Z,20.10
2019-01-11T08:23:49.587Z,25.30
2019-01-11T08:26:18.861Z,19.73
2019-01-11T08:28:47.989Z,20.60
2019-01-11T08:31:17.307Z,22.20
2019-01-11T08:33:46.298Z,16.97
2019-01-11T08:36:15.405Z,17.30
2019-01-11T08:38:44.672Z,17.47
2019-01-11T08:41:13.729Z,18.77
2019-01-11T08:43:42.747Z,14.43
2019-01-11T08:46:12.263Z,14.67
2019-01-11T08:48:41.343Z,17.20
2019-01-11T08:51:10.525Z,14.77
2019-01-11T08:53:39.962Z,17.37
2019-01-11T08:56:09.136Z,17.47
2019-01-11T08:58:39.830Z,15.37
2019-01-11T09:01:09.106Z,14.17
2019-01-11T09:03:38.098Z,12.70
2019-01-11T09:06:07.384Z,23.63
2019-01-11T09:08:36.793Z,17.37
2019-01-11T09:11:06.468Z,16.87
2019-01-11T09:13:35.525Z,14.53
2019-01-11T09:16:05.208Z,12.60
2019-01-11T09:18:38.200Z,14.00
2019-01-11T09:21:09.516Z,12.73
2019-01-11T09:23:38.930Z,11.27
2019-01-11T09:26:08.240Z,12.37
2019-01-11T09:28:37.319Z,14.27
2019-01-11T09:31:06.371Z,17.37
2019-01-11T09:33:35.586Z,18.20
2019-01-11T09:36:04.686Z,16.37
2019-01-11T09:38:33.656Z,13.53
2019-01-11T09:41:07.868Z,13.27
2019-01-11T09:43:36.958Z,11.93
2019-01-11T09:46:06.320Z,15.93
2019-01-11T09:48:37.142Z,16.20
2019-01-11T09:51:06.225Z,11.97
2019-01-11T09:53:35.807Z,13.00
2019-01-11T09:56:06.633Z,14.97
2019-01-11T09:58:35.703Z,13.17
2019-01-11T10:01:04.839Z,18.93
2019-01-11T10:03:34.283Z,15.30
2019-01-11T10:06:03.430Z,8.80
2019-01-11T10:08:32.493Z,13.43
2019-01-11T10:11:01.807Z,11.70
2019-01-11T10:13:30.860Z,9.13
2019-01-11T10:15:59.913Z,7.97
2019-01-11T10:18:29.331Z,4.47
2019-01-11T10:20:58.903Z,8.13
2019-01-11T10:23:28.027Z,6.13
2019-01-11T10:25:57.395Z,10.67
2019-01-11T10:28:26.491Z,6.77
2019-01-11T10:31:00.703Z,6.47
2019-01-11T10:33:26.808Z,11.03
2019-01-11T10:35:56.851Z,8.50
2019-01-11T10:38:25.898Z,9.00
2019-01-11T10:40:55.259Z,10.13
2019-01-11T10:43:24.373Z,11.07
2019-01-11T10:45:53.497Z,11.03
2019-01-11T10:48:22.926Z,10.37
2019-01-11T10:50:52.267Z,7.27
2019-01-11T10:53:21.355Z,16.03
2019-01-11T10:55:50.712Z,12.73
2019-01-11T10:58:19.799Z,17.00
2019-01-11T11:00:48.950Z,13.30
2019-01-11T11:03:18.307Z,14.93
2019-01-11T11:05:47.420Z,12.40
2019-01-11T11:08:16.526Z,14.57
2019-01-11T11:10:46.032Z,19.23
2019-01-11T11:13:15.121Z,10.73
2019-01-11T11:15:45.849Z,11.43
2019-01-11T11:18:15.134Z,13.50
2019-01-11T11:20:44.199Z,18.47
2019-01-11T11:23:13.256Z,11.20
2019-01-11T11:25:42.517Z,10.17
2019-01-11T11:28:11.592Z,11.03
2019-01-11T11:30:40.762Z,11.37
2019-01-11T11:33:10.215Z,14.07
2019-01-11T11:35:39.443Z,8.17
2019-01-11T11:38:10.294Z,11.43
2019-01-11T11:40:39.460Z,4.57
2019-01-11T11:43:08.536Z,6.37
2019-01-11T11:45:37.580Z,9.23
2019-01-11T11:48:06.837Z,13.33
2019-01-11T11:50:35.902Z,10.70
2019-01-11T11:53:05.008Z,16.07
2019-01-11T11:55:34.324Z,8.23
2019-01-11T11:58:03.395Z,10.87
2019-01-11T12:00:32.475Z,11.50
2019-01-11T12:03:01.721Z,9.60
2019-01-11T12:05:30.895Z,13.70
2019-01-11T12:07:59.959Z,12.93
2019-01-11T12:10:32.354Z,10.80
2019-01-11T12:13:01.633Z,13.73
2019-01-11T12:15:30.714Z,13.37
2019-01-11T12:17:59.910Z,15.23
2019-01-11T12:20:30.743Z,18.60
2019-01-11T12:22:59.943Z,13.03
2019-01-11T12:25:29.072Z,9.87
2019-01-11T12:27:58.158Z,8.50
2019-01-11T12:30:27.311Z,16.67
2019-01-11T12:32:56.685Z,13.50
2019-01-11T12:35:25.737Z,12.83
2019-01-11T12:37:54.902Z,10.13
2019-01-11T12:40:24.125Z,9.57
2019-01-11T12:42:53.227Z,12.10
2019-01-11T12:45:22.309Z,15.77
2019-01-11T12:47:51.421Z,15.80
2019-01-11T12:50:22.757Z,12.80
2019-01-11T12:52:51.985Z,15.17
2019-01-11T12:55:21.143Z,17.67
2019-01-11T12:57:50.190Z,14.33
2019-01-11T13:00:20.869Z,12.50
2019-01-11T13:02:50.299Z,14.93
2019-01-11T13:05:21.175Z,13.10
2019-01-11T13:07:50.477Z,11.13
2019-01-11T13:10:20.999Z,13.13
2019-01-11T13:12:50.751Z,9.77
2019-01-11T13:15:21.509Z,9.93
2019-01-11T13:17:50.614Z,12.20
2019-01-11T13:20:20.796Z,12.23
2019-01-11T13:22:50.315Z,12.47
2019-01-11T13:25:19.431Z,8.57
2019-01-11T13:27:48.564Z,12.70
2019-01-11T13:30:18.417Z,13.40
2019-01-11T13:32:47.495Z,10.13
2019-01-11T13:35:16.568Z,9.83
2019-01-11T13:37:45.845Z,14.83
2019-01-11T13:40:17.559Z,17.07
2019-01-11T13:42:46.596Z,10.93
2019-01-11T13:45:16.906Z,9.30
2019-01-11T13:47:46.147Z,12.77
2019-01-11T13:50:36.301Z,9.07
2019-01-11T13:53:06.520Z,11.00
2019-01-11T13:55:35.594Z,14.10
2019-01-11T13:58:04.979Z,10.83
2019-01-11T14:00:34.051Z,12.13
2019-01-11T14:03:03.188Z,11.28
2019-01-11T14:05:32.560Z,10.83
2019-01-11T14:08:01.627Z,10.50
2019-01-11T14:10:30.685Z,13.88
2019-01-11T14:12:59.917Z,10.53
2019-01-11T14:15:28.979Z,12.25
2019-01-11T14:17:58.077Z,12.17
2019-01-11T14:20:27.309Z,8.60
2019-01-11T14:22:56.405Z,13.23
2019-01-11T14:25:25.490Z,11.07
2019-01-11T14:27:54.645Z,14.37
2019-01-11T14:30:23.807Z,9.73
2019-01-11T14:32:52.855Z,10.57
2019-01-11T14:35:22.342Z,13.27
2019-01-11T14:37:51.401Z,14.90
2019-01-11T14:40:20.479Z,14.60
2019-01-11T14:42:49.699Z,11.57
2019-01-11T14:45:18.797Z,13.80
2019-01-11T14:47:48.771Z,10.13
2019-01-11T14:50:19.102Z,15.97
2019-01-11T14:52:48.279Z,8.90
2019-01-11T14:55:17.402Z,11.37
2019-01-11T14:57:46.651Z,10.80
2019-01-11T15:00:21.234Z,9.53
2019-01-11T15:02:50.557Z,12.03
2019-01-11T15:05:20.358Z,9.27
2019-01-11T15:07:49.436Z,9.30
2019-01-11T15:10:18.737Z,9.50
2019-01-11T15:12:48.767Z,10.37
2019-01-11T15:15:17.920Z,17.30
2019-01-11T15:17:47.094Z,14.90
2019-01-11T15:20:17.702Z,12.97
2019-01-11T15:22:47.481Z,14.37
2019-01-11T15:25:16.819Z,11.30
2019-01-11T15:27:46.360Z,14.13
2019-01-11T15:30:17.546Z,16.63
2019-01-11T15:32:46.750Z,24.23
2019-01-11T15:35:17.172Z,23.30
2019-01-11T15:37:46.463Z,18.13
2019-01-11T15:40:19.359Z,19.83
2019-01-11T15:42:48.607Z,16.50
2019-01-11T15:45:17.784Z,19.00
2019-01-11T15:47:47.162Z,29.10
2019-01-11T15:50:36.974Z,22.23
2019-01-11T15:53:06.351Z,11.43
2019-01-11T15:55:35.454Z,11.17
2019-01-11T15:58:04.536Z,11.40
2019-01-11T16:00:40.754Z,14.83
2019-01-11T16:03:09.952Z,11.60
2019-01-11T16:05:39.136Z,19.47
2019-01-11T16:08:08.596Z,14.33
2019-01-11T16:10:42.054Z,17.90
2019-01-11T16:13:23.691Z,13.07
2019-01-11T16:16:33.690Z,12.83
2019-01-11T16:19:03.997Z,13.87
2019-01-11T16:21:33.119Z,14.40
2019-01-11T16:24:02.465Z,16.53
2019-01-11T16:26:31.761Z,14.07
2019-01-11T16:29:00.875Z,17.97
2019-01-11T16:31:29.957Z,15.33
2019-01-11T16:33:59.144Z,13.27
2019-01-11T16:36:28.235Z,11.60
2019-01-11T16:38:57.307Z,10.27
2019-01-11T16:41:26.733Z,19.47
2019-01-11T16:43:55.867Z,13.03
2019-01-11T16:46:24.991Z,14.67
2019-01-11T16:48:54.245Z,16.60
2019-01-11T16:51:24.015Z,16.77
2019-01-11T16:53:53.185Z,13.10
2019-01-11T16:56:23.748Z,9.83
2019-01-11T16:58:53.839Z,12.53
2019-01-11T17:01:23.193Z,11.40
2019-01-11T17:03:52.490Z,16.37
2019-01-11T17:06:21.611Z,15.53
2019-01-11T17:08:50.983Z,15.10
2019-01-11T17:11:20.074Z,20.27
2019-01-11T17:13:49.177Z,14.37
2019-01-11T17:16:18.345Z,12.30
2019-01-11T17:18:47.422Z,10.13
2019-01-11T17:21:16.484Z,13.43
2019-01-11T17:23:45.882Z,14.50
2019-01-11T17:26:17.884Z,13.53
2019-01-11T17:28:47.258Z,13.57
2019-01-11T17:31:16.408Z,15.20
2019-01-11T17:33:45.470Z,9.53
2019-01-11T17:36:14.819Z,11.30
2019-01-11T17:38:43.926Z,15.50
2019-01-11T17:41:13.024Z,16.73
2019-01-11T17:43:42.410Z,12.30
2019-01-11T17:46:11.564Z,19.77
2019-01-11T17:48:40.638Z,15.23
2019-01-11T17:51:09.806Z,11.97
2019-01-11T17:53:38.872Z,11.60
2019-01-11T17:56:07.954Z,5.00
2019-01-11T17:58:37.195Z,3.83
2019-01-11T18:01:06.653Z,5.53
2019-01-11T18:03:35.750Z,3.33
2019-01-11T18:06:04.987Z,7.47
2019-01-11T18:08:34.079Z,3.13
2019-01-11T18:11:03.151Z,2.90
2019-01-11T18:13:32.381Z,8.87
2019-01-11T18:16:01.424Z,4.20
2019-01-11T18:18:30.640Z,4.20
2019-01-11T18:21:00.741Z,6.20
2019-01-11T18:23:29.715Z,5.67
2019-01-11T18:25:58.787Z,6.63
2019-01-11T18:28:28.067Z,6.33
2019-01-11T18:30:57.188Z,4.47
2019-01-11T18:33:26.240Z,5.43
2019-01-11T18:35:55.554Z,3.97
2019-01-11T18:38:24.833Z,4.80
2019-01-11T18:40:53.908Z,4.90
2019-01-11T18:43:23.361Z,3.73
2019-01-11T18:45:52.541Z,6.17
2019-01-11T18:48:21.605Z,5.23
2019-01-11T18:50:51.057Z,5.30
2019-01-11T18:53:20.120Z,5.67
2019-01-11T18:55:49.207Z,7.90
2019-01-11T18:58:18.545Z,6.10
2019-01-11T19:00:47.634Z,6.07
2019-01-11T19:03:16.725Z,2.07
2019-01-11T19:05:46.035Z,4.77
2019-01-11T19:08:15.115Z,4.83
2019-01-11T19:10:44.254Z,5.37
2019-01-11T19:13:13.529Z,4.07
2019-01-11T19:15:42.577Z,5.47
2019-01-11T19:18:11.658Z,7.10
2019-01-11T19:20:40.928Z,5.10
2019-01-11T19:23:09.998Z,10.93
2019-01-11T19:25:39.964Z,10.30
2019-01-11T19:28:09.986Z,11.00
2019-01-11T19:30:39.067Z,11.40
2019-01-11T19:33:08.042Z,7.23
2019-01-11T19:35:37.288Z,7.37
2019-01-11T19:38:06.417Z,10.10
2019-01-11T19:40:35.500Z,7.27
2019-01-11T19:43:04.780Z,7.03
2019-01-11T19:45:33.876Z,5.33
2019-01-11T19:48:04.174Z,5.77
2019-01-11T19:50:33.484Z,4.77
2019-01-11T19:53:02.643Z,6.70
2019-01-11T19:55:32.679Z,7.77
2019-01-11T19:58:02.064Z,4.67
2019-01-11T20:00:31.405Z,6.00
2019-01-11T20:03:00.629Z,5.53
2019-01-11T20:05:30.066Z,4.93
2019-01-11T20:07:59.132Z,4.50
2019-01-11T20:10:33.170Z,5.93
2019-01-11T20:13:02.409Z,10.47
2019-01-11T20:15:32.426Z,9.50
2019-01-11T20:18:02.198Z,7.63
2019-01-11T20:20:31.295Z,7.60
2019-01-11T20:23:02.352Z,11.50
2019-01-11T20:25:31.368Z,4.97
2019-01-11T20:28:00.501Z,4.97
2019-01-11T20:30:29.834Z,7.47
2019-01-11T20:32:59.415Z,6.13
2019-01-11T20:35:28.488Z,6.17
2019-01-11T20:37:57.919Z,8.23
2019-01-11T20:40:27.124Z,6.03
2019-01-11T20:42:56.210Z,4.67
2019-01-11T20:45:25.379Z,4.40
2019-01-11T20:47:54.605Z,7.07
2019-01-11T20:50:25.477Z,9.90
2019-01-11T20:52:55.206Z,6.37
2019-01-11T20:55:24.451Z,4.70
2019-01-11T20:57:53.891Z,5.40
2019-01-11T21:00:35.188Z,4.70
2019-01-11T21:03:06.495Z,3.53
2019-01-11T21:05:35.765Z,6.30
2019-01-11T21:08:05.068Z,4.07
2019-01-11T21:10:34.285Z,8.57
2019-01-11T21:13:03.509Z,5.10
2019-01-11T21:15:33.328Z,3.30
2019-01-11T21:18:02.437Z,1.83
2019-01-11T21:20:31.810Z,3.50
2019-01-11T21:23:00.936Z,2.87
2019-01-11T21:25:30.294Z,3.23
2019-01-11T21:28:01.146Z,3.77
2019-01-11T21:30:31.336Z,3.40
2019-01-11T21:33:00.585Z,3.30
2019-01-11T21:35:30.676Z,1.57
2019-01-11T21:37:59.811Z,3.70
2019-01-11T21:40:29.076Z,5.37
2019-01-11T21:42:58.990Z,2.43
2019-01-11T21:45:28.121Z,1.80
2019-01-11T21:47:57.195Z,3.30
2019-01-11T21:50:29.101Z,1.93
2019-01-11T21:52:58.474Z,2.00
2019-01-11T21:55:27.552Z,2.33
2019-01-11T21:57:56.831Z,2.37
2019-01-11T22:00:30.424Z,2.93
2019-01-11T22:03:19.794Z,2.47
2019-01-11T22:05:48.892Z,3.87
2019-01-11T22:08:18.278Z,3.90
2019-01-11T22:10:47.492Z,6.13
2019-01-11T22:13:16.587Z,2.97
2019-01-11T22:15:45.641Z,3.23
2019-01-11T22:18:14.879Z,3.60
2019-01-11T22:23:12.194Z,4.10
2019-01-11T22:25:41.287Z,3.20
2019-01-11T22:28:10.349Z,3.47
2019-01-11T22:30:39.436Z,5.67
2019-01-11T22:33:08.737Z,1.70
2019-01-11T22:35:37.882Z,4.10
2019-01-11T22:38:07.533Z,5.57
2019-01-11T22:40:36.874Z,2.77
2019-01-11T22:43:06.195Z,6.30
2019-01-11T22:45:35.285Z,2.93
2019-01-11T22:48:04.646Z,5.27
2019-01-11T22:50:33.875Z,5.23
2019-01-11T22:53:02.959Z,5.80
2019-01-11T22:55:32.229Z,3.23
2019-01-11T22:58:01.303Z,4.73
2019-01-11T23:00:55.866Z,5.60
2019-01-11T23:03:28.401Z,3.97
2019-01-11T23:06:09.025Z,2.10
2019-01-11T23:08:34.639Z,6.20
2019-01-11T23:11:34.292Z,4.37
2019-01-11T23:14:04.004Z,2.90
2019-01-11T23:16:38.114Z,4.70
2019-01-11T23:19:07.154Z,2.67
2019-01-11T23:21:36.798Z,3.17
2019-01-11T23:24:06.332Z,5.17
2019-01-11T23:26:35.509Z,7.80
2019-01-11T23:29:04.575Z,5.63
2019-01-11T23:31:33.914Z,5.40
2019-01-11T23:34:03.008Z,4.70
2019-01-11T23:36:32.075Z,5.43
2019-01-11T23:39:01.404Z,6.53
2019-01-11T23:41:30.508Z,3.83
2019-01-11T23:43:59.624Z,5.03
2019-01-11T23:46:29.290Z,5.10
2019-01-11T23:48:58.450Z,6.77
2019-01-11T23:51:27.788Z,9.73
2019-01-11T23:53:56.942Z,7.60
2019-01-11T23:56:26.104Z,6.20
2019-01-11T23:58:55.277Z,3.90
