createdAt,value
2018-01-25T00:00:38.489Z,8.00
2018-01-25T00:01:38.516Z,8.00
2018-01-25T00:02:38.553Z,8.00
2018-01-25T00:03:38.630Z,8.00
2018-01-25T00:04:38.613Z,0.00
2018-01-25T00:05:38.963Z,0.00
2018-01-25T00:06:38.675Z,0.00
2018-01-25T00:07:38.709Z,0.00
2018-01-25T00:08:38.741Z,0.00
2018-01-25T00:09:38.772Z,0.00
2018-01-25T00:11:38.842Z,0.00
2018-01-25T00:12:39.169Z,0.00
2018-01-25T00:13:38.898Z,0.00
2018-01-25T00:14:38.933Z,0.00
2018-01-25T00:15:39.074Z,0.00
2018-01-25T00:16:39.000Z,0.00
2018-01-25T00:17:39.069Z,0.00
2018-01-25T00:18:39.060Z,0.00
2018-01-25T00:19:39.397Z,0.00
2018-01-25T00:20:39.147Z,0.00
2018-01-25T00:21:39.156Z,0.00
2018-01-25T00:22:39.188Z,0.00
2018-01-25T00:23:39.226Z,0.00
2018-01-25T00:24:39.254Z,0.00
2018-01-25T00:25:39.288Z,0.00
2018-01-25T00:26:39.621Z,0.00
2018-01-25T00:27:39.350Z,0.00
2018-01-25T00:28:39.381Z,0.00
2018-01-25T00:29:39.413Z,0.00
2018-01-25T00:30:39.454Z,0.00
2018-01-25T00:31:39.484Z,0.00
2018-01-25T00:32:39.511Z,0.00
2018-01-25T00:33:39.841Z,0.00
2018-01-25T00:34:39.580Z,0.00
2018-01-25T00:35:39.615Z,0.00
2018-01-25T00:36:39.641Z,0.00
2018-01-25T00:37:39.668Z,0.00
2018-01-25T00:38:39.704Z,0.00
2018-01-25T00:39:39.738Z,0.00
2018-01-25T00:40:40.066Z,0.00
2018-01-25T00:41:39.795Z,0.00
2018-01-25T00:42:39.829Z,0.00
2018-01-25T00:43:39.861Z,0.00
2018-01-25T00:44:39.901Z,0.00
2018-01-25T00:45:39.924Z,0.00
2018-01-25T00:46:39.958Z,0.00
2018-01-25T00:47:40.298Z,0.00
2018-01-25T00:48:40.032Z,0.00
2018-01-25T00:49:40.053Z,0.00
2018-01-25T00:50:40.099Z,0.00
2018-01-25T00:51:40.120Z,0.00
2018-01-25T00:52:40.155Z,0.00
2018-01-25T00:53:40.184Z,0.00
2018-01-25T00:54:40.515Z,0.00
2018-01-25T00:55:40.250Z,0.00
2018-01-25T00:56:40.283Z,0.00
2018-01-25T00:57:40.310Z,0.00
2018-01-25T00:58:40.344Z,0.00
2018-01-25T00:59:40.387Z,0.00
2018-01-25T01:00:40.756Z,0.00
2018-01-25T01:01:40.438Z,0.00
2018-01-25T01:02:40.472Z,0.00
2018-01-25T01:03:40.505Z,0.00
2018-01-25T01:05:40.575Z,0.00
2018-01-25T01:07:40.930Z,0.00
2018-01-25T01:08:40.668Z,0.00
2018-01-25T01:09:40.693Z,0.00
2018-01-25T01:11:40.817Z,0.00
2018-01-25T01:12:40.796Z,0.00
2018-01-25T01:13:41.187Z,0.00
2018-01-25T01:14:40.857Z,0.00
2018-01-25T01:15:40.900Z,0.00
2018-01-25T01:16:40.926Z,0.00
2018-01-25T01:17:40.952Z,0.00
2018-01-25T01:18:40.979Z,0.00
2018-01-25T01:19:41.316Z,0.00
2018-01-25T01:20:41.056Z,0.00
2018-01-25T01:21:41.076Z,0.00
2018-01-25T01:22:41.109Z,0.00
2018-01-25T01:23:41.142Z,0.00
2018-01-25T01:24:41.173Z,0.00
2018-01-25T01:25:41.210Z,0.00
2018-01-25T01:26:41.544Z,0.00
2018-01-25T01:27:41.274Z,0.00
2018-01-25T01:28:41.303Z,0.00
2018-01-25T01:29:41.333Z,0.00
2018-01-25T01:30:41.368Z,0.00
2018-01-25T01:31:41.400Z,0.00
2018-01-25T01:32:41.433Z,0.00
2018-01-25T01:33:41.760Z,0.00
2018-01-25T01:34:41.494Z,0.00
2018-01-25T01:35:41.535Z,0.00
2018-01-25T01:36:41.565Z,0.00
2018-01-25T01:37:41.588Z,0.00
2018-01-25T01:38:41.624Z,0.00
2018-01-25T01:39:41.659Z,0.00
2018-01-25T01:40:41.982Z,0.00
2018-01-25T01:41:41.718Z,0.00
2018-01-25T01:42:41.750Z,0.00
2018-01-25T01:43:41.780Z,0.00
2018-01-25T01:44:41.822Z,0.00
2018-01-25T01:45:41.845Z,0.00
2018-01-25T01:46:43.439Z,0.00
2018-01-25T01:47:42.257Z,0.00
2018-01-25T01:48:41.935Z,0.00
2018-01-25T01:49:42.024Z,0.00
2018-01-25T01:50:42.014Z,0.00
2018-01-25T01:51:42.036Z,0.00
2018-01-25T01:52:42.065Z,0.00
2018-01-25T01:53:42.099Z,0.00
2018-01-25T01:54:42.430Z,0.00
2018-01-25T01:55:42.209Z,0.00
2018-01-25T01:56:42.198Z,0.00
2018-01-25T01:57:42.224Z,0.00
2018-01-25T01:58:42.256Z,0.00
2018-01-25T01:59:42.291Z,0.00
2018-01-25T02:00:42.321Z,0.00
2018-01-25T02:01:42.702Z,0.00
2018-01-25T02:02:42.383Z,0.00
2018-01-25T02:03:42.412Z,0.00
2018-01-25T02:04:42.453Z,0.00
2018-01-25T02:05:42.479Z,0.00
2018-01-25T02:06:42.509Z,0.00
2018-01-25T02:07:42.540Z,0.00
2018-01-25T02:08:42.922Z,0.00
2018-01-25T02:09:42.608Z,0.00
2018-01-25T02:10:42.641Z,0.00
2018-01-25T02:11:42.670Z,0.00
2018-01-25T02:12:42.701Z,0.00
2018-01-25T02:13:42.733Z,0.00
2018-01-25T02:14:43.115Z,0.00
2018-01-25T02:15:42.795Z,0.00
2018-01-25T02:16:42.827Z,0.00
2018-01-25T02:17:42.862Z,0.00
2018-01-25T02:18:42.894Z,0.00
2018-01-25T02:19:42.922Z,0.00
2018-01-25T02:20:43.305Z,0.00
2018-01-25T02:22:43.017Z,0.00
2018-01-25T02:23:43.045Z,0.00
2018-01-25T02:24:43.083Z,0.00
2018-01-25T02:25:43.117Z,0.00
2018-01-25T02:26:43.496Z,0.00
2018-01-25T02:27:43.178Z,0.00
2018-01-25T02:28:43.210Z,0.00
2018-01-25T02:29:43.245Z,0.00
2018-01-25T02:30:43.274Z,0.00
2018-01-25T02:31:43.303Z,0.00
2018-01-25T02:32:43.633Z,0.00
2018-01-25T02:33:43.377Z,0.00
2018-01-25T02:34:43.408Z,0.00
2018-01-25T02:35:43.433Z,0.00
2018-01-25T02:36:43.457Z,0.00
2018-01-25T02:37:43.493Z,0.00
2018-01-25T02:38:43.525Z,0.00
2018-01-25T02:39:43.906Z,0.00
2018-01-25T02:40:43.594Z,0.00
2018-01-25T02:41:43.621Z,0.00
2018-01-25T02:42:43.666Z,0.00
2018-01-25T02:43:43.694Z,0.00
2018-01-25T02:44:43.716Z,0.00
2018-01-25T02:45:43.755Z,0.00
2018-01-25T02:46:44.128Z,0.00
2018-01-25T02:47:43.809Z,0.00
2018-01-25T02:48:43.840Z,0.00
2018-01-25T02:49:43.873Z,0.00
2018-01-25T02:50:43.909Z,0.00
2018-01-25T02:51:43.931Z,0.00
2018-01-25T02:52:43.963Z,0.00
2018-01-25T02:53:44.297Z,0.00
2018-01-25T02:54:44.032Z,0.00
2018-01-25T02:55:44.061Z,0.00
2018-01-25T02:56:44.091Z,0.00
2018-01-25T02:57:44.133Z,0.00
2018-01-25T02:58:44.161Z,0.00
2018-01-25T02:59:44.195Z,0.00
2018-01-25T03:00:44.573Z,0.00
2018-01-25T03:01:44.249Z,0.00
2018-01-25T03:02:44.282Z,0.00
2018-01-25T03:03:44.311Z,0.00
2018-01-25T03:04:44.346Z,0.00
2018-01-25T03:05:44.375Z,0.00
2018-01-25T03:06:44.405Z,0.00
2018-01-25T03:07:44.741Z,0.00
2018-01-25T03:08:44.495Z,0.00
2018-01-25T03:09:44.500Z,0.00
2018-01-25T03:10:44.542Z,0.00
2018-01-25T03:11:44.562Z,0.00
2018-01-25T03:12:44.597Z,0.00
2018-01-25T03:13:44.626Z,0.00
2018-01-25T03:14:45.023Z,0.00
2018-01-25T03:15:44.691Z,0.00
2018-01-25T03:16:44.744Z,0.00
2018-01-25T03:17:44.755Z,0.00
2018-01-25T03:18:44.790Z,0.00
2018-01-25T03:19:44.869Z,0.00
2018-01-25T03:20:44.846Z,0.00
2018-01-25T03:21:45.232Z,0.00
2018-01-25T03:22:44.911Z,0.00
2018-01-25T03:23:44.957Z,0.00
2018-01-25T03:24:44.982Z,0.00
2018-01-25T03:25:45.010Z,0.00
2018-01-25T03:26:45.040Z,0.00
2018-01-25T03:27:45.073Z,0.00
2018-01-25T03:28:45.450Z,0.00
2018-01-25T03:29:45.134Z,0.00
2018-01-25T03:30:45.163Z,0.00
2018-01-25T03:31:45.194Z,0.00
2018-01-25T03:32:45.227Z,0.00
2018-01-25T03:34:45.291Z,0.00
2018-01-25T03:35:45.690Z,0.00
2018-01-25T03:36:45.354Z,0.00
2018-01-25T03:37:45.493Z,0.00
2018-01-25T03:38:45.424Z,0.00
2018-01-25T03:39:45.447Z,0.00
2018-01-25T03:40:45.478Z,0.00
2018-01-25T03:41:45.509Z,0.00
2018-01-25T03:42:45.890Z,0.00
2018-01-25T03:43:45.580Z,0.00
2018-01-25T03:44:45.602Z,0.00
2018-01-25T03:45:45.662Z,0.00
2018-01-25T03:46:45.666Z,0.00
2018-01-25T03:47:45.700Z,0.00
2018-01-25T03:48:45.727Z,0.00
2018-01-25T03:49:46.064Z,0.00
2018-01-25T03:50:45.796Z,0.00
2018-01-25T03:51:45.827Z,0.00
2018-01-25T03:52:45.853Z,0.00
2018-01-25T03:53:45.883Z,0.00
2018-01-25T03:54:45.919Z,0.00
2018-01-25T03:55:45.950Z,0.00
2018-01-25T03:56:45.982Z,0.00
2018-01-25T03:57:46.011Z,0.00
2018-01-25T03:58:46.046Z,0.00
2018-01-25T03:59:46.072Z,0.00
2018-01-25T04:00:46.110Z,0.00
2018-01-25T04:01:46.135Z,0.00
2018-01-25T04:02:46.469Z,0.00
2018-01-25T04:03:46.201Z,0.00
2018-01-25T04:04:46.229Z,0.00
2018-01-25T04:05:46.272Z,0.00
2018-01-25T04:06:46.298Z,0.00
2018-01-25T04:08:46.712Z,0.00
2018-01-25T04:09:46.472Z,0.00
2018-01-25T04:10:46.417Z,0.00
2018-01-25T04:11:46.456Z,0.00
2018-01-25T04:12:46.478Z,0.00
2018-01-25T04:13:46.511Z,0.00
2018-01-25T04:14:46.845Z,0.00
2018-01-25T04:15:46.577Z,0.00
2018-01-25T04:16:46.616Z,0.00
2018-01-25T04:17:46.643Z,0.00
2018-01-25T04:18:46.671Z,0.00
2018-01-25T04:19:46.703Z,0.00
2018-01-25T04:20:46.739Z,0.00
2018-01-25T04:21:47.069Z,0.00
2018-01-25T04:22:47.085Z,0.00
2018-01-25T04:23:46.833Z,0.00
2018-01-25T04:24:47.020Z,0.00
2018-01-25T04:25:46.894Z,0.00
2018-01-25T04:26:46.924Z,0.00
2018-01-25T04:27:46.959Z,0.00
2018-01-25T04:28:47.287Z,0.00
2018-01-25T04:29:47.022Z,0.00
2018-01-25T04:30:47.052Z,0.00
2018-01-25T04:32:47.219Z,0.00
2018-01-25T04:35:47.220Z,0.00
2018-01-25T04:36:47.238Z,0.00
2018-01-25T04:37:47.278Z,0.00
2018-01-25T04:39:47.327Z,0.00
2018-01-25T04:40:47.367Z,0.00
2018-01-25T04:41:47.394Z,0.00
2018-01-25T04:42:47.793Z,0.00
2018-01-25T04:43:47.456Z,0.00
2018-01-25T04:44:47.486Z,0.00
2018-01-25T04:45:47.533Z,0.00
2018-01-25T04:46:47.623Z,0.00
2018-01-25T04:48:47.613Z,0.00
2018-01-25T04:49:47.950Z,0.00
2018-01-25T04:50:47.695Z,0.00
2018-01-25T04:51:47.915Z,0.00
2018-01-25T04:52:47.749Z,0.00
2018-01-25T04:53:47.775Z,0.00
2018-01-25T04:54:47.831Z,0.00
2018-01-25T04:55:47.830Z,0.00
2018-01-25T04:56:48.180Z,0.00
2018-01-25T04:57:47.895Z,0.00
2018-01-25T04:58:47.934Z,0.00
2018-01-25T04:59:47.962Z,0.00
2018-01-25T05:00:47.990Z,0.00
2018-01-25T05:01:48.071Z,0.00
2018-01-25T05:02:48.064Z,0.00
2018-01-25T05:03:48.436Z,0.00
2018-01-25T05:05:48.152Z,0.00
2018-01-25T05:06:48.217Z,0.00
2018-01-25T05:07:48.226Z,0.00
2018-01-25T05:08:48.238Z,0.00
2018-01-25T05:09:48.272Z,0.00
2018-01-25T05:10:48.624Z,0.00
2018-01-25T05:11:48.336Z,0.00
2018-01-25T05:12:48.471Z,0.00
2018-01-25T05:13:48.400Z,0.00
2018-01-25T05:14:48.434Z,0.00
2018-01-25T05:15:48.460Z,0.00
2018-01-25T05:16:48.495Z,0.00
2018-01-25T05:17:48.877Z,0.00
2018-01-25T05:18:48.561Z,0.00
2018-01-25T05:19:48.588Z,0.00
2018-01-25T05:20:48.621Z,0.00
2018-01-25T05:21:48.654Z,0.00
2018-01-25T05:22:48.683Z,0.00
2018-01-25T05:23:48.711Z,0.00
2018-01-25T05:24:49.095Z,0.00
2018-01-25T05:25:48.777Z,0.00
2018-01-25T05:26:48.809Z,0.00
2018-01-25T05:27:48.840Z,0.00
2018-01-25T05:28:48.875Z,0.00
2018-01-25T05:29:48.901Z,0.00
2018-01-25T05:30:48.933Z,0.00
2018-01-25T05:31:49.319Z,0.00
2018-01-25T05:32:49.044Z,0.00
2018-01-25T05:33:49.030Z,0.00
2018-01-25T05:34:49.058Z,0.00
2018-01-25T05:35:49.092Z,0.00
2018-01-25T05:36:49.170Z,0.00
2018-01-25T05:37:49.151Z,0.00
2018-01-25T05:38:49.487Z,0.00
2018-01-25T05:39:49.219Z,0.00
2018-01-25T05:40:49.250Z,0.00
2018-01-25T05:41:49.284Z,0.00
2018-01-25T05:42:49.315Z,0.00
2018-01-25T05:43:49.409Z,0.00
2018-01-25T05:44:49.378Z,0.00
2018-01-25T05:45:49.717Z,0.00
2018-01-25T05:46:49.434Z,0.00
2018-01-25T05:47:49.470Z,0.00
2018-01-25T05:48:49.503Z,0.00
2018-01-25T05:49:49.531Z,0.00
2018-01-25T05:50:49.568Z,0.00
2018-01-25T05:51:49.893Z,0.00
2018-01-25T05:52:49.641Z,0.00
2018-01-25T05:53:49.659Z,0.00
2018-01-25T05:54:49.706Z,0.00
2018-01-25T05:55:49.716Z,0.00
2018-01-25T05:56:49.756Z,0.00
2018-01-25T05:58:49.818Z,0.00
2018-01-25T05:59:49.844Z,0.00
2018-01-25T06:00:49.891Z,0.00
2018-01-25T06:01:49.905Z,0.00
2018-01-25T06:02:49.944Z,0.00
2018-01-25T06:03:50.326Z,0.00
2018-01-25T06:04:50.016Z,0.00
2018-01-25T06:05:50.032Z,0.00
2018-01-25T06:06:50.068Z,0.00
2018-01-25T06:07:50.098Z,0.00
2018-01-25T06:08:50.137Z,0.00
2018-01-25T06:09:50.160Z,0.00
2018-01-25T06:10:50.567Z,0.00
2018-01-25T06:11:50.221Z,0.00
2018-01-25T06:12:50.277Z,0.00
2018-01-25T06:13:50.284Z,0.00
2018-01-25T06:14:50.324Z,0.00
2018-01-25T06:15:50.351Z,0.00
2018-01-25T06:16:50.392Z,0.00
2018-01-25T06:17:50.762Z,0.00
2018-01-25T06:18:50.450Z,0.00
2018-01-25T06:19:50.477Z,0.00
2018-01-25T06:20:50.524Z,0.00
2018-01-25T06:21:50.539Z,0.00
2018-01-25T06:22:50.595Z,0.00
2018-01-25T06:23:50.613Z,0.00
2018-01-25T06:24:50.995Z,0.00
2018-01-25T06:25:50.665Z,0.00
2018-01-25T06:26:50.697Z,0.00
2018-01-25T06:27:50.729Z,0.00
2018-01-25T06:28:50.757Z,0.00
2018-01-25T06:29:50.819Z,0.00
2018-01-25T06:30:52.055Z,0.00
2018-01-25T06:31:51.206Z,0.00
2018-01-25T06:32:50.886Z,0.00
2018-01-25T06:33:50.916Z,0.00
2018-01-25T06:34:50.954Z,0.00
2018-01-25T06:35:50.981Z,0.00
2018-01-25T06:36:51.014Z,0.00
2018-01-25T06:37:51.045Z,0.00
2018-01-25T06:38:51.425Z,0.00
2018-01-25T06:39:51.102Z,0.00
2018-01-25T06:41:51.187Z,0.00
2018-01-25T06:42:51.272Z,0.00
2018-01-25T06:43:51.229Z,0.00
2018-01-25T06:44:51.272Z,0.00
2018-01-25T06:45:51.644Z,0.00
2018-01-25T06:46:52.760Z,0.00
2018-01-25T06:47:51.358Z,0.00
2018-01-25T06:48:51.388Z,0.00
2018-01-25T06:49:51.426Z,0.00
2018-01-25T06:50:51.458Z,0.00
2018-01-25T06:51:51.481Z,0.00
2018-01-25T06:52:51.813Z,0.00
2018-01-25T06:54:51.576Z,0.00
2018-01-25T06:55:51.665Z,0.00
2018-01-25T06:56:51.644Z,0.00
2018-01-25T06:57:51.687Z,0.00
2018-01-25T06:58:51.768Z,4.00
2018-01-25T06:59:52.087Z,4.00
2018-01-25T07:00:51.770Z,4.00
2018-01-25T07:01:51.809Z,4.00
2018-01-25T07:02:51.839Z,4.00
2018-01-25T07:03:51.887Z,4.00
2018-01-25T07:04:51.898Z,8.00
2018-01-25T07:05:52.743Z,4.00
2018-01-25T07:06:52.258Z,8.00
2018-01-25T07:07:51.995Z,8.00
2018-01-25T07:08:52.021Z,12.00
2018-01-25T07:09:52.054Z,8.00
2018-01-25T07:10:52.098Z,12.00
2018-01-25T07:11:52.116Z,12.00
2018-01-25T07:12:52.150Z,16.00
2018-01-25T07:13:52.493Z,16.00
2018-01-25T07:14:52.210Z,16.00
2018-01-25T07:15:52.268Z,20.00
2018-01-25T07:16:52.358Z,20.00
2018-01-25T07:17:52.361Z,20.00
2018-01-25T07:18:52.338Z,24.00
2018-01-25T07:19:52.367Z,24.00
2018-01-25T07:20:52.748Z,28.00
2018-01-25T07:21:52.433Z,28.00
2018-01-25T07:22:52.527Z,32.00
2018-01-25T07:23:52.544Z,36.00
2018-01-25T07:24:52.600Z,32.00
2018-01-25T07:25:52.573Z,36.00
2018-01-25T07:26:52.592Z,40.00
2018-01-25T07:27:53.025Z,44.00
2018-01-25T07:29:52.689Z,52.00
2018-01-25T07:30:52.715Z,60.00
2018-01-25T07:31:52.788Z,60.00
2018-01-25T07:32:52.777Z,60.00
2018-01-25T07:34:53.202Z,72.00
2018-01-25T07:35:52.880Z,72.00
2018-01-25T07:37:52.948Z,80.00
2018-01-25T07:38:52.966Z,104.00
2018-01-25T07:39:53.000Z,124.00
2018-01-25T07:40:53.383Z,124.00
2018-01-25T07:41:53.077Z,128.00
2018-01-25T07:42:53.095Z,140.00
2018-01-25T07:43:53.127Z,152.00
2018-01-25T07:44:53.167Z,160.00
2018-01-25T07:45:53.195Z,168.00
2018-01-25T07:46:53.524Z,176.00
2018-01-25T07:47:53.251Z,188.00
2018-01-25T07:48:53.285Z,192.00
2018-01-25T07:49:53.320Z,188.00
2018-01-25T07:50:53.346Z,188.00
2018-01-25T07:51:53.385Z,196.00
2018-01-25T07:53:53.792Z,204.00
2018-01-25T07:54:53.775Z,216.00
2018-01-25T07:55:53.502Z,236.00
2018-01-25T07:56:53.535Z,268.00
2018-01-25T07:57:53.575Z,280.00
2018-01-25T07:58:53.603Z,292.00
2018-01-25T07:59:53.985Z,312.00
2018-01-25T08:00:53.664Z,336.00
2018-01-25T08:01:53.702Z,336.00
2018-01-25T08:02:53.727Z,336.00
2018-01-25T08:03:53.756Z,332.00
2018-01-25T08:04:53.789Z,348.00
2018-01-25T08:05:53.822Z,360.00
2018-01-25T08:06:54.204Z,364.00
2018-01-25T08:07:53.885Z,360.00
2018-01-25T08:08:53.916Z,352.00
2018-01-25T08:09:53.960Z,344.00
2018-01-25T08:10:53.978Z,344.00
2018-01-25T08:11:54.012Z,360.00
2018-01-25T08:12:54.041Z,372.00
2018-01-25T08:13:54.383Z,376.00
2018-01-25T08:14:54.111Z,392.00
2018-01-25T08:15:54.141Z,416.00
2018-01-25T08:16:54.169Z,436.00
2018-01-25T08:17:54.259Z,400.00
2018-01-25T08:18:54.253Z,412.00
2018-01-25T08:19:54.261Z,428.00
2018-01-25T08:20:54.596Z,432.00
2018-01-25T08:21:54.326Z,444.00
2018-01-25T08:22:54.359Z,464.00
2018-01-25T08:24:54.472Z,472.00
2018-01-25T08:25:54.458Z,500.00
2018-01-25T08:26:54.485Z,504.00
2018-01-25T08:27:54.868Z,496.00
2018-01-25T08:28:54.549Z,496.00
2018-01-25T08:29:54.580Z,500.00
2018-01-25T08:30:54.618Z,504.00
2018-01-25T08:31:54.642Z,492.00
2018-01-25T08:32:54.672Z,508.00
2018-01-25T08:33:54.708Z,524.00
2018-01-25T08:35:54.794Z,568.00
2018-01-25T08:36:54.802Z,624.00
2018-01-25T08:37:54.831Z,664.00
2018-01-25T08:38:54.863Z,656.00
2018-01-25T08:39:54.893Z,672.00
2018-01-25T08:40:54.929Z,680.00
2018-01-25T08:41:55.262Z,684.00
2018-01-25T08:42:54.997Z,696.00
2018-01-25T08:43:55.021Z,708.00
2018-01-25T08:44:55.110Z,672.00
2018-01-25T08:45:55.090Z,676.00
2018-01-25T08:46:55.121Z,692.00
2018-01-25T08:47:55.155Z,724.00
2018-01-25T08:48:55.496Z,732.00
2018-01-25T08:49:55.273Z,740.00
2018-01-25T08:50:55.244Z,756.00
2018-01-25T08:51:55.274Z,768.00
2018-01-25T08:52:55.316Z,768.00
2018-01-25T08:53:55.338Z,772.00
2018-01-25T08:54:55.375Z,780.00
2018-01-25T08:55:55.756Z,784.00
2018-01-25T08:56:55.448Z,780.00
2018-01-25T08:57:55.473Z,772.00
2018-01-25T08:59:55.560Z,768.00
2018-01-25T09:00:55.567Z,800.00
2018-01-25T09:01:55.594Z,820.00
2018-01-25T09:02:55.973Z,832.00
2018-01-25T09:03:55.656Z,840.00
2018-01-25T09:04:55.697Z,836.00
2018-01-25T09:05:55.726Z,836.00
2018-01-25T09:06:55.752Z,832.00
2018-01-25T09:07:55.784Z,808.00
2018-01-25T09:08:55.815Z,784.00
2018-01-25T09:09:56.197Z,764.00
2018-01-25T09:10:55.926Z,760.00
2018-01-25T09:11:55.979Z,752.00
2018-01-25T09:12:55.949Z,748.00
2018-01-25T09:13:55.972Z,724.00
2018-01-25T09:14:56.006Z,724.00
2018-01-25T09:15:56.038Z,740.00
2018-01-25T09:16:56.422Z,788.00
2018-01-25T09:17:56.307Z,812.00
2018-01-25T09:18:56.186Z,832.00
2018-01-25T09:19:56.489Z,876.00
2018-01-25T09:20:56.194Z,936.00
2018-01-25T09:21:56.232Z,996.00
2018-01-25T09:22:56.263Z,1060.00
2018-01-25T09:23:56.639Z,1080.00
2018-01-25T09:24:56.348Z,1088.00
2018-01-25T09:25:56.376Z,1064.00
2018-01-25T09:26:56.389Z,1028.00
2018-01-25T09:27:56.433Z,1028.00
2018-01-25T09:28:56.452Z,1036.00
2018-01-25T09:29:56.841Z,1028.00
2018-01-25T09:30:56.517Z,1036.00
2018-01-25T09:31:56.539Z,1048.00
2018-01-25T09:32:56.575Z,1032.00
2018-01-25T09:33:56.608Z,1020.00
2018-01-25T09:34:56.641Z,964.00
2018-01-25T09:35:57.043Z,872.00
2018-01-25T09:36:56.698Z,820.00
2018-01-25T09:38:56.771Z,832.00
2018-01-25T09:39:56.809Z,868.00
2018-01-25T09:40:56.829Z,900.00
2018-01-25T09:41:57.160Z,928.00
2018-01-25T09:42:56.910Z,968.00
2018-01-25T09:43:56.926Z,1024.00
2018-01-25T09:44:56.956Z,1096.00
2018-01-25T09:45:56.990Z,1112.00
2018-01-25T09:46:57.022Z,1096.00
2018-01-25T09:47:57.060Z,1040.00
2018-01-25T09:48:57.402Z,988.00
2018-01-25T09:49:57.119Z,996.00
2018-01-25T09:50:57.144Z,1064.00
2018-01-25T09:51:57.179Z,1120.00
2018-01-25T09:53:57.240Z,1236.00
2018-01-25T09:54:57.292Z,1276.00
2018-01-25T09:55:58.665Z,1304.00
2018-01-25T09:56:58.148Z,1288.00
2018-01-25T09:57:57.390Z,1268.00
2018-01-25T09:58:57.403Z,1308.00
2018-01-25T09:59:57.435Z,1340.00
2018-01-25T10:00:57.571Z,1364.00
2018-01-25T10:04:57.900Z,1320.00
2018-01-25T10:05:57.630Z,1276.00
2018-01-25T10:06:57.675Z,1308.00
2018-01-25T10:07:57.695Z,1284.00
2018-01-25T10:08:57.810Z,1268.00
2018-01-25T10:09:57.916Z,1336.00
2018-01-25T10:11:58.112Z,1492.00
2018-01-25T10:12:57.848Z,1488.00
2018-01-25T10:15:57.941Z,1576.00
2018-01-25T10:16:57.976Z,1628.00
2018-01-25T10:17:58.405Z,1620.00
2018-01-25T10:18:58.056Z,1596.00
2018-01-25T10:19:58.073Z,1548.00
2018-01-25T10:20:58.100Z,1544.00
2018-01-25T10:21:58.133Z,1588.00
2018-01-25T10:22:58.175Z,1632.00
2018-01-25T10:23:58.204Z,1648.00
2018-01-25T10:24:58.578Z,1720.00
2018-01-25T10:26:58.304Z,1812.00
2018-01-25T10:27:58.354Z,1764.00
2018-01-25T10:29:58.440Z,1696.00
2018-01-25T10:30:58.423Z,1624.00
2018-01-25T10:31:58.802Z,1572.00
2018-01-25T10:32:58.483Z,1508.00
2018-01-25T10:33:58.521Z,1480.00
2018-01-25T10:34:58.558Z,1484.00
2018-01-25T10:35:58.579Z,1484.00
2018-01-25T10:36:58.612Z,1528.00
2018-01-25T10:37:58.644Z,1548.00
2018-01-25T10:38:59.042Z,1540.00
2018-01-25T10:39:58.711Z,1528.00
2018-01-25T10:40:58.745Z,1512.00
2018-01-25T10:41:58.784Z,1524.00
2018-01-25T10:42:58.808Z,1524.00
2018-01-25T10:43:58.886Z,1536.00
2018-01-25T10:44:58.970Z,1560.00
2018-01-25T10:45:59.413Z,1560.00
2018-01-25T10:46:59.039Z,1552.00
2018-01-25T10:47:59.062Z,1580.00
2018-01-25T10:48:59.098Z,1620.00
2018-01-25T10:49:59.130Z,1672.00
2018-01-25T10:50:59.236Z,1708.00
2018-01-25T10:51:59.239Z,1692.00
2018-01-25T10:53:59.264Z,1620.00
2018-01-25T10:54:59.339Z,1592.00
2018-01-25T10:56:59.355Z,1592.00
2018-01-25T10:57:59.391Z,1620.00
2018-01-25T10:58:59.464Z,1644.00
2018-01-25T10:59:59.449Z,1656.00
2018-01-25T11:00:59.482Z,1724.00
2018-01-25T11:01:59.512Z,1836.00
2018-01-25T11:03:59.581Z,1896.00
2018-01-25T11:04:59.957Z,1892.00
2018-01-25T11:05:59.703Z,1904.00
2018-01-25T11:06:59.669Z,1928.00
2018-01-25T11:07:59.755Z,1936.00
2018-01-25T11:08:59.737Z,1936.00
2018-01-25T11:09:59.779Z,1964.00
2018-01-25T11:11:00.152Z,2000.00
2018-01-25T11:11:59.834Z,2028.00
2018-01-25T11:12:59.869Z,2076.00
2018-01-25T11:13:59.899Z,2124.00
2018-01-25T11:14:59.962Z,2140.00
2018-01-25T11:15:59.955Z,2156.00
2018-01-25T11:17:00.344Z,2168.00
2018-01-25T11:18:00.024Z,2160.00
2018-01-25T11:19:00.056Z,2184.00
2018-01-25T11:20:00.091Z,2312.00
2018-01-25T11:21:00.119Z,2504.00
2018-01-25T11:22:00.159Z,2684.00
2018-01-25T11:23:00.185Z,2816.00
2018-01-25T11:24:00.572Z,2856.00
2018-01-25T11:25:00.252Z,2852.00
2018-01-25T11:26:00.309Z,2836.00
2018-01-25T11:27:00.311Z,2844.00
2018-01-25T11:28:00.349Z,2848.00
2018-01-25T11:29:00.376Z,2760.00
2018-01-25T11:30:00.414Z,2576.00
2018-01-25T11:31:00.843Z,2420.00
2018-01-25T11:32:00.487Z,2412.00
2018-01-25T11:33:00.517Z,2516.00
2018-01-25T11:34:00.544Z,2552.00
2018-01-25T11:35:00.577Z,2532.00
2018-01-25T11:36:02.475Z,2524.00
2018-01-25T11:37:00.635Z,2536.00
2018-01-25T11:39:01.059Z,2512.00
2018-01-25T11:40:00.732Z,2440.00
2018-01-25T11:41:00.767Z,2372.00
2018-01-25T11:42:00.798Z,2324.00
2018-01-25T11:43:00.850Z,2312.00
2018-01-25T11:44:00.859Z,2356.00
2018-01-25T11:45:01.241Z,2364.00
2018-01-25T11:46:00.927Z,2352.00
2018-01-25T11:47:00.963Z,2372.00
2018-01-25T11:48:00.988Z,2436.00
2018-01-25T11:50:01.069Z,2480.00
2018-01-25T11:51:01.094Z,2480.00
2018-01-25T11:52:01.472Z,2508.00
2018-01-25T11:53:01.158Z,2564.00
2018-01-25T11:54:01.202Z,2648.00
2018-01-25T11:56:01.247Z,2664.00
2018-01-25T11:57:01.277Z,2680.00
2018-01-25T11:58:01.316Z,2684.00
2018-01-25T11:59:01.706Z,2660.00
2018-01-25T12:00:01.376Z,2620.00
2018-01-25T12:01:01.409Z,2604.00
2018-01-25T12:02:01.447Z,2628.00
2018-01-25T12:03:01.522Z,2672.00
2018-01-25T12:04:02.337Z,2716.00
2018-01-25T12:06:01.969Z,2828.00
2018-01-25T12:07:01.603Z,2876.00
2018-01-25T12:10:01.760Z,2964.00
2018-01-25T12:11:01.736Z,2932.00
2018-01-25T12:12:01.764Z,2908.00
2018-01-25T12:14:02.246Z,2796.00
2018-01-25T12:15:01.860Z,2744.00
2018-01-25T12:16:01.893Z,2644.00
2018-01-25T12:17:01.929Z,2532.00
2018-01-25T12:18:01.961Z,2444.00
2018-01-25T12:19:01.989Z,2328.00
2018-01-25T12:21:02.414Z,2220.00
2018-01-25T12:22:02.095Z,2220.00
2018-01-25T12:23:02.134Z,2284.00
2018-01-25T12:24:02.151Z,2372.00
2018-01-25T12:25:02.188Z,2468.00
2018-01-25T12:26:02.232Z,2496.00
2018-01-25T12:27:02.291Z,2448.00
2018-01-25T12:28:02.685Z,2364.00
2018-01-25T12:29:02.311Z,2264.00
2018-01-25T12:30:02.377Z,2204.00
2018-01-25T12:31:02.381Z,2112.00
2018-01-25T12:32:02.415Z,2108.00
2018-01-25T12:33:02.442Z,2072.00
2018-01-25T12:34:02.479Z,1928.00
2018-01-25T12:35:02.909Z,1820.00
2018-01-25T12:36:02.589Z,1740.00
2018-01-25T12:37:02.580Z,1680.00
2018-01-25T12:38:02.606Z,1676.00
2018-01-25T12:39:02.641Z,1724.00
2018-01-25T12:40:02.674Z,1716.00
2018-01-25T12:41:02.735Z,1664.00
2018-01-25T12:42:03.093Z,1540.00
2018-01-25T12:43:02.770Z,1428.00
2018-01-25T12:44:02.802Z,1344.00
2018-01-25T12:45:03.094Z,1248.00
2018-01-25T12:46:02.918Z,1228.00
2018-01-25T12:47:02.901Z,1260.00
2018-01-25T12:49:03.387Z,1344.00
2018-01-25T12:50:03.006Z,1308.00
2018-01-25T12:51:03.032Z,1236.00
2018-01-25T12:52:03.062Z,1152.00
2018-01-25T12:53:03.096Z,1072.00
2018-01-25T12:54:03.132Z,1096.00
2018-01-25T12:55:03.597Z,1188.00
2018-01-25T12:56:03.593Z,1332.00
2018-01-25T12:58:03.259Z,1452.00
2018-01-25T12:59:03.328Z,1516.00
2018-01-25T13:00:03.527Z,1648.00
2018-01-25T13:01:03.355Z,1620.00
2018-01-25T13:03:04.876Z,1668.00
2018-01-25T13:04:03.483Z,1720.00
2018-01-25T13:05:03.502Z,1732.00
2018-01-25T13:07:03.569Z,1672.00
2018-01-25T13:08:03.585Z,1784.00
2018-01-25T13:09:03.621Z,1812.00
2018-01-25T13:10:03.999Z,1780.00
2018-01-25T13:11:04.121Z,1840.00
2018-01-25T13:12:03.718Z,1904.00
2018-01-25T13:13:03.740Z,2076.00
2018-01-25T13:14:03.774Z,2144.00
2018-01-25T13:16:04.546Z,2232.00
2018-01-25T13:18:03.904Z,2196.00
2018-01-25T13:19:04.392Z,2128.00
2018-01-25T13:20:03.969Z,2088.00
2018-01-25T13:21:04.019Z,2084.00
2018-01-25T13:22:04.383Z,2088.00
2018-01-25T13:23:04.071Z,2092.00
2018-01-25T13:24:04.099Z,2068.00
2018-01-25T13:26:04.163Z,1852.00
2018-01-25T13:27:04.201Z,1736.00
2018-01-25T13:28:04.580Z,1656.00
2018-01-25T13:29:05.025Z,1608.00
2018-01-25T13:30:04.297Z,1576.00
2018-01-25T13:31:04.326Z,1544.00
2018-01-25T13:33:04.392Z,1576.00
2018-01-25T13:35:04.864Z,1388.00
2018-01-25T13:38:04.555Z,1316.00
2018-01-25T13:39:04.587Z,1184.00
2018-01-25T13:40:04.638Z,1076.00
2018-01-25T13:41:04.646Z,1108.00
2018-01-25T13:42:05.080Z,1288.00
2018-01-25T13:43:04.712Z,1356.00
2018-01-25T13:44:04.742Z,1348.00