createdAt,value
2019-03-23T00:02:22.387Z,99.90
2019-03-23T00:04:50.721Z,99.90
2019-03-23T00:07:19.108Z,99.90
2019-03-23T00:09:47.458Z,99.90
2019-03-23T00:12:15.784Z,99.90
2019-03-23T00:14:44.334Z,99.90
2019-03-23T00:17:12.672Z,99.90
2019-03-23T00:19:41.053Z,99.90
2019-03-23T00:22:09.425Z,99.90
2019-03-23T00:24:37.732Z,99.90
2019-03-23T00:27:06.161Z,99.90
2019-03-23T00:29:34.470Z,99.90
2019-03-23T00:32:02.820Z,99.90
2019-03-23T00:34:31.274Z,99.90
2019-03-23T00:36:59.731Z,99.90
2019-03-23T00:39:28.135Z,99.90
2019-03-23T00:41:56.975Z,99.90
2019-03-23T00:44:25.350Z,99.90
2019-03-23T00:46:53.781Z,99.90
2019-03-23T00:49:22.089Z,99.90
2019-03-23T00:51:50.422Z,99.90
2019-03-23T00:54:18.813Z,99.90
2019-03-23T00:56:47.139Z,99.90
2019-03-23T00:59:15.468Z,99.90
2019-03-23T01:01:43.822Z,99.90
2019-03-23T01:04:12.173Z,99.90
2019-03-23T01:06:40.563Z,99.90
2019-03-23T01:09:08.927Z,99.90
2019-03-23T01:11:37.246Z,99.90
2019-03-23T01:14:05.631Z,99.90
2019-03-23T01:16:33.968Z,99.90
2019-03-23T01:19:02.351Z,99.90
2019-03-23T01:21:30.650Z,99.90
2019-03-23T01:23:58.985Z,99.90
2019-03-23T01:26:27.337Z,99.90
2019-03-23T01:28:55.650Z,99.90
2019-03-23T01:31:24.039Z,99.90
2019-03-23T01:33:52.392Z,99.90
2019-03-23T01:36:20.718Z,99.90
2019-03-23T01:38:49.090Z,99.90
2019-03-23T01:41:17.443Z,99.90
2019-03-23T01:43:45.760Z,99.90
2019-03-23T01:46:14.221Z,99.90
2019-03-23T01:48:42.556Z,99.90
2019-03-23T01:51:10.870Z,99.90
2019-03-23T01:53:39.278Z,99.90
2019-03-23T01:56:07.605Z,99.90
2019-03-23T01:58:35.981Z,99.90
2019-03-23T02:01:04.559Z,99.90
2019-03-23T02:03:32.889Z,99.90
2019-03-23T02:06:01.224Z,99.90
2019-03-23T02:08:29.593Z,99.90
2019-03-23T02:10:57.979Z,99.90
2019-03-23T02:13:26.371Z,99.90
2019-03-23T02:15:54.708Z,99.90
2019-03-23T02:18:23.019Z,99.90
2019-03-23T02:20:51.402Z,99.90
2019-03-23T02:23:19.757Z,99.90
2019-03-23T02:25:48.081Z,99.90
2019-03-23T02:28:16.479Z,99.90
2019-03-23T02:30:44.806Z,99.90
2019-03-23T02:33:13.141Z,99.90
2019-03-23T02:35:41.535Z,99.90
2019-03-23T02:38:09.862Z,99.90
2019-03-23T02:40:38.182Z,99.90
2019-03-23T02:43:06.576Z,99.90
2019-03-23T02:45:34.949Z,99.90
2019-03-23T02:48:03.336Z,99.90
2019-03-23T02:50:31.718Z,99.90
2019-03-23T02:53:00.061Z,99.90
2019-03-23T02:55:28.410Z,99.90
2019-03-23T02:57:56.793Z,99.90
2019-03-23T03:00:27.472Z,99.90
2019-03-23T03:02:55.272Z,99.90
2019-03-23T03:05:23.645Z,99.90
2019-03-23T03:07:51.974Z,99.90
2019-03-23T03:10:48.557Z,99.90
2019-03-23T03:13:16.858Z,99.90
2019-03-23T03:15:45.196Z,99.90
2019-03-23T03:18:13.684Z,99.90
2019-03-23T03:20:42.027Z,99.90
2019-03-23T03:23:10.346Z,99.90
2019-03-23T03:25:38.707Z,99.90
2019-03-23T03:28:07.041Z,99.90
2019-03-23T03:30:35.477Z,99.90
2019-03-23T03:33:03.813Z,99.90
2019-03-23T03:35:32.183Z,99.90
2019-03-23T03:38:00.586Z,99.90
2019-03-23T03:40:28.943Z,99.90
2019-03-23T03:42:57.257Z,99.90
2019-03-23T03:45:26.554Z,99.90
2019-03-23T03:47:54.986Z,99.90
2019-03-23T03:50:23.343Z,99.90
2019-03-23T03:52:51.707Z,99.90
2019-03-23T03:55:20.038Z,99.90
2019-03-23T03:57:48.455Z,99.90
2019-03-23T04:00:16.864Z,99.90
2019-03-23T04:02:45.801Z,99.90
2019-03-23T04:05:14.208Z,99.90
2019-03-23T04:07:42.513Z,99.90
2019-03-23T04:10:10.948Z,99.90
2019-03-23T04:12:39.341Z,99.90
2019-03-23T04:15:08.102Z,99.90
2019-03-23T04:17:36.410Z,99.90
2019-03-23T04:20:05.706Z,99.90
2019-03-23T04:22:34.030Z,99.90
2019-03-23T04:25:02.390Z,99.90
2019-03-23T04:27:30.735Z,99.90
2019-03-23T04:29:59.061Z,99.90
2019-03-23T04:32:27.434Z,99.90
2019-03-23T04:34:55.764Z,99.90
2019-03-23T04:37:24.213Z,99.90
2019-03-23T04:39:52.599Z,99.90
2019-03-23T04:42:20.915Z,99.90
2019-03-23T04:44:49.229Z,99.90
2019-03-23T04:47:17.611Z,99.90
2019-03-23T04:49:45.983Z,99.90
2019-03-23T04:52:14.382Z,99.90
2019-03-23T04:54:42.705Z,99.90
2019-03-23T04:57:11.029Z,99.90
2019-03-23T04:59:39.448Z,99.90
2019-03-23T05:02:07.764Z,99.90
2019-03-23T05:04:36.100Z,99.90
2019-03-23T05:07:04.607Z,99.90
2019-03-23T05:09:32.923Z,99.90
2019-03-23T05:12:01.252Z,99.90
2019-03-23T05:14:29.596Z,99.90
2019-03-23T05:16:57.927Z,99.90
2019-03-23T05:19:26.314Z,99.90
2019-03-23T05:21:54.625Z,99.90
2019-03-23T05:24:22.970Z,99.90
2019-03-23T05:26:51.386Z,99.90
2019-03-23T05:29:19.722Z,99.90
2019-03-23T05:31:48.047Z,99.90
2019-03-23T05:34:16.409Z,99.90
2019-03-23T05:36:44.717Z,99.90
2019-03-23T05:39:13.120Z,99.90
2019-03-23T05:41:41.444Z,99.90
2019-03-23T05:44:09.769Z,99.90
2019-03-23T05:46:38.126Z,99.90
2019-03-23T05:49:06.463Z,99.90
2019-03-23T05:51:34.825Z,99.90
2019-03-23T05:54:03.206Z,99.90
2019-03-23T05:56:31.559Z,99.90
2019-03-23T05:59:00.164Z,99.90
2019-03-23T06:01:28.603Z,99.90
2019-03-23T06:03:56.910Z,99.90
2019-03-23T06:06:25.255Z,99.90
2019-03-23T06:08:55.303Z,99.90
2019-03-23T06:11:23.823Z,99.90
2019-03-23T06:13:52.203Z,99.90
2019-03-23T06:16:20.558Z,99.90
2019-03-23T06:18:48.895Z,99.90
2019-03-23T06:21:17.333Z,99.90
2019-03-23T06:23:45.676Z,99.90
2019-03-23T06:26:14.008Z,99.90
2019-03-23T06:28:42.503Z,99.90
2019-03-23T06:31:10.833Z,99.90
2019-03-23T06:33:39.212Z,99.90
2019-03-23T06:36:07.532Z,99.90
2019-03-23T06:38:35.869Z,99.90
2019-03-23T06:41:04.508Z,99.90
2019-03-23T06:43:32.840Z,99.90
2019-03-23T06:46:01.211Z,99.90
2019-03-23T06:48:29.563Z,99.90
2019-03-23T06:50:57.897Z,99.90
2019-03-23T06:53:26.441Z,99.90
2019-03-23T06:55:54.757Z,99.90
2019-03-23T06:58:23.096Z,99.90
2019-03-23T07:00:51.512Z,99.90
2019-03-23T07:03:19.854Z,99.90
2019-03-23T07:05:48.206Z,99.90
2019-03-23T07:08:16.749Z,99.90
2019-03-23T07:10:45.059Z,99.90
2019-03-23T07:13:13.451Z,99.90
2019-03-23T07:15:41.777Z,99.90
2019-03-23T07:18:10.110Z,99.90
2019-03-23T07:20:38.526Z,99.90
2019-03-23T07:23:06.859Z,99.90
2019-03-23T07:25:35.240Z,99.90
2019-03-23T07:28:03.725Z,99.90
2019-03-23T07:30:32.039Z,99.90
2019-03-23T07:33:00.439Z,99.90
2019-03-23T07:35:28.912Z,99.90
2019-03-23T07:37:57.231Z,99.90
2019-03-23T07:40:25.590Z,99.90
2019-03-23T07:42:54.013Z,99.90
2019-03-23T07:45:23.112Z,99.90
2019-03-23T07:47:51.415Z,99.90
2019-03-23T07:50:19.749Z,99.90
2019-03-23T07:52:48.107Z,99.90
2019-03-23T07:55:16.837Z,99.90
2019-03-23T07:57:45.254Z,99.90
2019-03-23T08:00:17.906Z,99.90
2019-03-23T08:02:46.381Z,99.90
2019-03-23T08:05:14.904Z,99.90
2019-03-23T08:07:43.278Z,99.90
2019-03-23T08:10:23.127Z,99.90
2019-03-23T08:12:51.447Z,99.90
2019-03-23T08:15:19.793Z,99.90
2019-03-23T08:17:48.135Z,99.90
2019-03-23T08:20:16.450Z,99.90
2019-03-23T08:22:44.784Z,99.90
2019-03-23T08:25:13.162Z,99.90
2019-03-23T08:27:41.703Z,99.90
2019-03-23T08:30:10.084Z,99.90
2019-03-23T08:32:38.487Z,99.90
2019-03-23T08:35:06.906Z,99.90
2019-03-23T08:37:35.241Z,99.90
2019-03-23T08:40:04.281Z,99.90
2019-03-23T08:42:34.904Z,99.90
2019-03-23T08:45:02.842Z,99.90
2019-03-23T08:47:31.178Z,99.90
2019-03-23T08:49:59.709Z,99.90
2019-03-23T08:52:29.043Z,99.90
2019-03-23T08:54:57.574Z,99.90
2019-03-23T08:57:25.920Z,99.90
2019-03-23T08:59:54.298Z,99.90
2019-03-23T09:02:22.631Z,99.90
2019-03-23T09:04:50.969Z,99.90
2019-03-23T09:07:19.322Z,99.90
2019-03-23T09:09:47.723Z,99.90
2019-03-23T09:12:16.064Z,99.90
2019-03-23T09:14:44.396Z,99.90
2019-03-23T09:17:12.753Z,99.90
2019-03-23T09:19:41.116Z,99.90
2019-03-23T09:22:09.456Z,99.90
2019-03-23T09:24:37.921Z,99.90
2019-03-23T09:27:06.257Z,99.90
2019-03-23T09:29:34.620Z,99.90
2019-03-23T09:32:02.967Z,99.90
2019-03-23T09:34:31.292Z,99.90
2019-03-23T09:36:59.678Z,99.90
2019-03-23T09:39:28.056Z,99.90
2019-03-23T09:41:56.505Z,99.90
2019-03-23T09:44:24.853Z,99.90
2019-03-23T09:46:53.214Z,99.90
2019-03-23T09:49:22.145Z,99.90
2019-03-23T09:51:50.658Z,99.90
2019-03-23T09:54:19.049Z,99.90
2019-03-23T09:56:47.358Z,99.90
2019-03-23T09:59:15.763Z,99.90
2019-03-23T10:01:44.087Z,99.90
2019-03-23T10:04:12.412Z,99.90
2019-03-23T10:06:40.792Z,99.90
2019-03-23T10:09:09.085Z,99.90
2019-03-23T10:11:37.418Z,99.90
2019-03-23T10:14:05.815Z,99.90
2019-03-23T10:16:34.146Z,99.90
2019-03-23T10:19:02.499Z,99.90
2019-03-23T10:21:30.886Z,99.90
2019-03-23T10:23:59.203Z,99.90
2019-03-23T10:26:27.520Z,99.90
2019-03-23T10:28:55.945Z,99.90
2019-03-23T10:31:24.263Z,99.90
2019-03-23T10:33:52.597Z,99.90
2019-03-23T10:36:21.011Z,99.90
2019-03-23T10:38:49.332Z,99.90
2019-03-23T10:41:18.200Z,99.90
2019-03-23T10:43:46.588Z,99.90
2019-03-23T10:46:14.938Z,99.90
2019-03-23T10:48:43.239Z,99.90
2019-03-23T10:51:11.638Z,99.90
2019-03-23T10:53:39.939Z,99.90
2019-03-23T10:56:08.383Z,99.90
2019-03-23T10:58:36.724Z,99.90
2019-03-23T11:01:05.082Z,99.90
2019-03-23T11:03:33.453Z,99.90
2019-03-23T11:06:01.798Z,99.90
2019-03-23T11:08:30.136Z,99.90
2019-03-23T11:10:58.519Z,99.90
2019-03-23T11:13:26.853Z,99.90
2019-03-23T11:15:55.231Z,99.90
2019-03-23T11:18:23.668Z,99.90
2019-03-23T11:20:52.067Z,99.90
2019-03-23T11:23:20.427Z,99.90
2019-03-23T11:25:48.810Z,99.90
2019-03-23T11:28:17.170Z,99.90
2019-03-23T11:30:45.617Z,99.90
2019-03-23T11:33:13.975Z,99.90
2019-03-23T11:35:42.325Z,99.90
2019-03-23T11:38:10.702Z,99.90
2019-03-23T11:40:39.081Z,99.80
2019-03-23T11:43:07.520Z,97.10
2019-03-23T11:45:35.839Z,97.60
2019-03-23T11:48:04.345Z,94.00
2019-03-23T11:50:32.815Z,96.00
2019-03-23T11:53:01.189Z,95.50
2019-03-23T11:55:29.632Z,94.80
2019-03-23T11:57:58.145Z,92.50
2019-03-23T12:00:26.566Z,90.50
2019-03-23T12:02:55.016Z,88.70
2019-03-23T12:05:23.448Z,90.40
2019-03-23T12:07:51.813Z,88.30
2019-03-23T12:10:20.186Z,87.80
2019-03-23T12:12:48.639Z,89.60
2019-03-23T12:15:17.006Z,91.40
2019-03-23T12:17:45.363Z,91.30
2019-03-23T12:20:14.120Z,86.80
2019-03-23T12:22:42.557Z,85.50
2019-03-23T12:25:11.025Z,85.50
2019-03-23T12:27:39.404Z,82.90
2019-03-23T12:30:09.433Z,85.30
2019-03-23T12:32:38.401Z,84.50
2019-03-23T12:35:06.984Z,88.80
2019-03-23T12:37:35.405Z,86.40
2019-03-23T12:40:04.215Z,83.30
2019-03-23T12:42:32.632Z,84.80
2019-03-23T12:45:00.961Z,85.30
2019-03-23T12:47:29.869Z,82.60
2019-03-23T12:49:58.201Z,81.10
2019-03-23T12:52:26.575Z,78.80
2019-03-23T12:54:54.953Z,83.20
2019-03-23T12:57:23.329Z,82.90
2019-03-23T12:59:51.643Z,84.20
2019-03-23T13:02:20.064Z,85.40
2019-03-23T13:04:48.415Z,82.60
2019-03-23T13:07:16.743Z,74.60
2019-03-23T13:09:45.123Z,76.20
2019-03-23T13:12:13.435Z,74.60
2019-03-23T13:14:41.835Z,76.00
2019-03-23T13:17:10.231Z,74.40
2019-03-23T13:19:38.579Z,75.50
2019-03-23T13:22:06.923Z,76.70
2019-03-23T13:24:35.322Z,76.20
2019-03-23T13:27:03.782Z,73.20
2019-03-23T13:29:32.139Z,71.90
2019-03-23T13:32:00.502Z,75.00
2019-03-23T13:34:28.832Z,75.90
2019-03-23T13:36:57.188Z,73.60
2019-03-23T13:39:25.569Z,73.50
2019-03-23T13:41:53.897Z,69.80
2019-03-23T13:44:22.303Z,67.70
2019-03-23T13:46:50.624Z,69.00
2019-03-23T13:49:18.978Z,67.70
2019-03-23T13:51:47.399Z,68.60
2019-03-23T13:54:15.741Z,66.10
2019-03-23T13:56:44.058Z,66.60
2019-03-23T13:59:12.465Z,68.20
2019-03-23T14:01:40.789Z,70.30
2019-03-23T14:04:09.174Z,69.30
2019-03-23T14:06:37.514Z,70.20
2019-03-23T14:09:06.764Z,73.10
2019-03-23T14:11:35.150Z,72.50
2019-03-23T14:14:03.507Z,74.40
2019-03-23T14:16:31.842Z,74.40
2019-03-23T14:19:00.245Z,73.00
2019-03-23T14:21:28.522Z,76.70
2019-03-23T14:23:56.936Z,73.90
2019-03-23T14:26:25.288Z,73.10
2019-03-23T14:28:53.600Z,73.40
2019-03-23T14:31:21.962Z,73.40
2019-03-23T14:33:50.296Z,75.10
2019-03-23T14:36:18.638Z,73.90
2019-03-23T14:38:47.003Z,72.90
2019-03-23T14:41:15.321Z,73.60
2019-03-23T14:43:43.758Z,73.60
2019-03-23T14:46:12.093Z,74.20
2019-03-23T14:48:40.400Z,76.20
2019-03-23T14:51:08.808Z,77.30
2019-03-23T14:53:37.159Z,79.10
2019-03-23T14:56:05.503Z,79.70
2019-03-23T14:58:33.905Z,81.00
2019-03-23T15:01:02.267Z,81.00
2019-03-23T15:03:30.593Z,79.10
2019-03-23T15:05:58.985Z,79.80
2019-03-23T15:08:27.290Z,80.30
2019-03-23T15:10:55.621Z,77.70
2019-03-23T15:13:24.000Z,75.70
2019-03-23T15:15:52.342Z,77.50
2019-03-23T15:18:20.658Z,79.80
2019-03-23T15:20:49.046Z,82.20
2019-03-23T15:23:17.373Z,80.50
2019-03-23T15:25:45.738Z,81.60
2019-03-23T15:28:14.094Z,81.80
2019-03-23T15:30:42.430Z,80.40
2019-03-23T15:33:10.807Z,76.40
2019-03-23T15:35:39.126Z,79.80
2019-03-23T15:38:07.478Z,82.60
2019-03-23T15:40:35.848Z,82.50
2019-03-23T15:43:04.238Z,84.90
2019-03-23T15:45:32.563Z,86.50
2019-03-23T15:48:00.939Z,86.60
2019-03-23T15:50:29.252Z,87.90
2019-03-23T15:52:57.625Z,88.80
2019-03-23T15:55:25.951Z,86.50
2019-03-23T15:57:54.293Z,89.70
2019-03-23T16:00:22.721Z,90.10
2019-03-23T16:02:51.064Z,91.00
2019-03-23T16:05:19.372Z,91.40
2019-03-23T16:07:47.768Z,91.60
2019-03-23T16:10:16.091Z,91.80
2019-03-23T16:12:44.410Z,91.90
2019-03-23T16:15:12.952Z,92.40
2019-03-23T16:17:41.272Z,91.40
2019-03-23T16:20:10.394Z,92.00
2019-03-23T16:22:38.875Z,92.50
2019-03-23T16:25:07.773Z,92.90
2019-03-23T16:27:36.095Z,93.40
2019-03-23T16:30:05.343Z,93.90
2019-03-23T16:32:33.679Z,94.50
2019-03-23T16:35:02.007Z,95.00
2019-03-23T16:37:30.381Z,95.60
2019-03-23T16:39:58.726Z,95.80
2019-03-23T16:42:27.117Z,96.20
2019-03-23T16:44:55.458Z,96.70
2019-03-23T16:47:23.797Z,97.60
2019-03-23T16:49:52.164Z,97.80
2019-03-23T16:52:20.509Z,98.10
2019-03-23T16:54:48.825Z,98.20
2019-03-23T16:57:17.198Z,98.80
2019-03-23T16:59:45.637Z,99.00
2019-03-23T17:02:13.969Z,99.20
2019-03-23T17:04:42.368Z,99.60
2019-03-23T17:07:10.689Z,99.90
2019-03-23T17:09:38.992Z,99.90
2019-03-23T17:12:07.391Z,99.90
2019-03-23T17:14:35.723Z,99.90
2019-03-23T17:17:04.091Z,99.90
2019-03-23T17:19:32.455Z,99.90
2019-03-23T17:22:00.772Z,99.90
2019-03-23T17:24:29.110Z,99.90
2019-03-23T17:26:57.551Z,99.90
2019-03-23T17:29:25.897Z,99.90
2019-03-23T17:31:54.216Z,99.90
2019-03-23T17:34:22.587Z,99.90
2019-03-23T17:36:50.920Z,99.90
2019-03-23T17:39:19.233Z,99.90
2019-03-23T17:41:47.583Z,99.90
2019-03-23T17:44:15.946Z,99.90
2019-03-23T17:46:44.317Z,99.90
2019-03-23T17:49:12.677Z,99.90
2019-03-23T17:51:41.005Z,99.90
2019-03-23T17:54:09.348Z,99.90
2019-03-23T17:56:37.740Z,99.90
2019-03-23T17:59:06.064Z,99.90
2019-03-23T18:01:34.566Z,99.90
2019-03-23T18:04:02.994Z,99.90
2019-03-23T18:06:31.340Z,99.90
2019-03-23T18:08:59.648Z,99.90
2019-03-23T18:11:28.082Z,99.90
2019-03-23T18:13:56.552Z,99.90
2019-03-23T18:16:24.859Z,99.90
2019-03-23T18:18:53.204Z,99.90
2019-03-23T18:21:21.694Z,99.90
2019-03-23T18:23:50.042Z,99.90
2019-03-23T18:26:18.403Z,99.90
2019-03-23T18:28:46.867Z,99.90
2019-03-23T18:31:15.257Z,99.90
2019-03-23T18:33:43.648Z,99.90
2019-03-23T18:36:12.062Z,99.90
2019-03-23T18:38:40.461Z,99.90
2019-03-23T18:41:08.908Z,99.90
2019-03-23T18:43:37.403Z,99.90
2019-03-23T18:46:05.846Z,99.90
2019-03-23T18:48:34.220Z,99.90
2019-03-23T18:51:02.670Z,99.90
2019-03-23T18:53:31.131Z,99.90
2019-03-23T18:55:59.565Z,99.90
2019-03-23T18:58:27.906Z,99.90
2019-03-23T19:00:56.248Z,99.90
2019-03-23T19:03:24.686Z,99.90
2019-03-23T19:05:53.001Z,99.90
2019-03-23T19:08:21.364Z,99.90
2019-03-23T19:10:50.609Z,99.90
2019-03-23T19:13:18.903Z,99.90
2019-03-23T19:15:47.217Z,99.90
2019-03-23T19:18:15.643Z,99.90
2019-03-23T19:20:44.585Z,99.90
2019-03-23T19:23:13.010Z,99.90
2019-03-23T19:25:41.499Z,99.90
2019-03-23T19:28:09.947Z,99.90
2019-03-23T19:30:38.287Z,99.90
2019-03-23T19:33:06.701Z,99.90
2019-03-23T19:35:35.125Z,99.90
2019-03-23T19:38:03.655Z,99.90
2019-03-23T19:40:31.989Z,99.90
2019-03-23T19:43:00.503Z,99.90
2019-03-23T19:45:28.916Z,99.90
2019-03-23T19:47:57.267Z,99.90
2019-03-23T19:50:25.734Z,99.90
2019-03-23T19:52:54.113Z,99.90
2019-03-23T19:55:22.435Z,99.90
2019-03-23T19:57:54.455Z,99.90
2019-03-23T20:00:21.153Z,99.90
2019-03-23T20:02:49.511Z,99.90
2019-03-23T20:05:17.939Z,99.90
2019-03-23T20:07:46.617Z,99.90
2019-03-23T20:10:15.340Z,99.90
2019-03-23T20:12:43.738Z,99.90
2019-03-23T20:15:13.394Z,99.90
2019-03-23T20:17:41.780Z,99.90
2019-03-23T20:20:10.577Z,99.90
2019-03-23T20:22:38.899Z,99.90
2019-03-23T20:25:07.704Z,99.90
2019-03-23T20:27:36.255Z,99.90
2019-03-23T20:30:05.840Z,99.90
2019-03-23T20:32:34.185Z,99.90
2019-03-23T20:35:02.539Z,99.90
2019-03-23T20:37:30.958Z,99.90
2019-03-23T20:39:59.283Z,99.90
2019-03-23T20:42:27.752Z,99.90
2019-03-23T20:44:56.123Z,99.90
2019-03-23T20:47:24.465Z,99.90
2019-03-23T20:49:52.911Z,99.90
2019-03-23T20:52:21.265Z,99.90
2019-03-23T20:54:49.724Z,99.90
2019-03-23T20:57:23.801Z,99.90
2019-03-23T20:59:48.153Z,99.90
2019-03-23T21:02:16.574Z,99.90
2019-03-23T21:04:45.003Z,99.90
2019-03-23T21:07:13.323Z,99.90
2019-03-23T21:09:41.676Z,99.90
2019-03-23T21:12:10.028Z,99.90
2019-03-23T21:14:38.425Z,99.90
2019-03-23T21:17:06.763Z,99.90
2019-03-23T21:19:35.069Z,99.90
2019-03-23T21:22:03.456Z,99.90
2019-03-23T21:24:31.793Z,99.90
2019-03-23T21:27:00.113Z,99.90
2019-03-23T21:29:28.507Z,99.90
2019-03-23T21:31:56.812Z,99.90
2019-03-23T21:34:25.175Z,99.90
2019-03-23T21:36:53.514Z,99.90
2019-03-23T21:39:21.853Z,99.90
2019-03-23T21:41:50.204Z,99.90
2019-03-23T21:44:18.590Z,99.90
2019-03-23T21:46:47.036Z,99.90
2019-03-23T21:49:15.505Z,99.90
2019-03-23T21:51:43.821Z,99.90
2019-03-23T21:54:12.146Z,99.90
2019-03-23T21:56:40.523Z,99.90
2019-03-23T21:59:08.860Z,99.90
2019-03-23T22:01:37.330Z,99.90
2019-03-23T22:04:05.766Z,99.90
2019-03-23T22:06:34.120Z,99.90
2019-03-23T22:09:03.968Z,99.90
2019-03-23T22:11:32.379Z,99.90
2019-03-23T22:14:00.690Z,99.90
2019-03-23T22:16:29.029Z,99.90
2019-03-23T22:18:57.417Z,99.90
2019-03-23T22:21:25.729Z,99.90
2019-03-23T22:23:54.057Z,99.90
2019-03-23T22:26:22.441Z,99.90
2019-03-23T22:28:50.748Z,99.90
2019-03-23T22:31:19.155Z,99.90
2019-03-23T22:33:47.499Z,99.90
2019-03-23T22:36:15.814Z,99.90
2019-03-23T22:38:44.242Z,99.90
2019-03-23T22:41:12.553Z,99.90
2019-03-23T22:43:40.953Z,99.90
2019-03-23T22:46:09.386Z,99.90
2019-03-23T22:48:37.722Z,99.90
2019-03-23T22:51:06.044Z,99.90
2019-03-23T22:53:34.415Z,99.90
2019-03-23T22:56:02.754Z,99.90
2019-03-23T22:58:31.178Z,99.90
2019-03-23T23:00:59.684Z,99.90
2019-03-23T23:03:28.002Z,99.90
2019-03-23T23:05:56.470Z,99.90
2019-03-23T23:08:24.796Z,99.90
2019-03-23T23:10:53.123Z,99.90
2019-03-23T23:13:21.529Z,99.90
2019-03-23T23:15:49.841Z,99.90
2019-03-23T23:18:18.189Z,99.90
2019-03-23T23:20:46.600Z,99.90
2019-03-23T23:23:14.949Z,99.90
2019-03-23T23:25:43.241Z,99.90
2019-03-23T23:28:11.660Z,99.90
2019-03-23T23:30:39.976Z,99.90
2019-03-23T23:33:08.325Z,99.90
2019-03-23T23:35:36.813Z,99.90
2019-03-23T23:38:05.235Z,99.90
2019-03-23T23:40:33.574Z,99.90
2019-03-23T23:43:01.965Z,99.90
2019-03-23T23:45:30.326Z,99.90
2019-03-23T23:47:58.645Z,99.90
2019-03-23T23:50:26.993Z,99.90
2019-03-23T23:52:55.339Z,99.90
2019-03-23T23:55:23.744Z,99.90
2019-03-23T23:57:52.083Z,99.90
