createdAt,value
2018-05-08T00:01:45.011Z,5.23
2018-05-08T00:04:18.130Z,4.33
2018-05-08T00:06:49.547Z,4.03
2018-05-08T00:09:21.472Z,3.90
2018-05-08T00:11:53.488Z,3.50
2018-05-08T00:14:26.446Z,4.47
2018-05-08T00:16:57.966Z,4.17
2018-05-08T00:19:29.579Z,3.50
2018-05-08T00:22:01.486Z,4.55
2018-05-08T00:29:16.934Z,3.57
2018-05-08T00:31:48.807Z,2.90
2018-05-08T00:34:20.595Z,3.50
2018-05-08T00:36:52.118Z,4.10
2018-05-08T00:39:23.577Z,4.32
2018-05-08T00:41:55.784Z,4.12
2018-05-08T00:44:27.489Z,5.07
2018-05-08T00:47:00.342Z,3.77
2018-05-08T00:49:31.974Z,5.13
2018-05-08T00:52:03.489Z,5.03
2018-05-08T00:54:46.376Z,4.07
2018-05-08T00:57:19.383Z,4.25
2018-05-08T00:59:51.015Z,3.83
2018-05-08T01:02:23.478Z,5.30
2018-05-08T01:04:55.021Z,5.17
2018-05-08T01:07:27.630Z,5.83
2018-05-08T01:09:59.269Z,5.73
2018-05-08T01:12:32.169Z,5.10
2018-05-08T01:15:04.027Z,4.47
2018-05-08T01:17:35.900Z,4.70
2018-05-08T01:20:07.489Z,4.80
2018-05-08T01:22:39.115Z,4.17
2018-05-08T01:25:12.408Z,6.23
2018-05-08T01:27:44.233Z,4.23
2018-05-08T01:30:17.427Z,3.30
2018-05-08T01:32:49.399Z,3.70
2018-05-08T01:35:21.452Z,3.57
2018-05-08T01:37:54.804Z,3.73
2018-05-08T01:40:27.447Z,3.55
2018-05-08T01:45:09.470Z,4.60
2018-05-08T01:47:41.225Z,5.20
2018-05-08T01:50:12.892Z,4.57
2018-05-08T01:52:44.411Z,5.10
2018-05-08T01:55:16.107Z,6.30
2018-05-08T01:57:50.073Z,5.23
2018-05-08T02:00:21.958Z,3.43
2018-05-08T02:05:25.554Z,4.83
2018-05-08T02:10:28.549Z,4.13
2018-05-08T02:13:00.446Z,4.17
2018-05-08T02:15:32.107Z,4.27
2018-05-08T02:18:04.044Z,4.62
2018-05-08T02:20:37.447Z,3.20
2018-05-08T02:23:09.897Z,5.13
2018-05-08T02:25:41.981Z,3.30
2018-05-08T02:28:15.722Z,4.93
2018-05-08T02:30:47.520Z,5.30
2018-05-08T02:33:20.465Z,4.77
2018-05-08T02:35:52.148Z,2.73
2018-05-08T02:38:23.968Z,4.80
2018-05-08T02:40:56.077Z,4.50
2018-05-08T02:43:28.092Z,3.50
2018-05-08T02:46:00.650Z,4.37
2018-05-08T02:48:33.910Z,4.20
2018-05-08T02:51:05.787Z,3.80
2018-05-08T02:53:38.340Z,4.87
2018-05-08T02:56:10.544Z,3.97
2018-05-08T02:58:44.449Z,8.00
2018-05-08T03:01:16.091Z,6.47
2018-05-08T03:03:48.071Z,5.13
2018-05-08T03:06:21.239Z,4.80
2018-05-08T03:08:53.540Z,6.37
2018-05-08T03:11:25.977Z,4.30
2018-05-08T03:13:57.804Z,5.70
2018-05-08T03:16:29.928Z,5.67
2018-05-08T03:19:02.051Z,6.47
2018-05-08T03:21:34.551Z,5.70
2018-05-08T03:24:06.966Z,4.68
2018-05-08T03:26:40.300Z,5.65
2018-05-08T03:29:12.255Z,6.13
2018-05-08T03:31:44.109Z,5.50
2018-05-08T03:34:16.070Z,4.80
2018-05-08T03:36:48.115Z,6.23
2018-05-08T03:39:21.147Z,6.83
2018-05-08T03:41:52.772Z,7.00
2018-05-08T03:44:24.887Z,4.43
2018-05-08T03:46:57.037Z,4.30
2018-05-08T03:49:28.545Z,5.07
2018-05-08T03:52:53.933Z,6.13
2018-05-08T03:55:27.444Z,3.50
2018-05-08T03:57:59.944Z,6.83
2018-05-08T04:00:43.569Z,6.30
2018-05-08T04:03:26.200Z,4.47
2018-05-08T04:06:03.941Z,6.90
2018-05-08T04:08:36.412Z,4.67
2018-05-08T04:11:08.249Z,5.37
2018-05-08T04:13:40.054Z,5.20
2018-05-08T04:18:12.939Z,7.07
2018-05-08T04:20:48.078Z,5.80
2018-05-08T04:23:19.624Z,5.90
2018-05-08T04:25:51.941Z,5.68
2018-05-08T04:28:24.423Z,4.97
2018-05-08T04:30:56.938Z,4.50
2018-05-08T04:33:29.494Z,4.47
2018-05-08T04:36:01.336Z,4.57
2018-05-08T04:38:38.521Z,5.87
2018-05-08T04:41:11.225Z,5.03
2018-05-08T04:43:44.331Z,4.80
2018-05-08T04:46:15.978Z,5.27
2018-05-08T04:48:48.544Z,5.10
2018-05-08T04:51:20.553Z,4.03
2018-05-08T04:53:51.999Z,4.43
2018-05-08T04:56:25.429Z,5.53
2018-05-08T04:58:57.980Z,5.40
2018-05-08T05:01:31.558Z,5.50
2018-05-08T05:04:07.012Z,6.03
2018-05-08T05:06:38.556Z,5.13
2018-05-08T05:09:10.021Z,5.23
2018-05-08T05:11:41.557Z,4.53
2018-05-08T05:14:14.387Z,5.53
2018-05-08T05:16:46.010Z,4.83
2018-05-08T05:19:18.419Z,5.47
2018-05-08T05:21:51.105Z,4.30
2018-05-08T05:24:23.173Z,6.20
2018-05-08T05:26:55.133Z,4.87
2018-05-08T05:32:14.437Z,4.00
2018-05-08T05:34:46.348Z,6.27
2018-05-08T05:37:18.965Z,5.70
2018-05-08T05:39:50.926Z,5.32
2018-05-08T05:42:22.675Z,5.90
2018-05-08T05:44:54.409Z,4.15
2018-05-08T05:47:26.566Z,4.93
2018-05-08T05:49:58.105Z,3.87
2018-05-08T05:52:30.015Z,6.40
2018-05-08T05:55:01.603Z,5.60
2018-05-08T05:57:35.467Z,3.70
2018-05-08T06:00:07.447Z,8.80
2018-05-08T06:02:39.142Z,5.97
2018-05-08T06:05:12.460Z,5.40
2018-05-08T06:07:44.357Z,4.27
2018-05-08T06:10:16.096Z,4.00
2018-05-08T06:12:47.876Z,5.97
2018-05-08T06:15:21.494Z,5.18
2018-05-08T06:17:53.291Z,5.95
2018-05-08T06:20:24.962Z,4.40
2018-05-08T06:22:58.109Z,5.80
2018-05-08T06:25:30.879Z,4.18
2018-05-08T06:28:03.488Z,5.70
2018-05-08T06:30:36.011Z,6.13
2018-05-08T06:33:09.160Z,4.70
2018-05-08T06:35:42.487Z,5.33
2018-05-08T06:38:15.491Z,5.17
2018-05-08T06:40:49.322Z,6.65
2018-05-08T06:43:22.713Z,6.30
2018-05-08T06:45:57.002Z,4.93
2018-05-08T06:48:30.503Z,6.07
2018-05-08T06:51:03.474Z,4.20
2018-05-08T06:53:37.489Z,7.40
2018-05-08T06:56:10.303Z,6.80
2018-05-08T06:58:44.103Z,4.53
2018-05-08T07:01:17.373Z,4.80
2018-05-08T07:03:50.625Z,6.07
2018-05-08T07:06:24.468Z,7.40
2018-05-08T07:08:57.678Z,4.83
2018-05-08T07:11:30.485Z,5.45
2018-05-08T07:14:05.457Z,4.43
2018-05-08T07:16:38.426Z,5.30
2018-05-08T07:19:11.757Z,4.50
2018-05-08T07:21:48.708Z,5.70
2018-05-08T07:24:21.866Z,4.00
2018-05-08T07:26:55.018Z,6.07
2018-05-08T07:29:27.496Z,6.47
2018-05-08T07:32:00.835Z,5.77
2018-05-08T07:34:33.481Z,5.20
2018-05-08T07:37:07.039Z,4.70
2018-05-08T07:39:40.856Z,5.50
2018-05-08T07:42:14.112Z,7.73
2018-05-08T07:44:47.459Z,6.90
2018-05-08T07:47:22.343Z,5.47
2018-05-08T07:49:55.642Z,5.10
2018-05-08T07:52:29.454Z,4.85
2018-05-08T07:55:02.345Z,4.23
2018-05-08T07:57:35.657Z,4.60
2018-05-08T08:00:08.526Z,3.93
2018-05-08T08:02:42.514Z,5.10
2018-05-08T08:05:16.057Z,3.67
2018-05-08T08:07:48.577Z,6.00
2018-05-08T08:10:22.830Z,4.75
2018-05-08T08:12:55.548Z,4.40
2018-05-08T08:15:29.476Z,6.20
2018-05-08T08:18:03.469Z,4.95
2018-05-08T08:20:36.431Z,5.80
2018-05-08T08:23:09.434Z,6.23
2018-05-08T08:25:43.287Z,7.73
2018-05-08T08:28:16.315Z,4.67
2018-05-08T08:30:49.596Z,4.87
2018-05-08T08:35:54.417Z,5.13
2018-05-08T08:38:27.594Z,6.13
2018-05-08T08:41:00.504Z,5.22
2018-05-08T08:43:33.158Z,6.77
2018-05-08T08:46:06.959Z,6.40
2018-05-08T08:48:40.535Z,5.30
2018-05-08T08:51:16.040Z,5.30
2018-05-08T08:53:49.412Z,7.17
2018-05-08T08:56:23.607Z,6.10
2018-05-08T08:58:56.561Z,6.18
2018-05-08T09:01:29.516Z,6.30
2018-05-08T09:04:02.594Z,4.67
2018-05-08T09:06:35.730Z,4.83
2018-05-08T09:09:09.482Z,4.50
2018-05-08T09:11:42.675Z,4.83
2018-05-08T09:14:15.910Z,6.40
2018-05-08T09:16:48.970Z,7.13
2018-05-08T09:19:23.337Z,8.00
2018-05-08T09:21:56.141Z,7.37
2018-05-08T09:24:29.711Z,4.82
2018-05-08T09:27:03.727Z,4.03
2018-05-08T09:29:36.782Z,3.75
2018-05-08T09:32:10.334Z,3.78
2018-05-08T09:34:43.729Z,7.15
2018-05-08T09:37:16.303Z,4.57
2018-05-08T09:39:49.445Z,6.77
2018-05-08T09:42:22.676Z,4.60
2018-05-08T09:44:55.505Z,5.45
2018-05-08T09:47:28.566Z,6.20
2018-05-08T09:50:01.656Z,4.10
2018-05-08T09:52:35.475Z,6.37
2018-05-08T09:55:09.107Z,4.50
2018-05-08T09:57:41.830Z,5.00
2018-05-08T10:00:14.562Z,6.25
2018-05-08T10:02:47.245Z,5.00
2018-05-08T10:05:20.651Z,5.83
2018-05-08T10:07:53.579Z,5.37
2018-05-08T10:10:26.443Z,5.87
2018-05-08T10:12:59.771Z,5.73
2018-05-08T10:15:33.456Z,4.47
2018-05-08T10:18:06.259Z,6.22
2018-05-08T10:20:39.759Z,7.10
2018-05-08T10:23:13.234Z,4.47
2018-05-08T10:25:46.688Z,5.10
2018-05-08T10:28:19.446Z,5.75
2018-05-08T10:30:52.347Z,5.60
2018-05-08T10:33:24.981Z,6.60
2018-05-08T10:35:57.487Z,6.60
2018-05-08T10:38:30.930Z,6.37
2018-05-08T10:41:04.025Z,5.65
2018-05-08T10:43:37.449Z,5.37
2018-05-08T10:46:10.350Z,5.03
2018-05-08T10:48:42.619Z,6.70
2018-05-08T10:51:15.457Z,4.93
2018-05-08T10:53:48.568Z,6.37
2018-05-08T10:56:21.897Z,6.00
2018-05-08T10:58:55.254Z,5.13
2018-05-08T11:01:28.111Z,6.10
2018-05-08T11:04:00.964Z,6.27
2018-05-08T11:06:33.984Z,6.83
2018-05-08T11:09:07.437Z,5.05
2018-05-08T11:13:58.000Z,6.77
2018-05-08T11:16:30.704Z,4.87
2018-05-08T11:19:03.165Z,4.90
2018-05-08T11:21:35.987Z,5.23
2018-05-08T11:24:09.070Z,5.43
2018-05-08T11:26:42.595Z,6.77
2018-05-08T11:29:15.501Z,5.90
2018-05-08T11:31:49.071Z,6.85
2018-05-08T11:34:21.849Z,5.77
2018-05-08T11:36:55.338Z,6.10
2018-05-08T11:39:27.727Z,4.27
2018-05-08T11:42:00.413Z,6.05
2018-05-08T11:44:33.729Z,6.62
2018-05-08T11:47:07.588Z,4.93
2018-05-08T11:52:12.443Z,5.53
2018-05-08T11:54:44.973Z,6.43
2018-05-08T11:57:18.599Z,3.97
2018-05-08T11:59:51.204Z,4.90
2018-05-08T12:02:24.428Z,4.67
2018-05-08T12:04:57.715Z,4.40
2018-05-08T12:07:31.108Z,6.07
2018-05-08T12:10:04.632Z,5.00
2018-05-08T12:12:37.688Z,5.83
2018-05-08T12:17:42.420Z,6.73
2018-05-08T12:20:15.488Z,7.77
2018-05-08T12:22:48.548Z,4.87
2018-05-08T12:25:21.778Z,4.68
2018-05-08T12:27:55.469Z,7.22
2018-05-08T12:30:27.996Z,4.80
2018-05-08T12:34:05.540Z,5.50
2018-05-08T12:36:38.967Z,4.60
2018-05-08T12:39:12.002Z,5.03
2018-05-08T12:41:45.062Z,4.93
2018-05-08T12:44:18.414Z,5.13
2018-05-08T12:46:51.949Z,4.10
2018-05-08T12:49:24.955Z,3.75
2018-05-08T12:51:57.451Z,3.57
2018-05-08T12:54:31.490Z,4.97
2018-05-08T12:57:05.228Z,4.30
2018-05-08T12:59:37.969Z,5.67
2018-05-08T13:02:11.605Z,5.50
2018-05-08T13:04:45.011Z,4.80
2018-05-08T13:07:17.782Z,3.15
2018-05-08T13:09:51.043Z,5.87
2018-05-08T13:12:23.718Z,6.00
2018-05-08T13:14:56.417Z,3.43
2018-05-08T13:17:29.328Z,3.87
2018-05-08T13:20:02.551Z,4.55
2018-05-08T13:22:36.236Z,6.22
2018-05-08T13:25:09.457Z,4.70
2018-05-08T13:27:42.854Z,5.67
2018-05-08T13:30:15.585Z,5.97
2018-05-08T13:32:48.699Z,4.68
2018-05-08T13:35:21.965Z,4.62
2018-05-08T13:37:55.317Z,5.80
2018-05-08T13:40:28.328Z,4.70
2018-05-08T13:43:00.963Z,3.87
2018-05-08T13:45:34.335Z,5.95
2018-05-08T13:48:07.200Z,4.97
2018-05-08T13:50:40.698Z,5.03
2018-05-08T13:53:14.511Z,6.60
2018-05-08T13:55:47.231Z,4.93
2018-05-08T13:58:19.577Z,5.37
2018-05-08T14:00:52.552Z,3.97
2018-05-08T14:03:25.443Z,5.95
2018-05-08T14:05:58.201Z,6.50
2018-05-08T14:08:30.966Z,6.20
2018-05-08T14:11:03.967Z,5.05
2018-05-08T14:13:37.229Z,8.80
2018-05-08T14:16:10.347Z,6.30
2018-05-08T14:18:43.429Z,6.90
2018-05-08T14:21:16.402Z,6.70
2018-05-08T14:23:49.542Z,7.37
2018-05-08T14:26:22.620Z,6.93
2018-05-08T14:28:55.597Z,7.47
2018-05-08T14:34:00.459Z,5.50
2018-05-08T14:36:33.031Z,7.00
2018-05-08T14:39:06.083Z,6.90
2018-05-08T14:41:38.969Z,9.65
2018-05-08T14:44:12.570Z,10.67
2018-05-08T14:46:46.107Z,6.95
2018-05-08T14:49:19.435Z,7.83
2018-05-08T14:51:52.958Z,7.20
2018-05-08T14:54:25.736Z,8.20
2018-05-08T14:56:58.662Z,5.95
2018-05-08T14:59:31.428Z,6.63
2018-05-08T15:02:05.567Z,8.25
2018-05-08T15:04:39.058Z,7.40
2018-05-08T15:07:12.425Z,8.32
2018-05-08T15:09:46.559Z,7.60
2018-05-08T15:12:19.916Z,7.15
2018-05-08T15:14:53.349Z,7.43
2018-05-08T15:17:26.424Z,8.57
2018-05-08T15:19:59.089Z,9.63
2018-05-08T15:22:32.135Z,7.70
2018-05-08T15:25:05.091Z,7.90
2018-05-08T15:27:38.138Z,6.55
2018-05-08T15:30:11.268Z,10.97
2018-05-08T15:32:44.496Z,6.77
2018-05-08T15:35:18.346Z,9.20
2018-05-08T15:37:51.516Z,7.80
2018-05-08T15:40:24.673Z,7.23
2018-05-08T15:42:58.300Z,7.97
2018-05-08T15:45:30.819Z,6.68
2018-05-08T15:48:04.353Z,8.97
2018-05-08T15:50:37.072Z,15.93
2018-05-08T15:53:09.930Z,10.87
2018-05-08T15:55:43.321Z,13.13
2018-05-08T15:58:16.644Z,10.05
2018-05-08T16:00:49.434Z,9.60
2018-05-08T16:03:22.331Z,10.00
2018-05-08T16:05:54.973Z,8.53
2018-05-08T16:08:27.132Z,7.50
2018-05-08T16:10:59.868Z,8.35
2018-05-08T16:13:33.510Z,9.00
2018-05-08T16:16:07.537Z,10.43
2018-05-08T16:18:41.101Z,5.32
2018-05-08T16:21:14.459Z,6.17
2018-05-08T16:23:47.442Z,6.47
2018-05-08T16:26:20.455Z,6.60
2018-05-08T16:28:53.119Z,7.90
2018-05-08T16:31:26.641Z,6.77
2018-05-08T16:33:59.591Z,8.43
2018-05-08T16:36:32.603Z,7.20
2018-05-08T16:39:05.951Z,7.30
2018-05-08T16:41:39.461Z,7.80
2018-05-08T16:44:13.283Z,7.53
2018-05-08T16:46:45.996Z,7.33
2018-05-08T16:49:18.753Z,7.97
2018-05-08T16:51:51.611Z,6.30
2018-05-08T16:54:25.425Z,6.70
2018-05-08T16:59:31.255Z,4.62
2018-05-08T17:02:03.959Z,7.20
2018-05-08T17:04:36.403Z,6.20
2018-05-08T17:07:08.774Z,6.07
2018-05-08T17:09:42.530Z,6.20
2018-05-08T17:12:15.748Z,7.65
2018-05-08T17:17:25.425Z,6.45
2018-05-08T17:19:58.691Z,5.00
2018-05-08T17:22:31.504Z,5.05
2018-05-08T17:25:04.552Z,5.50
2018-05-08T17:27:36.941Z,4.73
2018-05-08T17:30:09.824Z,6.55
2018-05-08T17:32:43.406Z,7.97
2018-05-08T17:35:16.049Z,5.83
2018-05-08T17:37:49.100Z,7.20
2018-05-08T17:40:22.326Z,7.30
2018-05-08T17:42:55.614Z,6.30
2018-05-08T17:45:28.569Z,7.93
2018-05-08T17:48:01.420Z,7.53
2018-05-08T17:50:34.534Z,5.30
2018-05-08T17:53:07.553Z,5.03
2018-05-08T17:55:40.553Z,6.15
2018-05-08T17:58:13.405Z,6.85
2018-05-08T18:02:34.655Z,5.00
2018-05-08T18:05:08.428Z,6.93
2018-05-08T18:07:41.512Z,7.13
2018-05-08T18:10:14.060Z,8.03
2018-05-08T18:12:47.050Z,7.57
2018-05-08T18:15:19.803Z,6.15
2018-05-08T18:17:53.249Z,7.70
2018-05-08T18:20:25.776Z,5.33
2018-05-08T18:22:58.772Z,6.20
2018-05-08T18:25:31.546Z,9.27
2018-05-08T18:28:05.402Z,6.80
2018-05-08T18:30:38.413Z,9.00
2018-05-08T18:33:11.419Z,5.93
2018-05-08T18:35:44.215Z,9.98
2018-05-08T18:38:17.829Z,7.20
2018-05-08T18:40:50.962Z,7.37
2018-05-08T18:43:24.403Z,5.90
2018-05-08T18:45:56.875Z,5.63
2018-05-08T18:48:29.810Z,6.70
2018-05-08T18:51:03.054Z,8.67
2018-05-08T18:53:35.450Z,7.30
2018-05-08T18:56:08.039Z,6.93
2018-05-08T18:58:41.610Z,7.87
2018-05-08T19:01:14.563Z,7.00
2018-05-08T19:03:48.613Z,6.70
2018-05-08T19:09:17.469Z,8.23
2018-05-08T19:11:51.417Z,6.15
2018-05-08T19:14:24.900Z,6.30
2018-05-08T19:16:57.964Z,6.72
2018-05-08T19:19:35.537Z,7.77
2018-05-08T19:22:09.107Z,6.35
2018-05-08T19:24:42.324Z,5.55
2018-05-08T19:27:15.185Z,5.53
2018-05-08T19:29:52.678Z,7.27
2018-05-08T19:32:26.329Z,6.45
2018-05-08T19:35:03.972Z,4.97
2018-05-08T19:40:56.503Z,4.60
2018-05-08T19:43:29.659Z,5.63
2018-05-08T19:46:02.442Z,6.00
2018-05-08T19:48:35.446Z,6.23
2018-05-08T19:51:08.441Z,5.20
2018-05-08T19:53:41.421Z,3.87
2018-05-08T19:56:14.720Z,3.03
2018-05-08T19:58:47.539Z,5.00
2018-05-08T20:01:20.431Z,4.33
2018-05-08T20:03:53.295Z,5.00
2018-05-08T20:06:26.404Z,5.70
2018-05-08T20:08:59.542Z,6.62
2018-05-08T20:11:32.640Z,4.57
2018-05-08T20:16:37.104Z,4.80
2018-05-08T20:19:10.480Z,5.33
2018-05-08T20:21:43.636Z,4.97
2018-05-08T20:24:16.619Z,4.07
2018-05-08T20:26:49.073Z,4.87
2018-05-08T20:29:22.445Z,6.53
2018-05-08T20:31:55.426Z,5.07
2018-05-08T20:34:28.145Z,4.87
2018-05-08T20:37:01.417Z,4.25
2018-05-08T20:39:34.186Z,4.70
2018-05-08T20:42:07.032Z,4.70
2018-05-08T20:44:40.583Z,4.90
2018-05-08T20:47:13.112Z,3.47
2018-05-08T20:49:46.163Z,4.15
2018-05-08T20:52:19.543Z,4.10
2018-05-08T20:54:52.942Z,2.72
2018-05-08T20:59:57.415Z,2.20
2018-05-08T21:02:30.622Z,3.20
2018-05-08T21:05:03.488Z,4.33
2018-05-08T21:07:36.241Z,2.20
2018-05-08T21:10:08.762Z,2.50
2018-05-08T21:15:14.342Z,2.25
2018-05-08T21:17:48.279Z,2.58
2018-05-08T21:20:21.718Z,2.43
2018-05-08T21:22:54.729Z,2.97
2018-05-08T21:25:27.927Z,2.93
2018-05-08T21:28:05.573Z,2.63
2018-05-08T21:30:43.991Z,2.60
2018-05-08T21:33:17.709Z,2.33
2018-05-08T21:35:50.705Z,2.10
2018-05-08T21:38:24.121Z,2.00
2018-05-08T21:40:57.544Z,3.13
2018-05-08T21:43:30.547Z,2.67
2018-05-08T21:46:03.432Z,2.57
2018-05-08T21:48:36.089Z,2.83
2018-05-08T21:51:08.503Z,2.20
2018-05-08T21:53:42.507Z,2.33
2018-05-08T21:56:15.502Z,2.45
2018-05-08T21:58:48.273Z,2.93
2018-05-08T22:01:20.908Z,2.20
2018-05-08T22:06:26.292Z,2.30
2018-05-08T22:08:58.911Z,1.73
2018-05-08T22:11:31.583Z,2.57
2018-05-08T22:14:05.366Z,2.60
2018-05-08T22:16:37.968Z,2.70
2018-05-08T22:19:10.654Z,3.60
2018-05-08T22:21:42.450Z,1.53
2018-05-08T22:26:28.480Z,1.50
2018-05-08T22:29:00.309Z,2.00
2018-05-08T22:31:31.906Z,1.70
2018-05-08T22:34:04.500Z,2.10
2018-05-08T22:36:37.603Z,1.92
2018-05-08T22:39:09.369Z,1.50
2018-05-08T22:41:41.014Z,3.03
2018-05-08T22:44:13.083Z,1.50
2018-05-08T22:46:45.096Z,3.85
2018-05-08T22:49:46.155Z,3.47
2018-05-08T22:52:18.708Z,1.40
2018-05-08T22:54:50.462Z,2.43
2018-05-08T22:57:21.980Z,2.27
2018-05-08T22:59:53.588Z,3.03
2018-05-08T23:05:01.594Z,1.73
2018-05-08T23:07:33.012Z,1.80
2018-05-08T23:10:05.003Z,2.97
2018-05-08T23:12:36.604Z,2.47
2018-05-08T23:15:08.343Z,2.33
2018-05-08T23:17:40.140Z,2.70
2018-05-08T23:20:13.475Z,1.17
2018-05-08T23:22:45.219Z,3.50
2018-05-08T23:26:09.995Z,2.08
2018-05-08T23:28:42.068Z,2.53
2018-05-08T23:31:15.519Z,2.97
2018-05-08T23:33:48.668Z,1.40
2018-05-08T23:36:20.299Z,1.50
2018-05-08T23:38:52.009Z,1.40
2018-05-08T23:41:23.607Z,1.20
2018-05-08T23:43:55.403Z,1.48
2018-05-08T23:46:27.150Z,2.50
2018-05-08T23:51:14.627Z,1.80
2018-05-08T23:53:46.173Z,1.20
2018-05-08T23:56:18.141Z,1.33
2018-05-08T23:59:24.891Z,1.90
